createdAt,value
2023-01-27T15:15:53.597Z,-3.17
2023-01-27T15:18:22.372Z,-3.11
2023-01-27T15:21:08.230Z,-3.10
2023-01-27T15:23:50.645Z,-3.11
2023-01-27T15:26:21.746Z,-3.09
2023-01-27T15:28:50.273Z,-3.12
2023-01-27T15:31:18.747Z,-3.14
2023-01-27T15:34:12.417Z,-3.21
2023-01-27T15:37:01.732Z,-3.25
2023-01-27T15:39:40.816Z,-3.30
2023-01-27T15:42:13.177Z,-3.34
2023-01-27T15:44:59.069Z,-3.35
2023-01-27T15:47:29.600Z,-3.37
2023-01-27T15:50:26.365Z,-3.41
2023-01-27T15:53:03.687Z,-3.43
2023-01-27T15:55:35.897Z,-3.49
2023-01-27T15:58:07.041Z,-3.53
2023-01-27T16:00:38.074Z,-3.57
2023-01-27T16:03:19.994Z,-3.58
2023-01-27T16:05:49.779Z,-3.61
2023-01-27T16:08:18.260Z,-3.63
2023-01-27T16:10:46.801Z,-3.67
2023-01-27T16:13:27.790Z,-3.70
2023-01-27T16:16:18.141Z,-3.73
2023-01-27T16:18:53.366Z,-3.77
2023-01-27T16:21:34.507Z,-3.80
2023-01-27T16:24:25.762Z,-3.81
2023-01-27T16:26:56.828Z,-3.83
2023-01-27T16:29:45.551Z,-3.87
2023-01-27T16:32:17.438Z,-3.94
2023-01-27T16:35:04.483Z,-3.97
2023-01-27T16:37:35.111Z,-4.01
2023-01-27T16:40:09.379Z,-4.07
2023-01-27T16:42:55.501Z,-4.12
2023-01-27T16:45:29.268Z,-4.19
2023-01-27T16:47:59.184Z,-4.25
2023-01-27T16:50:38.841Z,-4.32
2023-01-27T16:53:13.046Z,-4.39
2023-01-27T16:55:41.524Z,-4.46
2023-01-27T16:58:20.835Z,-4.52
2023-01-27T17:00:52.503Z,-4.54
2023-01-27T17:03:28.310Z,-4.57
2023-01-27T17:05:57.115Z,-4.61
2023-01-27T17:08:27.607Z,-4.66
2023-01-27T17:11:05.849Z,-4.71
2023-01-27T17:13:36.545Z,-4.76
2023-01-27T17:16:06.748Z,-4.79
2023-01-27T17:18:50.732Z,-4.81
2023-01-27T17:21:32.135Z,-4.87
2023-01-27T17:24:12.829Z,-4.92
2023-01-27T17:26:43.120Z,-4.97
2023-01-27T17:29:19.500Z,-5.03
2023-01-27T17:31:48.012Z,-5.08
2023-01-27T17:34:18.942Z,-5.12
2023-01-27T17:37:16.764Z,-5.13
2023-01-27T17:39:45.941Z,-5.14
2023-01-27T17:42:16.927Z,-5.14
2023-01-27T17:44:46.168Z,-5.16
2023-01-27T17:47:19.213Z,-5.21
2023-01-27T17:49:50.708Z,-5.27
2023-01-27T17:52:22.548Z,-5.34
2023-01-27T17:54:52.501Z,-5.37
2023-01-27T17:57:22.430Z,-5.38
2023-01-27T18:00:07.164Z,-5.37
2023-01-27T18:02:50.953Z,-5.39
2023-01-27T18:05:22.463Z,-5.41
2023-01-27T18:07:51.020Z,-5.44
2023-01-27T18:10:26.893Z,-5.46
2023-01-27T18:12:55.986Z,-5.49
2023-01-27T18:15:42.374Z,-5.52
2023-01-27T18:18:23.709Z,-5.54
2023-01-27T18:21:04.686Z,-5.55
2023-01-27T18:23:38.118Z,-5.57
2023-01-27T18:26:07.132Z,-5.57
2023-01-27T18:28:36.887Z,-5.57
2023-01-27T18:31:19.285Z,-5.58
2023-01-27T18:34:08.068Z,-5.59
2023-01-27T18:36:37.616Z,-5.59
2023-01-27T18:39:25.480Z,-5.61
2023-01-27T18:41:54.980Z,-5.63
2023-01-27T18:44:44.530Z,-5.59
2023-01-27T18:47:19.639Z,-5.55
2023-01-27T18:50:12.451Z,-5.52
2023-01-27T18:52:42.446Z,-5.51
2023-01-27T18:55:10.926Z,-5.53
2023-01-27T18:57:39.805Z,-5.59
2023-01-27T19:00:10.813Z,-5.64
2023-01-27T19:02:39.375Z,-5.67
2023-01-27T19:05:24.159Z,-5.68
2023-01-27T19:07:52.469Z,-5.66
2023-01-27T19:10:25.967Z,-5.68
2023-01-27T19:12:56.203Z,-5.71
2023-01-27T19:15:25.722Z,-5.74
2023-01-27T19:17:56.038Z,-5.77
2023-01-27T19:20:26.707Z,-5.80
2023-01-27T19:22:57.207Z,-5.81
2023-01-27T19:25:27.583Z,-5.82
2023-01-27T19:27:57.495Z,-5.86
2023-01-27T19:30:36.442Z,-5.86
2023-01-27T19:33:19.497Z,-5.86
2023-01-27T19:35:55.260Z,-5.87
2023-01-27T19:38:23.912Z,-5.88
2023-01-27T19:40:53.003Z,-5.90
2023-01-27T19:43:22.100Z,-5.92
2023-01-27T19:45:52.174Z,-5.94
2023-01-27T19:48:22.666Z,-5.97
2023-01-27T19:50:51.598Z,-5.98
2023-01-27T19:53:24.828Z,-5.99
2023-01-27T19:55:57.462Z,-6.01
2023-01-27T19:58:27.385Z,-6.03
2023-01-27T20:00:58.381Z,-6.06
2023-01-27T20:03:26.815Z,-6.09
2023-01-27T20:05:55.817Z,-6.11
2023-01-27T20:08:24.424Z,-6.13
2023-01-27T20:10:53.723Z,-6.17
2023-01-27T20:13:22.548Z,-6.19
2023-01-27T20:15:52.748Z,-6.19
2023-01-27T20:18:23.857Z,-6.20
2023-01-27T20:20:52.585Z,-6.21
2023-01-27T20:23:21.301Z,-6.22
2023-01-27T20:25:50.345Z,-6.21
2023-01-27T20:28:19.343Z,-6.22
2023-01-27T20:30:48.480Z,-6.26
2023-01-27T20:33:17.893Z,-6.28
2023-01-27T20:35:46.839Z,-6.30
2023-01-27T20:38:15.308Z,-6.31
2023-01-27T20:40:43.871Z,-6.34
2023-01-27T20:43:13.461Z,-6.37
2023-01-27T20:45:42.947Z,-6.38
2023-01-27T20:48:11.692Z,-6.37
2023-01-27T20:50:41.621Z,-6.39
2023-01-27T20:53:10.499Z,-6.40
2023-01-27T20:55:39.288Z,-6.41
2023-01-27T20:58:07.974Z,-6.41
2023-01-27T21:00:36.965Z,-6.40
2023-01-27T21:03:05.557Z,-6.40
2023-01-27T21:05:35.567Z,-6.40
2023-01-27T21:08:04.418Z,-6.40
2023-01-27T21:10:33.247Z,-6.41
2023-01-27T21:13:22.309Z,-6.43
2023-01-27T21:15:51.609Z,-6.44
2023-01-27T21:18:20.293Z,-6.45
2023-01-27T21:20:54.681Z,-6.47
2023-01-27T21:23:24.490Z,-6.50
2023-01-27T21:25:52.835Z,-6.53
2023-01-27T21:28:21.441Z,-6.55
2023-01-27T21:30:50.091Z,-6.56
2023-01-27T21:33:18.704Z,-6.58
2023-01-27T21:35:54.695Z,-6.61
2023-01-27T21:38:23.506Z,-6.62
2023-01-27T21:40:53.425Z,-6.64
2023-01-27T21:43:55.386Z,-6.67
2023-01-27T21:46:24.249Z,-6.71
2023-01-27T21:48:52.767Z,-6.73
2023-01-27T21:51:21.717Z,-6.75
2023-01-27T21:53:50.341Z,-6.77
2023-01-27T21:56:18.919Z,-6.79
2023-01-27T21:58:47.711Z,-6.81
2023-01-27T22:02:11.564Z,-6.82
2023-01-27T22:04:41.523Z,-6.83
2023-01-27T22:07:14.275Z,-6.84
2023-01-27T22:09:43.007Z,-6.84
2023-01-27T22:12:13.875Z,-6.83
2023-01-27T22:14:43.068Z,-6.82
2023-01-27T22:17:11.653Z,-6.81
2023-01-27T22:19:40.145Z,-6.82
2023-01-27T22:22:10.295Z,-6.81
2023-01-27T22:24:41.804Z,-6.80
2023-01-27T22:27:10.284Z,-6.80
2023-01-27T22:29:39.462Z,-6.81
2023-01-27T22:32:11.909Z,-6.82
2023-01-27T22:34:40.352Z,-6.85
2023-01-27T22:37:08.946Z,-6.87
2023-01-27T22:39:38.390Z,-6.90
2023-01-27T22:42:07.137Z,-6.93
2023-01-27T22:44:36.340Z,-6.97
2023-01-27T22:47:05.953Z,-6.99
2023-01-27T22:49:35.357Z,-7.01
2023-01-27T22:52:04.221Z,-7.03
2023-01-27T22:54:33.003Z,-7.04
2023-01-27T22:57:01.688Z,-7.05
2023-01-27T22:59:30.276Z,-7.07
2023-01-27T23:01:58.857Z,-7.08
2023-01-27T23:04:27.539Z,-7.11
2023-01-27T23:06:56.337Z,-7.13
2023-01-27T23:09:24.922Z,-7.15
2023-01-27T23:11:53.717Z,-7.16
2023-01-27T23:14:22.463Z,-7.17
2023-01-27T23:16:53.152Z,-7.18
2023-01-27T23:19:22.267Z,-7.20
2023-01-27T23:21:50.854Z,-7.22
2023-01-27T23:24:19.287Z,-7.24
2023-01-27T23:26:47.965Z,-7.26
2023-01-27T23:29:24.567Z,-7.28
2023-01-27T23:31:53.812Z,-7.31
2023-01-27T23:34:22.752Z,-7.31
2023-01-27T23:36:51.537Z,-7.31
2023-01-27T23:39:20.249Z,-7.30
2023-01-27T23:41:49.024Z,-7.31
2023-01-27T23:44:17.720Z,-7.30
2023-01-27T23:46:46.241Z,-7.30
2023-01-27T23:49:15.670Z,-7.31
2023-01-27T23:51:44.308Z,-7.33
2023-01-27T23:54:13.343Z,-7.35
2023-01-27T23:56:41.825Z,-7.37
2023-01-27T23:59:12.559Z,-7.38
