createdAt,value
2022-11-09T00:00:55.316Z,99813.69
2022-11-09T00:03:24.473Z,99822.41
2022-11-09T00:05:55.829Z,99819.19
2022-11-09T00:08:23.778Z,99827.22
2022-11-09T00:10:51.773Z,99814.59
2022-11-09T00:13:20.060Z,99811.38
2022-11-09T00:15:48.092Z,99815.06
2022-11-09T00:18:15.973Z,99815.50
2022-11-09T00:20:47.936Z,99820.22
2022-11-09T00:23:16.725Z,99816.66
2022-11-09T00:25:45.078Z,99816.91
2022-11-09T00:28:12.878Z,99801.53
2022-11-09T00:30:41.102Z,99811.38
2022-11-09T00:33:11.041Z,99806.34
2022-11-09T00:35:39.041Z,99797.84
2022-11-09T00:38:08.303Z,99794.63
2022-11-09T00:40:36.106Z,99799.50
2022-11-09T00:43:04.314Z,99793.97
2022-11-09T00:45:32.075Z,99799.50
2022-11-09T00:48:00.148Z,99809.25
2022-11-09T00:50:28.114Z,99800.41
2022-11-09T00:52:56.140Z,99801.91
2022-11-09T00:55:25.324Z,99802.00
2022-11-09T00:57:53.305Z,99800.75
2022-11-09T01:00:22.315Z,99803.16
2022-11-09T01:02:50.554Z,99792.25
2022-11-09T01:05:18.694Z,99795.78
2022-11-09T01:07:46.527Z,99799.94
2022-11-09T01:10:14.365Z,99805.78
2022-11-09T01:12:43.727Z,99805.75
2022-11-09T01:15:11.741Z,99821.44
2022-11-09T01:17:39.631Z,99816.63
2022-11-09T01:20:08.279Z,99818.38
2022-11-09T01:22:36.127Z,99823.97
2022-11-09T01:25:04.377Z,99819.63
2022-11-09T01:27:33.070Z,99821.00
2022-11-09T01:30:02.515Z,99820.06
2022-11-09T01:32:32.432Z,99813.88
2022-11-09T01:35:00.313Z,99821.78
2022-11-09T01:37:28.343Z,99824.75
2022-11-09T01:39:56.228Z,99816.38
2022-11-09T01:42:25.042Z,99828.78
2022-11-09T01:45:07.788Z,99826.97
2022-11-09T01:47:37.091Z,99826.19
2022-11-09T01:50:05.043Z,99825.63
2022-11-09T01:52:35.622Z,99832.69
2022-11-09T01:55:06.100Z,99833.63
2022-11-09T01:57:35.360Z,99835.69
2022-11-09T02:00:07.342Z,99838.66
2022-11-09T02:02:37.334Z,99839.13
2022-11-09T02:05:07.987Z,99828.69
2022-11-09T02:07:36.263Z,99822.84
2022-11-09T02:10:05.031Z,99827.41
2022-11-09T02:12:34.490Z,99818.03
2022-11-09T02:15:03.644Z,99812.28
2022-11-09T02:17:35.254Z,99820.19
2022-11-09T02:20:04.362Z,99818.78
2022-11-09T02:22:34.568Z,99813.63
2022-11-09T02:25:03.151Z,99816.63
2022-11-09T02:27:31.123Z,99811.81
2022-11-09T02:29:59.980Z,99820.28
2022-11-09T02:32:29.410Z,99813.72
2022-11-09T02:34:57.311Z,99818.53
2022-11-09T02:37:29.205Z,99811.78
2022-11-09T02:39:59.830Z,99796.63
2022-11-09T02:42:27.947Z,99804.19
2022-11-09T02:44:57.501Z,99801.84
2022-11-09T02:47:25.399Z,99803.88
2022-11-09T02:49:53.254Z,99797.97
2022-11-09T02:52:21.077Z,99794.75
2022-11-09T02:54:49.121Z,99805.88
2022-11-09T02:57:18.274Z,99808.69
2022-11-09T02:59:46.114Z,99810.97
2022-11-09T03:02:13.967Z,99817.94
2022-11-09T03:04:41.740Z,99819.03
2022-11-09T03:07:09.918Z,99814.19
2022-11-09T03:09:37.852Z,99815.81
2022-11-09T03:12:25.915Z,99817.63
2022-11-09T03:14:55.493Z,99816.69
2022-11-09T03:17:23.783Z,99813.13
2022-11-09T03:19:51.568Z,99817.94
2022-11-09T03:22:19.812Z,99830.75
2022-11-09T03:24:47.824Z,99836.19
2022-11-09T03:27:19.107Z,99843.28
2022-11-09T03:29:46.956Z,99841.41
2022-11-09T03:32:16.346Z,99849.31
2022-11-09T03:34:44.388Z,99852.47
2022-11-09T03:37:12.268Z,99852.19
2022-11-09T03:39:40.426Z,99843.38
2022-11-09T03:42:08.354Z,99844.31
2022-11-09T03:44:36.395Z,99846.84
2022-11-09T03:47:04.291Z,99853.53
2022-11-09T03:49:33.443Z,99856.75
2022-11-09T03:52:01.458Z,99860.63
2022-11-09T03:54:29.300Z,99856.28
2022-11-09T03:56:57.124Z,99860.84
2022-11-09T03:59:24.940Z,99860.41
2022-11-09T04:01:52.819Z,99858.09
2022-11-09T04:04:20.889Z,99862.66
2022-11-09T04:06:50.400Z,99859.44
2022-11-09T04:09:18.440Z,99856.50
2022-11-09T04:11:46.730Z,99843.16
2022-11-09T04:14:14.724Z,99850.06
2022-11-09T04:16:42.995Z,99851.88
2022-11-09T04:19:10.823Z,99857.50
2022-11-09T04:21:38.610Z,99845.69
2022-11-09T04:24:08.150Z,99844.69
2022-11-09T04:26:35.918Z,99851.44
2022-11-09T04:29:04.091Z,99857.53
2022-11-09T04:31:32.060Z,99855.13
2022-11-09T04:33:59.878Z,99853.66
2022-11-09T04:36:27.746Z,99853.19
2022-11-09T04:38:55.563Z,99853.66
2022-11-09T04:41:24.907Z,99849.97
2022-11-09T04:43:52.816Z,99854.41
2022-11-09T04:46:20.606Z,99855.81
2022-11-09T04:48:48.442Z,99870.25
2022-11-09T04:51:16.249Z,99874.50
2022-11-09T04:53:44.216Z,99870.16
2022-11-09T04:56:12.181Z,99874.59
2022-11-09T04:58:41.439Z,99880.13
2022-11-09T05:01:10.794Z,99878.84
2022-11-09T05:03:38.991Z,99883.78
2022-11-09T05:06:27.389Z,99890.66
2022-11-09T05:08:55.786Z,99888.69
2022-11-09T05:11:23.945Z,99888.00
2022-11-09T05:13:53.344Z,99889.91
2022-11-09T05:16:21.208Z,99890.88
2022-11-09T05:18:49.057Z,99882.91
2022-11-09T05:21:17.011Z,99882.63
2022-11-09T05:23:58.873Z,99897.31
2022-11-09T05:26:30.863Z,99902.13
2022-11-09T05:29:00.629Z,99896.25
2022-11-09T05:31:29.186Z,99898.94
2022-11-09T05:33:57.099Z,99909.78
2022-11-09T05:36:25.131Z,99902.88
2022-11-09T05:38:53.011Z,99897.09
2022-11-09T05:41:21.317Z,99899.75
2022-11-09T05:43:49.533Z,99908.94
2022-11-09T05:46:19.293Z,99897.94
2022-11-09T05:48:47.519Z,99906.47
2022-11-09T05:51:16.172Z,99908.88
2022-11-09T05:53:46.734Z,99907.41
2022-11-09T05:56:15.770Z,99915.00
2022-11-09T05:58:44.096Z,99899.94
2022-11-09T06:01:13.225Z,99904.94
2022-11-09T06:03:44.134Z,99907.84
2022-11-09T06:06:13.489Z,99913.00
2022-11-09T06:08:41.601Z,99910.72
2022-11-09T06:11:10.650Z,99904.09
2022-11-09T06:13:38.642Z,99896.38
2022-11-09T06:16:07.146Z,99897.13
2022-11-09T06:18:36.328Z,99895.06
2022-11-09T06:21:06.408Z,99895.13
2022-11-09T06:23:34.684Z,99894.84
2022-11-09T06:26:03.779Z,99902.75
2022-11-09T06:28:40.058Z,99901.00
2022-11-09T06:31:09.338Z,99911.44
2022-11-09T06:33:37.274Z,99901.47
2022-11-09T06:36:07.057Z,99911.44
2022-11-09T06:38:35.037Z,99920.97
2022-11-09T06:41:03.103Z,99911.91
2022-11-09T06:43:31.072Z,99915.63
2022-11-09T06:46:00.796Z,99917.56
2022-11-09T06:48:28.913Z,99919.66
2022-11-09T06:51:00.226Z,99921.97
2022-11-09T06:53:29.838Z,99932.41
2022-11-09T06:56:12.552Z,99928.88
2022-11-09T06:58:40.554Z,99935.16
2022-11-09T07:01:09.697Z,99939.66
2022-11-09T07:03:37.713Z,99930.44
2022-11-09T07:06:06.843Z,99927.56
2022-11-09T07:08:36.442Z,99938.38
2022-11-09T07:11:04.910Z,99934.66
2022-11-09T07:13:32.719Z,99936.09
2022-11-09T07:16:00.573Z,99934.81
2022-11-09T07:18:28.521Z,99937.22
2022-11-09T07:20:56.403Z,99943.50
2022-11-09T07:23:24.437Z,99948.84
2022-11-09T07:25:53.811Z,99950.59
2022-11-09T07:28:21.844Z,99947.03
2022-11-09T07:30:52.864Z,99947.84
2022-11-09T07:33:22.616Z,99950.59
2022-11-09T07:35:50.958Z,99955.50
2022-11-09T07:38:19.553Z,99955.81
2022-11-09T07:40:47.672Z,99958.09
2022-11-09T07:43:17.355Z,99953.28
2022-11-09T07:45:45.304Z,99959.75
2022-11-09T07:48:14.088Z,99961.03
2022-11-09T07:50:42.910Z,99970.38
2022-11-09T07:53:12.309Z,99960.78
2022-11-09T07:55:40.502Z,99962.25
2022-11-09T07:58:09.478Z,99964.34
2022-11-09T08:00:39.394Z,99972.91
2022-11-09T08:03:07.851Z,99970.44
2022-11-09T08:05:36.175Z,99972.34
2022-11-09T08:08:04.609Z,99974.13
2022-11-09T08:10:33.261Z,99973.47
2022-11-09T08:13:01.869Z,99977.53
2022-11-09T08:15:30.751Z,99982.28
2022-11-09T08:18:01.917Z,99970.75
2022-11-09T08:20:30.328Z,99973.09
2022-11-09T08:23:03.246Z,99966.66
2022-11-09T08:25:31.935Z,99972.78
2022-11-09T08:27:59.740Z,99972.75
2022-11-09T08:30:27.852Z,99981.13
2022-11-09T08:32:56.031Z,99992.19
2022-11-09T08:35:25.772Z,99985.47
2022-11-09T08:37:54.946Z,99987.38
2022-11-09T08:40:24.219Z,99991.75
2022-11-09T08:42:52.173Z,99995.63
2022-11-09T08:45:20.286Z,99993.72
2022-11-09T08:47:48.244Z,99994.19
2022-11-09T08:50:16.361Z,99998.19
2022-11-09T08:52:45.526Z,100009.84
2022-11-09T08:55:13.413Z,100002.06
2022-11-09T08:57:41.342Z,100006.63
2022-11-09T09:00:09.839Z,100000.03
2022-11-09T09:02:37.890Z,100005.78
2022-11-09T09:05:06.220Z,100008.53
2022-11-09T09:07:34.112Z,100009.91
2022-11-09T09:10:04.986Z,100004.19
2022-11-09T09:12:33.050Z,100004.00
2022-11-09T09:15:01.140Z,100001.84
2022-11-09T09:17:29.251Z,100012.31
2022-11-09T09:19:57.066Z,100007.75
2022-11-09T09:22:25.044Z,100005.59
2022-11-09T09:24:53.637Z,100008.50
2022-11-09T09:27:23.147Z,100010.22
2022-11-09T09:29:51.002Z,100010.28
2022-11-09T09:32:18.842Z,100007.81
2022-11-09T09:34:46.630Z,100010.00
2022-11-09T09:37:14.507Z,100017.19
2022-11-09T09:39:42.471Z,100015.03
2022-11-09T09:42:15.212Z,100015.44
2022-11-09T09:44:48.349Z,100016.88
2022-11-09T09:47:18.294Z,100030.84
2022-11-09T09:49:47.918Z,100012.13
2022-11-09T09:52:19.131Z,100041.88
2022-11-09T09:54:52.065Z,100032.09
2022-11-09T09:57:21.356Z,100025.28
2022-11-09T09:59:51.758Z,100028.13
2022-11-09T10:02:25.050Z,100043.47
2022-11-09T10:04:53.842Z,100040.25
2022-11-09T10:07:24.980Z,100036.47
2022-11-09T10:10:08.724Z,100042.44
2022-11-09T10:12:42.610Z,100039.34
2022-11-09T10:15:19.839Z,100050.63
2022-11-09T10:17:58.813Z,100046.44
2022-11-09T10:20:36.046Z,100042.75
2022-11-09T10:23:13.476Z,100042.00
2022-11-09T10:26:03.175Z,100054.88
2022-11-09T10:28:54.263Z,100032.56
2022-11-09T10:31:23.398Z,100033.19
2022-11-09T10:33:54.339Z,100025.81
2022-11-09T10:36:24.990Z,100032.56
2022-11-09T10:38:54.945Z,100031.38
2022-11-09T10:41:28.949Z,100030.66
2022-11-09T10:43:56.937Z,100041.38
2022-11-09T10:46:26.109Z,100037.38
2022-11-09T10:48:55.526Z,100040.38
2022-11-09T10:51:34.507Z,100039.38
2022-11-09T10:54:15.956Z,100063.16
2022-11-09T10:57:04.868Z,100059.31
2022-11-09T10:59:38.148Z,100051.84
2022-11-09T11:02:39.822Z,100042.94
2022-11-09T11:05:41.189Z,100044.81
2022-11-09T11:08:28.351Z,100040.66
2022-11-09T11:11:32.282Z,100034.97
2022-11-09T11:14:06.616Z,100034.53
2022-11-09T11:16:35.868Z,100044.59
2022-11-09T11:19:05.708Z,100039.81
2022-11-09T11:21:33.683Z,100037.03
2022-11-09T11:24:12.105Z,100046.97
2022-11-09T11:26:43.101Z,100036.66
2022-11-09T11:29:18.135Z,100047.19
2022-11-09T11:31:46.252Z,100060.81
2022-11-09T11:34:32.007Z,100040.22
2022-11-09T11:37:08.375Z,100045.28
2022-11-09T11:39:43.965Z,100046.41
2022-11-09T11:42:26.807Z,100044.06
2022-11-09T11:45:26.100Z,100056.16
2022-11-09T11:47:58.136Z,100047.38
2022-11-09T11:50:31.180Z,100044.59
2022-11-09T11:53:07.540Z,100042.78
2022-11-09T11:55:46.681Z,100068.22
2022-11-09T11:58:23.681Z,100066.41
2022-11-09T12:00:58.799Z,100070.72
2022-11-09T12:03:50.680Z,100068.72
2022-11-09T12:06:30.680Z,100071.69
2022-11-09T12:09:04.212Z,100067.59
2022-11-09T12:11:40.028Z,100073.75
2022-11-09T12:14:14.246Z,100072.94
2022-11-09T12:16:45.982Z,100066.59
2022-11-09T12:19:40.891Z,100068.16
2022-11-09T12:22:16.685Z,100062.50
2022-11-09T12:24:55.635Z,100067.59
2022-11-09T12:27:43.852Z,100062.03
2022-11-09T12:30:13.946Z,100059.56
2022-11-09T12:32:45.293Z,100069.91
2022-11-09T12:35:19.167Z,100057.22
2022-11-09T12:37:52.186Z,100052.72
2022-11-09T12:40:23.254Z,100065.19
2022-11-09T12:42:54.561Z,100058.66
2022-11-09T12:45:27.393Z,100048.81
2022-11-09T12:47:58.806Z,100073.53
2022-11-09T12:50:27.865Z,100062.72
2022-11-09T12:52:57.261Z,100066.75
2022-11-09T12:55:30.005Z,100072.41
2022-11-09T12:58:00.953Z,100062.06
2022-11-09T13:00:47.884Z,100085.72
2022-11-09T13:03:21.801Z,100066.31
2022-11-09T13:05:50.194Z,100071.94
2022-11-09T13:08:26.105Z,100054.59
2022-11-09T13:11:08.892Z,100070.31
2022-11-09T13:13:37.822Z,100070.13
2022-11-09T13:16:07.987Z,100078.84
2022-11-09T13:18:51.243Z,100089.38
2022-11-09T13:21:32.522Z,100092.25
2022-11-09T13:24:24.582Z,100078.56
2022-11-09T13:26:56.056Z,100086.03
2022-11-09T13:29:25.489Z,100076.81
2022-11-09T13:32:00.926Z,100092.78
2022-11-09T13:34:42.926Z,100086.84
2022-11-09T13:37:29.933Z,100094.13
2022-11-09T13:39:59.336Z,100096.28
2022-11-09T13:42:28.638Z,100096.19
2022-11-09T13:45:11.358Z,100092.50
2022-11-09T13:47:39.615Z,100089.88
2022-11-09T13:50:12.608Z,100090.06
2022-11-09T13:52:49.434Z,100090.38
2022-11-09T13:55:26.950Z,100090.69
2022-11-09T13:57:56.544Z,100094.78
2022-11-09T14:00:26.160Z,100099.00
2022-11-09T14:02:55.549Z,100109.63
2022-11-09T14:05:24.425Z,100111.72
2022-11-09T14:07:53.927Z,100105.28
2022-11-09T14:10:26.856Z,100110.16
2022-11-09T14:13:04.425Z,100104.16
2022-11-09T14:15:41.119Z,100128.94
2022-11-09T14:18:14.164Z,100119.34
2022-11-09T14:20:43.183Z,100131.00
2022-11-09T14:23:19.337Z,100120.22
2022-11-09T14:25:49.587Z,100121.59
2022-11-09T14:28:22.171Z,100112.66
2022-11-09T14:30:50.635Z,100125.53
2022-11-09T14:33:23.018Z,100126.53
2022-11-09T14:35:52.510Z,100124.13
2022-11-09T14:38:22.329Z,100140.94
2022-11-09T14:40:53.968Z,100141.69
2022-11-09T14:43:28.428Z,100158.13
2022-11-09T14:45:58.640Z,100149.09
2022-11-09T14:48:26.544Z,100148.53
2022-11-09T14:50:55.980Z,100156.66
2022-11-09T14:53:26.283Z,100158.25
2022-11-09T14:55:56.807Z,100148.47
2022-11-09T14:58:25.024Z,100171.03
2022-11-09T15:01:09.470Z,100166.03
2022-11-09T15:03:37.505Z,100173.50
2022-11-09T15:06:07.163Z,100176.63
2022-11-09T15:08:35.805Z,100178.91
2022-11-09T15:11:05.079Z,100177.78
2022-11-09T15:13:34.745Z,100177.47
2022-11-09T15:16:03.525Z,100188.34
2022-11-09T15:18:34.230Z,100181.09
2022-11-09T15:21:12.766Z,100184.63
2022-11-09T15:23:46.723Z,100178.81
2022-11-09T15:26:29.744Z,100179.78
2022-11-09T15:28:59.773Z,100199.84
2022-11-09T15:31:28.389Z,100192.88
2022-11-09T15:33:57.124Z,100197.84
2022-11-09T15:36:27.630Z,100206.09
2022-11-09T15:39:00.326Z,100203.22
2022-11-09T15:41:30.527Z,100210.69
2022-11-09T15:43:59.242Z,100225.53
2022-11-09T15:46:28.192Z,100220.38
2022-11-09T15:48:57.568Z,100218.28
2022-11-09T15:51:25.418Z,100229.59
2022-11-09T15:53:53.520Z,100233.00
2022-11-09T15:56:22.647Z,100233.00
2022-11-09T15:58:53.435Z,100243.31
2022-11-09T16:01:21.334Z,100250.28
2022-11-09T16:03:49.209Z,100257.22
2022-11-09T16:06:19.043Z,100254.16
2022-11-09T16:08:47.902Z,100252.53
2022-11-09T16:11:15.842Z,100258.66
2022-11-09T16:13:43.724Z,100262.69
2022-11-09T16:16:14.075Z,100273.63
2022-11-09T16:18:42.108Z,100260.09
2022-11-09T16:21:10.579Z,100261.53
2022-11-09T16:23:38.627Z,100264.41
2022-11-09T16:26:07.143Z,100270.03
2022-11-09T16:28:35.741Z,100269.22
2022-11-09T16:31:04.293Z,100273.25
2022-11-09T16:33:33.764Z,100283.91
2022-11-09T16:36:03.281Z,100293.72
2022-11-09T16:38:31.890Z,100296.97
2022-11-09T16:41:01.401Z,100311.63
2022-11-09T16:43:30.649Z,100302.44
2022-11-09T16:45:58.822Z,100299.56
2022-11-09T16:48:26.784Z,100317.63
2022-11-09T16:50:56.037Z,100309.72
2022-11-09T16:53:26.973Z,100311.63
2022-11-09T16:55:56.164Z,100324.19
2022-11-09T16:58:35.287Z,100313.69
2022-11-09T17:01:11.638Z,100317.72
2022-11-09T17:03:40.382Z,100325.66
2022-11-09T17:06:10.984Z,100329.31
2022-11-09T17:08:40.188Z,100332.19
2022-11-09T17:11:08.926Z,100335.56
2022-11-09T17:13:36.993Z,100334.44
2022-11-09T17:16:05.686Z,100349.91
2022-11-09T17:18:33.688Z,100349.16
2022-11-09T17:21:01.745Z,100352.56
2022-11-09T17:23:31.474Z,100357.78
2022-11-09T17:26:00.526Z,100358.28
2022-11-09T17:28:28.736Z,100362.78
2022-11-09T17:30:57.409Z,100360.84
2022-11-09T17:33:25.751Z,100370.16
2022-11-09T17:35:58.794Z,100372.03
2022-11-09T17:38:30.925Z,100376.97
2022-11-09T17:41:02.352Z,100378.94
2022-11-09T17:43:30.726Z,100367.16
2022-11-09T17:46:02.895Z,100386.03
2022-11-09T17:48:31.166Z,100386.50
2022-11-09T17:50:59.131Z,100380.03
2022-11-09T17:53:27.069Z,100386.03
2022-11-09T17:55:56.344Z,100392.63
2022-11-09T17:58:24.616Z,100400.66
2022-11-09T18:00:52.993Z,100409.59
2022-11-09T18:03:20.927Z,100408.50
2022-11-09T18:05:48.836Z,100409.09
2022-11-09T18:08:16.703Z,100416.31
2022-11-09T18:10:45.404Z,100413.88
2022-11-09T18:13:14.791Z,100420.47
2022-11-09T18:15:43.075Z,100428.03
2022-11-09T18:18:10.958Z,100437.03
2022-11-09T18:20:39.197Z,100433.63
2022-11-09T18:23:07.709Z,100435.66
2022-11-09T18:25:35.703Z,100444.31
2022-11-09T18:28:03.843Z,100449.59
2022-11-09T18:30:33.052Z,100451.22
2022-11-09T18:33:01.891Z,100461.34
2022-11-09T18:35:29.941Z,100467.44
2022-11-09T18:37:57.786Z,100473.53
2022-11-09T18:40:25.615Z,100478.34
2022-11-09T18:42:53.422Z,100476.41
2022-11-09T18:45:21.757Z,100482.25
2022-11-09T18:47:51.158Z,100481.03
2022-11-09T18:50:19.518Z,100483.78
2022-11-09T18:52:47.513Z,100484.47
2022-11-09T18:55:15.422Z,100489.66
2022-11-09T18:57:43.389Z,100501.72
2022-11-09T19:00:11.982Z,100489.16
2022-11-09T19:02:39.878Z,100494.13
2022-11-09T19:05:09.312Z,100506.50
2022-11-09T19:07:37.111Z,100502.94
2022-11-09T19:10:05.180Z,100511.69
2022-11-09T19:12:33.229Z,100511.38
2022-11-09T19:15:01.615Z,100512.19
2022-11-09T19:17:29.510Z,100520.78
2022-11-09T19:19:57.376Z,100521.19
2022-11-09T19:22:29.634Z,100520.34
2022-11-09T19:25:06.058Z,100529.28
2022-11-09T19:27:34.497Z,100528.38
2022-11-09T19:30:07.974Z,100530.59
2022-11-09T19:32:37.342Z,100527.88
2022-11-09T19:35:05.555Z,100532.03
2022-11-09T19:37:34.901Z,100539.00
2022-11-09T19:40:03.017Z,100547.28
2022-11-09T19:42:31.006Z,100551.53
2022-11-09T19:44:59.144Z,100560.16
2022-11-09T19:47:28.342Z,100556.41
2022-11-09T19:49:57.056Z,100554.91
2022-11-09T19:52:26.498Z,100565.94
2022-11-09T19:54:55.811Z,100564.03
2022-11-09T19:57:24.646Z,100562.50
2022-11-09T19:59:52.535Z,100570.63
2022-11-09T20:02:20.933Z,100574.00
2022-11-09T20:04:50.639Z,100578.84
2022-11-09T20:07:18.482Z,100574.00
2022-11-09T20:09:46.714Z,100581.97
2022-11-09T20:12:33.526Z,100583.00
2022-11-09T20:15:01.601Z,100591.22
2022-11-09T20:17:29.640Z,100593.84
2022-11-09T20:19:57.493Z,100593.81
2022-11-09T20:22:25.821Z,100605.59
2022-11-09T20:24:53.901Z,100606.00
2022-11-09T20:27:24.324Z,100607.94
2022-11-09T20:29:54.162Z,100613.50
2022-11-09T20:32:22.519Z,100625.63
2022-11-09T20:34:50.497Z,100632.56
2022-11-09T20:37:18.732Z,100630.94
2022-11-09T20:39:46.568Z,100625.97
2022-11-09T20:42:14.561Z,100635.38
2022-11-09T20:44:43.976Z,100644.38
2022-11-09T20:47:11.813Z,100645.38
2022-11-09T20:49:40.234Z,100643.75
2022-11-09T20:52:08.141Z,100644.38
2022-11-09T20:54:36.129Z,100647.69
2022-11-09T20:57:05.596Z,100670.81
2022-11-09T20:59:33.532Z,100663.38
2022-11-09T21:02:02.818Z,100662.16
2022-11-09T21:04:31.593Z,100671.56
2022-11-09T21:06:59.957Z,100668.75
2022-11-09T21:09:28.020Z,100673.44
2022-11-09T21:12:13.051Z,100684.16
2022-11-09T21:14:41.583Z,100685.59
2022-11-09T21:17:11.479Z,100688.41
2022-11-09T21:19:39.332Z,100691.22
2022-11-09T21:22:07.296Z,100697.28
2022-11-09T21:24:54.159Z,100691.59
2022-11-09T21:27:41.193Z,100691.66
2022-11-09T21:30:13.195Z,100705.31
2022-11-09T21:32:42.571Z,100699.13
2022-11-09T21:35:10.645Z,100691.72
2022-11-09T21:37:38.512Z,100705.50
2022-11-09T21:40:07.102Z,100704.00
2022-11-09T21:42:35.197Z,100701.88
2022-11-09T21:45:03.129Z,100706.31
2022-11-09T21:47:30.959Z,100712.81
2022-11-09T21:50:00.110Z,100702.16
2022-11-09T21:52:28.016Z,100715.81
2022-11-09T21:54:56.439Z,100721.66
2022-11-09T21:57:24.430Z,100720.41
2022-11-09T21:59:52.385Z,100719.31
2022-11-09T22:02:20.648Z,100721.22
2022-11-09T22:04:48.539Z,100732.22
2022-11-09T22:07:21.371Z,100730.00
2022-11-09T22:10:11.500Z,100743.91
2022-11-09T22:13:00.711Z,100743.44
2022-11-09T22:15:46.242Z,100743.25
2022-11-09T22:18:34.320Z,100747.97
2022-11-09T22:21:01.470Z,100744.06
2022-11-09T22:23:31.039Z,100734.25
2022-11-09T22:26:01.545Z,100747.44
2022-11-09T22:28:29.695Z,100747.53
2022-11-09T22:30:57.995Z,100750.94
2022-11-09T22:33:27.669Z,100752.75
2022-11-09T22:35:56.672Z,100753.56
2022-11-09T22:38:25.281Z,100758.22
2022-11-09T22:40:55.024Z,100765.13
2022-11-09T22:43:23.262Z,100765.75
2022-11-09T22:45:51.630Z,100767.16
2022-11-09T22:48:21.804Z,100767.16
2022-11-09T22:50:49.829Z,100777.72
2022-11-09T22:53:17.687Z,100770.66
2022-11-09T22:55:52.315Z,100773.53
2022-11-09T22:58:22.048Z,100776.56
2022-11-09T23:00:50.838Z,100785.06
2022-11-09T23:03:19.750Z,100794.00
2022-11-09T23:05:49.028Z,100786.97
2022-11-09T23:08:16.937Z,100791.09
2022-11-09T23:10:44.887Z,100791.91
2022-11-09T23:13:13.095Z,100799.00
2022-11-09T23:15:42.667Z,100805.84
2022-11-09T23:18:27.987Z,100805.06
2022-11-09T23:20:59.893Z,100814.47
2022-11-09T23:23:28.544Z,100822.56
2022-11-09T23:25:57.634Z,100814.09
2022-11-09T23:28:25.785Z,100816.56
2022-11-09T23:30:55.337Z,100815.75
2022-11-09T23:33:24.027Z,100818.28
2022-11-09T23:35:52.424Z,100811.22
2022-11-09T23:38:20.520Z,100828.72
2022-11-09T23:40:48.647Z,100838.31
2022-11-09T23:43:17.356Z,100843.69
2022-11-09T23:45:45.619Z,100847.81
2022-11-09T23:48:16.131Z,100850.91
2022-11-09T23:50:45.069Z,100859.91
2022-11-09T23:53:13.129Z,100867.03
2022-11-09T23:55:41.514Z,100868.66
2022-11-09T23:58:09.595Z,100866.47
