createdAt,value
2019-01-08T00:00:52.647Z,3.80
2019-01-08T00:03:21.053Z,3.70
2019-01-08T00:05:49.502Z,3.70
2019-01-08T00:08:18.232Z,3.70
2019-01-08T00:10:46.707Z,3.70
2019-01-08T00:13:15.189Z,3.70
2019-01-08T00:15:43.526Z,3.70
2019-01-08T00:18:11.885Z,3.70
2019-01-08T00:20:40.187Z,3.70
2019-01-08T00:23:08.533Z,3.70
2019-01-08T00:25:37.011Z,3.70
2019-01-08T00:28:05.419Z,3.70
2019-01-08T00:30:33.958Z,3.70
2019-01-08T00:33:02.592Z,3.70
2019-01-08T00:35:30.900Z,3.70
2019-01-08T00:37:59.431Z,3.70
2019-01-08T00:40:27.860Z,3.70
2019-01-08T00:42:56.211Z,3.70
2019-01-08T00:45:24.750Z,3.70
2019-01-08T00:47:53.058Z,3.70
2019-01-08T00:50:21.468Z,3.70
2019-01-08T00:52:50.098Z,3.60
2019-01-08T00:55:18.535Z,3.60
2019-01-08T00:57:46.951Z,3.60
2019-01-08T01:00:15.745Z,3.60
2019-01-08T01:02:44.118Z,3.50
2019-01-08T01:05:12.535Z,3.50
2019-01-08T01:07:40.851Z,3.50
2019-01-08T01:10:09.272Z,3.60
2019-01-08T01:12:37.597Z,3.50
2019-01-08T01:15:06.001Z,3.50
2019-01-08T01:17:34.296Z,3.50
2019-01-08T01:20:02.651Z,3.50
2019-01-08T01:22:31.180Z,3.50
2019-01-08T01:24:59.534Z,3.50
2019-01-08T01:27:28.019Z,3.50
2019-01-08T01:29:56.373Z,3.50
2019-01-08T01:32:24.738Z,3.50
2019-01-08T01:34:53.120Z,3.50
2019-01-08T01:37:21.546Z,3.50
2019-01-08T01:39:49.856Z,3.50
2019-01-08T01:42:18.197Z,3.50
2019-01-08T01:44:46.685Z,3.50
2019-01-08T01:47:15.073Z,3.40
2019-01-08T01:49:43.430Z,3.40
2019-01-08T01:52:12.123Z,3.40
2019-01-08T01:54:40.664Z,3.30
2019-01-08T01:57:09.156Z,3.20
2019-01-08T01:59:37.550Z,3.20
2019-01-08T02:02:05.938Z,3.20
2019-01-08T02:04:34.625Z,3.20
2019-01-08T02:07:03.041Z,3.20
2019-01-08T02:09:31.725Z,3.20
2019-01-08T02:12:00.178Z,3.10
2019-01-08T02:14:28.526Z,3.10
2019-01-08T02:16:56.912Z,3.10
2019-01-08T02:19:25.261Z,3.10
2019-01-08T02:21:53.576Z,3.10
2019-01-08T02:24:22.309Z,3.10
2019-01-08T02:26:50.756Z,3.10
2019-01-08T02:29:19.331Z,3.10
2019-01-08T02:31:47.813Z,3.10
2019-01-08T02:34:16.716Z,3.10
2019-01-08T02:36:45.250Z,3.00
2019-01-08T02:39:13.724Z,3.00
2019-01-08T02:41:43.097Z,2.90
2019-01-08T02:44:11.730Z,2.90
2019-01-08T02:46:40.328Z,2.80
2019-01-08T02:49:08.827Z,2.80
2019-01-08T02:51:37.452Z,2.90
2019-01-08T02:54:05.901Z,2.80
2019-01-08T02:56:34.370Z,2.80
2019-01-08T02:59:02.678Z,2.70
2019-01-08T03:01:31.058Z,2.70
2019-01-08T03:03:59.415Z,2.80
2019-01-08T03:06:27.755Z,2.80
2019-01-08T03:08:56.204Z,2.90
2019-01-08T03:11:24.531Z,2.90
2019-01-08T03:13:52.907Z,2.90
2019-01-08T03:16:21.257Z,2.90
2019-01-08T03:18:49.571Z,2.90
2019-01-08T03:21:17.917Z,2.90
2019-01-08T03:23:46.307Z,2.90
2019-01-08T03:26:14.813Z,2.90
2019-01-08T03:28:43.114Z,2.90
2019-01-08T03:31:11.530Z,2.90
2019-01-08T03:33:39.976Z,2.90
2019-01-08T03:36:08.378Z,2.90
2019-01-08T03:38:36.855Z,2.90
2019-01-08T03:41:05.236Z,2.90
2019-01-08T03:43:33.699Z,2.90
2019-01-08T03:46:02.144Z,2.90
2019-01-08T03:48:30.654Z,2.90
2019-01-08T03:50:58.962Z,2.90
2019-01-08T03:53:27.310Z,2.90
2019-01-08T03:55:55.689Z,2.90
2019-01-08T03:58:24.023Z,2.90
2019-01-08T04:00:52.377Z,3.00
2019-01-08T04:03:21.048Z,3.00
2019-01-08T04:05:49.380Z,3.00
2019-01-08T04:08:17.847Z,3.00
2019-01-08T04:10:46.138Z,3.00
2019-01-08T04:13:14.543Z,3.00
2019-01-08T04:15:42.984Z,3.00
2019-01-08T04:18:11.416Z,3.00
2019-01-08T04:20:40.248Z,3.10
2019-01-08T04:23:08.623Z,3.10
2019-01-08T04:25:36.966Z,3.10
2019-01-08T04:28:05.278Z,3.10
2019-01-08T04:30:33.649Z,3.20
2019-01-08T04:33:02.213Z,3.20
2019-01-08T04:35:30.764Z,3.20
2019-01-08T04:37:59.227Z,3.20
2019-01-08T04:40:27.617Z,3.20
2019-01-08T04:42:56.001Z,3.20
2019-01-08T04:45:24.409Z,3.30
2019-01-08T04:47:52.928Z,3.30
2019-01-08T04:50:21.304Z,3.30
2019-01-08T04:52:49.683Z,3.30
2019-01-08T04:55:18.267Z,3.30
2019-01-08T04:57:46.633Z,3.30
2019-01-08T05:00:15.074Z,3.30
2019-01-08T05:02:43.456Z,3.30
2019-01-08T05:05:11.824Z,3.30
2019-01-08T05:07:40.182Z,3.30
2019-01-08T05:10:08.533Z,3.30
2019-01-08T05:12:36.899Z,3.20
2019-01-08T05:15:05.800Z,3.20
2019-01-08T05:17:34.336Z,3.20
2019-01-08T05:20:02.718Z,3.20
2019-01-08T05:22:31.084Z,3.20
2019-01-08T05:24:59.742Z,3.20
2019-01-08T05:27:28.073Z,3.20
2019-01-08T05:29:56.528Z,3.20
2019-01-08T05:32:24.965Z,3.20
2019-01-08T05:34:53.349Z,3.20
2019-01-08T05:37:21.768Z,3.20
2019-01-08T05:39:50.186Z,3.20
2019-01-08T05:42:18.682Z,3.20
2019-01-08T05:44:47.332Z,3.20
2019-01-08T05:47:16.580Z,3.20
2019-01-08T05:49:45.121Z,3.20
2019-01-08T05:52:13.644Z,3.20
2019-01-08T05:54:42.031Z,3.20
2019-01-08T05:57:10.563Z,3.30
2019-01-08T05:59:38.846Z,3.30
2019-01-08T06:02:07.297Z,3.30
2019-01-08T06:04:35.656Z,3.30
2019-01-08T06:07:03.963Z,3.30
2019-01-08T06:09:32.445Z,3.30
2019-01-08T06:12:00.818Z,3.40
2019-01-08T06:14:29.377Z,3.30
2019-01-08T06:16:57.769Z,3.30
2019-01-08T06:19:26.196Z,3.30
2019-01-08T06:21:54.583Z,3.30
2019-01-08T06:24:23.040Z,3.30
2019-01-08T06:26:51.425Z,3.40
2019-01-08T06:29:19.816Z,3.40
2019-01-08T06:31:48.254Z,3.40
2019-01-08T06:34:16.794Z,3.40
2019-01-08T06:36:45.171Z,3.50
2019-01-08T06:39:13.571Z,3.60
2019-01-08T06:41:41.908Z,3.50
2019-01-08T06:44:10.547Z,3.50
2019-01-08T06:46:43.050Z,3.50
2019-01-08T06:49:08.883Z,3.50
2019-01-08T06:51:37.330Z,3.50
2019-01-08T06:54:05.628Z,3.50
2019-01-08T06:56:33.976Z,3.50
2019-01-08T06:59:02.342Z,3.60
2019-01-08T07:01:31.043Z,3.60
2019-01-08T07:03:59.404Z,3.60
2019-01-08T07:06:27.815Z,3.60
2019-01-08T07:08:56.103Z,3.60
2019-01-08T07:11:24.451Z,3.60
2019-01-08T07:13:55.922Z,3.60
2019-01-08T07:16:24.318Z,3.60
2019-01-08T07:18:53.012Z,3.60
2019-01-08T07:21:21.431Z,3.60
2019-01-08T07:23:49.890Z,3.60
2019-01-08T07:26:18.313Z,3.60
2019-01-08T07:28:46.611Z,3.60
2019-01-08T07:31:15.025Z,3.60
2019-01-08T07:33:43.539Z,3.60
2019-01-08T07:36:11.990Z,3.60
2019-01-08T07:38:40.833Z,3.90
2019-01-08T07:41:09.302Z,4.10
2019-01-08T07:43:37.796Z,4.40
2019-01-08T07:46:06.109Z,4.40
2019-01-08T07:48:34.439Z,4.40
2019-01-08T07:51:04.121Z,4.20
2019-01-08T07:53:32.639Z,4.10
2019-01-08T07:56:01.011Z,4.10
2019-01-08T07:58:29.489Z,4.00
2019-01-08T08:00:57.926Z,4.00
2019-01-08T08:03:26.339Z,4.00
2019-01-08T08:05:54.719Z,4.00
2019-01-08T08:08:23.212Z,4.00
2019-01-08T08:10:51.513Z,3.90
2019-01-08T08:13:19.994Z,4.00
2019-01-08T08:15:51.742Z,3.90
2019-01-08T08:18:20.052Z,3.90
2019-01-08T08:20:48.520Z,3.90
2019-01-08T08:23:17.044Z,3.90
2019-01-08T08:25:45.517Z,3.80
2019-01-08T08:28:14.170Z,3.80
2019-01-08T08:30:42.624Z,3.80
2019-01-08T08:33:11.295Z,3.70
2019-01-08T08:35:39.598Z,3.70
2019-01-08T08:38:08.030Z,3.60
2019-01-08T08:40:36.535Z,3.40
2019-01-08T08:43:05.139Z,3.40
2019-01-08T08:45:33.474Z,3.50
2019-01-08T08:48:02.026Z,3.50
2019-01-08T08:50:30.591Z,3.40
2019-01-08T08:52:59.147Z,3.50
2019-01-08T08:55:27.730Z,3.50
2019-01-08T08:57:56.159Z,3.50
2019-01-08T09:00:24.505Z,3.50
2019-01-08T09:02:52.847Z,3.50
2019-01-08T09:05:21.421Z,3.60
2019-01-08T09:07:49.715Z,3.60
2019-01-08T09:10:18.051Z,3.70
2019-01-08T09:12:46.597Z,3.70
2019-01-08T09:15:14.992Z,3.70
2019-01-08T09:17:43.293Z,3.70
2019-01-08T09:20:11.744Z,3.60
2019-01-08T09:22:41.802Z,3.70
2019-01-08T09:25:10.589Z,3.70
2019-01-08T09:27:38.996Z,3.70
2019-01-08T09:30:09.745Z,3.80
2019-01-08T09:32:38.266Z,3.80
2019-01-08T09:35:06.585Z,3.90
2019-01-08T09:37:35.423Z,3.90
2019-01-08T09:40:04.780Z,4.00
2019-01-08T09:42:33.309Z,4.00
2019-01-08T09:45:01.997Z,4.10
2019-01-08T09:47:30.514Z,4.10
2019-01-08T09:49:59.574Z,4.10
2019-01-08T09:52:28.047Z,4.00
2019-01-08T09:54:56.340Z,3.90
2019-01-08T09:57:24.699Z,3.90
2019-01-08T09:59:53.041Z,3.80
2019-01-08T10:02:22.200Z,3.80
2019-01-08T10:04:50.489Z,3.70
2019-01-08T10:07:19.485Z,3.80
2019-01-08T10:09:47.998Z,3.80
2019-01-08T10:12:18.218Z,3.70
2019-01-08T10:14:46.513Z,3.90
2019-01-08T10:17:14.830Z,3.90
2019-01-08T10:19:46.249Z,3.90
2019-01-08T10:22:14.871Z,3.90
2019-01-08T10:24:44.070Z,4.00
2019-01-08T10:27:12.381Z,4.00
2019-01-08T10:29:40.846Z,4.00
2019-01-08T10:32:09.157Z,4.00
2019-01-08T10:34:37.566Z,4.10
2019-01-08T10:37:05.883Z,4.10
2019-01-08T10:39:34.470Z,4.10
2019-01-08T10:42:02.975Z,4.10
2019-01-08T10:44:31.771Z,4.10
2019-01-08T10:47:00.091Z,4.10
2019-01-08T10:49:28.803Z,4.20
2019-01-08T10:51:58.074Z,4.20
2019-01-08T10:54:26.459Z,4.30
2019-01-08T10:56:57.608Z,4.40
2019-01-08T10:59:25.932Z,4.40
2019-01-08T11:01:54.323Z,4.50
2019-01-08T11:04:22.648Z,4.50
2019-01-08T11:06:51.108Z,4.50
2019-01-08T11:09:19.486Z,4.60
2019-01-08T11:11:48.692Z,4.60
2019-01-08T11:14:16.983Z,4.70
2019-01-08T11:16:45.425Z,4.60
2019-01-08T11:19:13.736Z,4.70
2019-01-08T11:21:42.103Z,4.70
2019-01-08T11:24:10.492Z,4.70
2019-01-08T11:26:38.985Z,4.80
2019-01-08T11:29:07.381Z,4.80
2019-01-08T11:31:36.141Z,4.90
2019-01-08T11:34:04.430Z,4.90
2019-01-08T11:36:32.787Z,4.90
2019-01-08T11:39:01.176Z,4.90
2019-01-08T11:41:29.790Z,5.00
2019-01-08T11:43:58.307Z,5.10
2019-01-08T11:46:27.315Z,5.10
2019-01-08T11:48:55.675Z,5.20
2019-01-08T11:51:24.177Z,5.20
2019-01-08T11:53:52.649Z,5.20
2019-01-08T11:56:21.181Z,5.20
2019-01-08T11:58:49.569Z,5.20
2019-01-08T12:01:18.043Z,5.20
2019-01-08T12:03:46.400Z,5.20
2019-01-08T12:06:16.336Z,5.30
2019-01-08T12:08:44.814Z,5.20
2019-01-08T12:11:16.293Z,5.30
2019-01-08T12:13:45.055Z,5.30
2019-01-08T12:16:13.363Z,5.30
2019-01-08T12:18:41.725Z,5.30
2019-01-08T12:21:10.272Z,5.30
2019-01-08T12:23:38.896Z,5.20
2019-01-08T12:26:07.320Z,5.20
2019-01-08T12:28:35.832Z,5.20
2019-01-08T12:31:04.501Z,5.30
2019-01-08T12:33:33.023Z,5.40
2019-01-08T12:36:01.621Z,5.50
2019-01-08T12:38:30.079Z,5.60
2019-01-08T12:40:58.792Z,5.70
2019-01-08T12:43:27.226Z,5.70
2019-01-08T12:45:55.636Z,5.80
2019-01-08T12:48:24.589Z,5.80
2019-01-08T12:50:53.443Z,5.80
2019-01-08T12:53:24.435Z,5.80
2019-01-08T12:55:52.979Z,5.80
2019-01-08T12:58:21.666Z,5.80
2019-01-08T13:00:50.162Z,5.80
2019-01-08T13:03:18.822Z,5.80
2019-01-08T13:05:47.300Z,5.90
2019-01-08T13:08:15.740Z,5.90
2019-01-08T13:10:46.854Z,6.00
2019-01-08T13:13:15.516Z,6.10
2019-01-08T13:15:43.974Z,6.10
2019-01-08T13:18:12.639Z,6.20
2019-01-08T13:20:41.864Z,6.20
2019-01-08T13:23:10.294Z,6.10
2019-01-08T13:25:38.837Z,6.10
2019-01-08T13:28:07.284Z,6.20
2019-01-08T13:30:35.844Z,6.20
2019-01-08T13:33:04.199Z,6.30
2019-01-08T13:35:33.378Z,6.30
2019-01-08T13:38:02.101Z,6.40
2019-01-08T13:40:30.586Z,6.40
2019-01-08T13:42:59.227Z,6.50
2019-01-08T13:45:27.622Z,6.60
2019-01-08T13:47:56.451Z,6.70
2019-01-08T13:50:24.898Z,6.70
2019-01-08T13:52:53.598Z,6.70
2019-01-08T13:55:21.992Z,6.70
2019-01-08T13:57:50.669Z,6.60
2019-01-08T14:00:19.037Z,6.60
2019-01-08T14:03:06.807Z,6.40
2019-01-08T14:05:35.264Z,6.20
2019-01-08T14:08:04.352Z,6.10
2019-01-08T14:10:32.725Z,6.00
2019-01-08T14:13:01.089Z,5.80
2019-01-08T14:15:29.461Z,5.70
2019-01-08T14:18:00.468Z,5.70
2019-01-08T14:20:28.798Z,5.60
2019-01-08T14:22:57.461Z,5.70
2019-01-08T14:25:25.991Z,5.60
2019-01-08T14:27:55.054Z,5.50
2019-01-08T14:30:23.489Z,5.60
2019-01-08T14:32:52.106Z,5.60
2019-01-08T14:35:20.606Z,5.50
2019-01-08T14:37:48.964Z,5.50
2019-01-08T14:40:17.414Z,5.50
2019-01-08T14:42:45.808Z,5.50
2019-01-08T14:45:14.229Z,5.40
2019-01-08T14:47:42.786Z,5.40
2019-01-08T14:50:11.496Z,5.40
2019-01-08T14:52:40.101Z,5.20
2019-01-08T14:55:11.134Z,5.20
2019-01-08T14:57:39.512Z,5.20
2019-01-08T15:00:09.688Z,5.20
2019-01-08T15:02:38.121Z,5.20
2019-01-08T15:05:10.655Z,5.20
2019-01-08T15:07:38.941Z,5.20
2019-01-08T15:10:08.325Z,5.20
2019-01-08T15:12:36.638Z,5.10
2019-01-08T15:15:05.639Z,5.10
2019-01-08T15:17:34.030Z,5.10
2019-01-08T15:20:02.633Z,5.10
2019-01-08T15:22:30.992Z,5.10
2019-01-08T15:24:59.340Z,5.20
2019-01-08T15:27:27.718Z,5.20
2019-01-08T15:29:56.170Z,5.20
2019-01-08T15:32:26.191Z,5.20
2019-01-08T15:34:54.684Z,5.20
2019-01-08T15:37:23.233Z,5.10
2019-01-08T15:39:51.630Z,5.10
2019-01-08T15:42:19.943Z,5.10
2019-01-08T15:44:48.258Z,5.10
2019-01-08T15:47:16.732Z,5.10
2019-01-08T15:49:45.170Z,5.00
2019-01-08T15:52:13.498Z,5.10
2019-01-08T15:54:41.989Z,5.10
2019-01-08T15:57:10.511Z,5.10
2019-01-08T15:59:38.973Z,5.10
2019-01-08T16:02:07.492Z,5.10
2019-01-08T16:04:35.781Z,5.10
2019-01-08T16:07:04.190Z,5.20
2019-01-08T16:09:32.569Z,5.20
2019-01-08T16:12:00.986Z,5.20
2019-01-08T16:14:31.056Z,5.10
2019-01-08T16:16:59.576Z,5.00
2019-01-08T16:19:28.101Z,5.00
2019-01-08T16:21:56.474Z,5.10
2019-01-08T16:24:24.836Z,5.10
2019-01-08T16:26:53.180Z,5.20
2019-01-08T16:29:21.750Z,5.10
2019-01-08T16:31:50.270Z,5.10
2019-01-08T16:34:19.474Z,5.20
2019-01-08T16:36:48.364Z,5.10
2019-01-08T16:39:17.103Z,5.10
2019-01-08T16:41:46.045Z,5.20
2019-01-08T16:44:14.619Z,5.20
2019-01-08T16:46:43.070Z,5.20
2019-01-08T16:49:12.417Z,5.20
2019-01-08T16:51:41.147Z,5.20
2019-01-08T16:54:09.675Z,5.20
2019-01-08T16:56:38.161Z,5.20
2019-01-08T16:59:06.653Z,5.10
2019-01-08T17:01:35.405Z,5.10
2019-01-08T17:04:03.835Z,5.10
2019-01-08T17:06:32.816Z,5.20
2019-01-08T17:09:01.494Z,5.20
2019-01-08T17:11:29.924Z,5.10
2019-01-08T17:13:58.401Z,5.20
2019-01-08T17:16:26.824Z,5.20
2019-01-08T17:18:55.320Z,5.20
2019-01-08T17:21:23.701Z,5.20
2019-01-08T17:23:52.354Z,5.20
2019-01-08T17:26:20.762Z,5.30
2019-01-08T17:28:49.457Z,5.20
2019-01-08T17:31:18.660Z,5.20
2019-01-08T17:33:47.082Z,5.20
2019-01-08T17:36:17.284Z,5.20
2019-01-08T17:38:45.658Z,5.10
2019-01-08T17:41:14.002Z,5.10
2019-01-08T17:43:42.356Z,5.00
2019-01-08T17:46:11.664Z,5.00
2019-01-08T17:48:40.313Z,5.00
2019-01-08T17:51:08.753Z,5.00
2019-01-08T17:53:37.262Z,5.00
2019-01-08T17:56:05.817Z,5.00
2019-01-08T17:58:40.102Z,4.90
2019-01-08T18:01:11.815Z,5.00
2019-01-08T18:03:42.867Z,5.00
2019-01-08T18:06:10.704Z,4.90
2019-01-08T18:08:39.178Z,5.00
2019-01-08T18:11:07.766Z,5.00
2019-01-08T18:13:36.281Z,5.00
2019-01-08T18:16:04.633Z,4.90
2019-01-08T18:18:33.445Z,4.90
2019-01-08T18:21:02.096Z,4.80
2019-01-08T18:23:30.543Z,4.80
2019-01-08T18:25:59.402Z,4.80
2019-01-08T18:28:27.986Z,4.80
2019-01-08T18:30:56.477Z,4.80
2019-01-08T18:33:24.922Z,4.80
2019-01-08T18:35:53.592Z,4.80
2019-01-08T18:38:21.972Z,4.80
2019-01-08T18:40:50.778Z,4.90
2019-01-08T18:43:19.396Z,4.80
2019-01-08T18:45:48.029Z,4.80
2019-01-08T18:48:16.659Z,4.80
2019-01-08T18:50:45.056Z,4.70
2019-01-08T18:53:13.514Z,4.60
2019-01-08T18:55:41.968Z,4.60
2019-01-08T18:58:10.916Z,4.60
2019-01-08T19:00:39.285Z,4.60
2019-01-08T19:03:08.039Z,4.50
2019-01-08T19:05:36.543Z,4.60
2019-01-08T19:08:05.053Z,4.50
2019-01-08T19:10:33.451Z,4.50
2019-01-08T19:13:02.058Z,4.50
2019-01-08T19:15:30.675Z,4.50
2019-01-08T19:17:59.154Z,4.50
2019-01-08T19:20:27.667Z,4.50
2019-01-08T19:22:56.008Z,4.60
2019-01-08T19:25:24.522Z,4.50
2019-01-08T19:27:52.884Z,4.60
2019-01-08T19:30:21.415Z,4.60
2019-01-08T19:32:49.793Z,4.50
2019-01-08T19:35:18.296Z,4.50
2019-01-08T19:37:46.709Z,4.50
2019-01-08T19:40:15.372Z,4.40
2019-01-08T19:42:43.833Z,4.40
2019-01-08T19:45:12.422Z,4.40
2019-01-08T19:47:40.697Z,4.40
2019-01-08T19:50:09.541Z,4.30
2019-01-08T19:52:38.239Z,4.40
2019-01-08T19:55:06.742Z,4.40
2019-01-08T19:57:35.208Z,4.40
2019-01-08T20:00:03.898Z,4.40
2019-01-08T20:02:32.361Z,4.40
2019-01-08T20:05:00.945Z,4.30
2019-01-08T20:07:31.167Z,4.30
2019-01-08T20:10:00.367Z,4.30
2019-01-08T20:12:28.881Z,4.20
2019-01-08T20:14:57.263Z,4.10
2019-01-08T20:17:25.750Z,4.00
2019-01-08T20:19:54.185Z,4.00
2019-01-08T20:22:22.851Z,4.00
2019-01-08T20:24:51.252Z,4.10
2019-01-08T20:27:19.642Z,4.00
2019-01-08T20:29:47.968Z,4.00
2019-01-08T20:32:16.551Z,4.00
2019-01-08T20:34:44.976Z,3.90
2019-01-08T20:37:13.384Z,3.90
2019-01-08T20:39:41.880Z,3.90
2019-01-08T20:42:10.390Z,3.90
2019-01-08T20:44:38.888Z,3.90
2019-01-08T20:47:07.278Z,3.90
2019-01-08T20:49:35.704Z,3.90
2019-01-08T20:52:04.079Z,3.90
2019-01-08T20:54:32.675Z,3.90
2019-01-08T20:57:08.995Z,3.90
2019-01-08T20:59:31.250Z,3.90
2019-01-08T21:01:59.730Z,4.00
2019-01-08T21:04:35.311Z,3.90
2019-01-08T21:06:59.801Z,3.90
2019-01-08T21:09:29.612Z,3.90
2019-01-08T21:11:57.895Z,3.90
2019-01-08T21:14:26.259Z,3.90
2019-01-08T21:16:54.572Z,3.90
2019-01-08T21:19:22.942Z,4.00
2019-01-08T21:21:51.419Z,4.00
2019-01-08T21:24:28.276Z,4.00
2019-01-08T21:26:50.551Z,4.10
2019-01-08T21:29:19.028Z,4.10
2019-01-08T21:31:47.470Z,4.10
2019-01-08T21:34:15.878Z,4.20
2019-01-08T21:36:44.672Z,4.20
2019-01-08T21:39:14.023Z,4.20
2019-01-08T21:41:42.410Z,4.20
2019-01-08T21:44:11.101Z,4.20
2019-01-08T21:46:39.588Z,4.20
2019-01-08T21:49:08.174Z,4.20
2019-01-08T21:51:36.590Z,4.20
2019-01-08T21:54:04.944Z,4.20
2019-01-08T21:56:33.458Z,4.30
2019-01-08T21:59:01.771Z,4.20
2019-01-08T22:01:30.275Z,4.20
2019-01-08T22:03:58.687Z,4.20
2019-01-08T22:06:27.267Z,4.20
2019-01-08T22:08:56.225Z,4.20
2019-01-08T22:11:25.521Z,4.20
2019-01-08T22:13:53.859Z,4.20
2019-01-08T22:16:22.336Z,4.20
2019-01-08T22:18:50.736Z,4.20
2019-01-08T22:21:19.366Z,4.20
2019-01-08T22:23:47.667Z,4.20
2019-01-08T22:26:16.529Z,4.20
2019-01-08T22:28:45.550Z,4.20
2019-01-08T22:31:14.029Z,4.20
2019-01-08T22:33:42.608Z,4.20
2019-01-08T22:36:10.997Z,4.20
2019-01-08T22:38:39.549Z,4.10
2019-01-08T22:41:08.125Z,4.10
2019-01-08T22:43:36.554Z,4.10
2019-01-08T22:46:06.572Z,4.10
2019-01-08T22:48:34.975Z,3.90
2019-01-08T22:51:03.431Z,3.90
2019-01-08T22:53:31.921Z,3.90
2019-01-08T22:56:00.572Z,3.90
2019-01-08T22:58:29.038Z,3.90
2019-01-08T23:00:59.013Z,3.90
2019-01-08T23:03:27.555Z,3.90
2019-01-08T23:05:55.897Z,3.90
2019-01-08T23:08:24.408Z,3.90
2019-01-08T23:10:53.034Z,3.90
2019-01-08T23:13:21.692Z,4.00
2019-01-08T23:15:50.019Z,4.00
2019-01-08T23:18:18.551Z,4.10
2019-01-08T23:20:47.110Z,4.10
2019-01-08T23:23:15.418Z,4.10
2019-01-08T23:25:43.814Z,4.20
2019-01-08T23:28:13.008Z,4.20
2019-01-08T23:30:41.531Z,4.20
2019-01-08T23:33:09.975Z,4.20
2019-01-08T23:35:38.404Z,4.20
2019-01-08T23:38:06.924Z,4.30
2019-01-08T23:40:35.321Z,4.20
2019-01-08T23:43:03.633Z,4.20
2019-01-08T23:45:32.301Z,4.10
2019-01-08T23:48:00.741Z,4.10
2019-01-08T23:50:29.155Z,4.10
2019-01-08T23:53:06.797Z,4.10
2019-01-08T23:55:37.859Z,4.10
2019-01-08T23:58:07.177Z,4.10
