createdAt,value
2024-02-18T00:01:41.654Z,10.26
2024-02-18T00:04:08.443Z,10.30
2024-02-18T00:06:35.429Z,10.53
2024-02-18T00:09:02.133Z,10.33
2024-02-18T00:11:28.734Z,10.35
2024-02-18T00:13:55.441Z,10.15
2024-02-18T00:16:24.500Z,10.14
2024-02-18T00:18:51.171Z,9.93
2024-02-18T00:21:19.396Z,9.88
2024-02-18T00:23:46.408Z,10.16
2024-02-18T00:26:14.651Z,10.08
2024-02-18T00:28:41.191Z,10.25
2024-02-18T00:31:07.809Z,10.34
2024-02-18T00:33:34.520Z,9.80
2024-02-18T00:36:01.211Z,10.06
2024-02-18T00:38:28.801Z,9.83
2024-02-18T00:40:55.873Z,10.31
2024-02-18T00:43:22.478Z,10.02
2024-02-18T00:45:49.061Z,9.83
2024-02-18T00:48:15.789Z,10.42
2024-02-18T00:50:42.448Z,10.36
2024-02-18T00:53:09.123Z,10.27
2024-02-18T00:55:35.712Z,9.94
2024-02-18T00:58:02.321Z,10.46
2024-02-18T01:00:29.078Z,10.50
2024-02-18T01:02:55.674Z,9.86
2024-02-18T01:05:22.228Z,10.00
2024-02-18T01:07:49.031Z,10.48
2024-02-18T01:10:15.676Z,10.33
2024-02-18T01:12:42.260Z,10.45
2024-02-18T01:15:09.379Z,10.34
2024-02-18T01:17:36.018Z,10.41
2024-02-18T01:20:02.790Z,9.93
2024-02-18T01:22:29.354Z,10.12
2024-02-18T01:24:55.889Z,10.33
2024-02-18T01:27:23.025Z,9.87
2024-02-18T01:29:49.634Z,10.28
2024-02-18T01:32:16.124Z,9.90
2024-02-18T01:34:42.787Z,10.01
2024-02-18T01:37:09.391Z,10.08
2024-02-18T01:39:37.723Z,9.67
2024-02-18T01:42:04.816Z,9.94
2024-02-18T01:44:34.668Z,10.07
2024-02-18T01:47:01.642Z,9.96
2024-02-18T01:49:28.698Z,10.06
2024-02-18T01:51:55.426Z,10.02
2024-02-18T01:54:22.330Z,9.91
2024-02-18T01:56:48.838Z,9.73
2024-02-18T01:59:15.334Z,9.66
2024-02-18T02:01:41.956Z,10.01
2024-02-18T02:04:08.620Z,9.43
2024-02-18T02:06:35.310Z,9.98
2024-02-18T02:09:02.009Z,9.89
2024-02-18T02:11:28.711Z,9.78
2024-02-18T02:13:55.339Z,9.52
2024-02-18T02:16:23.643Z,9.41
2024-02-18T02:18:50.242Z,9.19
2024-02-18T02:21:17.479Z,9.37
2024-02-18T02:23:44.040Z,9.51
2024-02-18T02:26:12.135Z,9.42
2024-02-18T02:28:42.597Z,8.80
2024-02-18T02:31:09.254Z,9.29
2024-02-18T02:33:35.813Z,9.15
2024-02-18T02:36:02.372Z,9.01
2024-02-18T02:38:29.040Z,8.76
2024-02-18T02:40:55.585Z,8.74
2024-02-18T02:43:22.250Z,8.41
2024-02-18T02:45:48.817Z,8.75
2024-02-18T02:48:15.385Z,8.28
2024-02-18T02:50:42.345Z,8.10
2024-02-18T02:53:08.898Z,8.53
2024-02-18T02:55:35.452Z,8.34
2024-02-18T02:58:02.217Z,8.07
2024-02-18T03:00:28.906Z,8.23
2024-02-18T03:02:56.390Z,8.15
2024-02-18T03:05:22.968Z,7.84
2024-02-18T03:07:49.546Z,7.77
2024-02-18T03:10:16.309Z,7.77
2024-02-18T03:12:43.018Z,8.14
2024-02-18T03:15:09.804Z,8.12
2024-02-18T03:17:36.862Z,7.90
2024-02-18T03:20:06.310Z,7.67
2024-02-18T03:22:32.954Z,7.88
2024-02-18T03:25:02.627Z,7.67
2024-02-18T03:27:29.398Z,7.55
2024-02-18T03:29:55.980Z,7.91
2024-02-18T03:32:22.826Z,7.84
2024-02-18T03:34:49.462Z,7.86
2024-02-18T03:37:16.028Z,7.72
2024-02-18T03:39:42.624Z,7.38
2024-02-18T03:42:09.222Z,7.70
2024-02-18T03:44:35.853Z,7.44
2024-02-18T03:47:02.739Z,7.61
2024-02-18T03:49:30.320Z,6.98
2024-02-18T03:51:57.155Z,7.00
2024-02-18T03:54:23.895Z,7.14
2024-02-18T03:56:51.008Z,7.24
2024-02-18T03:59:17.813Z,7.25
2024-02-18T04:01:44.483Z,7.30
2024-02-18T04:04:11.218Z,6.77
2024-02-18T04:06:38.001Z,6.95
2024-02-18T04:09:04.567Z,6.53
2024-02-18T04:11:31.254Z,6.96
2024-02-18T04:13:58.118Z,6.68
2024-02-18T04:16:26.193Z,6.62
2024-02-18T04:18:54.717Z,6.86
2024-02-18T04:21:21.262Z,6.45
2024-02-18T04:23:47.796Z,6.46
2024-02-18T04:26:14.557Z,6.33
2024-02-18T04:28:41.419Z,6.38
2024-02-18T04:31:08.016Z,6.58
2024-02-18T04:33:34.918Z,6.16
2024-02-18T04:36:01.484Z,6.01
2024-02-18T04:38:28.725Z,6.61
2024-02-18T04:40:55.270Z,6.17
2024-02-18T04:43:21.776Z,6.14
2024-02-18T04:45:48.727Z,6.13
2024-02-18T04:48:16.175Z,6.08
2024-02-18T04:50:42.905Z,6.52
2024-02-18T04:53:09.642Z,6.49
2024-02-18T04:55:36.125Z,6.40
2024-02-18T04:58:02.694Z,6.40
2024-02-18T05:00:29.248Z,6.55
2024-02-18T05:02:55.856Z,6.34
2024-02-18T05:05:22.529Z,6.33
2024-02-18T05:07:49.095Z,6.34
2024-02-18T05:10:15.723Z,6.60
2024-02-18T05:12:42.313Z,6.39
2024-02-18T05:15:09.249Z,6.71
2024-02-18T05:17:35.820Z,6.53
2024-02-18T05:20:03.137Z,6.15
2024-02-18T05:22:29.724Z,6.61
2024-02-18T05:24:56.269Z,6.77
2024-02-18T05:27:22.869Z,6.30
2024-02-18T05:29:49.401Z,6.38
2024-02-18T05:32:15.903Z,6.41
2024-02-18T05:34:42.626Z,6.47
2024-02-18T05:37:09.291Z,6.42
2024-02-18T05:39:36.203Z,6.70
2024-02-18T05:42:02.733Z,6.65
2024-02-18T05:44:29.294Z,6.71
2024-02-18T05:46:55.811Z,6.78
2024-02-18T05:49:22.756Z,6.35
2024-02-18T05:52:06.356Z,7.03
2024-02-18T05:54:33.027Z,6.89
2024-02-18T05:56:59.527Z,6.46
2024-02-18T05:59:26.285Z,6.59
2024-02-18T06:01:52.859Z,6.67
2024-02-18T06:04:19.580Z,6.32
2024-02-18T06:06:46.195Z,6.83
2024-02-18T06:09:12.736Z,6.72
2024-02-18T06:11:40.476Z,6.67
2024-02-18T06:14:07.092Z,6.57
2024-02-18T06:16:33.631Z,6.72
2024-02-18T06:19:00.316Z,6.79
2024-02-18T06:21:26.950Z,6.53
2024-02-18T06:23:57.251Z,6.50
2024-02-18T06:26:24.698Z,6.50
2024-02-18T06:28:51.232Z,6.83
2024-02-18T06:31:18.672Z,6.39
2024-02-18T06:33:47.632Z,6.84
2024-02-18T06:36:14.364Z,6.80
2024-02-18T06:38:44.416Z,7.06
2024-02-18T06:41:11.434Z,6.86
2024-02-18T06:43:38.178Z,7.09
2024-02-18T06:46:04.999Z,7.21
2024-02-18T06:48:31.784Z,7.39
2024-02-18T06:50:58.705Z,7.08
2024-02-18T06:53:25.183Z,6.99
2024-02-18T06:55:51.715Z,7.50
2024-02-18T06:58:18.319Z,7.19
2024-02-18T07:00:45.013Z,7.72
2024-02-18T07:03:11.692Z,7.53
2024-02-18T07:05:38.221Z,7.58
2024-02-18T07:08:06.370Z,7.60
2024-02-18T07:10:32.885Z,7.58
2024-02-18T07:12:59.470Z,7.94
2024-02-18T07:15:26.121Z,8.15
2024-02-18T07:17:52.695Z,8.43
2024-02-18T07:20:19.354Z,8.42
2024-02-18T07:22:45.858Z,8.38
2024-02-18T07:25:14.471Z,8.80
2024-02-18T07:27:41.065Z,8.98
2024-02-18T07:30:08.322Z,8.66
2024-02-18T07:32:34.960Z,9.31
2024-02-18T07:35:01.561Z,9.58
2024-02-18T07:37:28.111Z,9.54
2024-02-18T07:39:54.644Z,9.73
2024-02-18T07:42:21.494Z,9.32
2024-02-18T07:44:48.077Z,9.83
2024-02-18T07:47:14.633Z,9.59
2024-02-18T07:49:41.225Z,9.29
2024-02-18T07:52:08.042Z,9.24
2024-02-18T07:54:34.660Z,9.30
2024-02-18T07:57:01.737Z,9.38
2024-02-18T07:59:28.325Z,9.84
2024-02-18T08:01:55.004Z,9.62
2024-02-18T08:04:21.655Z,9.79
2024-02-18T08:06:49.740Z,9.76
2024-02-18T08:09:16.892Z,10.12
2024-02-18T08:11:44.644Z,10.16
2024-02-18T08:14:11.245Z,10.05
2024-02-18T08:16:37.826Z,9.96
2024-02-18T08:19:04.525Z,10.21
2024-02-18T08:21:31.303Z,10.47
2024-02-18T08:23:58.129Z,10.72
2024-02-18T08:26:26.064Z,10.56
2024-02-18T08:28:53.028Z,10.57
2024-02-18T08:31:19.681Z,10.52
2024-02-18T08:33:46.864Z,11.03
2024-02-18T08:36:13.678Z,10.95
2024-02-18T08:38:40.402Z,11.15
2024-02-18T08:41:06.998Z,11.42
2024-02-18T08:43:35.011Z,11.44
2024-02-18T08:46:01.507Z,11.77
2024-02-18T08:48:29.547Z,11.59
2024-02-18T08:50:56.173Z,11.44
2024-02-18T08:53:23.001Z,11.75
2024-02-18T08:55:49.587Z,11.92
2024-02-18T08:58:16.138Z,12.35
2024-02-18T09:00:45.349Z,12.06
2024-02-18T09:03:11.964Z,12.77
2024-02-18T09:05:40.268Z,12.78
2024-02-18T09:08:08.077Z,12.96
2024-02-18T09:10:35.303Z,13.18
2024-02-18T09:13:04.480Z,13.45
2024-02-18T09:15:32.232Z,13.57
2024-02-18T09:17:58.914Z,13.89
2024-02-18T09:20:26.250Z,14.41
2024-02-18T09:22:53.106Z,15.03
2024-02-18T09:25:19.650Z,15.31
2024-02-18T09:27:46.352Z,16.41
2024-02-18T09:30:13.604Z,16.60
2024-02-18T09:32:41.011Z,17.11
2024-02-18T09:35:08.632Z,17.69
2024-02-18T09:37:37.441Z,17.78
2024-02-18T09:40:05.306Z,18.43
2024-02-18T09:42:35.647Z,18.58
2024-02-18T09:45:03.515Z,18.98
2024-02-18T09:47:30.817Z,19.58
2024-02-18T09:49:58.353Z,19.38
2024-02-18T09:52:25.501Z,19.35
2024-02-18T09:54:53.761Z,19.65
2024-02-18T09:57:20.283Z,20.27
2024-02-18T09:59:46.778Z,20.51
2024-02-18T10:02:13.382Z,20.25
2024-02-18T10:04:40.060Z,20.83
2024-02-18T10:07:06.810Z,20.49
2024-02-18T10:09:33.593Z,21.24
2024-02-18T10:12:00.223Z,21.06
2024-02-18T10:14:26.896Z,21.51
2024-02-18T10:16:53.558Z,22.08
2024-02-18T10:19:25.551Z,22.28
2024-02-18T10:21:52.482Z,22.55
2024-02-18T10:24:20.802Z,22.67
2024-02-18T10:26:47.400Z,22.95
2024-02-18T10:29:16.424Z,23.09
2024-02-18T10:31:43.059Z,23.73
2024-02-18T10:34:09.718Z,23.93
2024-02-18T10:36:37.795Z,23.62
2024-02-18T10:39:05.161Z,24.21
2024-02-18T10:41:36.982Z,24.09
2024-02-18T10:44:07.418Z,24.38
2024-02-18T10:46:34.008Z,24.50
2024-02-18T10:49:02.175Z,24.21
2024-02-18T10:51:37.326Z,24.08
2024-02-18T10:54:17.795Z,24.49
2024-02-18T10:56:44.386Z,24.39
2024-02-18T10:59:33.406Z,24.34
2024-02-18T11:02:02.763Z,24.89
2024-02-18T11:04:29.652Z,25.01
2024-02-18T11:06:56.581Z,25.03
2024-02-18T11:09:23.678Z,25.28
2024-02-18T11:11:52.016Z,25.48
2024-02-18T11:14:18.584Z,25.40
2024-02-18T11:16:46.557Z,25.91
2024-02-18T11:19:13.964Z,26.04
2024-02-18T11:21:41.599Z,25.69
2024-02-18T11:24:09.013Z,26.48
2024-02-18T11:26:35.508Z,26.72
2024-02-18T11:29:03.103Z,26.51
2024-02-18T11:31:30.455Z,26.73
2024-02-18T11:33:57.895Z,26.76
2024-02-18T11:36:25.587Z,27.01
2024-02-18T11:38:53.931Z,27.66
2024-02-18T11:41:25.860Z,27.44
2024-02-18T11:43:54.052Z,27.65
2024-02-18T11:46:24.841Z,27.18
2024-02-18T11:48:51.915Z,27.42
2024-02-18T11:51:18.692Z,28.01
2024-02-18T11:53:45.327Z,28.28
2024-02-18T11:56:13.473Z,27.93
2024-02-18T11:58:40.689Z,28.33
2024-02-18T12:01:07.421Z,28.32
2024-02-18T12:03:34.429Z,28.46
2024-02-18T12:06:02.037Z,28.45
2024-02-18T12:08:29.402Z,29.24
2024-02-18T12:10:55.996Z,29.26
2024-02-18T12:13:24.689Z,29.47
2024-02-18T12:15:51.961Z,29.27
2024-02-18T12:18:19.056Z,29.63
2024-02-18T12:20:48.886Z,29.95
2024-02-18T12:23:18.528Z,29.91
2024-02-18T12:25:45.969Z,30.58
2024-02-18T12:28:12.754Z,30.60
2024-02-18T12:30:39.368Z,30.69
2024-02-18T12:33:06.257Z,30.83
2024-02-18T12:35:34.785Z,30.25
2024-02-18T12:38:03.207Z,30.26
2024-02-18T12:40:30.147Z,30.29
2024-02-18T12:43:25.035Z,30.29
2024-02-18T12:45:50.601Z,30.86
2024-02-18T12:48:21.543Z,31.29
2024-02-18T12:50:57.150Z,31.41
2024-02-18T12:53:23.775Z,31.39
2024-02-18T12:55:50.590Z,31.92
2024-02-18T12:58:17.154Z,32.74
2024-02-18T13:00:43.719Z,33.04
2024-02-18T13:03:18.977Z,33.06
2024-02-18T13:05:46.479Z,33.57
2024-02-18T13:08:13.340Z,34.13
2024-02-18T13:10:40.574Z,34.16
2024-02-18T13:13:09.646Z,34.77
2024-02-18T13:15:36.445Z,34.98
2024-02-18T13:18:03.348Z,35.36
2024-02-18T13:20:31.842Z,35.88
2024-02-18T13:22:58.338Z,35.99
2024-02-18T13:25:24.974Z,36.59
2024-02-18T13:27:51.598Z,36.50
2024-02-18T13:30:21.125Z,37.29
2024-02-18T13:32:49.753Z,37.25
2024-02-18T13:35:16.587Z,37.48
2024-02-18T13:37:43.178Z,38.55
2024-02-18T13:40:10.267Z,38.89
2024-02-18T13:42:36.948Z,38.81
2024-02-18T13:45:04.800Z,39.12
2024-02-18T13:47:31.356Z,39.58
2024-02-18T13:49:59.609Z,39.49
2024-02-18T13:52:27.291Z,40.49
2024-02-18T13:54:53.989Z,40.30
2024-02-18T13:57:20.777Z,40.07
2024-02-18T13:59:47.342Z,40.50
2024-02-18T14:02:13.835Z,40.76
2024-02-18T14:04:40.356Z,40.68
2024-02-18T14:07:08.327Z,40.95
2024-02-18T14:09:35.251Z,41.06
2024-02-18T14:12:05.318Z,40.75
2024-02-18T14:16:59.890Z,40.64
2024-02-18T14:19:26.555Z,41.06
2024-02-18T14:21:53.328Z,41.39
2024-02-18T14:24:21.325Z,41.39
2024-02-18T14:26:47.916Z,41.33
2024-02-18T14:29:14.474Z,40.36
2024-02-18T14:31:40.948Z,41.10
2024-02-18T14:34:07.838Z,41.00
2024-02-18T14:36:34.594Z,40.35
2024-02-18T14:39:01.154Z,39.54
2024-02-18T14:41:27.752Z,39.47
2024-02-18T14:43:54.335Z,38.79
2024-02-18T14:46:20.866Z,38.93
2024-02-18T14:48:47.530Z,38.48
2024-02-18T14:51:15.317Z,39.05
2024-02-18T14:53:47.288Z,38.28
2024-02-18T14:56:13.915Z,38.22
2024-02-18T14:58:40.446Z,37.50
2024-02-18T15:01:09.191Z,37.01
2024-02-18T15:03:35.827Z,36.19
2024-02-18T15:06:02.743Z,36.02
2024-02-18T15:08:32.513Z,35.51
2024-02-18T15:10:59.044Z,36.09
2024-02-18T15:13:26.132Z,37.03
2024-02-18T15:15:52.914Z,37.03
2024-02-18T15:18:19.825Z,36.26
2024-02-18T15:20:46.576Z,34.84
2024-02-18T15:23:13.081Z,33.66
2024-02-18T15:25:39.588Z,32.53
2024-02-18T15:28:06.443Z,31.58
2024-02-18T15:30:33.019Z,30.50
2024-02-18T15:32:59.614Z,29.40
2024-02-18T15:35:28.676Z,29.15
2024-02-18T15:37:55.190Z,29.11
2024-02-18T15:40:23.034Z,28.71
2024-02-18T15:42:50.691Z,28.43
2024-02-18T15:45:17.307Z,28.93
2024-02-18T15:47:44.213Z,28.87
2024-02-18T15:50:11.220Z,27.86
2024-02-18T15:52:37.739Z,26.45
2024-02-18T15:55:04.551Z,25.85
2024-02-18T15:57:31.143Z,24.95
2024-02-18T15:59:57.819Z,23.49
2024-02-18T16:02:24.495Z,23.28
2024-02-18T16:04:53.552Z,22.30
2024-02-18T16:07:20.198Z,21.74
2024-02-18T16:09:49.035Z,20.54
2024-02-18T16:12:15.623Z,20.49
2024-02-18T16:14:42.209Z,19.92
2024-02-18T16:17:08.722Z,19.25
2024-02-18T16:19:35.437Z,18.98
2024-02-18T16:22:02.157Z,17.91
2024-02-18T16:24:28.985Z,17.95
2024-02-18T16:26:55.542Z,17.52
2024-02-18T16:29:24.348Z,17.12
2024-02-18T16:31:51.138Z,16.98
2024-02-18T16:34:17.984Z,16.41
2024-02-18T16:36:44.848Z,16.36
2024-02-18T16:39:14.580Z,16.24
2024-02-18T16:41:41.956Z,15.61
2024-02-18T16:44:08.466Z,15.16
2024-02-18T16:46:39.510Z,14.98
2024-02-18T16:49:06.373Z,15.03
2024-02-18T16:51:35.360Z,14.64
2024-02-18T16:54:01.950Z,14.38
2024-02-18T16:56:28.767Z,14.26
2024-02-18T16:58:55.300Z,13.56
2024-02-18T17:01:21.932Z,13.94
2024-02-18T17:03:48.772Z,13.62
2024-02-18T17:06:15.945Z,13.56
2024-02-18T17:08:42.736Z,13.05
2024-02-18T17:11:09.316Z,13.02
2024-02-18T17:13:35.979Z,12.45
2024-02-18T17:16:02.528Z,12.89
2024-02-18T17:18:29.727Z,12.74
2024-02-18T17:20:56.476Z,12.49
2024-02-18T17:23:22.978Z,12.64
2024-02-18T17:25:49.583Z,12.26
2024-02-18T17:28:16.226Z,11.93
2024-02-18T17:30:42.916Z,12.11
2024-02-18T17:33:09.546Z,11.89
2024-02-18T17:35:39.279Z,11.64
2024-02-18T17:38:05.824Z,11.74
2024-02-18T17:40:32.333Z,11.48
2024-02-18T17:42:58.953Z,11.60
2024-02-18T17:45:25.490Z,11.54
2024-02-18T17:47:52.191Z,11.16
2024-02-18T17:50:19.283Z,11.13
2024-02-18T17:52:45.838Z,11.04
2024-02-18T17:55:12.558Z,11.26
2024-02-18T17:57:41.031Z,10.70
2024-02-18T18:00:10.705Z,10.91
2024-02-18T18:02:39.467Z,10.67
2024-02-18T18:05:06.651Z,10.64
2024-02-18T18:07:34.048Z,10.82
2024-02-18T18:10:00.995Z,10.54
2024-02-18T18:12:27.614Z,10.46
2024-02-18T18:14:54.221Z,10.36
2024-02-18T18:17:21.765Z,10.27
2024-02-18T18:19:48.576Z,10.20
2024-02-18T18:22:15.240Z,9.91
2024-02-18T18:24:41.864Z,10.02
2024-02-18T18:27:08.515Z,9.90
2024-02-18T18:29:35.112Z,10.09
2024-02-18T18:32:01.692Z,9.88
2024-02-18T18:34:28.278Z,9.71
2024-02-18T18:36:54.942Z,9.87
2024-02-18T18:39:23.539Z,9.99
2024-02-18T18:41:51.996Z,9.70
2024-02-18T18:44:18.467Z,9.52
2024-02-18T18:46:44.981Z,9.65
2024-02-18T18:49:11.574Z,9.62
2024-02-18T18:51:38.147Z,9.64
2024-02-18T18:54:04.892Z,9.47
2024-02-18T18:56:31.442Z,9.47
2024-02-18T18:58:58.014Z,9.09
2024-02-18T19:01:24.603Z,9.43
2024-02-18T19:03:51.312Z,9.06
2024-02-18T19:06:17.982Z,9.05
2024-02-18T19:08:44.695Z,8.99
2024-02-18T19:11:13.707Z,9.05
2024-02-18T19:13:43.419Z,8.67
2024-02-18T19:16:17.294Z,8.91
2024-02-18T19:18:44.932Z,8.99
2024-02-18T19:21:11.509Z,8.94
2024-02-18T19:23:39.003Z,8.63
2024-02-18T19:26:09.063Z,8.57
2024-02-18T19:28:35.986Z,8.60
2024-02-18T19:31:02.496Z,8.87
2024-02-18T19:33:29.079Z,9.10
2024-02-18T19:35:55.572Z,8.80
2024-02-18T19:38:22.132Z,8.63
2024-02-18T19:40:48.638Z,8.93
2024-02-18T19:43:15.334Z,8.94
2024-02-18T19:45:41.979Z,8.68
2024-02-18T19:48:08.694Z,8.64
2024-02-18T19:50:35.220Z,8.54
2024-02-18T19:53:01.754Z,8.47
2024-02-18T19:55:28.280Z,8.54
2024-02-18T19:57:54.823Z,8.59
2024-02-18T20:00:21.369Z,8.46
2024-02-18T20:02:49.074Z,8.60
2024-02-18T20:05:16.118Z,8.54
2024-02-18T20:07:43.008Z,7.92
2024-02-18T20:10:09.928Z,7.96
2024-02-18T20:12:37.386Z,8.13
2024-02-18T20:15:05.173Z,8.23
2024-02-18T20:17:31.831Z,7.68
2024-02-18T20:19:59.833Z,7.65
2024-02-18T20:22:26.438Z,7.92
2024-02-18T20:24:53.681Z,8.05
2024-02-18T20:27:20.268Z,7.89
2024-02-18T20:29:46.778Z,7.73
2024-02-18T20:32:13.226Z,7.94
2024-02-18T20:34:43.087Z,8.10
2024-02-18T20:37:09.991Z,8.13
2024-02-18T20:39:41.548Z,7.94
2024-02-18T20:42:08.212Z,7.98
2024-02-18T20:44:34.763Z,8.11
2024-02-18T20:47:02.548Z,8.07
2024-02-18T20:49:29.865Z,7.71
2024-02-18T20:51:56.454Z,7.77
2024-02-18T20:54:22.990Z,7.77
2024-02-18T20:56:49.870Z,7.93
2024-02-18T20:59:16.386Z,7.80
2024-02-18T21:01:43.716Z,7.54
2024-02-18T21:04:10.308Z,7.88
2024-02-18T21:06:37.032Z,7.73
2024-02-18T21:09:04.866Z,7.61
2024-02-18T21:11:31.421Z,7.62
2024-02-18T21:13:58.320Z,7.59
2024-02-18T21:16:24.844Z,7.36
2024-02-18T21:18:51.531Z,7.73
2024-02-18T21:21:18.266Z,7.59
2024-02-18T21:23:44.796Z,7.65
2024-02-18T21:26:18.266Z,7.25
2024-02-18T21:28:49.754Z,7.85
2024-02-18T21:31:16.949Z,7.90
2024-02-18T21:33:43.669Z,7.81
2024-02-18T21:36:14.932Z,7.68
2024-02-18T21:38:41.799Z,7.74
2024-02-18T21:41:08.315Z,7.64
2024-02-18T21:43:34.797Z,7.94
2024-02-18T21:46:01.482Z,7.93
2024-02-18T21:48:28.104Z,7.26
2024-02-18T21:50:54.719Z,7.57
2024-02-18T21:53:21.244Z,7.70
2024-02-18T21:55:47.868Z,7.57
2024-02-18T21:58:14.533Z,7.50
2024-02-18T22:00:41.101Z,7.53
2024-02-18T22:03:07.677Z,7.72
2024-02-18T22:05:34.282Z,7.47
2024-02-18T22:08:00.990Z,7.55
2024-02-18T22:10:27.720Z,7.53
2024-02-18T22:12:54.503Z,7.70
2024-02-18T22:15:21.103Z,7.43
2024-02-18T22:17:47.782Z,7.33
2024-02-18T22:20:14.576Z,7.28
2024-02-18T22:22:41.193Z,7.30
2024-02-18T22:25:09.057Z,7.47
2024-02-18T22:27:35.989Z,7.61
2024-02-18T22:30:05.391Z,7.32
2024-02-18T22:32:31.968Z,7.25
2024-02-18T22:34:58.591Z,7.48
2024-02-18T22:37:25.715Z,7.52
2024-02-18T22:39:52.393Z,7.21
2024-02-18T22:42:18.902Z,7.21
2024-02-18T22:44:45.448Z,7.64
2024-02-18T22:47:11.942Z,7.73
2024-02-18T22:49:38.726Z,7.53
2024-02-18T22:52:05.608Z,7.79
2024-02-18T22:54:32.285Z,7.37
2024-02-18T22:56:58.807Z,7.73
2024-02-18T22:59:25.308Z,7.36
2024-02-18T23:01:52.402Z,7.75
2024-02-18T23:04:19.467Z,7.94
2024-02-18T23:06:46.074Z,7.89
2024-02-18T23:09:12.603Z,7.63
2024-02-18T23:11:39.259Z,7.34
2024-02-18T23:14:05.775Z,7.75
2024-02-18T23:16:32.278Z,7.74
2024-02-18T23:18:58.792Z,7.56
2024-02-18T23:21:25.366Z,7.37
2024-02-18T23:23:51.934Z,7.59
2024-02-18T23:26:18.574Z,7.32
2024-02-18T23:28:45.054Z,7.53
2024-02-18T23:31:12.320Z,7.47
2024-02-18T23:33:38.985Z,7.53
2024-02-18T23:36:06.262Z,7.59
2024-02-18T23:38:32.809Z,7.41
2024-02-18T23:41:00.651Z,7.12
2024-02-18T23:43:38.019Z,7.78
2024-02-18T23:46:06.114Z,7.18
2024-02-18T23:48:34.272Z,7.77
2024-02-18T23:51:01.689Z,7.56
2024-02-18T23:53:28.292Z,7.74
2024-02-18T23:55:55.266Z,7.72
2024-02-18T23:58:22.107Z,7.62
