createdAt,value
2023-02-02T00:02:02.323Z,13.20
2023-02-02T00:04:38.686Z,13.40
2023-02-02T00:07:15.796Z,11.83
2023-02-02T00:09:50.734Z,12.60
2023-02-02T00:12:18.975Z,11.43
2023-02-02T00:14:53.780Z,20.93
2023-02-02T00:17:24.061Z,11.97
2023-02-02T00:19:58.588Z,13.90
2023-02-02T00:22:30.006Z,13.00
2023-02-02T00:25:04.685Z,16.47
2023-02-02T00:27:36.224Z,14.80
2023-02-02T00:30:11.700Z,19.00
2023-02-02T00:32:42.150Z,16.60
2023-02-02T00:35:17.916Z,16.17
2023-02-02T00:37:46.233Z,14.67
2023-02-02T00:40:23.905Z,13.53
2023-02-02T00:42:52.777Z,12.23
2023-02-02T00:45:26.767Z,13.47
2023-02-02T00:47:57.275Z,13.57
2023-02-02T00:50:35.808Z,12.27
2023-02-02T00:53:04.292Z,12.83
2023-02-02T00:55:39.692Z,18.30
2023-02-02T00:58:14.830Z,14.67
2023-02-02T01:00:43.566Z,13.03
2023-02-02T01:03:20.839Z,14.67
2023-02-02T01:05:56.445Z,18.83
2023-02-02T01:08:38.855Z,14.47
2023-02-02T01:11:07.210Z,13.73
2023-02-02T01:13:42.633Z,14.63
2023-02-02T01:16:12.191Z,17.17
2023-02-02T01:18:48.845Z,14.20
2023-02-02T01:21:17.446Z,18.67
2023-02-02T01:23:52.762Z,13.77
2023-02-02T01:26:21.718Z,17.93
2023-02-02T01:28:56.712Z,12.40
2023-02-02T01:31:25.768Z,12.03
2023-02-02T01:34:02.751Z,19.60
2023-02-02T01:36:31.482Z,13.53
2023-02-02T01:39:06.735Z,14.07
2023-02-02T01:41:35.326Z,14.07
2023-02-02T01:44:11.857Z,11.93
2023-02-02T01:46:46.893Z,16.37
2023-02-02T01:49:21.045Z,12.90
2023-02-02T01:51:59.700Z,14.07
2023-02-02T01:54:43.813Z,19.30
2023-02-02T01:57:19.120Z,16.40
2023-02-02T01:59:55.882Z,11.70
2023-02-02T02:02:34.575Z,18.17
2023-02-02T02:05:23.971Z,14.73
2023-02-02T02:08:01.791Z,14.80
2023-02-02T02:10:30.612Z,20.00
2023-02-02T02:13:00.101Z,16.63
2023-02-02T02:15:55.743Z,18.20
2023-02-02T02:18:40.738Z,11.87
2023-02-02T02:21:58.772Z,15.97
2023-02-02T02:25:29.699Z,15.93
2023-02-02T02:28:32.049Z,12.53
2023-02-02T02:31:37.190Z,17.67
2023-02-02T02:34:11.464Z,16.17
2023-02-02T02:36:57.938Z,18.47
2023-02-02T02:39:33.691Z,17.67
2023-02-02T02:42:14.951Z,15.33
2023-02-02T02:44:44.396Z,16.60
2023-02-02T02:47:19.982Z,10.43
2023-02-02T02:49:51.092Z,16.87
2023-02-02T02:52:25.747Z,14.37
2023-02-02T02:54:57.560Z,15.80
2023-02-02T02:57:58.796Z,13.80
2023-02-02T03:00:44.097Z,11.50
2023-02-02T03:03:37.849Z,13.27
2023-02-02T03:06:16.389Z,11.57
2023-02-02T03:08:55.774Z,14.20
2023-02-02T03:11:24.222Z,15.90
2023-02-02T03:13:59.843Z,15.47
2023-02-02T03:16:28.121Z,14.13
2023-02-02T03:19:04.813Z,15.33
2023-02-02T03:21:35.410Z,12.53
2023-02-02T03:24:10.986Z,10.60
2023-02-02T03:26:39.886Z,17.93
2023-02-02T03:29:14.790Z,12.97
2023-02-02T03:31:43.373Z,13.80
2023-02-02T03:34:17.973Z,14.47
2023-02-02T03:36:47.991Z,9.67
2023-02-02T03:39:22.941Z,12.70
2023-02-02T03:41:51.658Z,16.10
2023-02-02T03:44:26.789Z,13.83
2023-02-02T03:46:55.923Z,14.97
2023-02-02T03:49:31.015Z,11.13
2023-02-02T03:52:01.871Z,10.47
2023-02-02T03:54:37.017Z,12.13
2023-02-02T03:57:05.628Z,13.27
2023-02-02T03:59:40.833Z,15.90
2023-02-02T04:02:28.828Z,12.93
2023-02-02T04:05:03.826Z,12.67
2023-02-02T04:07:34.285Z,15.47
2023-02-02T04:10:08.874Z,14.30
2023-02-02T04:12:39.856Z,16.10
2023-02-02T04:15:16.257Z,12.83
2023-02-02T04:17:46.435Z,12.93
2023-02-02T04:20:21.916Z,10.67
2023-02-02T04:22:51.827Z,13.87
2023-02-02T04:25:27.278Z,14.00
2023-02-02T04:27:56.311Z,11.70
2023-02-02T04:30:31.111Z,12.33
2023-02-02T04:33:00.046Z,15.17
2023-02-02T04:35:35.172Z,14.73
2023-02-02T04:38:05.223Z,12.17
2023-02-02T04:40:39.894Z,15.90
2023-02-02T04:43:10.527Z,13.80
2023-02-02T04:45:45.972Z,16.60
2023-02-02T04:48:14.557Z,10.13
2023-02-02T04:50:49.061Z,12.07
2023-02-02T04:53:19.059Z,13.57
2023-02-02T04:55:53.953Z,15.90
2023-02-02T04:58:22.308Z,16.20
2023-02-02T05:00:57.072Z,10.97
2023-02-02T05:03:32.004Z,9.97
2023-02-02T05:06:10.979Z,17.40
2023-02-02T05:08:43.332Z,14.67
2023-02-02T05:11:19.878Z,16.10
2023-02-02T05:13:49.146Z,9.10
2023-02-02T05:16:27.028Z,9.67
2023-02-02T05:18:59.819Z,12.30
2023-02-02T05:21:34.882Z,11.40
2023-02-02T05:24:05.065Z,10.53
2023-02-02T05:26:40.108Z,13.57
2023-02-02T05:29:09.497Z,12.97
2023-02-02T05:31:45.109Z,12.07
2023-02-02T05:34:13.526Z,13.17
2023-02-02T05:36:48.004Z,11.67
2023-02-02T05:39:18.110Z,13.03
2023-02-02T05:41:54.978Z,10.17
2023-02-02T05:44:23.373Z,13.00
2023-02-02T05:46:58.102Z,11.20
2023-02-02T05:49:26.815Z,13.83
2023-02-02T05:52:05.918Z,12.07
2023-02-02T05:54:35.830Z,7.97
2023-02-02T05:57:10.988Z,14.90
2023-02-02T05:59:40.685Z,8.23
2023-02-02T06:02:15.954Z,12.03
2023-02-02T06:04:51.468Z,15.00
2023-02-02T06:07:25.943Z,8.27
2023-02-02T06:09:55.794Z,11.13
2023-02-02T06:12:30.919Z,13.77
2023-02-02T06:14:59.574Z,11.03
2023-02-02T06:17:37.856Z,14.97
2023-02-02T06:20:07.673Z,11.17
2023-02-02T06:22:44.957Z,11.97
2023-02-02T06:25:15.107Z,12.43
2023-02-02T06:27:51.940Z,9.73
2023-02-02T06:30:20.991Z,12.60
2023-02-02T06:32:55.915Z,9.30
2023-02-02T06:35:24.692Z,12.63
2023-02-02T06:38:00.115Z,15.00
2023-02-02T06:40:30.372Z,10.30
2023-02-02T06:43:06.171Z,8.20
2023-02-02T06:45:39.336Z,10.00
2023-02-02T06:48:18.131Z,10.60
2023-02-02T06:50:53.159Z,9.23
2023-02-02T06:53:23.358Z,10.93
2023-02-02T06:56:03.156Z,10.27
2023-02-02T06:58:32.759Z,13.27
2023-02-02T07:01:12.197Z,11.57
2023-02-02T07:03:56.168Z,11.80
2023-02-02T07:06:33.125Z,13.63
2023-02-02T07:09:03.515Z,10.20
2023-02-02T07:11:45.052Z,14.00
2023-02-02T07:14:14.638Z,14.13
2023-02-02T07:16:50.032Z,12.80
2023-02-02T07:19:18.628Z,12.57
2023-02-02T07:21:54.223Z,12.10
2023-02-02T07:24:25.238Z,11.33
2023-02-02T07:27:02.097Z,12.27
2023-02-02T07:29:30.776Z,12.93
2023-02-02T07:32:06.027Z,12.80
2023-02-02T07:34:34.657Z,16.27
2023-02-02T07:37:10.010Z,12.70
2023-02-02T07:39:43.436Z,11.63
2023-02-02T07:42:21.168Z,14.00
2023-02-02T07:44:49.909Z,11.97
2023-02-02T07:47:24.971Z,12.77
2023-02-02T07:49:53.423Z,12.53
2023-02-02T07:52:29.104Z,13.13
2023-02-02T07:55:12.565Z,10.60
2023-02-02T07:57:51.016Z,9.20
2023-02-02T08:00:20.595Z,13.47
2023-02-02T08:02:57.080Z,11.87
2023-02-02T08:05:34.987Z,11.63
2023-02-02T08:08:13.039Z,15.43
2023-02-02T08:10:41.712Z,11.30
2023-02-02T08:13:20.237Z,13.63
2023-02-02T08:15:49.309Z,11.83
2023-02-02T08:18:27.248Z,13.30
2023-02-02T08:20:55.999Z,9.37
2023-02-02T08:23:31.233Z,13.17
2023-02-02T08:26:07.926Z,9.70
2023-02-02T08:28:45.054Z,13.47
2023-02-02T08:31:16.285Z,12.10
2023-02-02T08:33:52.254Z,10.63
2023-02-02T08:36:22.793Z,13.03
2023-02-02T08:38:58.282Z,12.73
2023-02-02T08:41:26.811Z,10.67
2023-02-02T08:44:03.060Z,10.53
2023-02-02T08:46:32.032Z,9.13
2023-02-02T08:49:07.082Z,13.60
2023-02-02T08:51:35.607Z,10.70
2023-02-02T08:54:11.101Z,13.13
2023-02-02T08:56:39.854Z,13.47
2023-02-02T08:59:16.069Z,10.73
2023-02-02T09:01:46.323Z,11.33
2023-02-02T09:04:30.288Z,11.27
2023-02-02T09:06:58.978Z,9.80
2023-02-02T09:09:34.257Z,11.30
2023-02-02T09:12:02.824Z,10.83
2023-02-02T09:14:40.080Z,10.67
2023-02-02T09:17:08.572Z,10.90
2023-02-02T09:19:44.087Z,9.00
2023-02-02T09:22:12.657Z,10.97
2023-02-02T09:24:48.425Z,11.63
2023-02-02T09:27:16.968Z,9.70
2023-02-02T09:29:54.126Z,7.20
2023-02-02T09:32:22.666Z,11.30
2023-02-02T09:34:58.245Z,11.00
2023-02-02T09:37:26.872Z,8.57
2023-02-02T09:40:02.432Z,10.57
2023-02-02T09:42:46.677Z,10.47
2023-02-02T09:45:32.359Z,7.83
2023-02-02T09:48:10.791Z,6.60
2023-02-02T09:50:55.225Z,8.20
2023-02-02T09:53:53.002Z,9.57
2023-02-02T09:56:34.413Z,10.23
2023-02-02T09:59:18.765Z,15.03
2023-02-02T10:02:02.463Z,9.80
2023-02-02T10:04:47.144Z,11.53
2023-02-02T10:07:19.079Z,8.93
2023-02-02T10:09:59.649Z,9.83
2023-02-02T10:12:38.211Z,7.80
2023-02-02T10:15:24.606Z,7.70
2023-02-02T10:18:04.236Z,10.00
2023-02-02T10:20:53.060Z,6.23
2023-02-02T10:23:27.750Z,8.57
2023-02-02T10:26:12.133Z,6.60
2023-02-02T10:28:46.572Z,8.90
2023-02-02T10:31:44.288Z,6.93
2023-02-02T10:34:24.675Z,9.70
2023-02-02T10:37:14.194Z,7.83
2023-02-02T10:40:01.500Z,5.50
2023-02-02T10:42:45.388Z,6.83
2023-02-02T10:45:18.611Z,7.73
2023-02-02T10:47:55.353Z,9.40
2023-02-02T10:50:27.984Z,10.23
2023-02-02T10:53:11.168Z,8.63
2023-02-02T10:55:43.771Z,7.53
2023-02-02T10:58:31.321Z,7.80
2023-02-02T11:01:01.616Z,11.43
2023-02-02T11:03:45.188Z,8.93
2023-02-02T11:06:39.247Z,8.63
2023-02-02T11:09:21.483Z,7.13
2023-02-02T11:11:55.079Z,10.07
2023-02-02T11:14:45.027Z,11.97
2023-02-02T11:17:21.914Z,11.37
2023-02-02T11:19:58.207Z,5.63
2023-02-02T11:22:32.816Z,7.93
2023-02-02T11:25:10.367Z,10.40
2023-02-02T11:27:42.742Z,15.93
2023-02-02T11:30:33.249Z,4.53
2023-02-02T11:33:02.035Z,8.43
2023-02-02T11:35:38.272Z,8.00
2023-02-02T11:38:16.768Z,6.67
2023-02-02T11:40:53.410Z,9.87
2023-02-02T11:43:28.421Z,8.50
2023-02-02T11:46:06.300Z,7.30
2023-02-02T11:48:39.485Z,6.83
2023-02-02T11:51:16.435Z,6.80
2023-02-02T11:53:49.520Z,6.93
2023-02-02T11:56:28.341Z,4.27
2023-02-02T11:58:59.701Z,7.67
2023-02-02T12:01:36.346Z,5.57
2023-02-02T12:04:32.248Z,9.20
2023-02-02T12:07:26.287Z,6.63
2023-02-02T12:10:01.963Z,4.90
2023-02-02T12:12:51.955Z,6.57
2023-02-02T12:15:33.492Z,6.27
2023-02-02T12:18:36.399Z,8.10
2023-02-02T12:21:22.193Z,7.70
2023-02-02T12:24:07.443Z,5.00
2023-02-02T12:26:40.464Z,8.83
2023-02-02T12:29:27.513Z,7.13
2023-02-02T12:32:18.805Z,9.43
2023-02-02T12:35:05.300Z,10.63
2023-02-02T12:37:49.364Z,8.03
2023-02-02T12:40:51.233Z,9.33
2023-02-02T12:43:31.877Z,7.70
2023-02-02T12:46:21.412Z,5.90
2023-02-02T12:49:12.472Z,7.67
2023-02-02T12:52:12.606Z,9.37
2023-02-02T12:54:58.532Z,6.60
2023-02-02T12:57:44.264Z,7.03
2023-02-02T13:00:44.396Z,5.57
2023-02-02T13:03:34.977Z,6.93
2023-02-02T13:06:42.436Z,7.00
2023-02-02T13:09:17.815Z,7.93
2023-02-02T13:12:01.547Z,8.20
2023-02-02T13:14:34.190Z,6.90
2023-02-02T13:17:16.343Z,7.63
2023-02-02T13:19:48.671Z,8.00
2023-02-02T13:22:26.331Z,8.67
2023-02-02T13:25:05.367Z,6.53
2023-02-02T13:27:35.141Z,5.80
2023-02-02T13:30:18.304Z,6.53
2023-02-02T13:32:49.922Z,8.77
2023-02-02T13:35:29.534Z,7.93
2023-02-02T13:38:04.672Z,5.50
2023-02-02T13:40:44.490Z,5.37
2023-02-02T13:43:42.518Z,5.07
2023-02-02T13:46:20.931Z,7.77
2023-02-02T13:49:11.556Z,5.13
2023-02-02T13:51:54.834Z,4.50
2023-02-02T13:55:20.509Z,7.70
2023-02-02T13:58:25.039Z,5.47
2023-02-02T14:01:02.449Z,4.10
2023-02-02T14:03:43.872Z,6.47
2023-02-02T14:06:29.483Z,4.27
2023-02-02T14:09:00.535Z,5.20
2023-02-02T14:11:38.367Z,5.27
2023-02-02T14:14:29.288Z,4.87
2023-02-02T14:17:04.552Z,7.27
2023-02-02T14:19:53.193Z,6.97
2023-02-02T14:22:48.445Z,4.77
2023-02-02T14:26:06.814Z,7.27
2023-02-02T14:28:53.536Z,8.30
2023-02-02T14:31:44.870Z,7.40
2023-02-02T14:34:34.360Z,6.97
2023-02-02T14:37:31.207Z,4.47
2023-02-02T14:40:25.551Z,6.77
2023-02-02T14:43:23.711Z,5.50
2023-02-02T14:46:30.408Z,5.80
2023-02-02T14:49:19.620Z,6.20
2023-02-02T14:52:01.592Z,6.47
2023-02-02T14:54:38.705Z,6.43
2023-02-02T14:57:32.637Z,7.00
2023-02-02T15:00:02.415Z,5.27
2023-02-02T15:02:42.578Z,7.10
2023-02-02T15:05:51.067Z,5.10
2023-02-02T15:08:36.592Z,5.10
2023-02-02T15:11:28.594Z,6.23
2023-02-02T15:14:23.476Z,4.83
2023-02-02T15:16:53.908Z,5.00
2023-02-02T15:19:39.603Z,9.23
2023-02-02T15:22:26.893Z,6.27
2023-02-02T15:25:02.623Z,7.23
2023-02-02T15:27:33.333Z,7.90
2023-02-02T15:30:17.048Z,4.67
2023-02-02T15:32:47.755Z,7.30
2023-02-02T15:35:28.509Z,7.77
2023-02-02T15:38:00.863Z,7.00
2023-02-02T15:40:38.494Z,6.50
2023-02-02T15:43:09.627Z,9.50
2023-02-02T15:45:52.467Z,6.60
2023-02-02T15:48:24.063Z,8.37
2023-02-02T15:51:02.558Z,5.17
2023-02-02T15:53:35.036Z,7.73
2023-02-02T15:56:26.610Z,5.87
2023-02-02T15:58:58.739Z,8.27
2023-02-02T16:01:39.510Z,4.20
2023-02-02T16:04:18.998Z,8.10
2023-02-02T16:06:55.609Z,4.83
2023-02-02T16:09:28.810Z,8.87
2023-02-02T16:12:03.458Z,5.77
2023-02-02T16:14:34.492Z,6.37
2023-02-02T16:17:21.460Z,7.43
2023-02-02T16:19:52.115Z,5.87
2023-02-02T16:22:32.642Z,8.17
2023-02-02T16:25:04.399Z,6.63
2023-02-02T16:27:40.561Z,6.40
2023-02-02T16:30:11.674Z,7.57
2023-02-02T16:32:48.410Z,5.63
2023-02-02T16:35:32.915Z,6.67
2023-02-02T16:38:21.441Z,5.50
2023-02-02T16:40:49.982Z,5.03
2023-02-02T16:43:26.649Z,6.03
2023-02-02T16:45:57.618Z,7.30
2023-02-02T16:48:40.639Z,5.97
2023-02-02T16:51:25.819Z,7.30
2023-02-02T16:54:22.720Z,5.80
2023-02-02T16:57:00.863Z,5.47
2023-02-02T16:59:40.530Z,6.03
2023-02-02T17:02:22.746Z,6.53
2023-02-02T17:05:10.572Z,7.67
2023-02-02T17:07:50.657Z,5.27
2023-02-02T17:10:33.547Z,6.67
2023-02-02T17:13:03.497Z,6.87
2023-02-02T17:15:41.528Z,10.20
2023-02-02T17:18:11.178Z,7.37
2023-02-02T17:20:48.590Z,6.97
2023-02-02T17:23:20.102Z,5.03
2023-02-02T17:25:55.549Z,5.80
2023-02-02T17:28:26.482Z,5.53
2023-02-02T17:31:06.589Z,8.83
2023-02-02T17:33:36.901Z,5.73
2023-02-02T17:36:14.727Z,5.33
2023-02-02T17:38:44.867Z,8.27
2023-02-02T17:41:20.536Z,6.57
2023-02-02T17:43:49.144Z,7.07
2023-02-02T17:46:24.813Z,7.10
2023-02-02T17:48:53.612Z,4.87
2023-02-02T17:51:30.915Z,7.37
2023-02-02T17:54:00.643Z,6.70
2023-02-02T17:56:36.708Z,5.30
2023-02-02T17:59:05.637Z,7.53
2023-02-02T18:01:41.841Z,6.57
2023-02-02T18:04:21.085Z,5.87
2023-02-02T18:06:57.563Z,5.40
2023-02-02T18:09:26.355Z,5.43
2023-02-02T18:12:01.676Z,10.07
2023-02-02T18:14:30.438Z,8.30
2023-02-02T18:17:05.749Z,7.50
2023-02-02T18:19:34.271Z,8.73
2023-02-02T18:22:12.567Z,6.73
2023-02-02T18:24:40.885Z,5.40
2023-02-02T18:27:16.743Z,8.00
2023-02-02T18:29:45.895Z,6.40
2023-02-02T18:32:21.637Z,6.03
2023-02-02T18:34:55.114Z,4.77
2023-02-02T18:37:32.624Z,5.20
2023-02-02T18:40:01.091Z,5.23
2023-02-02T18:42:39.662Z,4.90
2023-02-02T18:45:09.354Z,6.07
2023-02-02T18:47:45.759Z,5.10
2023-02-02T18:50:14.871Z,6.70
2023-02-02T18:52:51.655Z,6.97
2023-02-02T18:55:20.170Z,5.83
2023-02-02T18:57:55.787Z,5.70
2023-02-02T19:00:24.595Z,6.13
2023-02-02T19:02:59.614Z,6.67
2023-02-02T19:06:04.921Z,8.17
2023-02-02T19:08:41.744Z,7.77
2023-02-02T19:11:16.114Z,6.43
2023-02-02T19:13:51.840Z,7.20
2023-02-02T19:16:26.058Z,5.80
2023-02-02T19:19:04.668Z,9.00
2023-02-02T19:21:33.600Z,5.43
2023-02-02T19:24:10.634Z,6.43
2023-02-02T19:26:42.534Z,7.00
2023-02-02T19:29:24.652Z,7.57
2023-02-02T19:31:54.747Z,10.97
2023-02-02T19:34:31.782Z,5.87
2023-02-02T19:37:00.915Z,10.97
2023-02-02T19:39:38.837Z,8.23
2023-02-02T19:42:13.000Z,6.53
2023-02-02T19:44:48.715Z,8.83
2023-02-02T19:47:24.733Z,8.53
2023-02-02T19:49:59.855Z,7.87
2023-02-02T19:52:28.542Z,6.53
2023-02-02T19:55:04.733Z,8.47
2023-02-02T19:57:38.685Z,8.10
2023-02-02T20:00:28.169Z,9.43
2023-02-02T20:03:02.818Z,8.43
2023-02-02T20:05:42.857Z,7.63
2023-02-02T20:08:26.396Z,8.77
2023-02-02T20:11:05.746Z,8.33
2023-02-02T20:13:40.359Z,9.80
2023-02-02T20:16:19.706Z,9.63
2023-02-02T20:18:53.908Z,7.43
2023-02-02T20:21:45.655Z,9.50
2023-02-02T20:24:18.692Z,6.87
2023-02-02T20:26:56.042Z,8.60
2023-02-02T20:29:27.380Z,6.97
2023-02-02T20:32:04.711Z,7.27
2023-02-02T20:34:36.744Z,6.50
2023-02-02T20:37:24.707Z,5.90
2023-02-02T20:39:56.425Z,7.27
2023-02-02T20:42:33.757Z,7.67
2023-02-02T20:45:02.372Z,6.10
2023-02-02T20:47:37.703Z,8.33
2023-02-02T20:50:07.752Z,7.47
2023-02-02T20:52:42.850Z,7.43
2023-02-02T20:55:11.702Z,14.37
2023-02-02T20:57:48.917Z,10.57
2023-02-02T21:00:21.529Z,5.43
2023-02-02T21:02:58.738Z,9.27
2023-02-02T21:05:46.706Z,7.97
2023-02-02T21:08:21.815Z,7.90
2023-02-02T21:10:56.912Z,7.73
2023-02-02T21:13:27.080Z,8.13
2023-02-02T21:15:55.539Z,10.17
2023-02-02T21:18:30.904Z,11.80
2023-02-02T21:20:59.689Z,7.30
2023-02-02T21:23:35.979Z,7.47
2023-02-02T21:26:10.836Z,7.77
2023-02-02T21:28:41.163Z,9.27
2023-02-02T21:31:10.385Z,10.03
2023-02-02T21:33:45.804Z,8.00
2023-02-02T21:36:29.646Z,10.37
2023-02-02T21:39:09.924Z,9.43
2023-02-02T21:41:45.799Z,6.17
2023-02-02T21:44:20.044Z,8.57
2023-02-02T21:46:57.715Z,8.37
2023-02-02T21:49:27.947Z,7.37
2023-02-02T21:52:05.948Z,7.47
2023-02-02T21:54:39.145Z,9.27
2023-02-02T21:57:22.883Z,8.90
2023-02-02T21:59:56.912Z,8.00
2023-02-02T22:02:47.027Z,6.27
2023-02-02T22:05:40.793Z,4.90
2023-02-02T22:08:27.738Z,9.10
2023-02-02T22:10:56.375Z,7.63
2023-02-02T22:13:33.113Z,6.67
2023-02-02T22:16:04.066Z,8.70
2023-02-02T22:18:43.846Z,5.97
2023-02-02T22:21:15.473Z,9.23
2023-02-02T22:23:50.814Z,6.43
2023-02-02T22:26:32.698Z,7.97
2023-02-02T22:29:07.953Z,6.83
2023-02-02T22:31:41.090Z,8.33
2023-02-02T22:34:15.955Z,8.70
2023-02-02T22:36:45.953Z,6.93
2023-02-02T22:39:20.979Z,9.97
2023-02-02T22:41:49.333Z,8.67
2023-02-02T22:44:23.775Z,8.90
2023-02-02T22:46:53.704Z,10.37
2023-02-02T22:49:28.776Z,7.27
2023-02-02T22:51:57.710Z,8.53
2023-02-02T22:54:32.862Z,7.83
2023-02-02T22:57:01.553Z,9.73
2023-02-02T22:59:36.909Z,8.27
2023-02-02T23:02:07.152Z,7.93
2023-02-02T23:04:42.019Z,5.63
2023-02-02T23:07:17.311Z,8.23
2023-02-02T23:09:51.998Z,6.77
2023-02-02T23:12:20.539Z,7.10
2023-02-02T23:14:55.794Z,8.07
2023-02-02T23:17:25.912Z,6.43
2023-02-02T23:20:01.010Z,7.63
2023-02-02T23:22:29.523Z,6.80
2023-02-02T23:25:05.023Z,8.43
2023-02-02T23:27:33.859Z,7.83
2023-02-02T23:30:08.875Z,7.53
2023-02-02T23:32:38.831Z,7.30
2023-02-02T23:35:14.892Z,8.57
2023-02-02T23:37:43.533Z,9.50
2023-02-02T23:40:19.906Z,8.63
2023-02-02T23:42:48.532Z,8.37
2023-02-02T23:45:24.032Z,6.93
2023-02-02T23:47:53.927Z,5.50
2023-02-02T23:50:29.086Z,7.97
2023-02-02T23:52:57.975Z,7.80
2023-02-02T23:55:33.076Z,7.63
2023-02-02T23:58:02.199Z,6.67
