createdAt,value
2019-01-12T00:00:06.498Z,0
2019-01-12T00:01:07.170Z,0
2019-01-12T00:02:07.844Z,0
2019-01-12T00:03:08.513Z,0
2019-01-12T00:04:09.184Z,0
2019-01-12T00:05:09.855Z,0
2019-01-12T00:06:10.576Z,0
2019-01-12T00:07:11.248Z,0
2019-01-12T00:08:11.919Z,0
2019-01-12T00:09:12.589Z,0
2019-01-12T00:10:13.264Z,0
2019-01-12T00:11:13.930Z,0
2019-01-12T00:12:14.601Z,0
2019-01-12T00:13:15.271Z,0
2019-01-12T00:14:15.943Z,0
2019-01-12T00:15:16.617Z,0
2019-01-12T00:16:17.286Z,0
2019-01-12T00:17:17.958Z,0
2019-01-12T00:18:18.630Z,0
2019-01-12T00:19:19.300Z,0
2019-01-12T00:20:19.971Z,0
2019-01-12T00:21:20.641Z,0
2019-01-12T00:22:21.319Z,0
2019-01-12T00:23:21.986Z,0
2019-01-12T00:24:22.654Z,0
2019-01-12T00:25:23.325Z,0
2019-01-12T00:26:23.996Z,0
2019-01-12T00:27:24.670Z,0
2019-01-12T00:28:25.337Z,0
2019-01-12T00:29:26.006Z,0
2019-01-12T00:30:26.678Z,0
2019-01-12T00:31:27.349Z,0
2019-01-12T00:32:28.021Z,0
2019-01-12T00:33:28.692Z,0
2019-01-12T00:34:29.366Z,0
2019-01-12T00:35:30.036Z,0
2019-01-12T00:36:30.706Z,0
2019-01-12T00:37:31.377Z,0
2019-01-12T00:38:32.047Z,0
2019-01-12T00:39:32.717Z,0
2019-01-12T00:40:33.386Z,0
2019-01-12T00:41:34.058Z,0
2019-01-12T00:42:34.729Z,0
2019-01-12T00:43:35.399Z,0
2019-01-12T00:44:36.071Z,0
2019-01-12T00:45:36.742Z,0
2019-01-12T00:46:37.412Z,0
2019-01-12T00:47:38.085Z,0
2019-01-12T00:48:38.772Z,0
2019-01-12T00:49:39.480Z,0
2019-01-12T00:50:40.197Z,0
2019-01-12T00:51:40.869Z,0
2019-01-12T00:52:41.540Z,0
2019-01-12T00:53:42.211Z,0
2019-01-12T00:54:42.885Z,0
2019-01-12T00:55:43.654Z,0
2019-01-12T00:56:44.280Z,0
2019-01-12T00:57:44.949Z,0
2019-01-12T00:58:45.620Z,0
2019-01-12T00:59:46.291Z,0
2019-01-12T01:00:46.962Z,0
2019-01-12T01:01:47.629Z,0
2019-01-12T01:02:48.302Z,0
2019-01-12T01:03:48.969Z,0
2019-01-12T01:04:49.640Z,0
2019-01-12T01:05:50.318Z,0
2019-01-12T01:06:51.031Z,0
2019-01-12T01:07:51.701Z,0
2019-01-12T01:08:52.372Z,0
2019-01-12T01:09:53.043Z,0
2019-01-12T01:10:53.713Z,0
2019-01-12T01:11:54.385Z,0
2019-01-12T01:12:55.058Z,0
2019-01-12T01:13:55.778Z,0
2019-01-12T01:14:56.448Z,0
2019-01-12T01:15:57.119Z,0
2019-01-12T01:16:57.791Z,0
2019-01-12T01:17:58.511Z,0
2019-01-12T01:18:59.181Z,0
2019-01-12T01:19:59.853Z,0
2019-01-12T01:21:00.523Z,0
2019-01-12T01:22:01.196Z,0
2019-01-12T01:23:01.867Z,0
2019-01-12T01:24:02.537Z,0
2019-01-12T01:25:03.218Z,0
2019-01-12T01:26:03.883Z,0
2019-01-12T01:27:04.553Z,0
2019-01-12T01:28:05.224Z,0
2019-01-12T01:29:05.911Z,0
2019-01-12T01:30:06.568Z,0
2019-01-12T01:31:07.236Z,0
2019-01-12T01:32:07.907Z,0
2019-01-12T01:33:08.581Z,0
2019-01-12T01:34:09.249Z,0
2019-01-12T01:35:09.920Z,0
2019-01-12T01:36:10.632Z,0
2019-01-12T01:37:11.307Z,0
2019-01-12T01:38:11.978Z,0
2019-01-12T01:39:12.648Z,0
2019-01-12T01:40:13.318Z,0
2019-01-12T01:41:13.987Z,0
2019-01-12T01:42:14.659Z,0
2019-01-12T01:43:15.332Z,0
2019-01-12T01:44:16.004Z,0
2019-01-12T01:45:16.674Z,0
2019-01-12T01:46:17.394Z,0
2019-01-12T01:47:18.064Z,0
2019-01-12T01:48:18.737Z,0
2019-01-12T01:49:19.406Z,0
2019-01-12T01:50:20.080Z,0
2019-01-12T01:51:20.748Z,0
2019-01-12T01:52:21.418Z,0
2019-01-12T01:53:22.089Z,0
2019-01-12T01:54:22.762Z,0
2019-01-12T01:55:23.461Z,0
2019-01-12T01:56:24.152Z,0
2019-01-12T01:57:24.826Z,0
2019-01-12T01:58:25.497Z,0
2019-01-12T01:59:26.170Z,0
2019-01-12T02:00:26.888Z,0
2019-01-12T02:01:27.561Z,0
2019-01-12T02:02:28.282Z,0
2019-01-12T02:03:28.953Z,0
2019-01-12T02:04:29.621Z,0
2019-01-12T02:05:30.291Z,0
2019-01-12T02:06:30.964Z,0
2019-01-12T02:07:31.633Z,0
2019-01-12T02:08:32.305Z,0
2019-01-12T02:09:33.027Z,0
2019-01-12T02:10:33.699Z,0
2019-01-12T02:11:34.420Z,0
2019-01-12T02:12:35.090Z,0
2019-01-12T02:13:35.763Z,0
2019-01-12T02:14:36.432Z,0
2019-01-12T02:15:37.104Z,0
2019-01-12T02:16:37.775Z,0
2019-01-12T02:17:38.447Z,0
2019-01-12T02:18:39.118Z,0
2019-01-12T02:19:39.790Z,0
2019-01-12T02:20:40.460Z,0
2019-01-12T02:21:41.134Z,0
2019-01-12T02:22:41.803Z,0
2019-01-12T02:23:42.472Z,0
2019-01-12T02:24:43.142Z,0
2019-01-12T02:25:43.815Z,0
2019-01-12T02:26:44.485Z,0
2019-01-12T02:27:45.156Z,0
2019-01-12T02:28:45.828Z,0
2019-01-12T02:29:46.500Z,0
2019-01-12T02:30:47.170Z,0
2019-01-12T02:31:47.846Z,0
2019-01-12T02:32:48.555Z,0
2019-01-12T02:33:49.227Z,0
2019-01-12T02:34:49.894Z,0
2019-01-12T02:35:50.568Z,0
2019-01-12T02:36:51.240Z,0
2019-01-12T02:37:51.911Z,0
2019-01-12T02:38:52.582Z,0
2019-01-12T02:39:53.253Z,0
2019-01-12T02:40:53.924Z,0
2019-01-12T02:41:54.596Z,0
2019-01-12T02:42:55.266Z,0
2019-01-12T02:43:55.937Z,0
2019-01-12T02:44:56.608Z,0
2019-01-12T02:45:57.283Z,0
2019-01-12T02:46:57.953Z,0
2019-01-12T02:47:58.622Z,0
2019-01-12T02:48:59.342Z,0
2019-01-12T02:50:00.015Z,0
2019-01-12T02:51:00.682Z,0
2019-01-12T02:52:01.356Z,0
2019-01-12T02:53:02.027Z,0
2019-01-12T02:54:02.713Z,0
2019-01-12T02:55:08.534Z,0
2019-01-12T02:56:04.085Z,0
2019-01-12T02:57:04.756Z,0
2019-01-12T02:58:05.429Z,0
2019-01-12T02:59:06.098Z,0
2019-01-12T03:00:06.771Z,0
2019-01-12T03:01:07.446Z,0
2019-01-12T03:02:08.159Z,0
2019-01-12T03:03:08.831Z,0
2019-01-12T03:04:09.502Z,0
2019-01-12T03:05:10.173Z,0
2019-01-12T03:06:10.894Z,0
2019-01-12T03:07:11.567Z,0
2019-01-12T03:08:12.238Z,0
2019-01-12T03:09:12.909Z,0
2019-01-12T03:10:13.595Z,0
2019-01-12T03:11:14.299Z,0
2019-01-12T03:12:14.971Z,0
2019-01-12T03:13:15.692Z,0
2019-01-12T03:14:16.364Z,0
2019-01-12T03:15:17.036Z,0
2019-01-12T03:16:17.708Z,0
2019-01-12T03:17:18.377Z,0
2019-01-12T03:18:19.049Z,0
2019-01-12T03:19:19.718Z,0
2019-01-12T03:20:20.390Z,0
2019-01-12T03:21:21.061Z,0
2019-01-12T03:22:21.730Z,0
2019-01-12T03:23:22.404Z,0
2019-01-12T03:24:23.073Z,0
2019-01-12T03:25:23.746Z,0
2019-01-12T03:26:24.416Z,0
2019-01-12T03:27:25.087Z,0
2019-01-12T03:28:25.758Z,0
2019-01-12T03:29:26.428Z,0
2019-01-12T03:30:27.103Z,0
2019-01-12T03:31:27.772Z,0
2019-01-12T03:32:28.443Z,0
2019-01-12T03:33:29.115Z,0
2019-01-12T03:34:29.784Z,0
2019-01-12T03:35:30.455Z,0
2019-01-12T03:36:31.181Z,0
2019-01-12T03:37:31.851Z,0
2019-01-12T03:38:32.520Z,0
2019-01-12T03:39:33.195Z,0
2019-01-12T03:40:33.863Z,0
2019-01-12T03:41:34.585Z,0
2019-01-12T03:42:35.308Z,0
2019-01-12T03:43:35.982Z,0
2019-01-12T03:44:36.704Z,0
2019-01-12T03:45:37.373Z,0
2019-01-12T03:46:38.043Z,0
2019-01-12T03:47:38.715Z,0
2019-01-12T03:48:39.393Z,0
2019-01-12T03:49:40.055Z,0
2019-01-12T03:50:40.727Z,0
2019-01-12T03:51:41.398Z,0
2019-01-12T03:52:42.074Z,0
2019-01-12T03:53:42.791Z,0
2019-01-12T03:54:43.461Z,0
2019-01-12T03:55:44.131Z,0
2019-01-12T03:56:44.852Z,0
2019-01-12T03:57:45.523Z,0
2019-01-12T03:58:46.193Z,0
2019-01-12T03:59:46.866Z,0
2019-01-12T04:00:47.538Z,0
2019-01-12T04:01:48.208Z,0
2019-01-12T04:02:48.877Z,0
2019-01-12T04:03:49.549Z,0
2019-01-12T04:04:50.221Z,0
2019-01-12T04:05:50.891Z,0
2019-01-12T04:06:51.563Z,0
2019-01-12T04:07:52.232Z,0
2019-01-12T04:08:52.911Z,0
2019-01-12T04:09:53.574Z,0
2019-01-12T04:10:54.245Z,0
2019-01-12T04:11:54.916Z,0
2019-01-12T04:12:55.586Z,0
2019-01-12T04:13:56.259Z,0
2019-01-12T04:14:56.931Z,0
2019-01-12T04:15:57.600Z,0
2019-01-12T04:16:58.271Z,0
2019-01-12T04:17:58.941Z,0
2019-01-12T04:18:59.612Z,0
2019-01-12T04:20:00.282Z,0
2019-01-12T04:21:00.955Z,0
2019-01-12T04:22:01.625Z,0
2019-01-12T04:23:02.310Z,0
2019-01-12T04:24:02.968Z,0
2019-01-12T04:25:03.637Z,0
2019-01-12T04:26:04.308Z,0
2019-01-12T04:27:04.981Z,0
2019-01-12T04:28:05.651Z,0
2019-01-12T04:29:06.321Z,0
2019-01-12T04:30:06.992Z,0
2019-01-12T04:31:07.663Z,0
2019-01-12T04:32:08.333Z,0
2019-01-12T04:33:09.005Z,0
2019-01-12T04:34:09.678Z,0
2019-01-12T04:35:10.346Z,0
2019-01-12T04:36:11.016Z,0
2019-01-12T04:37:11.693Z,0
2019-01-12T04:38:12.405Z,0
2019-01-12T04:39:13.077Z,0
2019-01-12T04:40:13.750Z,0
2019-01-12T04:41:14.418Z,0
2019-01-12T04:42:15.090Z,0
2019-01-12T04:43:15.811Z,0
2019-01-12T04:44:16.481Z,0
2019-01-12T04:45:17.154Z,0
2019-01-12T04:46:17.824Z,0
2019-01-12T04:47:18.496Z,0
2019-01-12T04:48:19.745Z,0
2019-01-12T04:49:20.442Z,0
2019-01-12T04:50:21.112Z,0
2019-01-12T04:51:21.783Z,0
2019-01-12T04:52:22.453Z,0
2019-01-12T04:53:23.125Z,0
2019-01-12T04:54:23.798Z,0
2019-01-12T04:55:24.515Z,0
2019-01-12T04:56:25.186Z,0
2019-01-12T04:57:25.859Z,0
2019-01-12T04:58:26.577Z,0
2019-01-12T04:59:27.251Z,0
2019-01-12T05:00:27.919Z,0
2019-01-12T05:01:28.589Z,0
2019-01-12T05:02:29.263Z,0
2019-01-12T05:03:29.934Z,0
2019-01-12T05:04:30.602Z,0
2019-01-12T05:05:31.275Z,0
2019-01-12T05:06:31.947Z,0
2019-01-12T05:07:32.612Z,0
2019-01-12T05:08:33.287Z,0
2019-01-12T05:09:33.954Z,0
2019-01-12T05:10:34.626Z,0
2019-01-12T05:11:35.296Z,0
2019-01-12T05:12:35.967Z,0
2019-01-12T05:13:36.639Z,0
2019-01-12T05:14:37.309Z,0
2019-01-12T05:15:37.983Z,0
2019-01-12T05:16:38.653Z,0
2019-01-12T05:17:39.322Z,0
2019-01-12T05:18:39.995Z,0
2019-01-12T05:19:40.663Z,0
2019-01-12T05:20:41.334Z,0
2019-01-12T05:21:42.004Z,0
2019-01-12T05:22:42.676Z,0
2019-01-12T05:23:43.345Z,0
2019-01-12T05:24:44.015Z,0
2019-01-12T05:25:48.924Z,0
2019-01-12T05:26:46.348Z,0
2019-01-12T05:27:47.023Z,0
2019-01-12T05:28:47.739Z,0
2019-01-12T05:29:48.410Z,0
2019-01-12T05:30:49.079Z,0
2019-01-12T05:31:49.750Z,0
2019-01-12T05:32:50.423Z,0
2019-01-12T05:33:51.090Z,0
2019-01-12T05:34:51.762Z,0
2019-01-12T05:35:52.432Z,0
2019-01-12T05:36:53.151Z,0
2019-01-12T05:37:53.872Z,0
2019-01-12T05:38:54.544Z,0
2019-01-12T05:39:55.214Z,0
2019-01-12T05:40:55.936Z,0
2019-01-12T05:41:56.608Z,0
2019-01-12T05:42:57.278Z,0
2019-01-12T05:43:57.948Z,0
2019-01-12T05:44:58.619Z,0
2019-01-12T05:45:59.290Z,0
2019-01-12T05:46:59.962Z,0
2019-01-12T05:48:00.635Z,0
2019-01-12T05:49:01.353Z,0
2019-01-12T05:50:02.026Z,0
2019-01-12T05:51:02.697Z,0
2019-01-12T05:52:03.368Z,0
2019-01-12T05:53:04.043Z,0
2019-01-12T05:54:04.709Z,0
2019-01-12T05:55:05.380Z,0
2019-01-12T05:56:06.049Z,0
2019-01-12T05:57:06.721Z,0
2019-01-12T05:58:07.393Z,0
2019-01-12T05:59:08.062Z,0
2019-01-12T06:00:08.737Z,0
2019-01-12T06:01:09.407Z,0
2019-01-12T06:02:10.077Z,0
2019-01-12T06:03:10.749Z,0
2019-01-12T06:04:11.419Z,0
2019-01-12T06:05:12.089Z,0
2019-01-12T06:06:12.760Z,0
2019-01-12T06:07:13.432Z,0
2019-01-12T06:08:14.102Z,0
2019-01-12T06:09:14.773Z,0
2019-01-12T06:10:15.446Z,0
2019-01-12T06:11:16.121Z,0
2019-01-12T06:12:16.838Z,0
2019-01-12T06:13:17.507Z,0
2019-01-12T06:14:18.178Z,0
2019-01-12T06:15:18.848Z,0
2019-01-12T06:16:19.521Z,0
2019-01-12T06:17:20.193Z,0
2019-01-12T06:18:20.863Z,0
2019-01-12T06:19:21.535Z,0
2019-01-12T06:20:22.205Z,0
2019-01-12T06:21:22.876Z,0
2019-01-12T06:22:23.545Z,0
2019-01-12T06:23:24.226Z,0
2019-01-12T06:24:24.940Z,0
2019-01-12T06:25:25.611Z,0
2019-01-12T06:26:26.281Z,0
2019-01-12T06:27:26.951Z,0
2019-01-12T06:28:27.622Z,0
2019-01-12T06:29:28.292Z,0
2019-01-12T06:30:28.965Z,0
2019-01-12T06:31:29.633Z,0
2019-01-12T06:32:30.308Z,0
2019-01-12T06:33:31.029Z,0
2019-01-12T06:34:31.697Z,0
2019-01-12T06:35:32.369Z,0
2019-01-12T06:36:33.044Z,0
2019-01-12T06:37:33.757Z,0
2019-01-12T06:38:34.429Z,0
2019-01-12T06:39:35.101Z,0
2019-01-12T06:40:35.821Z,0
2019-01-12T06:41:36.490Z,0
2019-01-12T06:42:37.162Z,0
2019-01-12T06:43:37.831Z,0
2019-01-12T06:44:38.503Z,0
2019-01-12T06:45:39.175Z,0
2019-01-12T06:46:39.843Z,0
2019-01-12T06:47:40.520Z,4
2019-01-12T06:48:41.236Z,4
2019-01-12T06:49:41.908Z,0
2019-01-12T06:50:42.579Z,4
2019-01-12T06:51:43.249Z,4
2019-01-12T06:52:43.920Z,8
2019-01-12T06:53:44.593Z,8
2019-01-12T06:54:45.262Z,4
2019-01-12T06:55:45.932Z,8
2019-01-12T06:56:46.603Z,8
2019-01-12T06:57:47.277Z,12
2019-01-12T06:58:47.947Z,8
2019-01-12T06:59:48.619Z,12
2019-01-12T07:00:49.290Z,8
2019-01-12T07:01:49.962Z,16
2019-01-12T07:02:50.632Z,20
2019-01-12T07:03:51.311Z,24
2019-01-12T07:04:51.977Z,28
2019-01-12T07:05:52.648Z,28
2019-01-12T07:06:53.320Z,28
2019-01-12T07:07:53.991Z,40
2019-01-12T07:08:54.665Z,40
2019-01-12T07:09:55.335Z,40
2019-01-12T07:10:56.005Z,44
2019-01-12T07:11:56.677Z,56
2019-01-12T07:12:57.351Z,64
2019-01-12T07:13:58.023Z,72
2019-01-12T07:14:58.693Z,76
2019-01-12T07:15:59.367Z,84
2019-01-12T07:17:00.039Z,100
2019-01-12T07:18:00.712Z,112
2019-01-12T07:19:01.387Z,120
2019-01-12T07:20:02.059Z,132
2019-01-12T07:21:02.731Z,136
2019-01-12T07:22:03.405Z,144
2019-01-12T07:23:04.091Z,156
2019-01-12T07:24:04.750Z,172
2019-01-12T07:25:05.430Z,192
2019-01-12T07:26:06.150Z,196
2019-01-12T07:27:06.824Z,196
2019-01-12T07:28:07.498Z,196
2019-01-12T07:29:08.170Z,204
2019-01-12T07:30:08.844Z,216
2019-01-12T07:31:09.516Z,232
2019-01-12T07:32:10.190Z,240
2019-01-12T07:33:10.862Z,232
2019-01-12T07:34:11.535Z,224
2019-01-12T07:35:12.208Z,228
2019-01-12T07:36:12.881Z,236
2019-01-12T07:37:13.553Z,244
2019-01-12T07:38:14.227Z,252
2019-01-12T07:39:14.900Z,260
2019-01-12T07:40:15.573Z,288
2019-01-12T07:41:16.249Z,308
2019-01-12T07:42:16.923Z,316
2019-01-12T07:43:17.604Z,320
2019-01-12T07:44:18.321Z,332
2019-01-12T07:45:18.992Z,352
2019-01-12T07:46:19.668Z,376
2019-01-12T07:47:20.342Z,332
2019-01-12T07:48:21.015Z,312
2019-01-12T07:49:21.690Z,340
2019-01-12T07:50:22.367Z,392
2019-01-12T07:51:23.090Z,484
2019-01-12T07:52:23.764Z,576
2019-01-12T07:53:24.438Z,608
2019-01-12T07:54:25.118Z,600
2019-01-12T07:55:25.783Z,608
2019-01-12T07:56:26.460Z,548
2019-01-12T07:57:27.134Z,556
2019-01-12T07:58:27.807Z,660
2019-01-12T07:59:28.483Z,752
2019-01-12T08:00:29.158Z,976
2019-01-12T08:01:29.835Z,1068
2019-01-12T08:02:30.506Z,968
2019-01-12T08:03:31.189Z,1020
2019-01-12T08:04:31.858Z,1080
2019-01-12T08:05:32.534Z,1088
2019-01-12T08:06:33.209Z,1072
2019-01-12T08:07:33.936Z,1052
2019-01-12T08:08:34.611Z,1008
2019-01-12T08:09:35.285Z,980
2019-01-12T08:10:35.960Z,1028
2019-01-12T08:11:36.635Z,1136
2019-01-12T08:12:37.311Z,1248
2019-01-12T08:13:37.985Z,1264
2019-01-12T08:14:38.662Z,1160
2019-01-12T08:15:39.335Z,1064
2019-01-12T08:16:40.012Z,1032
2019-01-12T08:17:40.689Z,1060
2019-01-12T08:18:41.363Z,980
2019-01-12T08:19:42.037Z,908
2019-01-12T08:20:42.728Z,872
2019-01-12T08:21:43.436Z,856
2019-01-12T08:22:44.111Z,1004
2019-01-12T08:23:44.788Z,1108
2019-01-12T08:24:45.512Z,1184
2019-01-12T08:25:46.189Z,1244
2019-01-12T08:26:46.865Z,1184
2019-01-12T08:27:47.539Z,1116
2019-01-12T08:28:48.213Z,1244
2019-01-12T08:29:48.891Z,1324
2019-01-12T08:30:49.566Z,1160
2019-01-12T08:31:50.241Z,1288
2019-01-12T08:32:50.915Z,1568
2019-01-12T08:33:51.591Z,1804
2019-01-12T08:34:52.267Z,1948
2019-01-12T08:35:52.944Z,1968
2019-01-12T08:36:53.620Z,1856
2019-01-12T08:37:54.294Z,1832
2019-01-12T08:38:54.970Z,1908
2019-01-12T08:39:55.645Z,1960
2019-01-12T08:40:56.323Z,1760
2019-01-12T08:41:56.997Z,1868
2019-01-12T08:42:57.673Z,2088
2019-01-12T08:43:58.349Z,2240
2019-01-12T08:44:59.024Z,2332
2019-01-12T08:45:59.701Z,2204
2019-01-12T08:47:00.377Z,2080
2019-01-12T08:48:01.054Z,1960
2019-01-12T08:49:01.780Z,1996
2019-01-12T08:50:02.454Z,2216
2019-01-12T08:51:03.132Z,2308
2019-01-12T08:52:03.806Z,2340
2019-01-12T08:53:04.483Z,2344
2019-01-12T08:54:05.160Z,2420
2019-01-12T08:55:05.835Z,2484
2019-01-12T08:56:06.510Z,2472
2019-01-12T08:57:07.185Z,2664
2019-01-12T08:58:07.863Z,2692
2019-01-12T08:59:08.539Z,2504
2019-01-12T09:00:09.214Z,2500
2019-01-12T09:01:09.890Z,2592
2019-01-12T09:02:10.566Z,2712
2019-01-12T09:03:11.243Z,2712
2019-01-12T09:04:11.919Z,2724
2019-01-12T09:05:12.594Z,2792
2019-01-12T09:06:13.270Z,2824
2019-01-12T09:07:13.946Z,2812
2019-01-12T09:08:14.623Z,2864
2019-01-12T09:09:15.301Z,2956
2019-01-12T09:10:15.978Z,2996
2019-01-12T09:11:16.654Z,3140
2019-01-12T09:12:17.333Z,3236
2019-01-12T09:13:18.011Z,3316
2019-01-12T09:14:18.689Z,3180
2019-01-12T09:15:19.366Z,2808
2019-01-12T09:16:20.045Z,2240
2019-01-12T09:17:20.719Z,1992
2019-01-12T09:18:21.395Z,2076
2019-01-12T09:19:22.071Z,2192
2019-01-12T09:20:22.748Z,2180
2019-01-12T09:21:23.426Z,2284
2019-01-12T09:22:24.104Z,2392
2019-01-12T09:23:24.775Z,2484
2019-01-12T09:24:25.452Z,2572
2019-01-12T09:25:26.129Z,2568
2019-01-12T09:26:26.807Z,2436
2019-01-12T09:27:27.485Z,2428
2019-01-12T09:28:28.211Z,2556
2019-01-12T09:29:28.886Z,2792
2019-01-12T09:30:29.564Z,3260
2019-01-12T09:31:30.239Z,3668
2019-01-12T09:32:30.918Z,3712
2019-01-12T09:33:31.597Z,3692
2019-01-12T09:34:32.324Z,3556
2019-01-12T09:35:33.002Z,3888
2019-01-12T09:36:33.681Z,3852
2019-01-12T09:37:34.359Z,3436
2019-01-12T09:38:35.038Z,3304
2019-01-12T09:39:35.710Z,2516
2019-01-12T09:40:36.399Z,2908
2019-01-12T09:41:37.064Z,2804
2019-01-12T09:42:37.743Z,2220
2019-01-12T09:43:38.418Z,2396
2019-01-12T09:44:39.094Z,2652
2019-01-12T09:45:39.771Z,2720
2019-01-12T09:46:40.448Z,2776
2019-01-12T09:47:41.124Z,2760
2019-01-12T09:48:41.804Z,2540
2019-01-12T09:49:42.477Z,2372
2019-01-12T09:50:43.152Z,2416
2019-01-12T09:51:43.833Z,2216
2019-01-12T09:52:44.511Z,1940
2019-01-12T09:53:45.183Z,2032
2019-01-12T09:54:45.859Z,2420
2019-01-12T09:55:46.535Z,2800
2019-01-12T09:56:51.782Z,2760
2019-01-12T09:57:48.884Z,2580
2019-01-12T09:58:49.560Z,2316
2019-01-12T09:59:50.237Z,1984
2019-01-12T10:00:50.917Z,1972
2019-01-12T10:01:51.593Z,2108
2019-01-12T10:02:52.309Z,2180
2019-01-12T10:03:52.993Z,2416
2019-01-12T10:04:53.670Z,2532
2019-01-12T10:05:55.283Z,2608
2019-01-12T10:06:55.070Z,2716
2019-01-12T10:07:55.746Z,2984
2019-01-12T10:08:56.426Z,2896
2019-01-12T10:09:57.149Z,2976
2019-01-12T10:10:57.842Z,2980
2019-01-12T10:11:58.553Z,3040
2019-01-12T10:12:59.230Z,2760
2019-01-12T10:13:59.906Z,2996
2019-01-12T10:15:00.586Z,3340
2019-01-12T10:16:01.261Z,3688
2019-01-12T10:17:01.960Z,3844
2019-01-12T10:18:02.619Z,3968
2019-01-12T10:19:03.348Z,3852
2019-01-12T10:20:04.026Z,3468
2019-01-12T10:21:04.706Z,3008
2019-01-12T10:22:05.384Z,2728
2019-01-12T10:23:06.056Z,2488
2019-01-12T10:24:06.748Z,2344
2019-01-12T10:25:07.408Z,2428
2019-01-12T10:26:08.086Z,2632
2019-01-12T10:27:08.763Z,2720
2019-01-12T10:28:09.438Z,2820
2019-01-12T10:29:11.548Z,2996
2019-01-12T10:30:11.784Z,3120
2019-01-12T10:31:12.461Z,3056
2019-01-12T10:32:13.137Z,2964
2019-01-12T10:33:13.815Z,2784
2019-01-12T10:34:14.491Z,2760
2019-01-12T10:35:15.172Z,2812
2019-01-12T10:36:15.846Z,2916
2019-01-12T10:37:16.523Z,2992
2019-01-12T10:38:17.200Z,2976
2019-01-12T10:39:18.119Z,2640
2019-01-12T10:40:18.601Z,2420
2019-01-12T10:41:19.375Z,2300
2019-01-12T10:42:20.052Z,2304
2019-01-12T10:43:20.732Z,2080
2019-01-12T10:44:21.455Z,2688
2019-01-12T10:45:22.134Z,3092
2019-01-12T10:46:22.812Z,3192
2019-01-12T10:47:23.491Z,3240
2019-01-12T10:48:24.168Z,3556
2019-01-12T10:49:24.894Z,3680
2019-01-12T10:50:25.571Z,3152
2019-01-12T10:51:26.248Z,2544
2019-01-12T10:52:26.923Z,2528
2019-01-12T10:53:27.601Z,2756
2019-01-12T10:54:28.277Z,2660
2019-01-12T10:55:28.954Z,3172
2019-01-12T10:56:29.630Z,3540
2019-01-12T10:57:30.311Z,3412
2019-01-12T10:58:30.984Z,2832
2019-01-12T10:59:31.663Z,2884
2019-01-12T11:00:32.371Z,2592
2019-01-12T11:01:33.068Z,2536
2019-01-12T11:02:33.749Z,2280
2019-01-12T11:03:34.423Z,2316
2019-01-12T11:04:35.103Z,2284
2019-01-12T11:05:35.825Z,2328
2019-01-12T11:06:36.505Z,2228
2019-01-12T11:07:37.184Z,1904
2019-01-12T11:08:37.858Z,2052
2019-01-12T11:09:38.534Z,2256
2019-01-12T11:10:39.211Z,2372
2019-01-12T11:11:39.887Z,2372
2019-01-12T11:12:40.564Z,2408
2019-01-12T11:13:41.241Z,2616
2019-01-12T11:14:41.918Z,2800
2019-01-12T11:15:42.595Z,2764
2019-01-12T11:16:43.269Z,2828
2019-01-12T11:17:43.947Z,2872
2019-01-12T11:18:44.622Z,2608
2019-01-12T11:19:45.300Z,2168
2019-01-12T11:20:45.976Z,1856
2019-01-12T11:21:46.652Z,1788
2019-01-12T11:22:47.377Z,1924
2019-01-12T11:23:48.050Z,1916
2019-01-12T11:24:48.725Z,1796
2019-01-12T11:25:49.403Z,1540
2019-01-12T11:26:50.078Z,1400
2019-01-12T11:27:50.753Z,1260
2019-01-12T11:28:51.429Z,1516
2019-01-12T11:29:52.106Z,1824
2019-01-12T11:30:52.780Z,2160
2019-01-12T11:31:53.455Z,2716
2019-01-12T11:32:54.133Z,3244
2019-01-12T11:33:54.808Z,3636
2019-01-12T11:34:55.483Z,3632
2019-01-12T11:35:56.210Z,3396
2019-01-12T11:36:56.887Z,3212
2019-01-12T11:37:57.565Z,3092
2019-01-12T11:38:58.238Z,3160
2019-01-12T11:39:58.916Z,3096
2019-01-12T11:40:59.596Z,3124
2019-01-12T11:42:00.270Z,3208
2019-01-12T11:43:00.947Z,3412
2019-01-12T11:44:01.624Z,3524
2019-01-12T11:45:02.302Z,3640
2019-01-12T11:46:02.979Z,3740
2019-01-12T11:47:03.654Z,3712
2019-01-12T11:48:04.331Z,3200
2019-01-12T11:49:05.007Z,2964
2019-01-12T11:50:05.684Z,3100
2019-01-12T11:51:06.360Z,3100
2019-01-12T11:52:07.035Z,2844
2019-01-12T11:53:07.712Z,2488
2019-01-12T11:54:08.388Z,2744
2019-01-12T11:55:09.066Z,2824
2019-01-12T11:56:09.744Z,3092
2019-01-12T11:57:10.420Z,2976
2019-01-12T11:58:11.097Z,2572
2019-01-12T11:59:11.773Z,2312
2019-01-12T12:00:12.451Z,2508
2019-01-12T12:01:13.126Z,2600
2019-01-12T12:02:13.852Z,2264
2019-01-12T12:03:14.527Z,2144
2019-01-12T12:04:15.201Z,2076
2019-01-12T12:05:17.262Z,1996
2019-01-12T12:06:16.600Z,1924
2019-01-12T12:07:17.279Z,1928
2019-01-12T12:08:18.010Z,1832
2019-01-12T12:09:18.727Z,1792
2019-01-12T12:10:19.401Z,1780
2019-01-12T12:11:20.077Z,1776
2019-01-12T12:12:20.757Z,1772
2019-01-12T12:13:21.481Z,1940
2019-01-12T12:14:22.158Z,2232
2019-01-12T12:15:22.839Z,2212
2019-01-12T12:16:23.561Z,1924
2019-01-12T12:17:24.237Z,1868
2019-01-12T12:18:24.912Z,1824
2019-01-12T12:19:25.588Z,1656
2019-01-12T12:20:26.266Z,1500
2019-01-12T12:21:27.699Z,1360
2019-01-12T12:22:28.351Z,1280
2019-01-12T12:23:29.029Z,1252
2019-01-12T12:24:29.701Z,1264
2019-01-12T12:25:30.382Z,1272
2019-01-12T12:26:31.054Z,1204
2019-01-12T12:27:31.729Z,1144
2019-01-12T12:28:32.405Z,1164
2019-01-12T12:29:33.081Z,1284
2019-01-12T12:30:33.757Z,1420
2019-01-12T12:31:34.436Z,1524
2019-01-12T12:32:35.110Z,1576
2019-01-12T12:33:35.784Z,1556
2019-01-12T12:34:36.461Z,1560
2019-01-12T12:35:37.882Z,1640
2019-01-12T12:36:37.857Z,1636
2019-01-12T12:37:38.530Z,1568
2019-01-12T12:38:39.206Z,1552
2019-01-12T12:39:39.882Z,1536
2019-01-12T12:40:40.562Z,1492
2019-01-12T12:41:41.234Z,1388
2019-01-12T12:42:41.912Z,1300
2019-01-12T12:43:42.597Z,1332
2019-01-12T12:44:43.262Z,1392
2019-01-12T12:45:43.938Z,1332
2019-01-12T12:46:44.611Z,1280
2019-01-12T12:47:45.339Z,1240
2019-01-12T12:48:46.010Z,1288
2019-01-12T12:49:46.687Z,1240
2019-01-12T12:50:47.362Z,1144
2019-01-12T12:51:48.037Z,1128
2019-01-12T12:52:48.714Z,1060
2019-01-12T12:53:49.439Z,976
2019-01-12T12:54:50.119Z,1036
2019-01-12T12:55:50.795Z,1068
2019-01-12T12:56:51.465Z,1068
2019-01-12T12:57:52.141Z,936
2019-01-12T12:58:52.814Z,852
2019-01-12T12:59:53.487Z,876
2019-01-12T13:00:54.160Z,832
2019-01-12T13:01:54.834Z,896
2019-01-12T13:02:55.508Z,884
2019-01-12T13:03:56.182Z,868
2019-01-12T13:04:56.857Z,900
2019-01-12T13:05:57.531Z,840
2019-01-12T13:06:58.204Z,832
2019-01-12T13:07:58.881Z,784
2019-01-12T13:08:59.558Z,764
2019-01-12T13:10:00.255Z,760
2019-01-12T13:11:00.901Z,672
2019-01-12T13:12:01.577Z,688
2019-01-12T13:13:02.252Z,692
2019-01-12T13:14:02.926Z,688
2019-01-12T13:15:03.601Z,712
2019-01-12T13:16:04.276Z,724
2019-01-12T13:17:04.949Z,744
2019-01-12T13:18:05.623Z,780
2019-01-12T13:19:06.298Z,796
2019-01-12T13:20:06.971Z,780
2019-01-12T13:21:07.646Z,756
2019-01-12T13:22:08.369Z,724
2019-01-12T13:23:09.046Z,688
2019-01-12T13:24:09.719Z,668
2019-01-12T13:25:10.395Z,636
2019-01-12T13:26:11.071Z,588
2019-01-12T13:27:11.775Z,576
2019-01-12T13:28:12.421Z,600
2019-01-12T13:29:13.115Z,644
2019-01-12T13:30:13.818Z,672
2019-01-12T13:31:14.491Z,720
2019-01-12T13:32:15.166Z,796
2019-01-12T13:33:15.839Z,876
2019-01-12T13:34:16.514Z,1016
2019-01-12T13:35:17.194Z,1068
2019-01-12T13:36:17.888Z,1056
2019-01-12T13:37:18.594Z,1064
2019-01-12T13:38:19.269Z,1016
2019-01-12T13:39:19.939Z,932
2019-01-12T13:40:21.620Z,868
2019-01-12T13:41:22.277Z,828
2019-01-12T13:42:22.950Z,840
2019-01-12T13:43:23.626Z,880
2019-01-12T13:44:24.299Z,968
2019-01-12T13:45:24.976Z,1040
2019-01-12T13:46:25.699Z,1112
2019-01-12T13:47:26.374Z,1172
2019-01-12T13:48:27.050Z,1136
2019-01-12T13:49:27.724Z,1084
2019-01-12T13:50:28.400Z,1008
2019-01-12T13:51:29.073Z,956
2019-01-12T13:52:29.747Z,928
2019-01-12T13:53:30.419Z,956
2019-01-12T13:54:31.094Z,912
2019-01-12T13:55:31.770Z,824
2019-01-12T13:56:32.441Z,668
2019-01-12T13:57:33.115Z,572
2019-01-12T13:58:33.788Z,520
2019-01-12T13:59:34.461Z,468
2019-01-12T14:00:35.135Z,468
2019-01-12T14:01:35.816Z,488
2019-01-12T14:02:36.483Z,528
2019-01-12T14:03:37.157Z,680
2019-01-12T14:04:37.831Z,816
2019-01-12T14:05:38.507Z,860
2019-01-12T14:06:39.183Z,944
2019-01-12T14:07:39.858Z,1024
2019-01-12T14:08:40.534Z,1008
2019-01-12T14:09:41.210Z,900
2019-01-12T14:10:41.885Z,756
2019-01-12T14:11:42.560Z,596
2019-01-12T14:12:43.233Z,492
2019-01-12T14:13:44.009Z,464