createdAt,value
2022-10-30T00:00:26.774Z,993.5
2022-10-30T00:05:46.287Z,993.5
2022-10-30T00:11:05.071Z,993.6
2022-10-30T00:17:39.250Z,993.6
2022-10-30T00:21:44.418Z,993.5
2022-10-30T00:27:03.783Z,993.6
2022-10-30T00:32:23.505Z,993.6
2022-10-30T00:37:42.855Z,993.6
2022-10-30T00:43:01.939Z,993.5
2022-10-30T00:48:21.352Z,993.5
2022-10-30T00:53:40.667Z,993.5
2022-10-30T00:59:00.358Z,993.5
2022-10-30T01:04:19.784Z,993.4
2022-10-30T01:09:39.452Z,993.3
2022-10-30T01:14:58.488Z,993.3
2022-10-30T01:20:16.770Z,993.4
2022-10-30T01:25:35.820Z,993.4
2022-10-30T01:32:09.940Z,993.3
2022-10-30T01:36:15.660Z,993.2
2022-10-30T01:41:34.633Z,993.3
2022-10-30T01:46:53.498Z,993.3
2022-10-30T01:52:13.075Z,993.3
2022-10-30T01:57:32.294Z,993.2
2022-10-30T02:02:51.149Z,993.3
2022-10-30T02:08:10.300Z,993.3
2022-10-30T02:13:29.288Z,993.2
2022-10-30T02:18:48.951Z,993.2
2022-10-30T02:27:22.030Z,993.2
2022-10-30T02:29:27.414Z,993.2
2022-10-30T02:34:45.626Z,993.1
2022-10-30T02:40:05.230Z,993
2022-10-30T02:45:23.453Z,993
2022-10-30T02:50:42.272Z,993
2022-10-30T02:56:01.866Z,993
2022-10-30T03:01:21.950Z,993
2022-10-30T03:06:41.493Z,993
2022-10-30T03:12:00.506Z,993
2022-10-30T03:17:19.185Z,992.9
2022-10-30T03:22:37.955Z,993
2022-10-30T03:27:57.626Z,992.9
2022-10-30T03:33:16.666Z,992.9
2022-10-30T03:38:36.094Z,993
2022-10-30T03:43:56.448Z,993
2022-10-30T03:49:15.506Z,993.1
2022-10-30T03:54:34.886Z,993
2022-10-30T03:59:54.206Z,993.1
2022-10-30T04:05:12.976Z,993.1
2022-10-30T04:10:31.835Z,993.1
2022-10-30T04:15:55.884Z,993.2
2022-10-30T04:21:10.758Z,993.1
2022-10-30T04:26:29.541Z,993
2022-10-30T04:33:03.745Z,993.1
2022-10-30T04:37:09.539Z,993.2
2022-10-30T04:42:28.492Z,993.1
2022-10-30T04:51:01.515Z,993.2
2022-10-30T05:03:46.231Z,993.2
2022-10-30T05:09:04.275Z,993.2
2022-10-30T05:14:22.259Z,993.1
2022-10-30T05:19:41.023Z,993.1
2022-10-30T05:25:00.634Z,993.1
2022-10-30T05:30:19.305Z,993.1
2022-10-30T05:35:38.175Z,993.1
2022-10-30T05:40:57.016Z,993.2
2022-10-30T05:46:16.265Z,993.1
2022-10-30T05:51:36.555Z,993.1
2022-10-30T05:56:54.023Z,993.1
2022-10-30T06:02:13.270Z,993.1
2022-10-30T06:07:32.100Z,993.2
2022-10-30T06:12:51.553Z,993.2
2022-10-30T06:18:10.680Z,993.2
2022-10-30T06:23:29.974Z,993.2
2022-10-30T06:28:49.698Z,993.2
2022-10-30T06:34:08.823Z,993.3
2022-10-30T06:39:27.966Z,993.3
2022-10-30T06:44:47.045Z,993.3
2022-10-30T06:50:06.158Z,993.3
2022-10-30T06:55:24.535Z,993.3
2022-10-30T07:00:43.460Z,993.3
2022-10-30T07:06:03.157Z,993.3
2022-10-30T07:11:22.232Z,993.4
2022-10-30T07:16:41.028Z,993.3
2022-10-30T07:22:00.937Z,993.4
2022-10-30T07:27:19.793Z,993.5
2022-10-30T07:33:54.023Z,993.5
2022-10-30T07:37:59.173Z,993.5
2022-10-30T07:43:17.923Z,993.5
2022-10-30T07:48:37.645Z,993.5
2022-10-30T07:53:56.710Z,993.5
2022-10-30T07:59:16.385Z,993.5
2022-10-30T08:04:35.661Z,993.5
2022-10-30T08:09:54.520Z,993.6
2022-10-30T08:15:13.959Z,993.5
2022-10-30T08:20:33.284Z,993.5
2022-10-30T08:25:53.144Z,993.5
2022-10-30T08:31:12.165Z,993.5
2022-10-30T08:36:31.546Z,993.4
2022-10-30T08:41:50.485Z,993.4
2022-10-30T08:42:18.456Z,993.4
2022-10-30T08:47:36.953Z,993.4
2022-10-30T08:52:56.048Z,993.3
2022-10-30T08:58:14.703Z,993.3
2022-10-30T09:03:33.873Z,993.2
2022-10-30T09:08:52.862Z,993.2
2022-10-30T09:14:12.559Z,993.3
2022-10-30T09:19:31.588Z,993.3
2022-10-30T09:24:51.268Z,993.2
2022-10-30T09:30:09.938Z,993.2
2022-10-30T09:35:28.845Z,993.2
2022-10-30T09:44:01.893Z,993.2
2022-10-30T09:51:26.732Z,993.2
2022-10-30T09:56:46.357Z,993.1
2022-10-30T10:02:04.851Z,993.1
2022-10-30T10:07:23.680Z,993.1
2022-10-30T10:12:42.834Z,993.1
2022-10-30T10:18:02.303Z,993.1
2022-10-30T10:23:21.038Z,993
2022-10-30T10:28:40.081Z,993
2022-10-30T10:33:59.548Z,993
2022-10-30T10:39:18.814Z,993
2022-10-30T10:45:53.027Z,992.9
2022-10-30T10:49:58.379Z,992.9
2022-10-30T10:55:17.403Z,992.9
2022-10-30T11:00:36.993Z,992.8
2022-10-30T11:05:55.879Z,992.8
2022-10-30T11:11:13.575Z,992.8
2022-10-30T11:16:32.505Z,992.7
2022-10-30T11:21:51.711Z,992.7
2022-10-30T11:27:10.918Z,992.7
2022-10-30T11:32:30.613Z,992.6
2022-10-30T11:37:49.393Z,992.6
2022-10-30T11:43:08.302Z,992.6
2022-10-30T11:48:36.230Z,992.5
2022-10-30T11:53:46.302Z,992.5
2022-10-30T11:59:05.912Z,992.5
2022-10-30T12:04:25.498Z,992.4
2022-10-30T12:09:45.085Z,992.3
2022-10-30T12:15:03.897Z,992.3
2022-10-30T12:20:24.059Z,992.2
2022-10-30T12:25:43.350Z,992.2
2022-10-30T12:31:02.205Z,992.2
2022-10-30T12:36:21.531Z,992.2
2022-10-30T12:42:55.699Z,992.1
2022-10-30T12:47:01.272Z,992
2022-10-30T12:52:19.999Z,992
2022-10-30T12:57:39.307Z,992
2022-10-30T13:02:58.509Z,991.9
2022-10-30T13:11:31.267Z,992
2022-10-30T13:18:53.634Z,991.8
2022-10-30T13:24:13.140Z,991.8
2022-10-30T13:29:31.833Z,991.7
2022-10-30T13:34:50.842Z,991.8
2022-10-30T13:40:09.116Z,991.8
2022-10-30T13:45:29.273Z,991.8
2022-10-30T13:50:48.213Z,991.8
2022-10-30T13:56:07.545Z,991.8
2022-10-30T14:01:26.460Z,991.8
2022-10-30T14:06:44.384Z,991.8
2022-10-30T14:12:03.019Z,991.8
2022-10-30T14:17:22.079Z,991.8
2022-10-30T14:22:41.235Z,991.8
2022-10-30T14:28:00.116Z,991.9
2022-10-30T14:33:19.140Z,991.9
2022-10-30T14:38:37.971Z,991.9
2022-10-30T14:43:57.336Z,991.9
2022-10-30T14:49:16.272Z,991.9
2022-10-30T14:54:35.382Z,992
2022-10-30T14:59:54.365Z,991.9
2022-10-30T15:05:13.720Z,992
2022-10-30T15:10:32.370Z,992
2022-10-30T15:15:51.866Z,992
2022-10-30T15:22:15.793Z,992.1
2022-10-30T15:26:30.250Z,992
2022-10-30T15:33:04.420Z,992.1
2022-10-30T15:37:19.068Z,992.1
2022-10-30T15:42:28.167Z,992.2
2022-10-30T15:47:48.061Z,992.2
2022-10-30T15:53:06.008Z,992.1
2022-10-30T15:58:25.557Z,992.1
2022-10-30T16:03:47.352Z,992.2
2022-10-30T16:09:04.034Z,992.2
2022-10-30T16:14:23.158Z,992.3
2022-10-30T16:19:42.379Z,992.3
2022-10-30T16:25:02.356Z,992.3
2022-10-30T16:30:22.568Z,992.3
2022-10-30T16:35:41.753Z,992.3
2022-10-30T16:41:01.314Z,992.4
2022-10-30T16:46:20.557Z,992.4
2022-10-30T16:51:39.945Z,992.4
2022-10-30T16:58:14.152Z,992.5
2022-10-30T17:02:18.556Z,992.6
2022-10-30T17:07:37.896Z,992.6
2022-10-30T17:14:12.068Z,992.7
2022-10-30T17:18:15.452Z,992.7
2022-10-30T17:23:34.481Z,992.7
2022-10-30T17:28:54.861Z,992.8
2022-10-30T17:34:13.016Z,992.8
2022-10-30T17:39:32.038Z,992.7
2022-10-30T17:44:51.011Z,992.9
2022-10-30T17:50:10.650Z,992.9
2022-10-30T17:55:29.975Z,992.9
2022-10-30T18:00:49.355Z,993
2022-10-30T18:06:08.914Z,993
2022-10-30T18:11:27.863Z,993
2022-10-30T18:16:51.359Z,993
2022-10-30T18:22:07.588Z,993.1
2022-10-30T18:27:26.365Z,993.1
2022-10-30T18:32:44.551Z,993.1
2022-10-30T18:38:04.827Z,993.2
2022-10-30T18:43:24.365Z,993.2
2022-10-30T18:48:43.725Z,993.2
2022-10-30T18:54:03.257Z,993.3
2022-10-30T19:00:51.199Z,993.3
2022-10-30T19:10:03.569Z,993.2
2022-10-30T19:15:21.118Z,993.2
2022-10-30T19:20:58.803Z,993.3
2022-10-30T19:25:59.720Z,993.3
2022-10-30T19:31:18.652Z,993.3
2022-10-30T19:36:37.105Z,993.3
2022-10-30T19:41:55.861Z,993.3
2022-10-30T19:47:15.575Z,993.3
2022-10-30T19:52:35.077Z,993.3
2022-10-30T19:57:54.918Z,993.3
2022-10-30T20:03:14.049Z,993.3
2022-10-30T20:08:40.685Z,993.3
2022-10-30T20:13:54.547Z,993.3
2022-10-30T20:19:20.320Z,993.4
2022-10-30T20:24:30.875Z,993.5
2022-10-30T20:29:49.954Z,993.6
2022-10-30T20:35:11.208Z,993.7
2022-10-30T20:40:28.296Z,993.8
2022-10-30T20:45:47.783Z,993.7
2022-10-30T20:51:07.045Z,993.8
2022-10-30T20:56:25.868Z,993.9
2022-10-30T21:01:46.060Z,993.9
2022-10-30T21:07:04.933Z,993.9
2022-10-30T21:12:24.325Z,994
2022-10-30T21:17:43.948Z,994
2022-10-30T21:23:03.048Z,994
2022-10-30T21:29:37.235Z,993.9
2022-10-30T21:33:42.552Z,993.9
2022-10-30T21:39:01.528Z,993.9
2022-10-30T21:44:21.139Z,993.8
2022-10-30T21:49:40.454Z,993.9
2022-10-30T21:54:59.261Z,993.9
2022-10-30T22:00:18.532Z,993.8
2022-10-30T22:05:37.828Z,993.8
2022-10-30T22:10:57.486Z,993.9
2022-10-30T22:16:16.952Z,993.9
2022-10-30T22:21:36.521Z,993.9
2022-10-30T22:26:56.222Z,993.9
2022-10-30T22:32:15.888Z,993.9
2022-10-30T22:37:34.671Z,993.9
2022-10-30T22:42:53.854Z,993.9
2022-10-30T22:48:13.499Z,993.9
2022-10-30T22:53:33.011Z,994
2022-10-30T22:58:51.785Z,994
2022-10-30T23:04:10.973Z,994.1
2022-10-30T23:09:29.754Z,994
2022-10-30T23:14:48.742Z,994.1
2022-10-30T23:20:08.164Z,994.1
2022-10-30T23:25:26.993Z,994
2022-10-30T23:30:46.718Z,994
2022-10-30T23:36:05.692Z,994.1
2022-10-30T23:41:24.588Z,994
2022-10-30T23:46:44.208Z,994.1
2022-10-30T23:55:17.266Z,994.2
2022-10-30T23:59:33.782Z,994.1
