createdAt,value
2022-10-24T00:01:55.877Z,97253.53
2022-10-24T00:04:24.283Z,97234.97
2022-10-24T00:06:52.768Z,97216.38
2022-10-24T00:09:21.216Z,97206.75
2022-10-24T00:11:51.276Z,97199.78
2022-10-24T00:14:19.750Z,97217.53
2022-10-24T00:16:48.515Z,97218.38
2022-10-24T00:19:17.291Z,97220.34
2022-10-24T00:21:45.760Z,97217.53
2022-10-24T00:24:14.143Z,97162.81
2022-10-24T00:26:42.775Z,97143.25
2022-10-24T00:29:13.426Z,97150.38
2022-10-24T00:31:42.091Z,97158.34
2022-10-24T00:34:10.658Z,97167.28
2022-10-24T00:36:39.138Z,97215.88
2022-10-24T00:39:07.574Z,97204.44
2022-10-24T00:41:38.495Z,97199.94
2022-10-24T00:44:20.848Z,97208.91
2022-10-24T00:46:53.251Z,97204.59
2022-10-24T00:49:24.654Z,97206.56
2022-10-24T00:51:55.682Z,97201.09
2022-10-24T00:54:24.484Z,97203.91
2022-10-24T00:57:00.198Z,97202.25
2022-10-24T00:59:30.349Z,97202.25
2022-10-24T01:01:58.811Z,97193.44
2022-10-24T01:04:27.295Z,97189.13
2022-10-24T01:07:09.046Z,97182.84
2022-10-24T01:09:50.486Z,97176.56
2022-10-24T01:12:26.937Z,97186.47
2022-10-24T01:15:05.470Z,97185.66
2022-10-24T01:17:38.286Z,97194.44
2022-10-24T01:20:30.398Z,97189.13
2022-10-24T01:23:21.533Z,97202.41
2022-10-24T01:25:59.714Z,97200.56
2022-10-24T01:28:32.138Z,97182.16
2022-10-24T01:31:05.977Z,97171.41
2022-10-24T01:33:38.000Z,97173.22
2022-10-24T01:36:09.889Z,97167.09
2022-10-24T01:38:42.800Z,97161.78
2022-10-24T01:41:13.223Z,97177.84
2022-10-24T01:43:43.566Z,97194.44
2022-10-24T01:46:16.683Z,97192.63
2022-10-24T01:48:50.538Z,97180.34
2022-10-24T01:51:20.917Z,97185.66
2022-10-24T01:53:49.883Z,97176.84
2022-10-24T01:56:18.410Z,97162.91
2022-10-24T01:58:46.861Z,97147.84
2022-10-24T02:01:19.168Z,97147.84
2022-10-24T02:03:49.997Z,97148.84
2022-10-24T02:06:21.411Z,97152.16
2022-10-24T02:08:55.207Z,97145.34
2022-10-24T02:11:23.946Z,97148.84
2022-10-24T02:13:55.267Z,97151.47
2022-10-24T02:16:25.145Z,97134.75
2022-10-24T02:18:55.904Z,97135.56
2022-10-24T02:21:30.167Z,97141.88
2022-10-24T02:24:02.214Z,97141.88
2022-10-24T02:26:34.635Z,97140.19
2022-10-24T02:29:07.369Z,97128.59
2022-10-24T02:31:40.710Z,97116.31
2022-10-24T02:36:44.534Z,97121.63
2022-10-24T02:39:13.819Z,97114.66
2022-10-24T02:41:43.526Z,97112.84
2022-10-24T02:44:14.186Z,97115.66
2022-10-24T02:46:44.875Z,97112.16
2022-10-24T02:49:13.569Z,97120.97
2022-10-24T02:51:44.406Z,97116.50
2022-10-24T02:54:12.925Z,97113.00
2022-10-24T02:56:43.785Z,97112.16
2022-10-24T02:59:12.271Z,97118.31
2022-10-24T03:01:40.898Z,97114.16
2022-10-24T03:04:10.764Z,97108.84
2022-10-24T03:06:39.204Z,97109.00
2022-10-24T03:09:07.661Z,97107.34
2022-10-24T03:11:36.248Z,97111.66
2022-10-24T03:14:04.976Z,97109.16
2022-10-24T03:16:33.398Z,97108.31
2022-10-24T03:19:01.979Z,97123.25
2022-10-24T03:21:31.806Z,97118.94
2022-10-24T03:24:00.330Z,97120.75
2022-10-24T03:26:28.831Z,97118.25
2022-10-24T03:28:57.311Z,97127.06
2022-10-24T03:31:25.733Z,97120.91
2022-10-24T03:33:54.208Z,97117.28
2022-10-24T03:36:22.679Z,97129.69
2022-10-24T03:38:52.471Z,97130.53
2022-10-24T03:41:20.902Z,97136.66
2022-10-24T03:43:49.429Z,97143.13
2022-10-24T03:46:17.872Z,97150.09
2022-10-24T03:48:46.313Z,97146.59
2022-10-24T03:51:15.496Z,97143.13
2022-10-24T03:53:43.923Z,97152.72
2022-10-24T03:56:13.795Z,97159.84
2022-10-24T03:58:42.306Z,97161.69
2022-10-24T04:01:17.118Z,97171.28
2022-10-24T04:03:45.712Z,97161.69
2022-10-24T04:06:15.092Z,97147.59
2022-10-24T04:08:43.539Z,97148.56
2022-10-24T04:11:13.375Z,97151.06
2022-10-24T04:13:41.848Z,97134.34
2022-10-24T04:16:10.721Z,97143.28
2022-10-24T04:18:39.120Z,97152.06
2022-10-24T04:21:07.658Z,97158.34
2022-10-24T04:23:40.971Z,97156.53
2022-10-24T04:26:09.759Z,97161.84
2022-10-24T04:28:39.594Z,97159.34
2022-10-24T04:31:08.410Z,97157.53
2022-10-24T04:33:37.374Z,97155.84
2022-10-24T04:36:06.656Z,97162.81
2022-10-24T04:38:35.112Z,97166.63
2022-10-24T04:41:05.397Z,97169.28
2022-10-24T04:43:36.339Z,97161.31
2022-10-24T04:46:06.492Z,97157.84
2022-10-24T04:48:35.077Z,97165.94
2022-10-24T04:51:04.474Z,97153.66
2022-10-24T04:53:33.127Z,97164.13
2022-10-24T04:56:01.682Z,97166.94
2022-10-24T04:58:30.224Z,97165.94
2022-10-24T05:00:58.776Z,97179.19
2022-10-24T05:03:28.674Z,97172.06
2022-10-24T05:05:57.180Z,97172.22
2022-10-24T05:08:25.663Z,97167.91
2022-10-24T05:10:54.153Z,97169.56
2022-10-24T05:13:22.653Z,97182.84
2022-10-24T05:15:51.083Z,97183.00
2022-10-24T05:18:19.535Z,97180.34
2022-10-24T05:20:49.321Z,97177.69
2022-10-24T05:23:17.758Z,97183.00
2022-10-24T05:25:46.161Z,97183.16
2022-10-24T05:28:14.639Z,97175.03
2022-10-24T05:30:44.021Z,97167.25
2022-10-24T05:33:13.001Z,97167.09
2022-10-24T05:35:42.497Z,97183.81
2022-10-24T05:38:12.428Z,97191.09
2022-10-24T05:40:40.892Z,97188.28
2022-10-24T05:43:09.584Z,97171.56
2022-10-24T05:45:38.046Z,97185.81
2022-10-24T05:48:07.910Z,97204.34
2022-10-24T05:50:36.686Z,97198.91
2022-10-24T05:53:05.342Z,97189.44
2022-10-24T05:55:35.225Z,97191.09
2022-10-24T05:58:04.010Z,97196.41
2022-10-24T06:00:33.948Z,97195.56
2022-10-24T06:03:02.522Z,97190.28
2022-10-24T06:05:31.114Z,97189.44
2022-10-24T06:08:00.581Z,97184.97
2022-10-24T06:10:29.053Z,97181.47
2022-10-24T06:12:58.917Z,97179.66
2022-10-24T06:15:27.368Z,97182.47
2022-10-24T06:17:55.893Z,97180.81
2022-10-24T06:20:24.371Z,97194.06
2022-10-24T06:22:52.804Z,97185.13
2022-10-24T06:25:22.387Z,97185.13
2022-10-24T06:27:50.891Z,97200.19
2022-10-24T06:30:21.012Z,97199.38
2022-10-24T06:32:49.695Z,97202.84
2022-10-24T06:35:19.201Z,97203.69
2022-10-24T06:37:48.419Z,97198.38
2022-10-24T06:40:17.507Z,97191.41
2022-10-24T06:42:46.407Z,97181.78
2022-10-24T06:45:14.996Z,97177.47
2022-10-24T06:47:45.324Z,97169.53
2022-10-24T06:50:13.892Z,97152.63
2022-10-24T06:52:42.335Z,97175.50
2022-10-24T06:55:11.329Z,97182.78
2022-10-24T06:57:39.860Z,97181.94
2022-10-24T07:00:10.023Z,97163.53
2022-10-24T07:02:38.992Z,97155.44
2022-10-24T07:05:12.675Z,97158.09
2022-10-24T07:07:42.550Z,97169.16
2022-10-24T07:10:13.739Z,97162.41
2022-10-24T07:12:43.414Z,97166.88
2022-10-24T07:15:13.184Z,97175.97
2022-10-24T07:17:41.813Z,97171.66
2022-10-24T07:20:13.340Z,97166.19
2022-10-24T07:22:42.134Z,97174.97
2022-10-24T07:25:10.915Z,97168.69
2022-10-24T07:27:39.725Z,97178.47
2022-10-24T07:30:09.965Z,97166.34
2022-10-24T07:32:38.489Z,97147.94
2022-10-24T07:35:07.884Z,97168.16
2022-10-24T07:37:37.933Z,97161.56
2022-10-24T07:40:07.147Z,97170.19
2022-10-24T07:42:37.251Z,97175.81
2022-10-24T07:45:07.260Z,97158.75
2022-10-24T07:47:35.798Z,97145.50
2022-10-24T07:50:05.661Z,97155.97
2022-10-24T07:52:34.317Z,97168.22
2022-10-24T07:55:04.358Z,97200.56
2022-10-24T07:57:32.850Z,97235.19
2022-10-24T08:00:01.437Z,97236.84
2022-10-24T08:02:30.128Z,97242.84
2022-10-24T08:04:58.875Z,97241.00
2022-10-24T08:07:27.377Z,97239.34
2022-10-24T08:09:55.854Z,97233.22
2022-10-24T08:12:25.666Z,97218.28
2022-10-24T08:14:55.830Z,97214.81
2022-10-24T08:17:24.699Z,97227.91
2022-10-24T08:19:53.883Z,97227.91
2022-10-24T08:22:22.402Z,97229.72
2022-10-24T08:24:50.930Z,97236.69
2022-10-24T08:27:19.433Z,97227.91
2022-10-24T08:29:49.408Z,97222.59
2022-10-24T08:32:17.923Z,97222.59
2022-10-24T08:34:46.546Z,97228.75
2022-10-24T08:37:15.260Z,97221.78
2022-10-24T08:39:43.787Z,97230.72
2022-10-24T08:42:15.077Z,97233.22
2022-10-24T08:44:45.604Z,97229.06
2022-10-24T08:47:20.501Z,97236.03
2022-10-24T08:49:52.331Z,97215.63
2022-10-24T08:52:27.077Z,97208.53
2022-10-24T08:54:56.912Z,97231.56
2022-10-24T08:57:27.658Z,97221.63
2022-10-24T08:59:58.784Z,97215.34
2022-10-24T09:02:31.723Z,97217.97
2022-10-24T09:05:02.644Z,97222.31
2022-10-24T09:07:32.987Z,97212.53
2022-10-24T09:10:07.736Z,97223.97
2022-10-24T09:12:37.256Z,97221.31
2022-10-24T09:15:09.578Z,97220.31
2022-10-24T09:17:42.362Z,97220.31
2022-10-24T09:20:22.641Z,97227.28
2022-10-24T09:22:51.291Z,97262.44
2022-10-24T09:25:23.488Z,97271.38
2022-10-24T09:27:52.391Z,97278.50
2022-10-24T09:30:28.554Z,97279.34
2022-10-24T09:33:05.130Z,97283.81
2022-10-24T09:35:35.428Z,97283.81
2022-10-24T09:38:27.490Z,97273.38
2022-10-24T09:40:57.346Z,97268.06
2022-10-24T09:43:34.382Z,97257.44
2022-10-24T09:46:05.265Z,97262.75
2022-10-24T09:48:45.277Z,97280.19
2022-10-24T09:51:23.772Z,97284.66
2022-10-24T09:54:08.660Z,97278.38
2022-10-24T09:56:40.416Z,97289.81
2022-10-24T09:59:37.500Z,97285.34
2022-10-24T10:02:38.309Z,97280.84
2022-10-24T10:05:20.941Z,97292.38
2022-10-24T10:07:50.513Z,97303.81
2022-10-24T10:10:28.825Z,97304.94
2022-10-24T10:13:00.496Z,97310.56
2022-10-24T10:15:32.767Z,97308.91
2022-10-24T10:18:02.997Z,97302.75
2022-10-24T10:20:36.564Z,97304.56
2022-10-24T10:23:18.288Z,97300.25
2022-10-24T10:25:46.962Z,97288.81
2022-10-24T10:28:23.043Z,97245.56
2022-10-24T10:30:55.212Z,97209.25
2022-10-24T10:33:29.605Z,97273.59
2022-10-24T10:36:06.415Z,97283.06
2022-10-24T10:38:44.511Z,97289.19
2022-10-24T10:41:19.799Z,97269.78
2022-10-24T10:43:54.924Z,97264.50
2022-10-24T10:46:29.917Z,97270.78
2022-10-24T10:49:06.715Z,97282.91
2022-10-24T10:51:44.344Z,97279.41
2022-10-24T10:54:22.698Z,97259.84
2022-10-24T10:56:54.811Z,97274.78
2022-10-24T10:59:34.781Z,97244.78
2022-10-24T11:02:18.662Z,97252.59
2022-10-24T11:04:52.426Z,97258.88
2022-10-24T11:07:28.120Z,97252.59
2022-10-24T11:09:59.228Z,97248.25
2022-10-24T11:12:31.070Z,97269.47
2022-10-24T11:15:03.561Z,97298.66
2022-10-24T11:17:39.287Z,97296.84
2022-10-24T11:20:15.584Z,97299.66
2022-10-24T11:22:49.044Z,97300.63
2022-10-24T11:25:26.709Z,97284.72
2022-10-24T11:28:00.458Z,97304.28
2022-10-24T11:30:42.278Z,97310.41
2022-10-24T11:33:16.581Z,97302.44
2022-10-24T11:35:57.109Z,97305.09
2022-10-24T11:38:27.098Z,97310.41
2022-10-24T11:41:16.358Z,97301.63
2022-10-24T11:43:46.837Z,97283.06
2022-10-24T11:46:24.459Z,97293.66
2022-10-24T11:48:54.976Z,97299.78
2022-10-24T11:51:27.535Z,97297.28
2022-10-24T11:53:59.998Z,97279.03
2022-10-24T11:56:33.674Z,97280.72
2022-10-24T11:59:05.285Z,97263.81
2022-10-24T12:01:48.197Z,97263.81
2022-10-24T12:04:46.744Z,97254.03
2022-10-24T12:07:46.197Z,97254.03
2022-10-24T12:10:48.670Z,97235.63
2022-10-24T12:13:30.231Z,97215.91
2022-10-24T12:16:04.818Z,97183.41
2022-10-24T12:18:36.159Z,97183.41
2022-10-24T12:21:07.197Z,97189.72
2022-10-24T12:23:36.310Z,97215.25
2022-10-24T12:26:08.723Z,97206.28
2022-10-24T12:28:38.483Z,97211.75
2022-10-24T12:31:14.988Z,97185.91
2022-10-24T12:33:44.494Z,97185.75
2022-10-24T12:36:13.519Z,97179.78
2022-10-24T12:39:06.017Z,97147.94
2022-10-24T12:41:44.155Z,97115.28
2022-10-24T12:44:41.181Z,97102.03
2022-10-24T12:47:34.676Z,97132.03
2022-10-24T12:50:40.484Z,97115.13
2022-10-24T12:53:21.555Z,97130.38
2022-10-24T12:56:25.693Z,97130.53
2022-10-24T12:59:01.008Z,97151.44
2022-10-24T13:01:36.721Z,97165.53
2022-10-24T13:04:30.668Z,97190.91
2022-10-24T13:07:23.450Z,97197.88
2022-10-24T13:10:01.171Z,97196.88
2022-10-24T13:12:44.656Z,97190.91
2022-10-24T13:15:39.765Z,97190.75
2022-10-24T13:18:22.099Z,97188.09
2022-10-24T13:20:51.216Z,97194.22
2022-10-24T13:23:24.935Z,97200.53
2022-10-24T13:25:56.578Z,97189.25
2022-10-24T13:28:45.746Z,97190.22
2022-10-24T13:31:47.904Z,97182.63
2022-10-24T13:34:29.315Z,97172.03
2022-10-24T13:37:04.130Z,97179.16
2022-10-24T13:39:38.794Z,97173.84
2022-10-24T13:42:24.665Z,97171.34
2022-10-24T13:44:55.389Z,97174.00
2022-10-24T13:47:30.103Z,97170.69
2022-10-24T13:50:00.397Z,97174.31
2022-10-24T13:52:36.995Z,97180.44
2022-10-24T13:55:15.576Z,97167.19
2022-10-24T13:57:51.857Z,97181.28
2022-10-24T14:00:22.665Z,97191.22
2022-10-24T14:02:53.700Z,97207.97
2022-10-24T14:05:30.716Z,97212.44
2022-10-24T14:08:00.235Z,97217.75
2022-10-24T14:10:29.149Z,97215.91
2022-10-24T14:12:58.424Z,97205.00
2022-10-24T14:15:28.977Z,97192.41
2022-10-24T14:18:01.573Z,97199.22
2022-10-24T14:20:33.170Z,97202.56
2022-10-24T14:23:02.099Z,97198.09
2022-10-24T14:25:35.229Z,97208.69
2022-10-24T14:28:10.459Z,97208.00
2022-10-24T14:30:39.026Z,97214.84
2022-10-24T14:33:21.502Z,97213.16
2022-10-24T14:35:52.449Z,97211.34
2022-10-24T14:38:24.142Z,97213.16
2022-10-24T14:41:06.307Z,97216.81
2022-10-24T14:43:40.022Z,97211.50
2022-10-24T14:46:27.973Z,97214.31
2022-10-24T14:48:57.887Z,97224.09
2022-10-24T14:51:29.442Z,97223.09
2022-10-24T14:53:58.420Z,97209.84
2022-10-24T14:56:33.492Z,97221.28
2022-10-24T14:59:04.586Z,97225.75
2022-10-24T15:01:33.274Z,97218.78
2022-10-24T15:04:04.464Z,97212.66
2022-10-24T15:06:39.696Z,97213.47
2022-10-24T15:09:17.667Z,97217.13
2022-10-24T15:11:48.834Z,97227.72
2022-10-24T15:14:34.313Z,97231.38
2022-10-24T15:17:05.657Z,97240.00
2022-10-24T15:19:39.473Z,97241.97
2022-10-24T15:22:07.991Z,97249.25
2022-10-24T15:24:53.751Z,97249.09
2022-10-24T15:27:27.136Z,97247.44
2022-10-24T15:29:55.806Z,97240.63
2022-10-24T15:32:26.459Z,97234.47
2022-10-24T15:34:56.725Z,97229.47
2022-10-24T15:37:26.464Z,97221.53
2022-10-24T15:39:55.909Z,97224.03
2022-10-24T15:42:24.498Z,97223.19
2022-10-24T15:44:53.033Z,97223.34
2022-10-24T15:47:23.847Z,97233.13
2022-10-24T15:49:52.696Z,97234.94
2022-10-24T15:52:22.541Z,97235.63
2022-10-24T15:54:51.020Z,97238.28
2022-10-24T15:57:19.992Z,97233.13
2022-10-24T15:59:48.744Z,97238.44
2022-10-24T16:02:20.089Z,97250.69
2022-10-24T16:04:48.745Z,97254.34
2022-10-24T16:07:17.478Z,97264.78
2022-10-24T16:09:47.275Z,97262.13
2022-10-24T16:12:15.853Z,97255.16
2022-10-24T16:14:44.356Z,97269.25
2022-10-24T16:17:12.819Z,97271.91
2022-10-24T16:19:41.351Z,97271.09
2022-10-24T16:22:10.954Z,97277.22
2022-10-24T16:24:39.437Z,97268.44
2022-10-24T16:27:10.536Z,97276.38
2022-10-24T16:29:39.493Z,97272.91
2022-10-24T16:32:07.969Z,97270.25
2022-10-24T16:34:36.563Z,97269.72
2022-10-24T16:37:05.017Z,97282.00
2022-10-24T16:39:33.864Z,97275.88
2022-10-24T16:42:04.637Z,97283.81
2022-10-24T16:44:36.954Z,97282.00
2022-10-24T16:47:05.506Z,97283.66
2022-10-24T16:49:34.158Z,97277.53
2022-10-24T16:52:02.674Z,97283.81
2022-10-24T16:54:31.723Z,97284.81
2022-10-24T16:57:00.245Z,97292.75
2022-10-24T16:59:31.019Z,97287.31
2022-10-24T17:02:01.321Z,97271.53
2022-10-24T17:04:33.602Z,97280.34
2022-10-24T17:07:04.290Z,97283.97
2022-10-24T17:09:32.886Z,97280.34
2022-10-24T17:12:02.037Z,97284.97
2022-10-24T17:14:31.190Z,97283.97
2022-10-24T17:17:01.109Z,97289.28
2022-10-24T17:19:30.672Z,97291.25
2022-10-24T17:21:59.475Z,97278.97
2022-10-24T17:24:28.351Z,97274.66
2022-10-24T17:26:57.003Z,97287.91
2022-10-24T17:29:28.796Z,97278.13
2022-10-24T17:31:57.989Z,97278.97
2022-10-24T17:34:28.573Z,97280.78
2022-10-24T17:37:03.465Z,97281.63
2022-10-24T17:39:33.351Z,97280.63
2022-10-24T17:42:02.069Z,97276.31
2022-10-24T17:44:30.942Z,97278.97
2022-10-24T17:46:59.743Z,97283.59
2022-10-24T17:49:29.649Z,97285.25
2022-10-24T17:51:58.158Z,97277.31
2022-10-24T17:54:26.665Z,97277.31
2022-10-24T17:56:55.200Z,97274.81
2022-10-24T17:59:24.761Z,97278.28
2022-10-24T18:01:53.579Z,97284.56
2022-10-24T18:04:22.211Z,97289.88
2022-10-24T18:06:52.028Z,97287.22
2022-10-24T18:09:20.535Z,97282.91
2022-10-24T18:11:48.984Z,97285.56
2022-10-24T18:14:17.435Z,97289.06
2022-10-24T18:16:45.900Z,97287.38
2022-10-24T18:19:14.406Z,97290.03
2022-10-24T18:21:43.839Z,97290.19
2022-10-24T18:24:14.686Z,97292.00
2022-10-24T18:26:44.794Z,97296.31
2022-10-24T18:29:13.693Z,97293.66
2022-10-24T18:31:42.211Z,97283.22
2022-10-24T18:34:11.374Z,97293.81
2022-10-24T18:36:39.826Z,97289.34
2022-10-24T18:39:08.298Z,97293.00
2022-10-24T18:41:44.980Z,97294.66
2022-10-24T18:44:27.685Z,97300.13
2022-10-24T18:46:58.755Z,97284.19
2022-10-24T18:49:27.928Z,97279.06
2022-10-24T18:52:03.514Z,97285.19
2022-10-24T18:54:32.265Z,97285.19
2022-10-24T18:57:02.440Z,97281.69
2022-10-24T18:59:32.240Z,97279.06
2022-10-24T19:02:12.440Z,97279.19
2022-10-24T19:04:43.485Z,97283.53
2022-10-24T19:07:12.424Z,97287.16
2022-10-24T19:09:41.053Z,97288.97
2022-10-24T19:12:11.596Z,97287.16
2022-10-24T19:14:40.697Z,97280.19
2022-10-24T19:17:14.161Z,97278.53
2022-10-24T19:19:43.382Z,97276.84
2022-10-24T19:22:12.057Z,97282.16
2022-10-24T19:24:40.562Z,97283.16
2022-10-24T19:27:09.106Z,97286.63
2022-10-24T19:29:39.054Z,97282.31
2022-10-24T19:32:07.733Z,97283.28
2022-10-24T19:34:36.418Z,97283.28
2022-10-24T19:37:04.916Z,97284.13
2022-10-24T19:39:34.071Z,97290.25
2022-10-24T19:42:02.889Z,97289.44
2022-10-24T19:44:31.804Z,97284.13
2022-10-24T19:47:02.334Z,97274.66
2022-10-24T19:49:31.117Z,97276.31
2022-10-24T19:52:00.019Z,97276.47
2022-10-24T19:54:28.667Z,97280.13
2022-10-24T19:56:57.161Z,97279.13
2022-10-24T19:59:29.468Z,97289.91
2022-10-24T20:04:38.895Z,97292.56
2022-10-24T20:07:08.893Z,97297.88
2022-10-24T20:09:37.876Z,97297.03
2022-10-24T20:12:07.944Z,97299.00
2022-10-24T20:14:36.499Z,97305.97
2022-10-24T20:17:04.990Z,97303.31
2022-10-24T20:19:34.924Z,97299.84
2022-10-24T20:22:03.366Z,97307.94
2022-10-24T20:24:33.566Z,97310.59
2022-10-24T20:27:02.343Z,97312.41
2022-10-24T20:29:30.843Z,97315.06
2022-10-24T20:31:59.704Z,97315.22
2022-10-24T20:34:28.217Z,97309.06
2022-10-24T20:36:58.141Z,97317.19
2022-10-24T20:39:27.018Z,97328.91
2022-10-24T20:41:55.594Z,97325.72
2022-10-24T20:44:24.141Z,97319.97
2022-10-24T20:46:55.512Z,97319.81
2022-10-24T20:49:24.111Z,97311.03
2022-10-24T20:51:52.903Z,97318.16
2022-10-24T20:54:23.300Z,97329.75
2022-10-24T20:56:51.857Z,97336.72
2022-10-24T20:59:20.423Z,97340.19
2022-10-24T21:01:49.190Z,97349.97
2022-10-24T21:04:20.708Z,97356.09
2022-10-24T21:06:50.060Z,97351.09
2022-10-24T21:09:18.535Z,97349.28
2022-10-24T21:11:49.595Z,97355.84
2022-10-24T21:14:20.675Z,97340.94
2022-10-24T21:16:49.294Z,97353.34
2022-10-24T21:19:18.043Z,97356.00
2022-10-24T21:21:47.504Z,97352.78
2022-10-24T21:24:17.928Z,97363.25
2022-10-24T21:26:48.481Z,97348.16
2022-10-24T21:29:32.720Z,97342.88
2022-10-24T21:32:02.262Z,97337.03
2022-10-24T21:34:34.196Z,97342.63
2022-10-24T21:37:04.495Z,97349.44
2022-10-24T21:39:32.979Z,97352.94
2022-10-24T21:42:01.481Z,97345.81
2022-10-24T21:44:31.405Z,97358.78
2022-10-24T21:47:00.034Z,97358.78
2022-10-24T21:49:28.704Z,97357.94
2022-10-24T21:51:57.682Z,97355.28
2022-10-24T21:54:28.178Z,97350.81
2022-10-24T21:56:57.059Z,97351.81
2022-10-24T21:59:25.664Z,97361.56
2022-10-24T22:01:56.693Z,97363.38
2022-10-24T22:04:25.599Z,97368.69
2022-10-24T22:06:54.426Z,97357.41
2022-10-24T22:09:24.628Z,97371.63
2022-10-24T22:11:58.119Z,97366.63
2022-10-24T22:14:26.884Z,97363.97
2022-10-24T22:16:56.795Z,97365.34
2022-10-24T22:19:25.378Z,97375.56
2022-10-24T22:21:53.963Z,97365.78
2022-10-24T22:24:24.001Z,97368.28
2022-10-24T22:26:53.419Z,97375.25
2022-10-24T22:29:24.117Z,97373.59
2022-10-24T22:31:54.068Z,97382.66
2022-10-24T22:34:25.953Z,97404.84
2022-10-24T22:37:03.422Z,97412.56
2022-10-24T22:39:32.688Z,97420.50
2022-10-24T22:42:01.612Z,97421.34
2022-10-24T22:44:30.510Z,97438.34
2022-10-24T22:47:12.741Z,97435.41
2022-10-24T22:49:53.580Z,97447.28
2022-10-24T22:52:22.449Z,97431.53
2022-10-24T22:54:51.536Z,97434.63
2022-10-24T22:57:20.728Z,97430.00
2022-10-24T22:59:49.704Z,97436.69
2022-10-24T23:02:26.045Z,97441.00
2022-10-24T23:05:02.162Z,97422.75
2022-10-24T23:07:36.907Z,97427.63
2022-10-24T23:10:07.522Z,97427.47
2022-10-24T23:12:36.805Z,97422.16
2022-10-24T23:15:06.234Z,97414.22
2022-10-24T23:17:35.362Z,97409.91
2022-10-24T23:20:07.800Z,97406.56
2022-10-24T23:22:36.571Z,97405.72
2022-10-24T23:25:05.871Z,97411.31
2022-10-24T23:27:36.227Z,97412.28
2022-10-24T23:30:07.340Z,97397.09
2022-10-24T23:32:39.124Z,97395.81
2022-10-24T23:35:10.754Z,97406.56
2022-10-24T23:37:41.201Z,97412.16
2022-10-24T23:40:19.514Z,97401.25
2022-10-24T23:42:49.350Z,97419.66
2022-10-24T23:45:20.246Z,97414.38
2022-10-24T23:48:06.123Z,97416.03
2022-10-24T23:50:40.568Z,97410.47
2022-10-24T23:53:20.634Z,97412.97
2022-10-24T23:55:49.938Z,97408.66
2022-10-24T23:58:18.603Z,97417.44
