createdAt,value
2023-04-23T00:00:25.584Z,4.82
2023-04-23T00:02:54.228Z,4.28
2023-04-23T00:05:23.281Z,4.68
2023-04-23T00:07:50.055Z,4.60
2023-04-23T00:10:17.676Z,4.55
2023-04-23T00:12:44.592Z,6.05
2023-04-23T00:15:12.751Z,4.13
2023-04-23T00:17:39.457Z,4.90
2023-04-23T00:20:07.067Z,7.65
2023-04-23T00:22:33.847Z,6.13
2023-04-23T00:25:00.611Z,7.00
2023-04-23T00:27:27.310Z,6.80
2023-04-23T00:29:54.051Z,5.28
2023-04-23T00:32:22.466Z,5.20
2023-04-23T00:34:49.264Z,5.22
2023-04-23T00:37:16.260Z,8.50
2023-04-23T00:39:43.308Z,8.63
2023-04-23T00:42:12.508Z,7.15
2023-04-23T00:44:40.348Z,6.57
2023-04-23T00:47:07.960Z,6.22
2023-04-23T00:49:35.611Z,8.52
2023-04-23T00:52:02.799Z,9.15
2023-04-23T00:54:30.195Z,6.68
2023-04-23T00:56:59.796Z,7.70
2023-04-23T00:59:28.047Z,8.98
2023-04-23T01:01:55.992Z,8.60
2023-04-23T01:04:24.708Z,9.43
2023-04-23T01:06:53.474Z,6.70
2023-04-23T01:09:21.119Z,8.00
2023-04-23T01:11:50.891Z,7.97
2023-04-23T01:14:18.017Z,8.52
2023-04-23T01:16:45.623Z,7.95
2023-04-23T01:19:12.421Z,7.70
2023-04-23T01:21:42.488Z,8.60
2023-04-23T01:24:10.703Z,7.57
2023-04-23T01:26:38.627Z,9.77
2023-04-23T01:29:05.819Z,8.07
2023-04-23T01:31:32.995Z,9.90
2023-04-23T01:34:00.820Z,9.10
2023-04-23T01:36:27.929Z,10.73
2023-04-23T01:38:54.685Z,9.75
2023-04-23T01:41:21.471Z,10.07
2023-04-23T01:43:48.424Z,8.02
2023-04-23T01:46:16.834Z,8.20
2023-04-23T01:48:43.639Z,9.43
2023-04-23T01:51:10.434Z,10.82
2023-04-23T01:53:37.264Z,8.90
2023-04-23T01:56:05.152Z,10.13
2023-04-23T01:58:32.038Z,9.82
2023-04-23T02:00:58.746Z,9.48
2023-04-23T02:03:25.805Z,9.30
2023-04-23T02:05:54.931Z,10.85
2023-04-23T02:08:22.272Z,9.20
2023-04-23T02:10:48.991Z,9.63
2023-04-23T02:13:15.798Z,13.10
2023-04-23T02:15:43.228Z,10.60
2023-04-23T02:18:10.855Z,11.23
2023-04-23T02:20:40.615Z,10.00
2023-04-23T02:23:08.842Z,12.15
2023-04-23T02:25:38.574Z,12.70
2023-04-23T02:28:07.441Z,11.95
2023-04-23T02:30:35.137Z,10.82
2023-04-23T02:33:02.132Z,13.00
2023-04-23T02:35:28.841Z,12.27
2023-04-23T02:37:56.072Z,10.82
2023-04-23T02:40:22.878Z,12.70
2023-04-23T02:42:49.624Z,10.57
2023-04-23T02:45:16.454Z,11.73
2023-04-23T02:47:43.307Z,12.52
2023-04-23T02:50:10.337Z,11.38
2023-04-23T02:52:37.134Z,10.60
2023-04-23T02:55:04.416Z,12.32
2023-04-23T02:57:31.328Z,11.57
2023-04-23T02:59:58.031Z,10.82
2023-04-23T03:02:31.415Z,9.23
2023-04-23T03:04:58.292Z,10.13
2023-04-23T03:07:25.399Z,11.27
2023-04-23T03:09:52.259Z,11.88
2023-04-23T03:12:19.077Z,12.27
2023-04-23T03:14:45.801Z,12.23
2023-04-23T03:17:12.773Z,10.27
2023-04-23T03:19:39.576Z,12.05
2023-04-23T03:22:07.260Z,11.13
2023-04-23T03:24:35.125Z,12.05
2023-04-23T03:27:01.916Z,12.05
2023-04-23T03:29:28.733Z,10.52
2023-04-23T03:31:56.496Z,10.35
2023-04-23T03:34:23.386Z,11.27
2023-04-23T03:36:51.076Z,11.93
2023-04-23T03:39:18.122Z,12.60
2023-04-23T03:41:50.991Z,9.63
2023-04-23T03:44:21.161Z,11.55
2023-04-23T03:46:47.855Z,10.70
2023-04-23T03:49:16.762Z,11.07
2023-04-23T03:51:44.160Z,9.60
2023-04-23T03:54:11.222Z,9.77
2023-04-23T03:56:44.600Z,12.50
2023-04-23T03:59:21.273Z,9.95
2023-04-23T04:01:50.537Z,11.25
2023-04-23T04:04:18.882Z,11.38
2023-04-23T04:06:45.966Z,10.80
2023-04-23T04:09:12.796Z,11.60
2023-04-23T04:11:41.057Z,12.63
2023-04-23T04:14:09.034Z,10.77
2023-04-23T04:16:35.851Z,8.25
2023-04-23T04:19:03.435Z,12.02
2023-04-23T04:21:30.156Z,8.88
2023-04-23T04:23:57.055Z,9.43
2023-04-23T04:26:23.876Z,11.30
2023-04-23T04:28:51.334Z,9.68
2023-04-23T04:31:20.500Z,10.50
2023-04-23T04:33:47.611Z,10.93
2023-04-23T04:36:14.601Z,8.40
2023-04-23T04:38:41.741Z,11.70
2023-04-23T04:41:08.518Z,10.02
2023-04-23T04:43:35.336Z,12.07
2023-04-23T04:46:02.039Z,9.23
2023-04-23T04:48:28.688Z,9.05
2023-04-23T04:50:55.479Z,8.98
2023-04-23T04:53:22.423Z,9.80
2023-04-23T04:55:49.386Z,11.63
2023-04-23T04:58:16.259Z,8.95
2023-04-23T05:00:43.264Z,9.05
2023-04-23T05:03:12.440Z,7.10
2023-04-23T05:05:40.681Z,9.95
2023-04-23T05:08:08.575Z,8.00
2023-04-23T05:10:35.446Z,9.55
2023-04-23T05:13:02.179Z,9.05
2023-04-23T05:15:29.046Z,9.40
2023-04-23T05:17:55.861Z,10.07
2023-04-23T05:20:22.784Z,7.43
2023-04-23T05:22:49.526Z,9.63
2023-04-23T05:25:16.356Z,9.00
2023-04-23T05:27:43.074Z,8.00
2023-04-23T05:30:10.835Z,8.32
2023-04-23T05:32:38.177Z,8.40
2023-04-23T05:35:06.023Z,9.48
2023-04-23T05:37:32.814Z,8.85
2023-04-23T05:39:59.547Z,7.47
2023-04-23T05:42:26.295Z,8.77
2023-04-23T05:44:53.050Z,7.35
2023-04-23T05:47:20.052Z,8.35
2023-04-23T05:49:46.754Z,9.25
2023-04-23T05:52:14.235Z,8.25
2023-04-23T05:54:42.203Z,7.68
2023-04-23T05:57:09.117Z,8.73
2023-04-23T05:59:36.130Z,7.30
2023-04-23T06:02:03.147Z,7.28
2023-04-23T06:04:29.991Z,9.98
2023-04-23T06:06:56.942Z,8.80
2023-04-23T06:09:23.671Z,6.97
2023-04-23T06:11:52.593Z,7.78
2023-04-23T06:14:19.756Z,8.80
2023-04-23T06:16:46.890Z,7.40
2023-04-23T06:19:13.680Z,7.22
2023-04-23T06:21:40.687Z,8.38
2023-04-23T06:24:08.054Z,17.58
2023-04-23T06:26:35.016Z,10.52
2023-04-23T06:29:09.636Z,6.80
2023-04-23T06:31:41.968Z,6.15
2023-04-23T06:34:08.932Z,8.60
2023-04-23T06:36:35.713Z,5.90
2023-04-23T06:39:02.599Z,7.50
2023-04-23T06:41:29.370Z,6.93
2023-04-23T06:44:11.276Z,6.88
2023-04-23T06:46:47.991Z,6.40
2023-04-23T06:49:14.727Z,6.88
2023-04-23T06:51:41.451Z,7.25
2023-04-23T06:54:08.181Z,8.43
2023-04-23T06:56:34.952Z,5.45
2023-04-23T06:59:01.945Z,13.13
2023-04-23T07:01:29.542Z,17.45
2023-04-23T07:03:56.318Z,15.15
2023-04-23T07:06:23.088Z,15.13
2023-04-23T07:08:49.800Z,14.32
2023-04-23T07:11:16.643Z,11.73
2023-04-23T07:13:43.398Z,8.80
2023-04-23T07:16:10.247Z,10.18
2023-04-23T07:18:36.965Z,9.68
2023-04-23T07:21:03.763Z,10.73
2023-04-23T07:23:30.494Z,10.23
2023-04-23T07:25:57.175Z,8.63
2023-04-23T07:28:23.895Z,12.85
2023-04-23T07:30:50.646Z,6.85
2023-04-23T07:33:18.078Z,7.72
2023-04-23T07:35:44.816Z,10.13
2023-04-23T07:38:11.817Z,9.43
2023-04-23T07:40:38.577Z,6.53
2023-04-23T07:43:05.772Z,8.77
2023-04-23T07:45:32.551Z,5.38
2023-04-23T07:47:59.530Z,7.22
2023-04-23T07:50:26.393Z,4.78
2023-04-23T07:52:53.075Z,7.07
2023-04-23T07:55:21.579Z,5.70
2023-04-23T07:57:48.277Z,4.88
2023-04-23T08:00:15.158Z,7.63
2023-04-23T08:02:42.050Z,5.03
2023-04-23T08:05:09.919Z,6.03
2023-04-23T08:07:36.810Z,3.95
2023-04-23T08:10:06.109Z,6.47
2023-04-23T08:12:35.762Z,4.97
2023-04-23T08:15:03.591Z,6.72
2023-04-23T08:17:36.925Z,5.47
2023-04-23T08:20:06.798Z,3.50
2023-04-23T08:22:33.691Z,3.28
2023-04-23T08:25:00.961Z,4.97
2023-04-23T08:27:27.670Z,4.93
2023-04-23T08:29:54.359Z,4.10
2023-04-23T08:32:21.325Z,3.85
2023-04-23T08:34:48.144Z,3.28
2023-04-23T08:37:27.286Z,3.65
2023-04-23T08:39:57.446Z,3.17
2023-04-23T08:42:36.325Z,3.88
2023-04-23T08:45:04.930Z,6.13
2023-04-23T08:47:32.734Z,3.50
2023-04-23T08:49:59.807Z,3.67
2023-04-23T08:52:29.453Z,7.75
2023-04-23T08:55:01.262Z,3.40
2023-04-23T08:57:28.304Z,2.55
2023-04-23T08:59:57.026Z,3.65
2023-04-23T09:02:24.498Z,3.20
2023-04-23T09:04:55.634Z,4.30
2023-04-23T09:07:23.287Z,4.45
2023-04-23T09:09:50.150Z,5.15
2023-04-23T09:12:16.975Z,4.50
2023-04-23T09:14:44.366Z,3.85
2023-04-23T09:17:11.255Z,3.25
2023-04-23T09:19:39.918Z,3.85
2023-04-23T09:22:07.703Z,3.58
2023-04-23T09:24:34.811Z,4.32
2023-04-23T09:27:02.760Z,6.07
2023-04-23T09:29:31.135Z,2.97
2023-04-23T09:32:09.391Z,4.57
2023-04-23T09:34:40.163Z,6.13
2023-04-23T09:37:11.144Z,4.25
2023-04-23T09:39:39.748Z,5.88
2023-04-23T09:42:08.422Z,3.22
2023-04-23T09:44:35.192Z,3.45
2023-04-23T09:47:09.780Z,3.40
2023-04-23T09:49:47.757Z,3.00
2023-04-23T09:52:14.643Z,3.25
2023-04-23T09:54:42.367Z,2.95
2023-04-23T09:57:09.277Z,2.25
2023-04-23T09:59:46.715Z,2.88
2023-04-23T10:02:14.427Z,3.47
2023-04-23T10:04:41.875Z,3.65
2023-04-23T10:09:43.524Z,3.78
2023-04-23T10:12:24.302Z,6.25
2023-04-23T10:14:59.643Z,6.05
2023-04-23T10:17:26.903Z,6.53
2023-04-23T10:19:55.574Z,6.90
2023-04-23T10:22:22.964Z,3.85
2023-04-23T10:24:55.235Z,3.00
2023-04-23T10:29:53.466Z,2.88
2023-04-23T10:32:21.605Z,2.47
2023-04-23T10:34:48.521Z,4.15
2023-04-23T10:37:16.343Z,3.92
2023-04-23T10:39:44.845Z,2.78
2023-04-23T10:42:13.711Z,3.78
2023-04-23T10:47:16.059Z,4.55
2023-04-23T10:49:45.575Z,2.92
2023-04-23T10:52:21.121Z,3.00
2023-04-23T10:54:50.543Z,5.32
2023-04-23T10:57:17.307Z,2.83
2023-04-23T10:59:54.791Z,5.90
2023-04-23T11:02:24.166Z,3.30
2023-04-23T11:05:01.319Z,2.40
2023-04-23T11:07:32.894Z,6.95
2023-04-23T11:10:01.229Z,3.70
2023-04-23T11:12:27.858Z,3.63
2023-04-23T11:14:55.788Z,4.20
2023-04-23T11:17:23.546Z,5.53
2023-04-23T11:20:10.427Z,2.97
2023-04-23T11:22:47.566Z,3.92
2023-04-23T11:25:23.325Z,6.53
2023-04-23T11:27:51.599Z,3.72
2023-04-23T11:30:21.035Z,4.22
2023-04-23T11:32:50.440Z,3.20
2023-04-23T11:35:18.769Z,3.65
2023-04-23T11:37:46.559Z,3.50
2023-04-23T11:40:19.468Z,4.72
2023-04-23T11:42:51.005Z,6.95
2023-04-23T11:45:20.227Z,4.70
2023-04-23T11:47:48.905Z,5.63
2023-04-23T11:50:35.429Z,4.70
2023-04-23T11:53:07.433Z,4.70
2023-04-23T11:55:34.193Z,4.65
2023-04-23T11:58:00.860Z,4.40
2023-04-23T12:00:27.860Z,4.90
2023-04-23T12:02:57.884Z,5.57
2023-04-23T12:05:35.192Z,4.53
2023-04-23T12:08:14.878Z,5.90
2023-04-23T12:10:47.821Z,2.08
2023-04-23T12:13:19.324Z,3.15
2023-04-23T12:15:51.572Z,6.20
2023-04-23T12:18:19.066Z,2.63
2023-04-23T12:20:46.245Z,3.08
2023-04-23T12:23:13.080Z,3.85
2023-04-23T12:25:41.675Z,3.50
2023-04-23T12:28:08.739Z,2.17
2023-04-23T12:30:43.506Z,3.03
2023-04-23T12:33:11.892Z,3.72
2023-04-23T12:35:51.710Z,3.85
2023-04-23T12:38:29.194Z,4.85
2023-04-23T12:40:58.223Z,3.55
2023-04-23T12:43:25.992Z,3.47
2023-04-23T12:45:54.665Z,4.28
2023-04-23T12:48:21.371Z,4.35
2023-04-23T12:50:48.581Z,4.30
2023-04-23T12:53:15.544Z,2.60
2023-04-23T12:55:44.285Z,3.40
2023-04-23T12:58:11.118Z,3.97
2023-04-23T13:00:37.905Z,5.90
2023-04-23T13:03:05.042Z,5.80
2023-04-23T13:05:31.746Z,3.33
2023-04-23T13:07:58.413Z,3.70
2023-04-23T13:10:25.893Z,3.35
2023-04-23T13:12:52.644Z,6.15
2023-04-23T13:15:20.294Z,5.00
2023-04-23T13:17:47.276Z,6.10
2023-04-23T13:20:14.008Z,3.70
2023-04-23T13:22:41.079Z,3.60
2023-04-23T13:25:08.727Z,2.70
2023-04-23T13:27:35.524Z,4.57
2023-04-23T13:30:02.434Z,6.40
2023-04-23T13:32:32.152Z,4.25
2023-04-23T13:35:01.849Z,4.43
2023-04-23T13:37:31.389Z,4.75
2023-04-23T13:39:58.208Z,4.88
2023-04-23T13:42:25.003Z,4.90
2023-04-23T13:44:51.686Z,3.35
2023-04-23T13:47:18.395Z,5.18
2023-04-23T13:49:45.070Z,5.13
2023-04-23T13:52:11.794Z,3.05
2023-04-23T13:54:39.748Z,7.93
2023-04-23T13:57:06.848Z,3.75
2023-04-23T13:59:33.728Z,3.33
2023-04-23T14:02:00.878Z,4.85
2023-04-23T14:04:27.835Z,3.47
2023-04-23T14:06:54.736Z,5.90
2023-04-23T14:09:22.484Z,3.20
2023-04-23T14:11:49.640Z,3.33
2023-04-23T14:14:16.762Z,5.05
2023-04-23T14:16:43.813Z,2.53
2023-04-23T14:19:10.599Z,3.13
2023-04-23T14:21:37.877Z,4.25
2023-04-23T14:24:27.410Z,4.25
2023-04-23T14:26:54.122Z,3.13
2023-04-23T14:29:41.727Z,6.45
2023-04-23T14:32:08.676Z,6.50
2023-04-23T14:34:35.756Z,3.42
2023-04-23T14:37:03.411Z,3.70
2023-04-23T14:39:30.198Z,4.00
2023-04-23T14:41:56.944Z,2.88
2023-04-23T14:44:24.778Z,5.57
2023-04-23T14:46:51.566Z,4.22
2023-04-23T14:49:20.705Z,5.38
2023-04-23T14:51:54.416Z,4.97
2023-04-23T14:54:24.725Z,3.58
2023-04-23T14:56:52.018Z,2.83
2023-04-23T14:59:18.747Z,5.53
2023-04-23T15:01:45.696Z,4.55
2023-04-23T15:04:12.688Z,3.25
2023-04-23T15:06:40.526Z,3.58
2023-04-23T15:09:07.419Z,4.30
2023-04-23T15:11:34.263Z,3.47
2023-04-23T15:14:18.362Z,3.78
2023-04-23T15:16:49.566Z,6.57
2023-04-23T15:19:18.474Z,7.28
2023-04-23T15:21:46.497Z,4.72
2023-04-23T15:24:13.247Z,3.65
2023-04-23T15:26:40.845Z,3.88
2023-04-23T15:29:10.684Z,4.32
2023-04-23T15:31:38.078Z,4.75
2023-04-23T15:34:07.119Z,4.10
2023-04-23T15:36:35.481Z,2.55
2023-04-23T15:39:02.583Z,4.88
2023-04-23T15:41:29.508Z,3.33
2023-04-23T15:43:56.759Z,2.47
2023-04-23T15:46:23.705Z,3.90
2023-04-23T15:48:50.543Z,6.35
2023-04-23T15:51:17.791Z,4.60
2023-04-23T15:53:44.813Z,4.30
2023-04-23T15:56:11.720Z,2.83
2023-04-23T15:58:38.527Z,5.28
2023-04-23T16:01:07.180Z,3.15
2023-04-23T16:03:34.477Z,3.17
2023-04-23T16:06:01.712Z,4.03
2023-04-23T16:08:28.465Z,2.90
2023-04-23T16:10:57.110Z,4.63
2023-04-23T16:13:24.815Z,3.58
2023-04-23T16:15:51.549Z,3.88
2023-04-23T16:18:18.240Z,2.38
2023-04-23T16:20:44.972Z,6.65
2023-04-23T16:23:11.924Z,4.15
2023-04-23T16:25:39.037Z,4.10
2023-04-23T16:28:06.059Z,5.40
2023-04-23T16:30:32.801Z,3.78
2023-04-23T16:32:59.577Z,3.67
2023-04-23T16:35:26.746Z,3.55
2023-04-23T16:37:53.506Z,2.85
2023-04-23T16:40:21.367Z,3.80
2023-04-23T16:42:48.629Z,3.75
2023-04-23T16:45:15.522Z,6.63
2023-04-23T16:47:43.674Z,4.28
2023-04-23T16:50:11.140Z,3.08
2023-04-23T16:52:37.990Z,2.22
2023-04-23T16:55:05.676Z,2.85
2023-04-23T16:57:33.198Z,2.38
2023-04-23T16:59:59.983Z,2.75
2023-04-23T17:02:26.770Z,4.95
2023-04-23T17:04:53.813Z,3.22
2023-04-23T17:07:20.770Z,6.13
2023-04-23T17:09:47.492Z,7.93
2023-04-23T17:12:14.367Z,3.58
2023-04-23T17:14:41.577Z,5.10
2023-04-23T17:17:08.535Z,3.35
2023-04-23T17:19:36.380Z,2.25
2023-04-23T17:22:03.285Z,4.25
2023-04-23T17:24:30.028Z,4.05
2023-04-23T17:26:56.760Z,6.93
2023-04-23T17:29:23.527Z,1.80
2023-04-23T17:31:50.592Z,8.68
2023-04-23T17:34:17.681Z,3.70
2023-04-23T17:36:44.636Z,2.85
2023-04-23T17:39:11.475Z,4.40
2023-04-23T17:41:38.408Z,2.35
2023-04-23T17:44:05.113Z,2.85
2023-04-23T17:46:31.787Z,1.88
2023-04-23T17:48:58.507Z,3.92
2023-04-23T17:51:25.402Z,2.47
2023-04-23T17:53:52.258Z,4.25
2023-04-23T17:56:19.141Z,8.55
2023-04-23T17:58:46.007Z,1.60
2023-04-23T18:01:12.846Z,4.82
2023-04-23T18:03:39.833Z,2.92
2023-04-23T18:06:08.558Z,2.28
2023-04-23T18:08:36.542Z,7.65
2023-04-23T18:11:04.500Z,3.67
2023-04-23T18:13:31.395Z,3.70
2023-04-23T18:15:58.486Z,6.93
2023-04-23T18:18:25.977Z,2.63
2023-04-23T18:20:52.874Z,3.38
2023-04-23T18:23:23.137Z,2.15
2023-04-23T18:25:50.140Z,1.95
2023-04-23T18:28:16.837Z,2.30
2023-04-23T18:30:43.703Z,2.35
2023-04-23T18:33:24.801Z,2.50
2023-04-23T18:35:58.466Z,1.88
2023-04-23T18:38:26.752Z,3.67
2023-04-23T18:40:53.694Z,2.25
2023-04-23T18:43:20.433Z,5.68
2023-04-23T18:45:47.194Z,3.67
2023-04-23T18:48:35.316Z,5.15
2023-04-23T18:51:05.893Z,1.63
2023-04-23T18:53:32.795Z,1.90
2023-04-23T18:55:59.529Z,1.58
2023-04-23T18:58:26.811Z,1.85
2023-04-23T19:00:54.866Z,2.08
2023-04-23T19:03:26.907Z,1.15
2023-04-23T19:05:54.548Z,4.60
2023-04-23T19:08:22.892Z,3.72
2023-04-23T19:10:49.634Z,4.43
2023-04-23T19:13:16.851Z,2.20
2023-04-23T19:15:43.692Z,6.40
2023-04-23T19:18:10.762Z,2.45
2023-04-23T19:20:37.514Z,2.65
2023-04-23T19:23:05.015Z,1.98
2023-04-23T19:25:32.373Z,1.98
2023-04-23T19:27:59.119Z,7.68
2023-04-23T19:30:25.898Z,4.40
2023-04-23T19:32:53.811Z,8.07
2023-04-23T19:35:20.973Z,2.45
2023-04-23T19:37:47.700Z,2.25
2023-04-23T19:40:14.728Z,2.38
2023-04-23T19:42:41.537Z,4.05
2023-04-23T19:45:08.685Z,2.25
2023-04-23T19:47:38.723Z,3.08
2023-04-23T19:50:09.744Z,3.55
2023-04-23T19:52:36.935Z,1.95
2023-04-23T19:55:03.977Z,1.48
2023-04-23T19:57:33.500Z,2.30
2023-04-23T20:00:00.832Z,1.83
2023-04-23T20:02:27.621Z,1.88
2023-04-23T20:04:54.310Z,1.80
2023-04-23T20:07:26.289Z,3.42
2023-04-23T20:09:53.065Z,5.53
2023-04-23T20:12:20.021Z,2.20
2023-04-23T20:14:46.871Z,6.05
2023-04-23T20:17:13.709Z,2.38
2023-04-23T20:19:40.576Z,1.75
2023-04-23T20:22:07.671Z,1.40
2023-04-23T20:24:35.652Z,2.63
2023-04-23T20:27:02.502Z,3.85
2023-04-23T20:29:30.666Z,20.80
2023-04-23T20:31:57.567Z,1.48
2023-04-23T20:34:24.248Z,2.47
2023-04-23T20:36:51.189Z,1.92
2023-04-23T20:39:22.228Z,4.00
2023-04-23T20:41:50.520Z,12.23
2023-04-23T20:44:18.013Z,4.63
2023-04-23T20:46:45.297Z,1.63
2023-04-23T20:49:12.188Z,4.88
2023-04-23T20:51:38.925Z,2.47
2023-04-23T20:54:05.694Z,4.50
2023-04-23T20:56:32.498Z,4.93
2023-04-23T20:58:59.693Z,5.85
2023-04-23T21:01:26.888Z,3.97
2023-04-23T21:03:54.217Z,1.58
2023-04-23T21:06:22.177Z,0.95
2023-04-23T21:08:49.288Z,2.38
2023-04-23T21:11:19.884Z,1.65
2023-04-23T21:13:47.107Z,3.13
2023-04-23T21:16:14.367Z,1.27
2023-04-23T21:18:41.570Z,3.03
2023-04-23T21:21:08.351Z,1.20
2023-04-23T21:23:35.844Z,5.80
2023-04-23T21:26:03.279Z,2.83
2023-04-23T21:28:30.043Z,2.38
2023-04-23T21:31:00.501Z,2.75
2023-04-23T21:33:27.220Z,1.15
2023-04-23T21:35:54.125Z,1.77
2023-04-23T21:38:21.396Z,2.90
2023-04-23T21:40:48.493Z,3.40
2023-04-23T21:43:15.419Z,3.85
2023-04-23T21:45:42.291Z,2.63
2023-04-23T21:48:09.241Z,1.45
2023-04-23T21:50:36.405Z,1.83
2023-04-23T21:53:03.947Z,5.25
2023-04-23T21:55:31.724Z,1.00
2023-04-23T21:58:15.774Z,1.30
2023-04-23T22:00:45.085Z,3.78
2023-04-23T22:03:12.404Z,3.38
2023-04-23T22:05:41.557Z,2.40
2023-04-23T22:08:09.481Z,2.72
2023-04-23T22:10:42.647Z,1.08
2023-04-23T22:15:36.281Z,1.10
2023-04-23T22:18:03.203Z,2.38
2023-04-23T22:20:30.584Z,0.82
2023-04-23T22:22:57.285Z,2.78
2023-04-23T22:25:24.596Z,3.17
2023-04-23T22:27:51.287Z,1.35
2023-04-23T22:30:18.024Z,1.92
2023-04-23T22:32:44.777Z,1.20
2023-04-23T22:35:11.924Z,2.78
2023-04-23T22:37:39.425Z,5.38
2023-04-23T22:40:09.626Z,1.35
2023-04-23T22:42:37.312Z,3.55
2023-04-23T22:45:04.833Z,1.70
2023-04-23T22:47:32.051Z,1.98
2023-04-23T22:49:58.825Z,0.73
2023-04-23T22:52:26.033Z,2.10
2023-04-23T22:54:54.877Z,1.00
2023-04-23T22:57:21.746Z,1.00
2023-04-23T22:59:48.625Z,1.08
2023-04-23T23:02:15.670Z,1.40
2023-04-23T23:04:42.509Z,1.25
2023-04-23T23:07:09.926Z,1.80
2023-04-23T23:09:36.647Z,2.28
2023-04-23T23:12:04.379Z,1.63
2023-04-23T23:14:33.100Z,1.85
2023-04-23T23:16:59.855Z,0.82
2023-04-23T23:19:30.898Z,1.20
2023-04-23T23:21:57.684Z,1.67
2023-04-23T23:24:24.430Z,4.25
2023-04-23T23:26:51.235Z,0.93
2023-04-23T23:29:18.032Z,1.85
2023-04-23T23:31:44.963Z,2.10
2023-04-23T23:34:12.094Z,1.85
2023-04-23T23:36:38.823Z,2.20
2023-04-23T23:39:06.464Z,1.38
2023-04-23T23:41:33.246Z,1.95
2023-04-23T23:43:59.967Z,0.60
2023-04-23T23:46:26.686Z,1.13
2023-04-23T23:48:54.205Z,1.95
2023-04-23T23:51:20.930Z,3.50
2023-04-23T23:53:47.655Z,1.67
2023-04-23T23:56:15.028Z,2.28
2023-04-23T23:58:41.745Z,1.20
