createdAt,value
2023-01-21T00:01:56.574Z,56.40
2023-01-21T00:04:26.016Z,57.70
2023-01-21T00:06:54.201Z,58.10
2023-01-21T00:09:22.381Z,59.50
2023-01-21T00:11:50.589Z,59.00
2023-01-21T00:14:20.409Z,58.90
2023-01-21T00:16:48.692Z,58.30
2023-01-21T00:19:16.999Z,59.40
2023-01-21T00:21:45.134Z,59.00
2023-01-21T00:24:13.331Z,58.30
2023-01-21T00:26:41.505Z,58.40
2023-01-21T00:29:11.235Z,58.30
2023-01-21T00:31:43.545Z,59.10
2023-01-21T00:34:12.086Z,58.40
2023-01-21T00:36:40.582Z,57.80
2023-01-21T00:39:08.992Z,57.90
2023-01-21T00:41:38.097Z,58.00
2023-01-21T00:44:06.937Z,57.90
2023-01-21T00:46:35.235Z,56.30
2023-01-21T00:49:05.138Z,56.20
2023-01-21T00:51:33.392Z,55.60
2023-01-21T00:54:01.630Z,55.20
2023-01-21T00:56:29.814Z,54.90
2023-01-21T00:58:58.197Z,54.50
2023-01-21T01:01:30.468Z,54.90
2023-01-21T01:03:58.720Z,55.00
2023-01-21T01:06:29.116Z,55.80
2023-01-21T01:08:58.539Z,56.90
2023-01-21T01:11:28.078Z,58.40
2023-01-21T01:13:56.600Z,57.90
2023-01-21T01:16:25.436Z,58.00
2023-01-21T01:18:53.735Z,58.30
2023-01-21T01:21:23.339Z,58.10
2023-01-21T01:23:54.711Z,58.30
2023-01-21T01:26:23.792Z,59.00
2023-01-21T01:28:51.962Z,59.40
2023-01-21T01:31:21.056Z,59.50
2023-01-21T01:33:49.422Z,58.90
2023-01-21T01:36:20.465Z,58.10
2023-01-21T01:38:48.689Z,57.70
2023-01-21T01:41:20.123Z,58.10
2023-01-21T01:44:00.341Z,57.90
2023-01-21T01:46:31.636Z,58.00
2023-01-21T01:49:05.099Z,58.20
2023-01-21T01:51:41.235Z,59.00
2023-01-21T01:54:12.277Z,59.90
2023-01-21T01:56:46.816Z,59.40
2023-01-21T01:59:15.368Z,59.60
2023-01-21T02:01:43.707Z,60.40
2023-01-21T02:04:18.905Z,59.80
2023-01-21T02:06:48.997Z,58.80
2023-01-21T02:09:17.216Z,58.70
2023-01-21T02:11:46.947Z,58.70
2023-01-21T02:14:15.130Z,58.20
2023-01-21T02:16:55.068Z,58.10
2023-01-21T02:19:48.832Z,58.80
2023-01-21T02:22:23.420Z,58.70
2023-01-21T02:25:25.225Z,58.50
2023-01-21T02:28:11.203Z,59.00
2023-01-21T02:31:25.693Z,59.50
2023-01-21T02:34:17.476Z,58.50
2023-01-21T02:37:02.580Z,58.30
2023-01-21T02:39:45.347Z,57.90
2023-01-21T02:42:22.991Z,59.00
2023-01-21T02:45:00.902Z,58.30
2023-01-21T02:47:34.388Z,57.80
2023-01-21T02:50:07.067Z,58.00
2023-01-21T02:52:35.730Z,57.50
2023-01-21T02:55:05.048Z,57.60
2023-01-21T02:57:43.099Z,57.60
2023-01-21T03:00:17.003Z,57.80
2023-01-21T03:03:18.740Z,58.10
2023-01-21T03:06:09.406Z,59.00
2023-01-21T03:08:46.276Z,59.10
2023-01-21T03:11:17.726Z,58.00
2023-01-21T03:14:10.321Z,57.80
2023-01-21T03:16:59.937Z,57.80
2023-01-21T03:19:34.436Z,57.90
2023-01-21T03:22:09.370Z,57.50
2023-01-21T03:24:40.316Z,58.90
2023-01-21T03:27:09.999Z,59.50
2023-01-21T03:29:42.192Z,58.50
2023-01-21T03:32:15.140Z,58.70
2023-01-21T03:34:49.054Z,60.30
2023-01-21T03:37:25.496Z,59.80
2023-01-21T03:40:01.124Z,59.20
2023-01-21T03:42:29.761Z,59.10
2023-01-21T03:44:58.432Z,58.90
2023-01-21T03:47:31.841Z,60.20
2023-01-21T03:50:03.099Z,60.40
2023-01-21T03:52:32.936Z,59.90
2023-01-21T03:55:01.152Z,59.30
2023-01-21T03:57:29.309Z,58.90
2023-01-21T03:59:57.666Z,59.00
2023-01-21T04:02:25.878Z,59.60
2023-01-21T04:04:54.160Z,58.80
2023-01-21T04:07:22.481Z,58.90
2023-01-21T04:09:52.150Z,59.40
2023-01-21T04:12:20.404Z,59.70
2023-01-21T04:14:48.644Z,60.70
2023-01-21T04:17:16.783Z,61.60
2023-01-21T04:19:44.938Z,59.50
2023-01-21T04:22:13.158Z,61.60
2023-01-21T04:24:41.342Z,61.20
2023-01-21T04:27:10.974Z,60.60
2023-01-21T04:29:39.130Z,59.40
2023-01-21T04:32:07.411Z,59.20
2023-01-21T04:34:35.611Z,60.20
2023-01-21T04:37:03.902Z,59.80
2023-01-21T04:39:32.075Z,59.40
2023-01-21T04:42:00.333Z,59.70
2023-01-21T04:44:30.000Z,60.20
2023-01-21T04:46:58.274Z,60.40
2023-01-21T04:49:26.540Z,59.70
2023-01-21T04:51:54.816Z,59.60
2023-01-21T04:54:23.184Z,60.00
2023-01-21T04:56:51.380Z,60.70
2023-01-21T04:59:19.650Z,59.80
2023-01-21T05:01:49.343Z,59.90
2023-01-21T05:04:17.762Z,60.00
2023-01-21T05:06:46.022Z,60.10
2023-01-21T05:09:14.206Z,59.80
2023-01-21T05:11:42.385Z,59.20
2023-01-21T05:14:10.529Z,58.60
2023-01-21T05:16:38.929Z,59.70
2023-01-21T05:19:08.607Z,59.20
2023-01-21T05:21:37.065Z,58.40
2023-01-21T05:24:08.660Z,58.20
2023-01-21T05:26:37.211Z,58.10
2023-01-21T05:29:08.170Z,58.80
2023-01-21T05:31:36.732Z,58.90
2023-01-21T05:34:05.527Z,59.00
2023-01-21T05:36:35.227Z,59.00
2023-01-21T05:39:03.492Z,59.60
2023-01-21T05:41:31.899Z,60.50
2023-01-21T05:44:00.223Z,59.70
2023-01-21T05:46:28.474Z,59.80
2023-01-21T05:48:56.789Z,59.30
2023-01-21T05:51:25.165Z,59.50
2023-01-21T05:53:55.589Z,58.40
2023-01-21T05:56:23.853Z,59.00
2023-01-21T05:58:52.104Z,59.10
2023-01-21T06:01:20.309Z,58.40
2023-01-21T06:03:48.546Z,58.10
2023-01-21T06:06:16.708Z,58.10
2023-01-21T06:08:44.917Z,60.00
2023-01-21T06:11:14.499Z,60.40
2023-01-21T06:13:45.148Z,60.30
2023-01-21T06:16:13.265Z,59.80
2023-01-21T06:18:41.421Z,58.80
2023-01-21T06:21:09.656Z,58.60
2023-01-21T06:23:37.776Z,59.70
2023-01-21T06:26:06.390Z,59.50
2023-01-21T06:28:35.914Z,60.60
2023-01-21T06:31:04.358Z,66.70
2023-01-21T06:33:32.667Z,64.90
2023-01-21T06:36:03.719Z,63.10
2023-01-21T06:38:31.871Z,63.30
2023-01-21T06:41:00.138Z,62.30
2023-01-21T06:43:28.265Z,61.90
2023-01-21T06:45:57.790Z,60.60
2023-01-21T06:48:26.088Z,60.10
2023-01-21T06:50:54.340Z,60.50
2023-01-21T06:53:22.615Z,60.20
2023-01-21T06:55:53.510Z,60.50
2023-01-21T06:58:21.858Z,60.90
2023-01-21T07:00:50.167Z,62.00
2023-01-21T07:03:19.791Z,61.10
2023-01-21T07:05:47.965Z,61.00
2023-01-21T07:08:16.249Z,60.60
2023-01-21T07:10:47.447Z,60.40
2023-01-21T07:13:16.038Z,60.30
2023-01-21T07:15:44.296Z,59.90
2023-01-21T07:18:15.507Z,61.40
2023-01-21T07:20:45.241Z,61.50
2023-01-21T07:23:13.461Z,61.10
2023-01-21T07:25:41.645Z,61.00
2023-01-21T07:28:09.963Z,61.20
2023-01-21T07:30:38.561Z,61.20
2023-01-21T07:33:07.482Z,61.60
2023-01-21T07:35:36.151Z,61.70
2023-01-21T07:38:05.898Z,62.60
2023-01-21T07:40:34.197Z,62.50
2023-01-21T07:43:02.594Z,62.30
2023-01-21T07:45:31.411Z,61.90
2023-01-21T07:48:00.241Z,61.50
2023-01-21T07:50:28.613Z,61.40
2023-01-21T07:52:56.760Z,60.80
2023-01-21T07:55:26.427Z,60.90
2023-01-21T08:30:05.155Z,65.20
2023-01-21T08:32:33.310Z,72.50
2023-01-21T08:35:01.440Z,76.00
2023-01-21T08:37:29.669Z,78.20
2023-01-21T08:39:57.873Z,77.90
2023-01-21T08:42:26.184Z,79.60
2023-01-21T08:44:54.373Z,79.20
2023-01-21T08:47:23.919Z,78.70
2023-01-21T08:49:52.336Z,80.00
2023-01-21T08:52:21.561Z,80.30
2023-01-21T08:54:50.904Z,80.50
2023-01-21T08:57:19.172Z,80.50
2023-01-21T08:59:47.427Z,81.30
2023-01-21T09:02:15.854Z,82.40
2023-01-21T09:04:45.437Z,82.40
2023-01-21T09:07:13.620Z,82.10
2023-01-21T09:09:42.034Z,82.50
2023-01-21T09:12:10.255Z,82.80
2023-01-21T09:14:38.520Z,82.90
2023-01-21T09:17:06.807Z,83.20
2023-01-21T09:19:35.048Z,82.80
2023-01-21T09:22:06.705Z,84.80
2023-01-21T09:24:35.052Z,83.90
2023-01-21T09:27:03.246Z,83.20
2023-01-21T09:29:31.336Z,82.50
2023-01-21T09:31:59.638Z,84.00
2023-01-21T09:34:27.891Z,82.10
2023-01-21T09:36:56.121Z,81.80
2023-01-21T09:39:26.144Z,82.30
2023-01-21T09:41:58.225Z,82.40
2023-01-21T09:44:32.662Z,82.80
2023-01-21T09:47:05.359Z,83.10
2023-01-21T09:49:39.300Z,84.50
2023-01-21T09:52:15.064Z,84.60
2023-01-21T09:54:45.015Z,84.30
2023-01-21T09:57:52.990Z,85.00
2023-01-21T10:00:30.030Z,84.90
2023-01-21T10:03:04.670Z,84.50
2023-01-21T10:06:09.408Z,83.80
2023-01-21T10:08:48.628Z,83.80
2023-01-21T10:11:31.835Z,82.10
2023-01-21T10:14:14.813Z,82.00
2023-01-21T10:16:52.024Z,81.80
2023-01-21T10:19:24.327Z,82.90
2023-01-21T10:21:57.026Z,82.00
2023-01-21T10:24:30.277Z,79.80
2023-01-21T10:27:01.438Z,81.80
2023-01-21T10:29:30.180Z,80.50
2023-01-21T10:32:02.587Z,79.10
2023-01-21T10:34:32.405Z,78.80
2023-01-21T10:37:15.314Z,81.00
2023-01-21T10:39:53.886Z,81.30
2023-01-21T10:42:57.440Z,78.00
2023-01-21T10:45:32.657Z,79.20
2023-01-21T10:48:07.034Z,76.90
2023-01-21T10:50:44.239Z,77.60
2023-01-21T10:53:21.577Z,76.10
2023-01-21T10:55:59.707Z,76.90
2023-01-21T10:58:34.658Z,76.10
2023-01-21T11:01:06.438Z,77.10
2023-01-21T11:03:41.588Z,75.00
2023-01-21T11:06:13.422Z,75.60
2023-01-21T11:08:45.281Z,74.80
2023-01-21T11:11:16.733Z,83.00
2023-01-21T11:13:46.329Z,72.80
2023-01-21T11:16:14.826Z,72.40
2023-01-21T11:18:44.149Z,74.90
2023-01-21T11:21:18.609Z,74.70
2023-01-21T11:23:55.512Z,74.20
2023-01-21T11:26:27.686Z,74.50
2023-01-21T11:29:15.528Z,74.50
2023-01-21T11:31:46.620Z,75.80
2023-01-21T11:34:17.132Z,75.10
2023-01-21T11:37:00.452Z,75.70
2023-01-21T11:39:30.816Z,75.40
2023-01-21T11:42:05.449Z,75.00
2023-01-21T11:44:35.401Z,75.40
2023-01-21T11:47:03.640Z,76.40
2023-01-21T11:49:33.612Z,75.80
2023-01-21T11:52:16.142Z,74.40
2023-01-21T11:54:44.384Z,75.00
2023-01-21T11:57:25.614Z,73.90
2023-01-21T11:59:57.984Z,75.30
2023-01-21T12:02:30.027Z,75.90
2023-01-21T12:05:02.807Z,76.50
2023-01-21T12:07:32.922Z,74.30
2023-01-21T12:10:07.592Z,74.40
2023-01-21T12:12:46.966Z,75.20
2023-01-21T12:15:34.519Z,73.90
2023-01-21T12:18:12.678Z,74.40
2023-01-21T12:20:51.335Z,75.50
2023-01-21T12:23:37.100Z,75.30
2023-01-21T12:26:17.305Z,74.50
2023-01-21T12:29:03.611Z,74.10
2023-01-21T12:31:42.790Z,75.90
2023-01-21T12:34:20.716Z,72.70
2023-01-21T12:36:54.591Z,73.40
2023-01-21T12:39:26.162Z,73.70
2023-01-21T12:42:03.646Z,73.90
2023-01-21T12:44:37.039Z,73.40
2023-01-21T12:47:15.355Z,74.40
2023-01-21T12:50:12.088Z,76.10
2023-01-21T12:52:50.850Z,74.30
2023-01-21T12:55:25.468Z,74.50
2023-01-21T12:57:59.735Z,74.80
2023-01-21T13:00:32.268Z,77.00
2023-01-21T13:03:13.353Z,76.10
2023-01-21T13:05:51.519Z,77.50
2023-01-21T13:08:42.036Z,77.70
2023-01-21T13:11:19.187Z,86.80
2023-01-21T13:14:02.541Z,77.30
2023-01-21T13:16:32.217Z,77.80
2023-01-21T13:19:01.804Z,77.90
2023-01-21T13:21:37.390Z,78.70
2023-01-21T13:24:17.181Z,78.40
2023-01-21T13:26:51.398Z,78.10
2023-01-21T13:29:27.248Z,77.90
2023-01-21T13:32:12.427Z,77.50
2023-01-21T13:34:51.018Z,78.20
2023-01-21T13:37:30.478Z,77.60
2023-01-21T13:40:17.360Z,77.90
2023-01-21T13:42:54.488Z,75.70
2023-01-21T13:45:28.778Z,75.90
2023-01-21T13:48:15.485Z,75.40
2023-01-21T13:51:09.322Z,77.60
2023-01-21T13:53:50.428Z,76.80
2023-01-21T13:56:34.901Z,75.50
2023-01-21T13:59:09.771Z,75.80
2023-01-21T14:01:44.433Z,77.50
2023-01-21T14:04:19.106Z,77.80
2023-01-21T14:06:55.831Z,79.70
2023-01-21T14:09:28.469Z,80.10
2023-01-21T14:12:00.873Z,80.10
2023-01-21T14:15:08.529Z,80.60
2023-01-21T14:17:48.863Z,80.40
2023-01-21T14:20:32.191Z,79.80
2023-01-21T14:23:17.464Z,79.00
2023-01-21T14:26:01.709Z,81.20
2023-01-21T14:28:39.639Z,81.60
2023-01-21T14:31:12.958Z,81.30
2023-01-21T14:33:47.879Z,82.40
2023-01-21T14:36:19.936Z,82.00
2023-01-21T14:38:59.603Z,82.70
2023-01-21T14:42:04.079Z,83.30
2023-01-21T14:44:40.969Z,83.40
2023-01-21T14:47:14.810Z,83.40
2023-01-21T14:49:45.833Z,84.30
2023-01-21T14:52:16.001Z,84.30
2023-01-21T14:54:47.128Z,84.30
2023-01-21T14:57:27.625Z,84.10
2023-01-21T15:00:03.991Z,83.50
2023-01-21T15:02:35.173Z,84.60
2023-01-21T15:05:12.950Z,84.60
2023-01-21T15:07:44.089Z,83.90
2023-01-21T15:11:01.418Z,84.70
2023-01-21T15:13:36.167Z,84.30
2023-01-21T15:16:08.406Z,83.90
2023-01-21T15:18:38.571Z,84.00
2023-01-21T15:21:34.491Z,83.40
2023-01-21T15:24:24.498Z,84.00
2023-01-21T15:27:15.995Z,83.90
2023-01-21T15:29:46.128Z,84.20
2023-01-21T15:32:29.649Z,84.50
2023-01-21T15:35:01.307Z,84.80
2023-01-21T15:37:32.048Z,84.20
2023-01-21T15:40:03.271Z,78.70
2023-01-21T15:42:44.165Z,82.60
2023-01-21T15:45:23.759Z,83.40
2023-01-21T15:48:15.329Z,83.70
2023-01-21T15:50:50.053Z,83.30
2023-01-21T15:53:43.680Z,84.30
2023-01-21T15:56:24.138Z,83.90
2023-01-21T15:59:05.027Z,88.10
2023-01-21T16:01:35.889Z,82.20
2023-01-21T16:04:28.070Z,84.30
2023-01-21T16:07:11.973Z,83.90
2023-01-21T16:09:52.338Z,83.00
2023-01-21T16:12:27.875Z,83.90
2023-01-21T16:15:02.735Z,84.20
2023-01-21T16:17:50.869Z,84.00
2023-01-21T16:20:19.089Z,84.40
2023-01-21T16:22:54.433Z,83.90
2023-01-21T16:25:24.546Z,84.00
2023-01-21T16:27:54.852Z,84.00
2023-01-21T16:30:29.075Z,84.40
2023-01-21T16:33:11.498Z,84.40
2023-01-21T16:35:45.052Z,85.00
2023-01-21T16:38:19.016Z,85.20
2023-01-21T16:40:49.471Z,84.60
2023-01-21T16:43:26.527Z,84.60
2023-01-21T16:45:58.181Z,85.20
2023-01-21T16:48:29.248Z,84.90
2023-01-21T16:50:57.896Z,84.30
2023-01-21T16:53:26.622Z,84.70
2023-01-21T16:55:56.499Z,84.90
2023-01-21T16:58:29.624Z,84.80
2023-01-21T17:01:06.471Z,85.30
2023-01-21T17:03:34.940Z,85.40
2023-01-21T17:06:08.854Z,85.80
2023-01-21T17:08:37.816Z,86.00
2023-01-21T17:11:09.879Z,86.10
2023-01-21T17:13:42.087Z,87.10
2023-01-21T17:16:20.856Z,86.70
2023-01-21T17:18:55.032Z,86.60
2023-01-21T17:21:32.070Z,87.00
2023-01-21T17:24:03.517Z,86.90
2023-01-21T17:26:36.867Z,87.00
2023-01-21T17:29:18.553Z,87.70
2023-01-21T17:31:56.661Z,87.40
2023-01-21T17:34:27.196Z,88.10
2023-01-21T17:36:56.366Z,87.60
2023-01-21T17:40:00.996Z,87.50
2023-01-21T17:42:39.319Z,87.80
2023-01-21T17:45:17.514Z,87.70
2023-01-21T17:48:08.017Z,87.50
2023-01-21T17:50:37.127Z,87.10
2023-01-21T17:53:09.659Z,87.30
2023-01-21T17:55:40.180Z,86.80
2023-01-21T17:58:45.822Z,86.80
2023-01-21T18:01:14.452Z,87.10
2023-01-21T18:03:44.398Z,86.40
2023-01-21T18:06:18.519Z,86.20
2023-01-21T18:08:47.204Z,86.70
2023-01-21T18:11:17.399Z,86.40
2023-01-21T18:13:46.008Z,87.00
2023-01-21T18:16:14.327Z,86.40
2023-01-21T18:18:44.112Z,87.30
2023-01-21T18:21:19.878Z,86.70
2023-01-21T18:23:48.318Z,86.20
2023-01-21T18:26:28.553Z,86.10
2023-01-21T18:28:56.757Z,85.80
2023-01-21T18:31:25.122Z,86.10
2023-01-21T18:33:54.874Z,86.80
2023-01-21T18:36:23.044Z,87.30
2023-01-21T18:38:51.415Z,86.70
2023-01-21T18:41:19.624Z,86.00
2023-01-21T18:43:47.855Z,86.80
2023-01-21T18:46:17.178Z,87.50
2023-01-21T18:48:45.407Z,86.60
2023-01-21T18:51:15.285Z,86.60
2023-01-21T18:53:43.464Z,87.10
2023-01-21T18:56:14.137Z,86.50
2023-01-21T18:58:42.407Z,86.80
2023-01-21T19:01:22.521Z,87.30
2023-01-21T19:03:53.988Z,87.30
2023-01-21T19:06:24.721Z,87.40
2023-01-21T19:08:55.048Z,87.50
2023-01-21T19:11:23.890Z,87.20
2023-01-21T19:13:52.523Z,87.60
2023-01-21T19:16:21.800Z,88.20
2023-01-21T19:18:50.217Z,88.40
2023-01-21T19:21:18.390Z,87.80
2023-01-21T19:23:48.012Z,87.90
2023-01-21T19:26:16.735Z,87.90
2023-01-21T19:28:44.880Z,87.90
2023-01-21T19:31:13.395Z,87.80
2023-01-21T19:33:45.784Z,87.70
2023-01-21T19:36:16.473Z,87.90
2023-01-21T19:38:49.808Z,89.00
2023-01-21T19:41:17.949Z,87.80
2023-01-21T19:43:46.224Z,88.20
2023-01-21T19:46:14.830Z,88.20
2023-01-21T19:48:43.297Z,88.50
2023-01-21T19:51:11.865Z,88.40
2023-01-21T19:53:40.087Z,88.30
2023-01-21T19:56:15.605Z,88.60
2023-01-21T19:58:43.884Z,88.30
2023-01-21T20:01:12.492Z,88.40
2023-01-21T20:03:54.745Z,88.60
2023-01-21T20:06:28.524Z,88.80
2023-01-21T20:08:56.834Z,89.00
2023-01-21T20:11:26.711Z,88.90
2023-01-21T20:13:55.075Z,88.90
2023-01-21T20:16:26.238Z,89.80
2023-01-21T20:18:56.399Z,89.20
2023-01-21T20:21:24.674Z,88.80
2023-01-21T20:23:52.826Z,88.80
2023-01-21T20:26:25.792Z,88.70
2023-01-21T20:28:55.477Z,88.90
2023-01-21T20:31:23.940Z,89.20
2023-01-21T20:33:52.156Z,89.20
2023-01-21T20:36:22.334Z,89.10
2023-01-21T20:38:50.820Z,89.30
2023-01-21T20:41:19.126Z,89.60
2023-01-21T20:43:47.517Z,89.90
2023-01-21T20:46:21.021Z,90.10
2023-01-21T20:48:51.589Z,90.20
2023-01-21T20:51:20.817Z,90.30
2023-01-21T20:53:49.271Z,90.60
2023-01-21T20:56:19.913Z,90.50
2023-01-21T20:58:48.958Z,91.30
2023-01-21T21:01:20.588Z,90.70
2023-01-21T21:03:49.871Z,90.50
2023-01-21T21:06:19.958Z,90.70
2023-01-21T21:08:50.087Z,90.90
2023-01-21T21:11:20.011Z,91.30
2023-01-21T21:13:51.865Z,91.60
2023-01-21T21:16:24.367Z,92.10
2023-01-21T21:18:53.123Z,92.20
2023-01-21T21:21:23.843Z,92.70
2023-01-21T21:23:52.931Z,92.80
2023-01-21T21:26:23.713Z,93.00
2023-01-21T21:28:54.766Z,92.60
2023-01-21T21:31:26.138Z,93.00
2023-01-21T21:33:54.497Z,93.40
2023-01-21T21:36:24.695Z,92.70
2023-01-21T21:38:55.870Z,93.00
2023-01-21T21:41:43.288Z,93.00
2023-01-21T21:44:12.251Z,93.30
2023-01-21T21:46:59.797Z,93.30
2023-01-21T21:49:28.768Z,93.30
2023-01-21T21:51:57.190Z,93.10
2023-01-21T21:54:25.343Z,93.70
2023-01-21T21:56:53.560Z,93.60
2023-01-21T21:59:21.736Z,94.00
2023-01-21T22:01:51.464Z,94.00
2023-01-21T22:04:21.315Z,93.70
2023-01-21T22:06:49.469Z,94.20
2023-01-21T22:09:18.058Z,94.30
2023-01-21T22:11:46.220Z,94.50
2023-01-21T22:14:14.468Z,94.30
2023-01-21T22:16:42.936Z,94.40
2023-01-21T22:19:13.286Z,94.40
2023-01-21T22:21:41.428Z,94.40
2023-01-21T22:24:10.687Z,94.60
2023-01-21T22:26:39.202Z,94.40
2023-01-21T22:29:07.538Z,94.30
2023-01-21T22:31:36.098Z,94.70
2023-01-21T22:34:04.425Z,94.70
2023-01-21T22:36:34.636Z,95.00
2023-01-21T22:39:02.830Z,95.30
2023-01-21T22:41:31.243Z,95.30
2023-01-21T22:43:59.503Z,96.00
2023-01-21T22:46:31.551Z,95.40
2023-01-21T22:48:59.934Z,95.10
2023-01-21T22:51:28.461Z,95.00
2023-01-21T22:54:00.275Z,94.80
2023-01-21T22:56:49.647Z,95.70
2023-01-21T22:59:16.889Z,95.60
2023-01-21T23:01:45.159Z,95.30
2023-01-21T23:04:14.916Z,96.30
2023-01-21T23:06:44.910Z,95.50
2023-01-21T23:09:16.405Z,95.50
2023-01-21T23:11:45.223Z,95.40
2023-01-21T23:14:14.030Z,95.30
2023-01-21T23:16:42.239Z,95.70
2023-01-21T23:19:10.698Z,95.40
2023-01-21T23:21:39.032Z,95.30
2023-01-21T23:24:08.430Z,95.40
2023-01-21T23:26:39.038Z,95.50
2023-01-21T23:29:07.194Z,95.70
2023-01-21T23:31:35.614Z,96.10
2023-01-21T23:34:04.436Z,96.80
2023-01-21T23:36:32.655Z,96.10
2023-01-21T23:39:00.898Z,96.70
2023-01-21T23:41:29.173Z,96.30
2023-01-21T23:44:01.369Z,96.00
2023-01-21T23:46:29.870Z,96.20
2023-01-21T23:48:58.073Z,96.00
2023-01-21T23:51:26.428Z,96.00
2023-01-21T23:53:54.610Z,96.10
2023-01-21T23:56:25.341Z,96.10
2023-01-21T23:58:53.734Z,96.40
