createdAt,value
2019-03-15T00:01:54.981Z,4.80
2019-03-15T00:04:25.713Z,4.70
2019-03-15T00:06:56.501Z,4.60
2019-03-15T00:09:27.246Z,4.50
2019-03-15T00:11:58.013Z,4.40
2019-03-15T00:14:28.751Z,4.30
2019-03-15T00:16:59.507Z,4.30
2019-03-15T00:19:30.262Z,4.30
2019-03-15T00:22:01.019Z,4.30
2019-03-15T00:24:31.716Z,4.20
2019-03-15T00:27:02.393Z,4.20
2019-03-15T00:29:33.080Z,4.20
2019-03-15T00:32:04.730Z,4.10
2019-03-15T00:34:35.504Z,4.10
2019-03-15T00:37:06.617Z,4.10
2019-03-15T00:39:38.578Z,4.00
2019-03-15T00:42:09.431Z,4.10
2019-03-15T00:44:40.078Z,4.20
2019-03-15T00:47:10.878Z,4.20
2019-03-15T00:49:41.570Z,4.30
2019-03-15T00:52:12.337Z,4.30
2019-03-15T00:54:43.135Z,4.40
2019-03-15T00:57:13.884Z,4.50
2019-03-15T00:59:44.617Z,4.50
2019-03-15T01:02:15.372Z,4.60
2019-03-15T01:04:46.110Z,4.60
2019-03-15T01:07:16.855Z,4.60
2019-03-15T01:09:47.601Z,4.60
2019-03-15T01:12:18.357Z,4.60
2019-03-15T01:14:49.065Z,4.70
2019-03-15T01:17:19.781Z,4.70
2019-03-15T01:19:50.461Z,4.80
2019-03-15T01:22:21.244Z,4.80
2019-03-15T01:24:51.950Z,4.80
2019-03-15T01:27:22.697Z,4.80
2019-03-15T01:29:53.323Z,4.90
2019-03-15T01:32:24.091Z,4.80
2019-03-15T01:34:54.828Z,4.90
2019-03-15T01:37:25.555Z,4.90
2019-03-15T01:39:56.293Z,4.80
2019-03-15T01:42:27.059Z,4.90
2019-03-15T01:44:57.852Z,4.90
2019-03-15T01:47:28.621Z,4.90
2019-03-15T01:49:59.314Z,4.90
2019-03-15T01:52:30.021Z,5.00
2019-03-15T01:55:00.728Z,4.90
2019-03-15T01:57:31.524Z,4.80
2019-03-15T02:00:02.270Z,4.80
2019-03-15T02:02:33.027Z,4.80
2019-03-15T02:05:03.819Z,4.80
2019-03-15T02:07:34.794Z,4.80
2019-03-15T02:10:06.627Z,4.90
2019-03-15T02:12:37.353Z,4.80
2019-03-15T02:15:09.208Z,4.80
2019-03-15T02:17:39.946Z,4.80
2019-03-15T02:20:10.784Z,4.70
2019-03-15T02:22:41.528Z,4.70
2019-03-15T02:25:12.294Z,4.80
2019-03-15T02:27:43.052Z,4.70
2019-03-15T02:30:13.808Z,4.70
2019-03-15T02:32:44.556Z,4.70
2019-03-15T02:35:15.426Z,4.80
2019-03-15T02:37:46.228Z,4.70
2019-03-15T02:40:17.023Z,4.80
2019-03-15T02:42:47.797Z,4.70
2019-03-15T02:45:18.566Z,4.70
2019-03-15T02:47:49.344Z,4.80
2019-03-15T02:50:20.128Z,4.70
2019-03-15T02:52:50.877Z,4.70
2019-03-15T02:55:21.675Z,4.70
2019-03-15T02:57:52.419Z,4.60
2019-03-15T03:00:23.226Z,4.60
2019-03-15T03:02:54.176Z,4.70
2019-03-15T03:05:25.165Z,4.70
2019-03-15T03:07:55.928Z,4.70
2019-03-15T03:10:26.690Z,4.70
2019-03-15T03:12:57.438Z,4.70
2019-03-15T03:15:28.254Z,4.70
2019-03-15T03:17:58.960Z,4.70
2019-03-15T03:20:29.738Z,4.60
2019-03-15T03:23:00.491Z,4.50
2019-03-15T03:25:31.322Z,4.50
2019-03-15T03:28:02.024Z,4.40
2019-03-15T03:30:32.761Z,4.30
2019-03-15T03:33:03.540Z,4.30
2019-03-15T03:35:34.297Z,4.30
2019-03-15T03:38:05.118Z,4.40
2019-03-15T03:40:35.815Z,4.40
2019-03-15T03:43:06.622Z,4.40
2019-03-15T03:45:37.379Z,4.40
2019-03-15T03:48:08.521Z,4.50
2019-03-15T03:50:39.422Z,4.50
2019-03-15T03:53:10.178Z,4.60
2019-03-15T03:55:40.934Z,4.60
2019-03-15T03:58:11.730Z,4.60
2019-03-15T04:00:42.448Z,4.70
2019-03-15T04:03:13.223Z,4.80
2019-03-15T04:05:43.979Z,4.80
2019-03-15T04:08:14.835Z,4.80
2019-03-15T04:10:45.647Z,4.90
2019-03-15T04:13:16.469Z,4.90
2019-03-15T04:15:47.346Z,4.90
2019-03-15T04:18:18.142Z,4.90
2019-03-15T04:20:48.958Z,4.90
2019-03-15T04:23:19.734Z,5.00
2019-03-15T04:25:50.475Z,4.90
2019-03-15T04:28:21.259Z,4.90
2019-03-15T04:30:52.233Z,4.90
2019-03-15T04:33:22.972Z,5.00
2019-03-15T04:35:53.766Z,5.00
2019-03-15T04:38:24.543Z,5.00
2019-03-15T04:40:55.271Z,5.00
2019-03-15T04:43:26.113Z,5.00
2019-03-15T04:45:56.842Z,5.00
2019-03-15T04:48:27.619Z,5.00
2019-03-15T04:50:58.355Z,5.10
2019-03-15T04:53:29.184Z,5.00
2019-03-15T04:55:59.947Z,5.10
2019-03-15T04:58:30.733Z,5.10
2019-03-15T05:01:01.507Z,5.10
2019-03-15T05:03:32.289Z,5.20
2019-03-15T05:06:04.031Z,5.10
2019-03-15T05:08:34.938Z,5.10
2019-03-15T05:11:05.686Z,5.10
2019-03-15T05:13:36.423Z,5.10
2019-03-15T05:16:07.148Z,5.10
2019-03-15T05:18:37.965Z,5.10
2019-03-15T05:21:08.711Z,5.00
2019-03-15T05:23:39.497Z,5.00
2019-03-15T05:26:10.274Z,5.00
2019-03-15T05:28:41.002Z,5.00
2019-03-15T05:31:11.786Z,5.00
2019-03-15T05:33:42.514Z,5.00
2019-03-15T05:36:13.289Z,4.90
2019-03-15T05:38:44.053Z,4.90
2019-03-15T05:41:14.812Z,4.90
2019-03-15T05:43:45.588Z,4.90
2019-03-15T05:46:16.386Z,4.90
2019-03-15T05:48:47.141Z,4.90
2019-03-15T05:51:17.907Z,4.90
2019-03-15T05:53:48.642Z,4.90
2019-03-15T05:56:19.420Z,4.90
2019-03-15T05:58:50.192Z,4.90
2019-03-15T06:01:20.972Z,4.90
2019-03-15T06:03:51.699Z,4.90
2019-03-15T06:06:22.475Z,4.80
2019-03-15T06:08:53.321Z,4.80
2019-03-15T06:11:24.078Z,4.80
2019-03-15T06:13:54.784Z,4.80
2019-03-15T06:16:25.608Z,4.90
2019-03-15T06:18:56.358Z,4.90
2019-03-15T06:21:27.145Z,4.90
2019-03-15T06:23:57.879Z,4.80
2019-03-15T06:26:28.700Z,4.90
2019-03-15T06:29:01.649Z,4.90
2019-03-15T06:31:31.851Z,4.90
2019-03-15T06:34:02.605Z,4.90
2019-03-15T06:36:33.421Z,4.90
2019-03-15T06:39:05.718Z,4.90
2019-03-15T06:41:36.515Z,5.00
2019-03-15T06:44:07.345Z,5.00
2019-03-15T06:46:38.187Z,5.00
2019-03-15T06:49:08.914Z,5.00
2019-03-15T06:51:39.650Z,5.00
2019-03-15T06:54:11.732Z,5.00
2019-03-15T06:56:42.804Z,5.00
2019-03-15T06:59:13.579Z,5.00
2019-03-15T07:01:44.376Z,5.00
2019-03-15T07:04:15.142Z,5.00
2019-03-15T07:06:45.928Z,5.10
2019-03-15T07:09:16.705Z,5.10
2019-03-15T07:11:47.493Z,5.10
2019-03-15T07:14:18.267Z,5.10
2019-03-15T07:16:48.994Z,5.10
2019-03-15T07:19:26.352Z,5.10
2019-03-15T07:21:52.157Z,5.10
2019-03-15T07:24:25.514Z,5.10
2019-03-15T07:26:55.280Z,5.20
2019-03-15T07:29:26.017Z,5.20
2019-03-15T07:31:56.772Z,5.20
2019-03-15T07:34:27.663Z,5.20
2019-03-15T07:36:58.417Z,5.20
2019-03-15T07:39:29.192Z,5.20
2019-03-15T07:41:59.916Z,5.20
2019-03-15T07:44:30.696Z,5.20
2019-03-15T07:47:01.451Z,5.30
2019-03-15T07:49:32.185Z,5.30
2019-03-15T07:52:04.081Z,5.30
2019-03-15T07:54:38.172Z,5.40
2019-03-15T07:57:07.375Z,5.40
2019-03-15T07:59:38.181Z,5.50
2019-03-15T08:02:08.980Z,5.50
2019-03-15T08:04:39.735Z,5.50
2019-03-15T08:07:10.493Z,5.50
2019-03-15T08:09:41.267Z,5.50
2019-03-15T08:12:12.036Z,5.50
2019-03-15T08:14:42.779Z,5.60
2019-03-15T08:17:13.526Z,5.60
2019-03-15T08:19:44.329Z,5.70
2019-03-15T08:22:15.062Z,5.70
2019-03-15T08:24:51.329Z,5.70
2019-03-15T08:27:18.205Z,5.80
2019-03-15T08:29:48.947Z,5.80
2019-03-15T08:32:19.613Z,5.90
2019-03-15T08:34:50.394Z,5.90
2019-03-15T08:37:21.151Z,5.90
2019-03-15T08:39:51.912Z,6.00
2019-03-15T08:42:22.570Z,6.10
2019-03-15T08:44:53.295Z,6.10
2019-03-15T08:47:24.053Z,6.20
2019-03-15T08:49:54.827Z,6.30
2019-03-15T08:52:25.534Z,6.40
2019-03-15T08:55:05.256Z,6.40
2019-03-15T08:57:28.687Z,6.50
2019-03-15T08:59:59.405Z,6.60
2019-03-15T09:02:30.140Z,6.70
2019-03-15T09:05:00.897Z,6.80
2019-03-15T09:07:31.652Z,6.80
2019-03-15T09:10:03.645Z,6.90
2019-03-15T09:12:34.625Z,6.90
2019-03-15T09:15:05.431Z,7.00
2019-03-15T09:17:36.169Z,7.00
2019-03-15T09:20:07.164Z,7.00
2019-03-15T09:22:38.073Z,7.10
2019-03-15T09:25:19.216Z,7.20
2019-03-15T09:27:44.883Z,7.20
2019-03-15T09:30:23.231Z,7.20
2019-03-15T09:32:46.372Z,7.30
2019-03-15T09:35:17.099Z,7.40
2019-03-15T09:37:48.024Z,7.50
2019-03-15T09:40:18.836Z,7.50
2019-03-15T09:42:49.643Z,7.60
2019-03-15T09:45:20.474Z,7.60
2019-03-15T09:47:51.340Z,7.70
2019-03-15T09:50:33.768Z,7.70
2019-03-15T09:52:54.468Z,7.80
2019-03-15T09:55:32.814Z,7.80
2019-03-15T09:57:57.622Z,7.80
2019-03-15T10:00:28.369Z,7.90
2019-03-15T10:02:59.151Z,7.90
2019-03-15T10:05:29.871Z,8.00
2019-03-15T10:08:00.637Z,8.00
2019-03-15T10:10:31.374Z,8.00
2019-03-15T10:13:06.208Z,8.00
2019-03-15T10:15:34.533Z,8.10
2019-03-15T10:18:05.277Z,8.10
2019-03-15T10:20:36.009Z,8.20
2019-03-15T10:23:06.763Z,8.30
2019-03-15T10:25:46.740Z,8.30
2019-03-15T10:28:09.887Z,8.30
2019-03-15T10:30:40.625Z,8.40
2019-03-15T10:33:11.482Z,8.40
2019-03-15T10:35:42.337Z,8.50
2019-03-15T10:38:16.415Z,8.60
2019-03-15T10:40:45.531Z,8.70
2019-03-15T10:43:16.306Z,8.70
2019-03-15T10:45:47.083Z,8.70
2019-03-15T10:48:25.008Z,8.80
2019-03-15T10:50:50.328Z,8.90
2019-03-15T10:53:21.122Z,8.90
2019-03-15T10:56:00.150Z,8.90
2019-03-15T10:58:24.215Z,9.00
2019-03-15T11:00:55.054Z,9.10
2019-03-15T11:03:25.749Z,9.10
2019-03-15T11:05:56.494Z,9.10
2019-03-15T11:08:27.261Z,9.10
2019-03-15T11:10:58.013Z,9.20
2019-03-15T11:13:28.765Z,9.30
2019-03-15T11:15:59.555Z,9.40
2019-03-15T11:18:30.267Z,9.40
2019-03-15T11:21:01.032Z,9.40
2019-03-15T11:23:31.758Z,9.50
2019-03-15T11:26:13.010Z,9.40
2019-03-15T11:28:34.962Z,9.50
2019-03-15T11:31:05.721Z,9.40
2019-03-15T11:33:36.444Z,9.50
2019-03-15T11:36:07.121Z,9.50
2019-03-15T11:38:37.886Z,9.60
2019-03-15T11:41:08.673Z,9.70
2019-03-15T11:43:39.425Z,9.70
2019-03-15T11:46:10.178Z,9.80
2019-03-15T11:48:40.933Z,9.90
2019-03-15T11:51:11.689Z,9.90
2019-03-15T11:53:42.345Z,9.90
2019-03-15T11:56:26.229Z,10.00
2019-03-15T11:58:45.547Z,10.10
2019-03-15T12:01:16.295Z,10.10
2019-03-15T12:03:53.009Z,10.10
2019-03-15T12:06:19.487Z,10.10
2019-03-15T12:08:50.266Z,10.20
2019-03-15T12:11:21.039Z,10.20
2019-03-15T12:13:51.847Z,10.20
2019-03-15T12:16:22.592Z,10.20
2019-03-15T12:18:53.359Z,10.30
2019-03-15T12:21:24.217Z,10.40
2019-03-15T12:23:54.961Z,10.50
2019-03-15T12:26:25.724Z,10.50
2019-03-15T12:28:56.474Z,10.50
2019-03-15T12:31:27.210Z,10.50
2019-03-15T12:33:57.986Z,10.50
2019-03-15T12:36:28.793Z,10.50
2019-03-15T12:38:59.529Z,10.60
2019-03-15T12:41:30.355Z,10.60
2019-03-15T12:44:01.052Z,10.70
2019-03-15T12:46:31.878Z,10.70
2019-03-15T12:49:02.634Z,10.70
2019-03-15T12:51:33.469Z,10.70
2019-03-15T12:54:04.178Z,10.70
2019-03-15T12:56:34.973Z,10.70
2019-03-15T12:59:05.719Z,10.80
2019-03-15T13:01:36.546Z,10.70
2019-03-15T13:04:07.343Z,10.80
2019-03-15T13:06:38.138Z,10.80
2019-03-15T13:09:08.949Z,10.80
2019-03-15T13:11:39.721Z,10.80
2019-03-15T13:14:10.507Z,10.80
2019-03-15T13:16:41.294Z,10.90
2019-03-15T13:19:12.111Z,10.80
2019-03-15T13:21:42.846Z,10.80
2019-03-15T13:24:13.611Z,10.90
2019-03-15T13:26:44.388Z,10.80
2019-03-15T13:29:15.306Z,10.90
2019-03-15T13:31:46.053Z,10.90
2019-03-15T13:34:16.818Z,11.00
2019-03-15T13:36:47.574Z,11.00
2019-03-15T13:39:18.352Z,11.10
2019-03-15T13:41:49.126Z,11.00
2019-03-15T13:44:19.953Z,11.00
2019-03-15T13:46:50.719Z,10.90
2019-03-15T13:49:24.360Z,10.80
2019-03-15T13:51:55.992Z,10.70
2019-03-15T13:54:26.689Z,10.60
2019-03-15T13:56:57.447Z,10.60
2019-03-15T13:59:28.252Z,10.50
2019-03-15T14:01:58.998Z,10.50
2019-03-15T14:04:29.745Z,10.50
2019-03-15T14:07:00.501Z,10.40
2019-03-15T14:09:31.338Z,10.40
2019-03-15T14:12:02.071Z,10.40
2019-03-15T14:14:32.905Z,10.40
2019-03-15T14:17:03.654Z,10.50
2019-03-15T14:19:34.402Z,10.60
2019-03-15T14:22:06.324Z,10.60
2019-03-15T14:24:37.227Z,10.70
2019-03-15T14:27:07.960Z,10.80
2019-03-15T14:29:38.755Z,10.90
2019-03-15T14:32:09.512Z,11.00
2019-03-15T14:34:40.289Z,11.00
2019-03-15T14:37:11.127Z,11.10
2019-03-15T14:39:42.122Z,11.00
2019-03-15T14:42:12.927Z,10.90
2019-03-15T14:44:43.959Z,10.90
2019-03-15T14:47:14.790Z,10.80
2019-03-15T14:49:45.576Z,10.80
2019-03-15T14:52:16.331Z,10.80
2019-03-15T14:54:48.100Z,10.80
2019-03-15T14:57:18.867Z,10.80
2019-03-15T14:59:49.671Z,10.80
2019-03-15T15:02:20.467Z,10.70
2019-03-15T15:04:51.263Z,10.70
2019-03-15T15:07:22.049Z,10.70
2019-03-15T15:09:52.876Z,10.80
2019-03-15T15:12:23.612Z,10.70
2019-03-15T15:14:57.411Z,10.80
2019-03-15T15:17:26.764Z,10.80
2019-03-15T15:19:57.581Z,10.80
2019-03-15T15:22:28.322Z,10.70
2019-03-15T15:24:59.073Z,10.80
2019-03-15T15:27:29.779Z,10.80
2019-03-15T15:30:00.587Z,10.80
2019-03-15T15:32:31.303Z,10.70
2019-03-15T15:35:02.088Z,10.70
2019-03-15T15:37:32.774Z,10.70
2019-03-15T15:40:22.586Z,10.70
2019-03-15T15:42:53.396Z,10.70
2019-03-15T15:45:24.199Z,10.70
2019-03-15T15:47:54.856Z,10.60
2019-03-15T15:50:39.857Z,10.60
2019-03-15T15:53:11.210Z,10.60
2019-03-15T15:55:42.148Z,10.60
2019-03-15T15:58:17.714Z,10.60
2019-03-15T16:00:45.279Z,10.60
2019-03-15T16:03:16.013Z,10.50
2019-03-15T16:05:46.762Z,10.50
2019-03-15T16:08:17.504Z,10.40
2019-03-15T16:10:48.251Z,10.40
2019-03-15T16:13:18.921Z,10.30
2019-03-15T16:15:49.588Z,10.20
2019-03-15T16:18:20.305Z,10.20
2019-03-15T16:20:50.999Z,10.10
2019-03-15T16:23:21.737Z,10.10
2019-03-15T16:25:52.477Z,10.10
2019-03-15T16:28:31.328Z,10.10
2019-03-15T16:30:55.525Z,10.10
2019-03-15T16:33:26.251Z,10.10
2019-03-15T16:35:57.009Z,10.10
2019-03-15T16:38:27.746Z,10.00
2019-03-15T16:40:58.486Z,10.00
2019-03-15T16:43:29.220Z,10.00
2019-03-15T16:45:59.954Z,9.90
2019-03-15T16:48:30.630Z,9.90
2019-03-15T16:51:01.397Z,9.80
2019-03-15T16:53:32.135Z,9.80
2019-03-15T16:56:02.790Z,9.80
2019-03-15T16:58:44.969Z,9.70
2019-03-15T17:01:05.825Z,9.70
2019-03-15T17:03:36.590Z,9.70
2019-03-15T17:06:07.334Z,9.70
2019-03-15T17:08:38.028Z,9.60
2019-03-15T17:11:08.709Z,9.60
2019-03-15T17:13:39.474Z,9.60
2019-03-15T17:16:10.246Z,9.60
2019-03-15T17:18:41.459Z,9.60
2019-03-15T17:21:12.156Z,9.60
2019-03-15T17:23:42.941Z,9.70
2019-03-15T17:26:13.636Z,9.60
2019-03-15T17:28:54.011Z,9.70
2019-03-15T17:31:16.809Z,9.70
2019-03-15T17:33:47.495Z,9.70
2019-03-15T17:36:18.121Z,9.70
2019-03-15T17:38:48.802Z,9.70
2019-03-15T17:41:19.575Z,9.70
2019-03-15T17:43:50.302Z,9.70
2019-03-15T17:46:32.759Z,9.80
2019-03-15T17:49:03.530Z,9.80
2019-03-15T17:51:34.263Z,9.80
2019-03-15T17:54:05.010Z,9.80
2019-03-15T17:56:35.764Z,9.80
2019-03-15T17:59:12.323Z,9.80
2019-03-15T18:01:38.932Z,9.80
2019-03-15T18:04:09.831Z,9.90
2019-03-15T18:06:40.631Z,9.80
2019-03-15T18:09:11.409Z,9.90
2019-03-15T18:11:42.123Z,9.80
2019-03-15T18:14:12.889Z,9.80
2019-03-15T18:16:43.667Z,9.80
2019-03-15T18:19:14.451Z,9.80
2019-03-15T18:21:45.198Z,9.80
2019-03-15T18:24:16.003Z,9.70
2019-03-15T18:26:46.749Z,9.80
2019-03-15T18:29:26.367Z,9.80
2019-03-15T18:31:49.892Z,9.80
2019-03-15T18:34:20.698Z,9.70
2019-03-15T18:36:51.485Z,9.70
2019-03-15T18:39:22.243Z,9.70
2019-03-15T18:41:56.239Z,9.70
2019-03-15T18:44:26.994Z,9.60
2019-03-15T18:46:57.811Z,9.70
2019-03-15T18:49:28.582Z,9.60
2019-03-15T18:51:59.304Z,9.60
2019-03-15T18:54:30.069Z,9.60
2019-03-15T18:57:00.825Z,9.60
2019-03-15T18:59:39.858Z,9.70
2019-03-15T19:02:03.908Z,9.60
2019-03-15T19:04:34.634Z,9.60
2019-03-15T19:07:05.461Z,9.60
2019-03-15T19:09:36.287Z,9.60
2019-03-15T19:12:07.023Z,9.60
2019-03-15T19:14:56.895Z,9.60
2019-03-15T19:17:27.650Z,9.70
2019-03-15T19:19:58.419Z,9.60
2019-03-15T19:22:29.179Z,9.60
2019-03-15T19:24:59.940Z,9.60
2019-03-15T19:27:30.685Z,9.60
2019-03-15T19:30:01.463Z,9.60
2019-03-15T19:32:33.458Z,9.60
2019-03-15T19:35:04.404Z,9.60
2019-03-15T19:37:35.130Z,9.60
2019-03-15T19:40:06.778Z,9.60
2019-03-15T19:42:37.504Z,9.60
2019-03-15T19:45:10.029Z,9.50
2019-03-15T19:47:40.826Z,9.50
2019-03-15T19:50:13.363Z,9.50
2019-03-15T19:52:44.100Z,9.50
2019-03-15T19:55:14.955Z,9.50
2019-03-15T19:57:45.681Z,9.50
2019-03-15T20:00:16.452Z,9.40
2019-03-15T20:02:47.256Z,9.50
2019-03-15T20:05:17.990Z,9.50
2019-03-15T20:07:48.864Z,9.40
2019-03-15T20:10:19.702Z,9.40
2019-03-15T20:12:50.500Z,9.40
2019-03-15T20:15:21.197Z,9.40
2019-03-15T20:17:51.981Z,9.40
2019-03-15T20:20:22.837Z,9.40
2019-03-15T20:22:53.646Z,9.40
2019-03-15T20:25:24.404Z,9.40
2019-03-15T20:27:55.147Z,9.40
2019-03-15T20:30:26.928Z,9.40
2019-03-15T20:32:57.942Z,9.40
2019-03-15T20:35:28.696Z,9.40
2019-03-15T20:37:59.462Z,9.40
2019-03-15T20:40:30.087Z,9.40
2019-03-15T20:43:00.875Z,9.40
2019-03-15T20:45:31.623Z,9.40
2019-03-15T20:48:02.417Z,9.40
2019-03-15T20:50:45.851Z,9.40
2019-03-15T20:53:09.868Z,9.40
2019-03-15T20:55:37.974Z,9.40
2019-03-15T20:58:08.918Z,9.50
2019-03-15T21:00:39.699Z,9.50
2019-03-15T21:03:10.504Z,9.40
2019-03-15T21:05:41.244Z,9.50
2019-03-15T21:08:12.017Z,9.40
2019-03-15T21:10:42.825Z,9.50
2019-03-15T21:13:13.589Z,9.50
2019-03-15T21:16:03.411Z,9.50
2019-03-15T21:18:34.172Z,9.50
2019-03-15T21:21:04.923Z,9.50
2019-03-15T21:23:35.681Z,9.50
2019-03-15T21:26:06.518Z,9.50
2019-03-15T21:28:37.316Z,9.50
2019-03-15T21:31:08.048Z,9.50
2019-03-15T21:33:38.835Z,9.50
2019-03-15T21:36:09.532Z,9.50
2019-03-15T21:38:48.090Z,9.50
2019-03-15T21:41:12.763Z,9.50
2019-03-15T21:43:43.567Z,9.50
2019-03-15T21:46:14.385Z,9.50
2019-03-15T21:48:45.133Z,9.40
2019-03-15T21:51:15.889Z,9.40
2019-03-15T21:53:46.690Z,9.30
2019-03-15T21:56:17.400Z,9.30
2019-03-15T21:58:48.191Z,9.30
2019-03-15T22:01:18.884Z,9.20
2019-03-15T22:03:49.581Z,9.30
2019-03-15T22:06:20.355Z,9.30
2019-03-15T22:08:51.122Z,9.30
2019-03-15T22:11:21.965Z,9.30
2019-03-15T22:13:52.835Z,9.20
2019-03-15T22:16:23.551Z,9.20
2019-03-15T22:18:54.347Z,9.10
2019-03-15T22:21:25.087Z,9.10
2019-03-15T22:23:55.809Z,9.10
2019-03-15T22:26:26.546Z,9.10
2019-03-15T22:28:57.261Z,9.00
2019-03-15T22:31:28.068Z,9.10
2019-03-15T22:33:58.817Z,9.10
2019-03-15T22:36:29.570Z,9.10
2019-03-15T22:39:00.268Z,9.00
2019-03-15T22:41:31.013Z,9.00
2019-03-15T22:44:01.750Z,9.00
2019-03-15T22:46:32.766Z,9.00
2019-03-15T22:49:03.533Z,9.00
2019-03-15T22:51:34.331Z,9.00
2019-03-15T22:54:05.149Z,9.10
2019-03-15T22:56:35.896Z,9.00
2019-03-15T22:59:06.637Z,9.10
2019-03-15T23:01:37.403Z,9.10
2019-03-15T23:04:08.090Z,9.10
2019-03-15T23:06:38.812Z,9.10
2019-03-15T23:09:09.522Z,9.10
2019-03-15T23:11:42.849Z,9.10
2019-03-15T23:14:13.527Z,9.10
2019-03-15T23:16:44.228Z,9.10
2019-03-15T23:19:14.987Z,9.10
2019-03-15T23:21:45.745Z,9.00
2019-03-15T23:24:16.404Z,9.00
2019-03-15T23:26:47.161Z,9.00
2019-03-15T23:29:18.073Z,9.00
2019-03-15T23:31:48.790Z,9.10
2019-03-15T23:34:19.418Z,9.00
2019-03-15T23:36:50.102Z,9.00
2019-03-15T23:39:20.709Z,9.00
2019-03-15T23:41:51.405Z,9.00
2019-03-15T23:44:22.022Z,9.00
2019-03-15T23:46:52.711Z,9.00
2019-03-15T23:49:23.434Z,9.00
2019-03-15T23:51:54.181Z,9.00
2019-03-15T23:54:24.879Z,9.10
2019-03-15T23:56:55.532Z,9.10
2019-03-15T23:59:26.188Z,9.10
