createdAt,value
2019-06-01T00:00:11.035Z,4.50
2019-06-01T00:00:59.185Z,5.00
2019-06-01T00:01:59.409Z,4.70
2019-06-01T00:02:59.638Z,5.30
2019-06-01T00:03:59.864Z,4.70
2019-06-01T00:05:00.079Z,5.00
2019-06-01T00:06:00.305Z,4.80
2019-06-01T00:07:00.522Z,4.50
2019-06-01T00:08:00.754Z,4.80
2019-06-01T00:09:00.991Z,4.50
2019-06-01T00:10:01.202Z,4.30
2019-06-01T00:11:01.431Z,4.60
2019-06-01T00:12:01.649Z,4.50
2019-06-01T00:13:01.881Z,4.60
2019-06-01T00:14:02.083Z,4.50
2019-06-01T00:15:02.303Z,4.00
2019-06-01T00:16:02.535Z,4.60
2019-06-01T00:17:02.744Z,4.50
2019-06-01T00:18:02.983Z,4.60
2019-06-01T00:19:03.197Z,4.90
2019-06-01T00:20:03.437Z,4.60
2019-06-01T00:21:03.634Z,4.90
2019-06-01T00:22:03.864Z,4.60
2019-06-01T00:23:04.105Z,5.10
2019-06-01T00:24:04.318Z,4.30
2019-06-01T00:25:04.565Z,4.40
2019-06-01T00:26:04.767Z,4.90
2019-06-01T00:27:05.001Z,4.80
2019-06-01T00:28:05.222Z,5.50
2019-06-01T00:29:05.432Z,5.20
2019-06-01T00:30:05.678Z,4.90
2019-06-01T00:31:05.890Z,5.30
2019-06-01T00:32:06.120Z,5.10
2019-06-01T00:33:06.369Z,5.00
2019-06-01T00:34:06.577Z,5.00
2019-06-01T00:35:06.814Z,5.20
2019-06-01T00:36:07.016Z,4.80
2019-06-01T00:37:07.229Z,4.70
2019-06-01T00:38:07.448Z,4.60
2019-06-01T00:39:07.692Z,4.80
2019-06-01T00:40:07.930Z,4.90
2019-06-01T00:41:08.145Z,4.40
2019-06-01T00:42:08.375Z,4.80
2019-06-01T00:43:08.588Z,5.00
2019-06-01T00:44:08.823Z,4.80
2019-06-01T00:45:09.048Z,4.50
2019-06-01T00:46:09.276Z,4.90
2019-06-01T00:47:09.503Z,4.70
2019-06-01T00:48:09.738Z,4.90
2019-06-01T00:49:09.957Z,4.60
2019-06-01T00:50:10.182Z,5.30
2019-06-01T00:51:10.418Z,4.90
2019-06-01T00:52:10.621Z,4.90
2019-06-01T00:53:10.824Z,4.60
2019-06-01T00:54:11.064Z,4.90
2019-06-01T00:55:11.272Z,5.00
2019-06-01T00:56:11.515Z,4.50
2019-06-01T00:57:11.726Z,5.30
2019-06-01T00:58:11.949Z,5.10
2019-06-01T00:59:12.184Z,4.90
2019-06-01T01:00:12.405Z,5.20
2019-06-01T01:01:12.624Z,5.30
2019-06-01T01:02:12.851Z,5.20
2019-06-01T01:03:13.084Z,4.90
2019-06-01T01:04:13.304Z,5.00
2019-06-01T01:05:13.532Z,4.80
2019-06-01T01:06:13.745Z,4.70
2019-06-01T01:07:13.970Z,5.00
2019-06-01T01:08:14.200Z,4.80
2019-06-01T01:09:14.422Z,4.90
2019-06-01T01:10:14.648Z,4.70
2019-06-01T01:11:14.877Z,4.90
2019-06-01T01:12:15.110Z,4.80
2019-06-01T01:13:15.380Z,4.70
2019-06-01T01:14:15.559Z,4.90
2019-06-01T01:15:15.796Z,5.00
2019-06-01T01:16:16.012Z,4.20
2019-06-01T01:17:16.236Z,4.50
2019-06-01T01:18:16.462Z,4.70
2019-06-01T01:19:16.688Z,4.40
2019-06-01T01:20:16.923Z,4.70
2019-06-01T01:21:17.144Z,4.70
2019-06-01T01:22:17.367Z,5.00
2019-06-01T01:23:17.589Z,4.80
2019-06-01T01:24:17.810Z,4.80
2019-06-01T01:25:18.034Z,4.90
2019-06-01T01:26:18.260Z,5.00
2019-06-01T01:27:18.485Z,4.70
2019-06-01T01:28:18.718Z,4.60
2019-06-01T01:29:18.943Z,4.90
2019-06-01T01:30:19.168Z,4.60
2019-06-01T01:31:19.397Z,5.00
2019-06-01T01:32:19.616Z,4.50
2019-06-01T01:33:19.844Z,4.70
2019-06-01T01:34:20.069Z,4.70
2019-06-01T01:35:20.294Z,4.80
2019-06-01T01:36:20.521Z,4.70
2019-06-01T01:37:20.750Z,4.60
2019-06-01T01:38:20.974Z,5.70
2019-06-01T01:39:21.203Z,5.10
2019-06-01T01:40:21.423Z,4.60
2019-06-01T01:41:21.646Z,5.00
2019-06-01T01:42:21.872Z,4.50
2019-06-01T01:43:22.103Z,4.80
2019-06-01T01:44:22.341Z,4.90
2019-06-01T01:45:22.550Z,5.00
2019-06-01T01:46:22.775Z,4.80
2019-06-01T01:47:22.996Z,4.90
2019-06-01T01:48:23.241Z,5.00
2019-06-01T01:49:23.464Z,4.80
2019-06-01T01:50:23.682Z,5.00
2019-06-01T01:51:23.903Z,4.90
2019-06-01T01:52:24.135Z,5.30
2019-06-01T01:53:24.356Z,5.20
2019-06-01T01:54:24.599Z,5.00
2019-06-01T01:55:24.814Z,5.20
2019-06-01T01:56:25.040Z,5.30
2019-06-01T01:57:25.258Z,5.20
2019-06-01T01:58:25.489Z,5.30
2019-06-01T01:59:25.757Z,5.10
2019-06-01T02:00:25.936Z,5.30
2019-06-01T02:01:26.154Z,5.30
2019-06-01T02:02:26.391Z,4.90
2019-06-01T02:03:26.615Z,5.10
2019-06-01T02:04:26.828Z,4.90
2019-06-01T02:05:27.045Z,5.40
2019-06-01T02:06:29.155Z,5.30
2019-06-01T02:07:27.521Z,5.40
2019-06-01T02:08:27.772Z,5.30
2019-06-01T02:09:27.943Z,4.80
2019-06-01T02:10:28.169Z,5.10
2019-06-01T02:11:28.396Z,5.20
2019-06-01T02:12:28.618Z,5.00
2019-06-01T02:13:28.857Z,5.50
2019-06-01T02:14:29.075Z,5.50
2019-06-01T02:15:29.300Z,4.80
2019-06-01T02:16:29.529Z,5.20
2019-06-01T02:17:29.764Z,5.00
2019-06-01T02:18:29.994Z,5.20
2019-06-01T02:19:30.226Z,5.00
2019-06-01T02:20:30.450Z,5.20
2019-06-01T02:21:30.681Z,4.60
2019-06-01T02:22:30.907Z,4.60
2019-06-01T02:23:31.139Z,5.00
2019-06-01T02:24:31.379Z,4.80
2019-06-01T02:25:31.580Z,5.10
2019-06-01T02:26:31.814Z,4.90
2019-06-01T02:27:32.030Z,4.70
2019-06-01T02:28:32.248Z,4.60
2019-06-01T02:29:32.476Z,5.10
2019-06-01T02:30:32.705Z,4.90
2019-06-01T02:31:41.744Z,5.00
2019-06-01T02:32:33.157Z,5.00
2019-06-01T02:33:33.377Z,4.30
2019-06-01T02:34:33.601Z,4.70
2019-06-01T02:35:33.833Z,5.10
2019-06-01T02:36:34.052Z,5.30
2019-06-01T02:37:34.275Z,5.10
2019-06-01T02:38:34.498Z,4.80
2019-06-01T02:39:34.721Z,4.50
2019-06-01T02:40:34.975Z,4.60
2019-06-01T02:41:35.178Z,4.70
2019-06-01T02:42:35.405Z,5.00
2019-06-01T02:43:35.642Z,4.60
2019-06-01T02:44:35.890Z,4.40
2019-06-01T02:45:36.135Z,5.90
2019-06-01T02:46:36.387Z,5.00
2019-06-01T02:47:36.537Z,4.70
2019-06-01T02:48:36.763Z,4.60
2019-06-01T02:49:36.990Z,5.00
2019-06-01T02:50:37.223Z,5.40
2019-06-01T02:51:37.442Z,4.80
2019-06-01T02:52:37.665Z,4.50
2019-06-01T02:53:37.893Z,4.60
2019-06-01T02:54:38.128Z,4.50
2019-06-01T02:55:38.352Z,4.70
2019-06-01T02:56:38.580Z,4.40
2019-06-01T02:57:38.801Z,4.70
2019-06-01T02:58:39.033Z,5.20
2019-06-01T02:59:39.260Z,4.70
2019-06-01T03:00:39.481Z,5.10
2019-06-01T03:01:56.038Z,4.70
2019-06-01T03:02:39.937Z,4.50
2019-06-01T03:03:40.166Z,5.00
2019-06-01T03:04:40.391Z,4.60
2019-06-01T03:05:40.616Z,4.40
2019-06-01T03:06:40.837Z,4.30
2019-06-01T03:07:41.045Z,4.60
2019-06-01T03:08:41.323Z,5.00
2019-06-01T03:09:41.500Z,4.30
2019-06-01T03:10:41.726Z,4.50
2019-06-01T03:11:41.966Z,4.80
2019-06-01T03:12:42.177Z,4.50
2019-06-01T03:13:42.418Z,4.30
2019-06-01T03:14:42.633Z,4.50
2019-06-01T03:15:42.862Z,4.80
2019-06-01T03:16:43.089Z,4.80
2019-06-01T03:17:43.355Z,4.50
2019-06-01T03:18:43.538Z,4.70
2019-06-01T03:19:43.764Z,5.80
2019-06-01T03:20:43.987Z,4.50
2019-06-01T03:21:44.238Z,4.80
2019-06-01T03:22:44.438Z,4.50
2019-06-01T03:23:44.666Z,4.20
2019-06-01T03:24:44.893Z,4.60
2019-06-01T03:25:45.122Z,4.10
2019-06-01T03:26:45.355Z,4.70
2019-06-01T03:27:45.573Z,4.40
2019-06-01T03:28:45.828Z,4.70
2019-06-01T03:29:46.027Z,4.20
2019-06-01T03:30:46.258Z,4.80
2019-06-01T03:31:46.490Z,4.80
2019-06-01T03:32:46.711Z,4.40
2019-06-01T03:33:46.936Z,5.30
2019-06-01T03:34:47.139Z,4.70
2019-06-01T03:35:47.381Z,5.70
2019-06-01T03:36:47.603Z,5.50
2019-06-01T03:37:47.838Z,4.70
2019-06-01T03:38:48.038Z,4.70
2019-06-01T03:39:48.265Z,4.50
2019-06-01T03:40:48.486Z,4.70
2019-06-01T03:41:48.703Z,5.30
2019-06-01T03:42:48.957Z,5.00
2019-06-01T03:43:49.169Z,4.60
2019-06-01T03:44:49.375Z,4.80
2019-06-01T03:45:49.588Z,4.60
2019-06-01T03:46:49.811Z,4.60
2019-06-01T03:47:50.037Z,4.70
2019-06-01T03:48:50.261Z,4.40
2019-06-01T03:49:50.483Z,4.70
2019-06-01T03:50:50.719Z,5.00
2019-06-01T03:51:50.934Z,4.90
2019-06-01T03:52:51.158Z,4.70
2019-06-01T03:53:51.373Z,4.70
2019-06-01T03:54:51.595Z,5.10
2019-06-01T03:55:51.832Z,4.60
2019-06-01T03:56:53.638Z,4.60
2019-06-01T03:57:52.237Z,4.70
2019-06-01T03:58:52.471Z,4.40
2019-06-01T03:59:52.690Z,5.10
2019-06-01T04:00:52.921Z,5.40
2019-06-01T04:01:53.129Z,5.00
2019-06-01T04:02:53.363Z,5.10
2019-06-01T04:03:53.626Z,4.80
2019-06-01T04:04:53.808Z,4.20
2019-06-01T04:05:54.031Z,5.10
2019-06-01T04:06:54.274Z,4.90
2019-06-01T04:07:54.468Z,4.50
2019-06-01T04:08:54.709Z,4.70
2019-06-01T04:09:54.975Z,4.50
2019-06-01T04:10:55.127Z,4.60
2019-06-01T04:11:55.353Z,4.10
2019-06-01T04:12:55.611Z,4.20
2019-06-01T04:13:55.982Z,4.30
2019-06-01T04:14:56.065Z,4.50
2019-06-01T04:15:56.297Z,4.20
2019-06-01T04:16:56.521Z,4.90
2019-06-01T04:17:56.753Z,4.60
2019-06-01T04:18:56.968Z,4.70
2019-06-01T04:19:57.207Z,5.10
2019-06-01T04:20:57.420Z,6.00
2019-06-01T04:21:57.637Z,5.70
2019-06-01T04:22:57.882Z,5.80
2019-06-01T04:23:58.121Z,5.80
2019-06-01T04:24:58.299Z,6.40
2019-06-01T04:25:58.556Z,5.60
2019-06-01T04:26:58.761Z,5.70
2019-06-01T04:27:58.968Z,6.20
2019-06-01T04:28:59.203Z,5.90
2019-06-01T04:29:59.428Z,5.60
2019-06-01T04:30:59.694Z,5.40
2019-06-01T04:31:59.888Z,5.50
2019-06-01T04:33:00.121Z,5.60
2019-06-01T04:34:00.308Z,5.20
2019-06-01T04:35:00.553Z,5.80
2019-06-01T04:36:00.756Z,5.50
2019-06-01T04:37:00.981Z,5.40
2019-06-01T04:38:01.227Z,4.80
2019-06-01T04:39:01.430Z,5.60
2019-06-01T04:40:01.662Z,4.80
2019-06-01T04:41:01.881Z,4.60
2019-06-01T04:42:02.100Z,5.20
2019-06-01T04:43:03.634Z,5.30
2019-06-01T04:44:03.695Z,4.80
2019-06-01T04:45:04.292Z,4.70
2019-06-01T04:46:04.011Z,5.70
2019-06-01T04:47:04.308Z,4.80
2019-06-01T04:48:04.334Z,4.70
2019-06-01T04:49:04.378Z,5.00
2019-06-01T04:50:04.537Z,5.50
2019-06-01T04:51:04.573Z,5.30
2019-06-01T04:52:04.630Z,4.80
2019-06-01T04:53:04.695Z,4.70
2019-06-01T04:54:04.924Z,5.40
2019-06-01T04:55:05.250Z,5.10
2019-06-01T04:56:05.286Z,5.20
2019-06-01T04:57:06.679Z,5.30
2019-06-01T04:58:06.766Z,5.00
2019-06-01T04:59:06.811Z,5.20
2019-06-01T05:00:12.133Z,5.80
2019-06-01T05:01:06.910Z,5.40
2019-06-01T05:02:07.341Z,5.40
2019-06-01T05:03:08.725Z,5.40
2019-06-01T05:04:07.165Z,5.50
2019-06-01T05:05:07.343Z,5.50
2019-06-01T05:06:07.540Z,5.70
2019-06-01T05:07:09.175Z,5.80
2019-06-01T05:08:09.318Z,5.80
2019-06-01T05:09:09.299Z,5.00
2019-06-01T05:10:09.446Z,5.20
2019-06-01T05:11:10.165Z,5.20
2019-06-01T05:12:09.360Z,5.40
2019-06-01T05:13:09.388Z,5.30
2019-06-01T05:14:09.736Z,5.30
2019-06-01T05:15:09.879Z,4.90
2019-06-01T05:16:10.093Z,5.20
2019-06-01T05:17:10.188Z,5.20
2019-06-01T05:18:10.262Z,5.10
2019-06-01T05:19:10.476Z,5.20
2019-06-01T05:20:10.707Z,5.50
2019-06-01T05:21:10.937Z,5.90
2019-06-01T05:22:11.451Z,5.20
2019-06-01T05:23:12.449Z,5.50
2019-06-01T05:24:12.497Z,5.20
2019-06-01T05:25:13.478Z,4.80
2019-06-01T05:26:13.157Z,5.00
2019-06-01T05:27:13.121Z,5.80
2019-06-01T05:28:13.286Z,5.50
2019-06-01T05:29:13.551Z,5.30
2019-06-01T05:30:13.736Z,5.70
2019-06-01T05:31:20.567Z,5.00
2019-06-01T05:32:14.585Z,5.40
2019-06-01T05:33:29.309Z,5.70
2019-06-01T05:34:13.891Z,5.00
2019-06-01T05:35:14.101Z,5.40
2019-06-01T05:36:14.391Z,5.10
2019-06-01T05:37:14.558Z,5.40
2019-06-01T05:38:14.789Z,5.50
2019-06-01T05:39:15.041Z,5.90
2019-06-01T05:40:16.548Z,5.80
2019-06-01T05:41:16.628Z,5.70
2019-06-01T05:42:16.846Z,6.20
2019-06-01T05:43:18.090Z,5.80
2019-06-01T05:44:17.036Z,5.20
2019-06-01T05:45:17.167Z,5.70
2019-06-01T05:46:16.598Z,5.50
2019-06-01T05:47:16.829Z,5.60
2019-06-01T05:48:23.607Z,5.40
2019-06-01T05:49:18.509Z,5.20
2019-06-01T05:50:18.528Z,5.40
2019-06-01T05:51:18.889Z,5.60
2019-06-01T05:52:18.827Z,5.20
2019-06-01T05:53:19.973Z,5.20
2019-06-01T05:54:18.902Z,4.80
2019-06-01T05:55:18.820Z,4.80
2019-06-01T05:56:19.035Z,4.60
2019-06-01T05:57:19.448Z,4.80
2019-06-01T05:58:19.751Z,4.80
2019-06-01T05:59:19.565Z,4.90
2019-06-01T06:00:19.795Z,5.10
2019-06-01T06:01:20.024Z,5.40
2019-06-01T06:02:21.491Z,4.80
2019-06-01T06:03:26.247Z,4.40
2019-06-01T06:04:21.625Z,4.60
2019-06-01T06:05:20.927Z,4.60
2019-06-01T06:06:22.073Z,4.50
2019-06-01T06:07:21.372Z,4.40
2019-06-01T06:08:22.181Z,5.20
2019-06-01T06:09:23.084Z,4.20
2019-06-01T06:10:22.227Z,4.20
2019-06-01T06:11:22.301Z,4.90
2019-06-01T06:12:22.530Z,5.10
2019-06-01T06:13:22.763Z,4.90
2019-06-01T06:14:23.000Z,4.50
2019-06-01T06:15:23.216Z,5.10
2019-06-01T06:16:23.444Z,4.90
2019-06-01T06:17:24.447Z,4.60
2019-06-01T06:18:23.902Z,4.40
2019-06-01T06:19:24.146Z,4.50
2019-06-01T06:20:24.361Z,4.80
2019-06-01T06:21:24.593Z,5.10
2019-06-01T06:22:24.812Z,5.70
2019-06-01T06:23:25.052Z,6.00
2019-06-01T06:24:25.285Z,6.70
2019-06-01T06:25:28.292Z,5.90
2019-06-01T06:26:25.737Z,7.00
2019-06-01T06:27:25.969Z,6.10
2019-06-01T06:28:26.811Z,5.80
2019-06-01T06:29:26.437Z,6.60
2019-06-01T06:30:26.656Z,5.80
2019-06-01T06:31:26.884Z,5.90
2019-06-01T06:32:27.118Z,5.60
2019-06-01T06:33:27.343Z,5.50
2019-06-01T06:34:27.573Z,5.80
2019-06-01T06:35:27.804Z,5.50
2019-06-01T06:36:28.039Z,5.60
2019-06-01T06:37:28.252Z,5.40
2019-06-01T06:38:28.482Z,5.70
2019-06-01T06:39:28.710Z,5.20
2019-06-01T06:40:28.940Z,5.10
2019-06-01T06:41:29.174Z,4.90
2019-06-01T06:42:29.402Z,5.10
2019-06-01T06:43:33.114Z,5.20
2019-06-01T06:44:29.870Z,4.90
2019-06-01T06:45:30.130Z,5.20
2019-06-01T06:46:30.360Z,5.20
2019-06-01T06:47:30.595Z,5.00
2019-06-01T06:48:30.823Z,5.20
2019-06-01T06:49:31.054Z,4.90
2019-06-01T06:50:31.281Z,5.00
2019-06-01T06:51:31.516Z,5.10
2019-06-01T06:52:31.747Z,4.80
2019-06-01T06:53:35.136Z,4.40
2019-06-01T06:54:32.205Z,4.80
2019-06-01T06:55:32.436Z,4.40
2019-06-01T06:56:32.688Z,4.90
2019-06-01T06:57:32.902Z,4.60
2019-06-01T06:58:33.145Z,4.70
2019-06-01T06:59:33.376Z,4.60
2019-06-01T07:00:33.608Z,4.50
2019-06-01T07:01:33.836Z,4.10
2019-06-01T07:02:34.057Z,4.80
2019-06-01T07:03:34.288Z,4.50
2019-06-01T07:04:34.521Z,4.90
2019-06-01T07:05:34.760Z,5.00
2019-06-01T07:06:34.993Z,5.10
2019-06-01T07:07:35.226Z,5.10
2019-06-01T07:08:35.449Z,4.80
2019-06-01T07:09:35.684Z,4.70
2019-06-01T07:10:35.925Z,4.40
2019-06-01T07:11:36.160Z,4.60
2019-06-01T07:12:36.377Z,4.40
2019-06-01T07:13:36.607Z,4.70
2019-06-01T07:14:36.843Z,4.40
2019-06-01T07:15:37.087Z,4.40
2019-06-01T07:16:37.306Z,4.60
2019-06-01T07:17:37.529Z,4.60
2019-06-01T07:18:37.783Z,4.60
2019-06-01T07:19:37.990Z,4.80
2019-06-01T07:20:38.237Z,4.30
2019-06-01T07:21:38.455Z,4.50
2019-06-01T07:22:38.704Z,5.30
2019-06-01T07:23:38.916Z,4.30
2019-06-01T07:24:39.164Z,4.60
2019-06-01T07:25:39.415Z,4.50
2019-06-01T07:26:39.613Z,4.40
2019-06-01T07:27:39.843Z,7.40
2019-06-01T07:28:40.100Z,5.40
2019-06-01T07:29:40.318Z,4.60
2019-06-01T07:30:49.855Z,5.00
2019-06-01T07:31:40.767Z,4.60
2019-06-01T07:32:41.013Z,5.20
2019-06-01T07:33:41.233Z,5.10
2019-06-01T07:34:42.773Z,4.90
2019-06-01T07:35:41.695Z,4.40
2019-06-01T07:36:41.952Z,5.20
2019-06-01T07:37:42.178Z,6.30
2019-06-01T07:38:42.405Z,4.70
2019-06-01T07:39:42.657Z,5.20
2019-06-01T07:40:42.879Z,5.10
2019-06-01T07:41:43.123Z,5.20
2019-06-01T07:42:43.349Z,5.70
2019-06-01T07:43:43.580Z,6.20
2019-06-01T07:44:43.864Z,4.50
2019-06-01T07:45:44.077Z,5.90
2019-06-01T07:46:44.307Z,4.00
2019-06-01T07:47:44.550Z,4.50
2019-06-01T07:48:44.773Z,4.40
2019-06-01T07:49:45.003Z,4.40
2019-06-01T07:50:45.263Z,4.70
2019-06-01T07:51:45.552Z,4.30
2019-06-01T07:52:45.724Z,4.20
2019-06-01T07:53:45.965Z,4.00
2019-06-01T07:54:46.193Z,4.20
2019-06-01T07:55:46.420Z,4.20
2019-06-01T07:56:46.652Z,4.30
2019-06-01T07:57:46.883Z,4.00
2019-06-01T07:58:47.114Z,4.10
2019-06-01T07:59:47.356Z,4.40
2019-06-01T08:00:47.583Z,4.40
2019-06-01T08:01:47.831Z,4.20
2019-06-01T08:02:48.051Z,3.90
2019-06-01T08:03:48.287Z,4.50
2019-06-01T08:04:54.030Z,3.90
2019-06-01T08:05:48.756Z,4.10
2019-06-01T08:06:49.226Z,3.90
2019-06-01T08:07:49.217Z,3.70
2019-06-01T08:08:49.454Z,3.80
2019-06-01T08:09:49.684Z,3.80
2019-06-01T08:10:49.923Z,3.60
2019-06-01T08:11:50.152Z,3.50
2019-06-01T08:12:50.389Z,3.90
2019-06-01T08:13:50.619Z,4.10
2019-06-01T08:14:50.855Z,4.40
2019-06-01T08:15:51.087Z,3.80
2019-06-01T08:16:51.311Z,3.40
2019-06-01T08:17:51.560Z,3.60
2019-06-01T08:18:53.330Z,4.30
2019-06-01T08:19:52.230Z,4.90
2019-06-01T08:20:52.250Z,4.90
2019-06-01T08:21:52.556Z,4.40
2019-06-01T08:22:52.724Z,4.30
2019-06-01T08:23:52.964Z,4.30
2019-06-01T08:24:53.185Z,4.70
2019-06-01T08:25:53.425Z,4.00
2019-06-01T08:26:53.649Z,4.00
2019-06-01T08:27:53.900Z,4.20
2019-06-01T08:28:54.118Z,4.30
2019-06-01T08:29:54.349Z,3.80
2019-06-01T08:30:54.582Z,3.30
2019-06-01T08:31:55.889Z,3.30
2019-06-01T08:32:55.055Z,3.70
2019-06-01T08:33:55.293Z,3.50
2019-06-01T08:35:07.765Z,3.80
2019-06-01T08:35:55.761Z,4.20
2019-06-01T08:36:56.004Z,4.70
2019-06-01T08:37:56.223Z,3.70
2019-06-01T08:38:56.457Z,4.00
2019-06-01T08:39:59.128Z,4.10
2019-06-01T08:40:56.916Z,4.10
2019-06-01T08:41:57.151Z,4.80
2019-06-01T08:42:57.384Z,4.50
2019-06-01T08:43:57.616Z,4.00
2019-06-01T08:44:57.854Z,3.70
2019-06-01T08:45:58.092Z,5.60
2019-06-01T08:46:58.318Z,3.00
2019-06-01T08:47:58.550Z,3.10
2019-06-01T08:48:58.783Z,3.00
2019-06-01T08:49:59.017Z,3.20
2019-06-01T08:50:59.250Z,2.90
2019-06-01T08:51:59.483Z,2.70
2019-06-01T08:52:59.719Z,3.30
2019-06-01T08:53:59.953Z,2.70
2019-06-01T08:55:00.186Z,2.60
2019-06-01T08:56:00.420Z,4.20
2019-06-01T08:57:00.653Z,2.70
2019-06-01T08:58:00.891Z,2.80
2019-06-01T08:59:01.131Z,2.40
2019-06-01T09:00:01.359Z,3.10
2019-06-01T09:01:01.587Z,2.10
2019-06-01T09:02:01.820Z,2.30
2019-06-01T09:03:02.053Z,1.80
2019-06-01T09:04:02.322Z,2.30
2019-06-01T09:05:02.520Z,3.10
2019-06-01T09:06:02.755Z,2.50
2019-06-01T09:07:03.015Z,3.00
2019-06-01T09:08:03.223Z,3.10
2019-06-01T09:09:03.453Z,3.20
2019-06-01T09:10:03.695Z,2.50
2019-06-01T09:11:03.927Z,2.80
2019-06-01T09:12:04.192Z,2.90
2019-06-01T09:13:04.445Z,3.10
2019-06-01T09:14:04.658Z,2.90
2019-06-01T09:15:04.895Z,2.80
2019-06-01T09:16:05.128Z,2.50
2019-06-01T09:17:05.365Z,2.40
2019-06-01T09:18:05.623Z,2.30
2019-06-01T09:19:05.824Z,2.10
2019-06-01T09:20:06.057Z,2.00
2019-06-01T09:21:06.299Z,2.30
2019-06-01T09:22:06.526Z,2.00
2019-06-01T09:23:06.760Z,2.70
2019-06-01T09:24:06.995Z,2.20
2019-06-01T09:25:07.222Z,2.20
2019-06-01T09:26:07.458Z,2.20
2019-06-01T09:27:07.707Z,2.40
2019-06-01T09:28:07.926Z,2.30
2019-06-01T09:29:08.160Z,2.50
2019-06-01T09:30:08.396Z,2.50
2019-06-01T09:31:08.628Z,2.40
2019-06-01T09:32:11.112Z,2.50
2019-06-01T09:33:09.094Z,2.30
2019-06-01T09:34:09.330Z,2.40
2019-06-01T09:35:09.565Z,2.30
2019-06-01T09:36:09.804Z,2.50
2019-06-01T09:37:10.034Z,2.00
2019-06-01T09:38:10.268Z,2.10
2019-06-01T09:39:10.501Z,2.00
2019-06-01T09:40:10.735Z,2.40
2019-06-01T09:41:11.129Z,2.40
2019-06-01T09:42:11.210Z,2.00
2019-06-01T09:43:11.464Z,2.20
2019-06-01T09:44:11.680Z,2.50
2019-06-01T09:45:11.916Z,2.50
2019-06-01T09:46:12.154Z,2.70
2019-06-01T09:47:12.537Z,2.70
2019-06-01T09:48:12.617Z,2.30
2019-06-01T09:49:12.851Z,2.60
2019-06-01T09:50:13.089Z,2.60
2019-06-01T09:51:13.327Z,2.60
2019-06-01T09:52:13.559Z,2.60
2019-06-01T09:53:13.791Z,2.30
2019-06-01T09:54:14.026Z,2.50
2019-06-01T09:55:14.262Z,2.50
2019-06-01T09:56:14.496Z,2.50
2019-06-01T09:57:14.732Z,2.70
2019-06-01T09:58:14.966Z,2.90
2019-06-01T09:59:15.207Z,2.60
2019-06-01T10:00:15.435Z,2.50
2019-06-01T10:01:15.678Z,2.40
2019-06-01T10:02:15.909Z,2.50
2019-06-01T10:03:16.140Z,2.60
2019-06-01T10:04:16.374Z,2.40
2019-06-01T10:05:16.612Z,2.40
2019-06-01T10:06:16.848Z,2.20
2019-06-01T10:07:17.085Z,2.70
2019-06-01T10:08:17.324Z,2.40
2019-06-01T10:09:17.552Z,2.70
2019-06-01T10:10:17.788Z,2.50
2019-06-01T10:11:18.027Z,2.50
2019-06-01T10:12:18.274Z,2.40
2019-06-01T10:13:18.499Z,2.30
2019-06-01T10:14:18.740Z,2.00
2019-06-01T10:15:18.968Z,2.30
2019-06-01T10:16:19.201Z,2.10
2019-06-01T10:17:19.439Z,2.60
2019-06-01T10:18:19.674Z,2.60
2019-06-01T10:19:19.910Z,2.50
2019-06-01T10:20:20.144Z,2.50
2019-06-01T10:21:20.377Z,2.20
2019-06-01T10:22:20.613Z,2.40
2019-06-01T10:23:20.857Z,2.40
2019-06-01T10:24:21.086Z,2.20
2019-06-01T10:25:21.322Z,2.20
2019-06-01T10:26:21.562Z,2.30
2019-06-01T10:27:21.793Z,2.30
2019-06-01T10:28:22.028Z,2.40
2019-06-01T10:29:22.266Z,2.10
2019-06-01T10:30:22.503Z,2.20
2019-06-01T10:31:22.738Z,2.10
2019-06-01T10:32:22.973Z,2.10
2019-06-01T10:33:23.210Z,2.20
2019-06-01T10:34:23.443Z,2.40
2019-06-01T10:35:23.681Z,2.50
2019-06-01T10:36:23.916Z,2.30
2019-06-01T10:37:24.152Z,2.40
2019-06-01T10:38:24.407Z,2.50
2019-06-01T10:39:24.625Z,2.30
2019-06-01T10:40:24.861Z,2.30
2019-06-01T10:41:25.095Z,2.40
2019-06-01T10:42:25.328Z,2.30
2019-06-01T10:43:25.565Z,2.20
2019-06-01T10:44:25.802Z,2.20
2019-06-01T10:45:26.072Z,2.60
2019-06-01T10:46:26.273Z,2.10
2019-06-01T10:47:26.508Z,2.70
2019-06-01T10:48:26.750Z,2.10
2019-06-01T10:49:26.980Z,2.10
2019-06-01T10:50:27.215Z,2.40
2019-06-01T10:51:27.453Z,2.30
2019-06-01T10:52:27.692Z,2.50
2019-06-01T10:53:27.925Z,2.20
2019-06-01T10:54:28.161Z,2.10
2019-06-01T10:55:28.407Z,2.20
2019-06-01T10:56:28.634Z,2.00
2019-06-01T10:57:28.867Z,2.20
2019-06-01T10:58:29.101Z,2.10
2019-06-01T10:59:29.337Z,2.20
2019-06-01T11:00:39.690Z,2.00
2019-06-01T11:01:32.347Z,1.90
2019-06-01T11:02:30.041Z,2.10
2019-06-01T11:03:30.280Z,2.00
2019-06-01T11:04:30.559Z,2.20
2019-06-01T11:05:30.754Z,2.00
2019-06-01T11:06:39.974Z,2.30
2019-06-01T11:07:31.221Z,2.20
2019-06-01T11:08:32.765Z,2.30
2019-06-01T11:09:32.950Z,2.20
2019-06-01T11:10:32.718Z,2.20
2019-06-01T11:11:32.729Z,2.20
2019-06-01T11:12:32.958Z,2.10
2019-06-01T11:13:33.092Z,2.10
2019-06-01T11:14:32.956Z,1.90
2019-06-01T11:15:33.181Z,1.80
2019-06-01T11:16:33.394Z,2.00
2019-06-01T11:17:34.822Z,1.80
2019-06-01T11:18:35.140Z,2.20
2019-06-01T11:19:35.243Z,2.20
2019-06-01T11:20:35.207Z,2.20
2019-06-01T11:21:35.515Z,2.30
2019-06-01T11:22:35.490Z,2.00
2019-06-01T11:23:35.568Z,2.40
2019-06-01T11:24:35.381Z,2.20
2019-06-01T11:25:35.669Z,2.20
2019-06-01T11:26:35.776Z,2.30
2019-06-01T11:27:36.012Z,2.00
2019-06-01T11:28:36.672Z,1.90
2019-06-01T11:29:42.882Z,1.80
2019-06-01T11:30:37.890Z,1.70
2019-06-01T11:31:38.287Z,1.90
2019-06-01T11:32:39.599Z,2.00
2019-06-01T11:33:38.207Z,1.90
2019-06-01T11:34:38.476Z,2.00
2019-06-01T11:35:39.117Z,1.90
2019-06-01T11:36:58.535Z,2.00
2019-06-01T11:37:38.556Z,1.70
2019-06-01T11:38:38.625Z,2.00
2019-06-01T11:39:38.860Z,2.00
2019-06-01T11:40:40.697Z,2.10
2019-06-01T11:41:40.545Z,2.30
2019-06-01T11:42:40.790Z,2.20
2019-06-01T11:43:40.654Z,2.30
2019-06-01T11:44:40.723Z,2.00
2019-06-01T11:45:40.798Z,2.10
2019-06-01T11:46:41.104Z,1.90
2019-06-01T11:47:41.030Z,2.10
2019-06-01T11:48:41.398Z,2.00
2019-06-01T11:49:41.228Z,2.00
2019-06-01T11:50:41.454Z,2.30
2019-06-01T11:51:41.695Z,2.10
2019-06-01T11:52:43.198Z,2.20
2019-06-01T11:53:43.437Z,1.90
2019-06-01T11:54:43.279Z,1.90
2019-06-01T11:55:43.375Z,1.90
2019-06-01T11:56:43.300Z,1.90
2019-06-01T11:57:43.455Z,1.80
2019-06-01T11:58:43.472Z,1.80
2019-06-01T11:59:43.629Z,2.00
2019-06-01T12:00:43.842Z,1.90
2019-06-01T12:01:44.210Z,1.90
2019-06-01T12:02:44.281Z,1.90
2019-06-01T12:03:44.516Z,1.90
2019-06-01T12:04:44.760Z,1.80
2019-06-01T12:05:46.093Z,1.80
2019-06-01T12:06:46.287Z,1.80
2019-06-01T12:07:46.089Z,1.90
2019-06-01T12:08:46.370Z,1.90
2019-06-01T12:09:46.098Z,1.90
2019-06-01T12:10:47.688Z,1.90
2019-06-01T12:11:46.539Z,1.70
2019-06-01T12:12:46.646Z,1.80
2019-06-01T12:13:46.882Z,2.10
2019-06-01T12:14:47.116Z,1.80
2019-06-01T12:15:47.358Z,2.10
2019-06-01T12:16:47.589Z,1.70
2019-06-01T12:17:47.822Z,1.80
2019-06-01T12:18:48.058Z,1.70
2019-06-01T12:19:48.316Z,1.80
2019-06-01T12:20:48.537Z,1.60
2019-06-01T12:21:48.780Z,2.00
2019-06-01T12:22:49.009Z,2.10
2019-06-01T12:23:49.244Z,1.70
2019-06-01T12:24:49.478Z,1.90
2019-06-01T12:25:49.717Z,1.90
2019-06-01T12:26:49.960Z,1.90
2019-06-01T12:27:50.193Z,1.90
2019-06-01T12:28:50.425Z,1.90
2019-06-01T12:29:52.662Z,1.80
2019-06-01T12:30:50.901Z,1.90
2019-06-01T12:31:51.185Z,1.90
2019-06-01T12:32:51.366Z,1.90
2019-06-01T12:33:51.601Z,1.70
2019-06-01T12:34:51.836Z,1.60
2019-06-01T12:35:52.077Z,1.70
2019-06-01T12:36:52.306Z,1.80
2019-06-01T12:38:05.481Z,1.80
2019-06-01T12:38:52.783Z,1.80
2019-06-01T12:39:54.380Z,1.60
2019-06-01T12:40:53.236Z,1.70
2019-06-01T12:41:53.499Z,2.00
2019-06-01T12:42:53.714Z,2.10
2019-06-01T12:43:53.944Z,1.90
2019-06-01T12:44:54.180Z,2.30
2019-06-01T12:46:06.681Z,2.50
2019-06-01T12:46:54.651Z,2.40
2019-06-01T12:47:58.369Z,3.10
2019-06-01T12:48:55.122Z,2.50
2019-06-01T12:49:55.362Z,2.80
2019-06-01T12:50:55.596Z,2.80
2019-06-01T12:51:55.836Z,2.80
2019-06-01T12:52:56.073Z,2.90
2019-06-01T12:53:56.304Z,3.00
2019-06-01T12:54:56.539Z,2.80
2019-06-01T12:55:56.773Z,2.20
2019-06-01T12:56:57.010Z,2.30
2019-06-01T12:57:57.239Z,2.30
2019-06-01T12:58:57.475Z,2.60
2019-06-01T12:59:57.727Z,2.50
2019-06-01T13:01:02.609Z,3.00
2019-06-01T13:01:58.181Z,2.00
2019-06-01T13:03:07.206Z,2.50
2019-06-01T13:03:58.668Z,2.20
2019-06-01T13:04:58.903Z,2.30
2019-06-01T13:05:59.139Z,2.60
2019-06-01T13:06:59.375Z,2.10
2019-06-01T13:08:02.697Z,2.20
2019-06-01T13:08:59.846Z,2.30
2019-06-01T13:10:00.085Z,2.40
2019-06-01T13:11:00.315Z,2.20
2019-06-01T13:12:00.551Z,2.50
2019-06-01T13:13:00.788Z,2.00
2019-06-01T13:14:04.217Z,2.00
2019-06-01T13:15:01.266Z,2.30
2019-06-01T13:16:01.499Z,2.10
2019-06-01T13:17:07.213Z,2.60
2019-06-01T13:18:01.971Z,2.40
2019-06-01T13:19:02.210Z,1.90
2019-06-01T13:20:02.474Z,1.80
2019-06-01T13:21:02.675Z,2.30