createdAt,value
2022-07-27T00:01:34.916Z,93.22
2022-07-27T00:06:37.787Z,93.33
2022-07-27T00:11:40.536Z,95.26
2022-07-27T00:16:44.601Z,96.32
2022-07-27T00:21:47.317Z,96.68
2022-07-27T00:26:49.944Z,94.61
2022-07-27T00:31:54.046Z,97.46
2022-07-27T00:36:56.845Z,97.75
2022-07-27T00:41:59.661Z,98.35
2022-07-27T00:47:04.257Z,98.87
2022-07-27T00:52:08.531Z,98.88
2022-07-27T00:57:12.002Z,99.75
2022-07-27T01:02:19.896Z,100.00
2022-07-27T01:07:27.350Z,100.00
2022-07-27T01:12:32.730Z,98.77
2022-07-27T01:17:37.355Z,100.00
2022-07-27T01:22:41.389Z,100.00
2022-07-27T01:27:44.323Z,100.00
2022-07-27T01:32:47.017Z,100.00
2022-07-27T01:37:51.057Z,100.00
2022-07-27T01:42:53.899Z,100.00
2022-07-27T01:47:56.852Z,100.00
2022-07-27T01:53:00.863Z,100.00
2022-07-27T01:58:07.108Z,100.00
2022-07-27T02:03:11.050Z,100.00
2022-07-27T02:08:15.264Z,100.00
2022-07-27T02:13:22.711Z,100.00
2022-07-27T02:18:32.820Z,100.00
2022-07-27T02:23:38.964Z,100.00
2022-07-27T02:28:41.648Z,100.00
2022-07-27T02:33:44.329Z,100.00
2022-07-27T02:38:48.486Z,100.00
2022-07-27T02:43:51.313Z,100.00
2022-07-27T02:48:54.062Z,100.00
2022-07-27T02:53:58.166Z,100.00
2022-07-27T02:59:02.044Z,100.00
2022-07-27T03:04:04.944Z,100.00
2022-07-27T03:09:10.244Z,100.00
2022-07-27T03:14:13.152Z,100.00
2022-07-27T03:19:18.093Z,100.00
2022-07-27T03:24:22.224Z,100.00
2022-07-27T03:29:24.880Z,100.00
2022-07-27T03:34:32.586Z,100.00
2022-07-27T03:39:36.633Z,100.00
2022-07-27T03:44:39.360Z,100.00
2022-07-27T03:49:42.241Z,100.00
2022-07-27T03:54:46.274Z,100.00
2022-07-27T03:59:48.962Z,100.00
2022-07-27T04:04:51.744Z,100.00
2022-07-27T04:09:55.721Z,100.00
2022-07-27T04:14:58.400Z,100.00
2022-07-27T04:20:01.437Z,100.00
2022-07-27T04:25:06.349Z,100.00
2022-07-27T04:30:10.828Z,100.00
2022-07-27T04:35:13.496Z,100.00
2022-07-27T04:40:17.886Z,100.00
2022-07-27T04:45:20.720Z,100.00
2022-07-27T04:50:23.709Z,100.00
2022-07-27T04:55:27.838Z,100.00
2022-07-27T05:00:30.724Z,100.00
2022-07-27T05:05:33.643Z,100.00
2022-07-27T05:10:38.050Z,100.00
2022-07-27T05:15:53.896Z,100.00
2022-07-27T05:20:58.540Z,100.00
2022-07-27T05:26:03.347Z,100.00
2022-07-27T05:31:06.284Z,100.00
2022-07-27T05:36:09.262Z,100.00
2022-07-27T05:41:13.354Z,100.00
2022-07-27T05:46:16.439Z,100.00
2022-07-27T05:51:19.216Z,100.00
2022-07-27T05:56:23.403Z,100.00
2022-07-27T06:01:26.182Z,100.00
2022-07-27T06:06:46.622Z,100.00
2022-07-27T06:11:50.675Z,100.00
2022-07-27T06:16:53.413Z,100.00
2022-07-27T06:21:56.990Z,100.00
2022-07-27T06:27:01.485Z,100.00
2022-07-27T06:32:04.387Z,100.00
2022-07-27T06:37:07.786Z,100.00
2022-07-27T06:42:13.930Z,100.00
2022-07-27T06:47:17.066Z,100.00
2022-07-27T06:52:19.966Z,100.00
2022-07-27T06:57:24.617Z,100.00
2022-07-27T07:02:27.532Z,100.00
2022-07-27T07:07:30.206Z,100.00
2022-07-27T07:12:34.639Z,99.98
2022-07-27T07:17:37.823Z,99.35
2022-07-27T07:22:40.830Z,99.99
2022-07-27T07:27:45.095Z,100.00
2022-07-27T07:32:48.203Z,98.67
2022-07-27T07:37:50.975Z,99.12
2022-07-27T07:42:56.870Z,98.13
2022-07-27T07:48:00.876Z,99.06
2022-07-27T07:53:05.214Z,99.00
2022-07-27T07:58:09.490Z,98.07
2022-07-27T08:03:12.816Z,97.60
2022-07-27T08:08:17.088Z,96.90
2022-07-27T08:13:22.587Z,96.28
2022-07-27T08:18:27.471Z,96.24
2022-07-27T08:23:31.708Z,93.82
2022-07-27T08:28:38.401Z,94.19
2022-07-27T08:33:41.286Z,94.31
2022-07-27T08:38:43.980Z,91.78
2022-07-27T08:43:49.921Z,88.87
2022-07-27T08:48:53.664Z,88.80
2022-07-27T08:53:57.172Z,85.14
2022-07-27T08:59:01.184Z,84.63
2022-07-27T09:04:04.337Z,83.93
2022-07-27T09:09:07.295Z,83.02
2022-07-27T09:14:14.259Z,82.34
2022-07-27T09:19:17.002Z,81.30
2022-07-27T09:24:46.963Z,79.51
2022-07-27T09:29:46.701Z,81.05
2022-07-27T09:34:51.694Z,80.72
2022-07-27T09:40:13.466Z,79.00
2022-07-27T09:45:34.500Z,75.06
2022-07-27T09:50:53.073Z,74.37
2022-07-27T09:56:06.871Z,72.38
2022-07-27T10:01:13.230Z,73.51
2022-07-27T10:06:16.864Z,75.56
2022-07-27T10:11:21.688Z,75.89
2022-07-27T10:16:28.912Z,78.24
2022-07-27T10:21:32.776Z,75.04
2022-07-27T10:26:37.536Z,75.35
2022-07-27T10:31:43.280Z,72.09
2022-07-27T10:36:53.368Z,72.44
2022-07-27T10:42:19.140Z,71.88
2022-07-27T10:47:35.409Z,71.86
2022-07-27T10:52:43.139Z,66.53
2022-07-27T10:57:46.109Z,69.09
2022-07-27T11:02:50.158Z,67.79
2022-07-27T11:08:34.502Z,67.64
2022-07-27T11:13:20.568Z,66.56
2022-07-27T11:18:28.327Z,67.64
2022-07-27T11:28:54.777Z,65.06
2022-07-27T11:34:02.683Z,66.28
2022-07-27T11:39:07.524Z,66.75
2022-07-27T11:44:11.662Z,66.06
2022-07-27T11:49:26.853Z,67.53
2022-07-27T11:54:35.225Z,66.02
2022-07-27T11:59:39.175Z,55.39
2022-07-27T12:04:45.626Z,57.45
2022-07-27T12:09:51.220Z,61.40
2022-07-27T12:14:56.595Z,62.88
2022-07-27T12:20:03.252Z,64.59
2022-07-27T12:25:16.060Z,63.80
2022-07-27T12:30:20.026Z,65.69
2022-07-27T12:35:31.547Z,65.83
2022-07-27T12:40:44.957Z,64.22
2022-07-27T12:45:49.331Z,59.85
2022-07-27T12:51:01.572Z,61.45
2022-07-27T12:56:10.386Z,62.24
2022-07-27T13:01:13.123Z,63.80
2022-07-27T13:06:19.005Z,62.45
2022-07-27T13:11:21.710Z,61.37
2022-07-27T13:16:24.518Z,62.35
2022-07-27T13:21:28.732Z,62.70
2022-07-27T13:26:32.777Z,60.96
2022-07-27T13:31:37.275Z,59.64
2022-07-27T13:36:41.689Z,59.66
2022-07-27T13:41:44.362Z,53.79
2022-07-27T13:46:48.366Z,56.97
2022-07-27T13:51:52.402Z,55.92
2022-07-27T13:56:55.159Z,57.19
2022-07-27T14:01:58.046Z,57.54
2022-07-27T14:07:02.434Z,57.83
2022-07-27T14:12:06.069Z,57.31
2022-07-27T14:17:08.947Z,54.75
2022-07-27T14:22:13.050Z,52.44
2022-07-27T14:27:16.343Z,54.40
2022-07-27T14:32:18.931Z,53.87
2022-07-27T14:37:22.951Z,56.02
2022-07-27T14:42:26.019Z,57.59
2022-07-27T14:47:28.781Z,58.03
2022-07-27T14:52:32.838Z,57.56
2022-07-27T14:57:35.752Z,57.63
2022-07-27T15:02:38.828Z,53.95
2022-07-27T15:07:42.946Z,56.27
2022-07-27T15:12:49.063Z,55.61
2022-07-27T15:17:51.831Z,58.04
2022-07-27T15:22:56.144Z,55.58
2022-07-27T15:27:59.104Z,57.83
2022-07-27T15:33:01.885Z,56.96
2022-07-27T15:38:06.246Z,55.59
2022-07-27T15:43:11.718Z,54.97
2022-07-27T15:48:15.947Z,54.69
2022-07-27T15:53:22.316Z,55.57
2022-07-27T15:58:25.498Z,57.97
2022-07-27T16:03:28.550Z,57.09
2022-07-27T16:08:34.548Z,58.13
2022-07-27T16:13:37.609Z,57.06
2022-07-27T16:18:40.441Z,57.58
2022-07-27T16:23:44.538Z,55.96
2022-07-27T16:28:49.312Z,56.47
2022-07-27T16:33:55.134Z,57.21
2022-07-27T16:39:00.053Z,58.15
2022-07-27T16:44:02.837Z,57.16
2022-07-27T16:49:05.596Z,59.10
2022-07-27T16:54:10.165Z,57.81
2022-07-27T16:59:13.285Z,59.78
2022-07-27T17:04:16.280Z,59.23
2022-07-27T17:09:20.468Z,60.93
2022-07-27T17:14:23.387Z,60.38
2022-07-27T17:19:26.306Z,60.30
2022-07-27T17:24:33.833Z,62.65
2022-07-27T17:29:40.362Z,63.20
2022-07-27T17:34:45.248Z,63.39
2022-07-27T17:39:49.260Z,63.57
2022-07-27T17:44:52.052Z,64.81
2022-07-27T17:49:54.925Z,64.83
2022-07-27T17:55:03.240Z,64.08
2022-07-27T18:00:06.727Z,65.18
2022-07-27T18:05:12.751Z,65.66
2022-07-27T18:10:18.434Z,65.51
2022-07-27T18:15:38.806Z,65.12
2022-07-27T18:20:41.619Z,65.42
2022-07-27T18:25:47.235Z,65.09
2022-07-27T18:30:52.234Z,65.56
2022-07-27T18:35:56.166Z,67.35
2022-07-27T18:41:03.055Z,68.38
2022-07-27T18:46:06.658Z,68.26
2022-07-27T18:51:09.834Z,69.52
2022-07-27T18:56:18.279Z,69.79
2022-07-27T19:01:21.376Z,71.34
2022-07-27T19:06:25.888Z,71.47
2022-07-27T19:11:32.271Z,72.65
2022-07-27T19:16:36.380Z,72.95
2022-07-27T19:21:39.886Z,74.14
2022-07-27T19:26:45.671Z,75.31
2022-07-27T19:31:49.039Z,75.33
2022-07-27T19:36:52.267Z,75.71
2022-07-27T19:41:56.352Z,75.58
2022-07-27T19:46:59.137Z,75.87
2022-07-27T19:52:02.931Z,76.62
2022-07-27T19:57:07.379Z,76.83
2022-07-27T20:02:10.254Z,76.79
2022-07-27T20:07:13.010Z,77.06
2022-07-27T20:12:17.221Z,77.12
2022-07-27T20:17:20.145Z,77.13
2022-07-27T20:22:22.947Z,77.03
2022-07-27T20:27:27.106Z,77.07
2022-07-27T20:32:38.953Z,77.69
2022-07-27T20:37:42.321Z,78.16
2022-07-27T20:42:46.906Z,78.67
2022-07-27T20:47:49.687Z,78.35
2022-07-27T20:52:52.357Z,78.72
2022-07-27T20:57:57.606Z,77.98
2022-07-27T21:03:00.476Z,77.96
2022-07-27T21:08:03.268Z,78.31
2022-07-27T21:13:07.621Z,78.56
2022-07-27T21:18:10.434Z,78.83
2022-07-27T21:23:30.952Z,78.85
2022-07-27T21:28:38.420Z,79.55
2022-07-27T21:33:44.072Z,79.85
2022-07-27T21:38:46.727Z,80.13
2022-07-27T21:43:51.363Z,80.19
2022-07-27T21:48:54.087Z,80.80
2022-07-27T21:53:57.251Z,82.23
2022-07-27T21:59:01.256Z,81.13
2022-07-27T22:04:04.050Z,83.48
2022-07-27T22:09:06.875Z,83.80
2022-07-27T22:14:11.213Z,82.27
2022-07-27T22:19:14.996Z,81.58
2022-07-27T22:24:17.898Z,81.32
2022-07-27T22:29:22.122Z,81.52
2022-07-27T22:34:24.837Z,81.71
2022-07-27T22:39:27.693Z,82.69
2022-07-27T22:44:31.710Z,83.02
2022-07-27T22:49:35.644Z,83.51
2022-07-27T22:54:39.261Z,82.53
2022-07-27T22:59:43.573Z,81.44
2022-07-27T23:04:46.868Z,81.27
2022-07-27T23:09:49.633Z,81.79
2022-07-27T23:14:53.860Z,81.76
2022-07-27T23:19:57.099Z,81.80
2022-07-27T23:25:03.590Z,81.88
2022-07-27T23:30:16.061Z,82.08
2022-07-27T23:35:21.876Z,81.76
2022-07-27T23:40:25.085Z,82.62
2022-07-27T23:45:29.544Z,81.73
2022-07-27T23:50:40.209Z,82.02
2022-07-27T23:55:43.113Z,82.07
