createdAt,value
2019-02-16T00:00:46.730Z,80.06
2019-02-16T00:03:16.069Z,80.17
2019-02-16T00:05:45.496Z,80.47
2019-02-16T00:08:14.892Z,80.60
2019-02-16T00:10:44.205Z,80.69
2019-02-16T00:13:13.531Z,81.04
2019-02-16T00:15:43.000Z,81.69
2019-02-16T00:18:12.355Z,82.38
2019-02-16T00:20:41.658Z,82.77
2019-02-16T00:23:11.209Z,83.57
2019-02-16T00:25:40.598Z,84.29
2019-02-16T00:28:09.894Z,84.92
2019-02-16T00:30:39.282Z,84.80
2019-02-16T00:33:08.636Z,85.21
2019-02-16T00:35:37.979Z,86.27
2019-02-16T00:38:07.341Z,86.72
2019-02-16T00:40:36.759Z,86.45
2019-02-16T00:43:06.174Z,86.50
2019-02-16T00:45:35.568Z,87.58
2019-02-16T00:48:05.027Z,87.81
2019-02-16T00:50:34.377Z,88.03
2019-02-16T00:53:03.866Z,87.73
2019-02-16T00:55:33.225Z,87.69
2019-02-16T00:58:02.553Z,87.93
2019-02-16T01:00:31.921Z,88.06
2019-02-16T01:03:01.257Z,87.90
2019-02-16T01:05:30.658Z,88.00
2019-02-16T01:08:00.061Z,88.87
2019-02-16T01:10:29.384Z,88.94
2019-02-16T01:12:58.677Z,88.79
2019-02-16T01:15:28.222Z,88.80
2019-02-16T01:17:57.568Z,89.17
2019-02-16T01:20:26.924Z,89.54
2019-02-16T01:22:56.502Z,89.52
2019-02-16T01:25:25.829Z,89.67
2019-02-16T01:27:55.233Z,90.20
2019-02-16T01:30:24.758Z,90.09
2019-02-16T01:32:54.034Z,90.36
2019-02-16T01:35:23.388Z,90.11
2019-02-16T01:37:52.816Z,89.78
2019-02-16T01:40:22.077Z,90.08
2019-02-16T01:42:51.414Z,90.12
2019-02-16T01:45:20.963Z,90.42
2019-02-16T01:47:50.283Z,90.80
2019-02-16T01:50:19.541Z,91.55
2019-02-16T01:52:49.084Z,91.54
2019-02-16T01:55:18.391Z,91.67
2019-02-16T01:57:47.759Z,91.75
2019-02-16T02:00:17.322Z,92.16
2019-02-16T02:02:46.612Z,92.26
2019-02-16T02:05:15.877Z,92.25
2019-02-16T02:07:45.271Z,92.28
2019-02-16T02:10:14.615Z,92.36
2019-02-16T02:12:43.963Z,92.68
2019-02-16T02:15:13.379Z,92.51
2019-02-16T02:17:42.695Z,92.73
2019-02-16T02:20:12.035Z,92.81
2019-02-16T02:22:41.459Z,92.69
2019-02-16T02:25:11.334Z,92.59
2019-02-16T02:27:40.633Z,92.59
2019-02-16T02:30:10.783Z,92.53
2019-02-16T02:32:40.136Z,92.42
2019-02-16T02:35:09.420Z,92.36
2019-02-16T02:37:38.947Z,92.17
2019-02-16T02:40:08.432Z,91.50
2019-02-16T02:42:37.762Z,90.72
2019-02-16T02:45:08.470Z,89.66
2019-02-16T02:47:37.784Z,88.18
2019-02-16T02:50:07.416Z,86.11
2019-02-16T02:52:36.948Z,85.08
2019-02-16T02:55:06.837Z,82.84
2019-02-16T02:57:36.235Z,82.08
2019-02-16T03:00:06.698Z,81.87
2019-02-16T03:02:36.010Z,82.35
2019-02-16T03:05:05.712Z,83.90
2019-02-16T03:07:35.243Z,84.96
2019-02-16T03:10:04.888Z,85.04
2019-02-16T03:12:34.174Z,85.20
2019-02-16T03:15:03.669Z,84.64
2019-02-16T03:17:32.998Z,85.04
2019-02-16T03:20:02.270Z,84.76
2019-02-16T03:23:12.079Z,84.42
2019-02-16T03:25:42.335Z,83.58
2019-02-16T03:28:34.747Z,83.43
2019-02-16T03:31:52.685Z,83.32
2019-02-16T03:34:26.119Z,84.47
2019-02-16T03:37:46.194Z,83.68
2019-02-16T03:40:15.603Z,83.35
2019-02-16T03:42:44.861Z,84.04
2019-02-16T03:45:14.236Z,83.99
2019-02-16T03:47:43.754Z,83.96
2019-02-16T03:50:13.158Z,83.96
2019-02-16T03:52:42.443Z,84.50
2019-02-16T03:55:11.933Z,84.55
2019-02-16T03:57:41.233Z,84.26
2019-02-16T04:00:10.698Z,84.50
2019-02-16T04:02:40.305Z,83.82
2019-02-16T04:05:09.621Z,84.20
2019-02-16T04:07:38.909Z,84.56
2019-02-16T04:10:08.314Z,85.25
2019-02-16T04:12:37.678Z,86.06
2019-02-16T04:15:07.181Z,86.61
2019-02-16T04:17:36.553Z,87.32
2019-02-16T04:20:06.398Z,87.19
2019-02-16T04:22:35.699Z,87.52
2019-02-16T04:25:05.198Z,87.84
2019-02-16T04:27:34.528Z,88.27
2019-02-16T04:30:04.052Z,88.55
2019-02-16T04:32:33.495Z,88.33
2019-02-16T04:35:02.810Z,88.08
2019-02-16T04:37:32.165Z,88.25
2019-02-16T04:40:01.669Z,88.58
2019-02-16T04:42:30.976Z,89.04
2019-02-16T04:45:00.354Z,89.05
2019-02-16T04:47:29.838Z,89.19
2019-02-16T04:49:59.131Z,89.58
2019-02-16T04:52:34.844Z,89.54
2019-02-16T04:54:59.482Z,88.78
2019-02-16T04:57:28.760Z,87.90
2019-02-16T04:59:58.122Z,87.74
2019-02-16T05:02:27.719Z,86.92
2019-02-16T05:04:57.036Z,86.75
2019-02-16T05:07:26.364Z,86.79
2019-02-16T05:09:55.939Z,87.43
2019-02-16T05:12:25.300Z,87.69
2019-02-16T05:14:54.607Z,87.72
2019-02-16T05:17:24.149Z,88.42
2019-02-16T05:19:53.514Z,88.90
2019-02-16T05:22:22.774Z,88.19
2019-02-16T05:24:52.244Z,88.53
2019-02-16T05:27:21.652Z,88.90
2019-02-16T05:29:50.942Z,89.48
2019-02-16T05:32:20.510Z,89.90
2019-02-16T05:34:50.000Z,90.26
2019-02-16T05:37:19.298Z,89.98
2019-02-16T05:39:49.095Z,89.90
2019-02-16T05:42:18.443Z,89.63
2019-02-16T05:44:47.725Z,89.16
2019-02-16T05:47:17.309Z,88.89
2019-02-16T05:49:46.639Z,88.54
2019-02-16T05:52:16.044Z,88.20
2019-02-16T05:54:45.611Z,87.70
2019-02-16T05:57:15.041Z,87.55
2019-02-16T05:59:44.350Z,87.80
2019-02-16T06:02:13.897Z,88.22
2019-02-16T06:04:43.257Z,87.46
2019-02-16T06:07:12.588Z,87.43
2019-02-16T06:09:41.990Z,87.56
2019-02-16T06:12:11.334Z,87.45
2019-02-16T06:14:40.621Z,87.09
2019-02-16T06:17:10.118Z,86.47
2019-02-16T06:19:39.425Z,86.50
2019-02-16T06:22:08.744Z,87.03
2019-02-16T06:24:38.352Z,86.86
2019-02-16T06:27:07.668Z,86.49
2019-02-16T06:29:36.961Z,85.98
2019-02-16T06:32:06.523Z,86.27
2019-02-16T06:34:35.845Z,86.03
2019-02-16T06:37:21.449Z,86.48
2019-02-16T06:39:51.353Z,86.66
2019-02-16T06:42:20.824Z,86.95
2019-02-16T06:44:50.314Z,86.95
2019-02-16T06:47:19.687Z,86.45
2019-02-16T06:49:49.001Z,84.58
2019-02-16T06:52:18.471Z,82.60
2019-02-16T06:54:47.750Z,81.35
2019-02-16T06:57:23.823Z,80.70
2019-02-16T06:59:53.156Z,80.16
2019-02-16T07:02:23.383Z,80.16
2019-02-16T07:04:52.763Z,80.62
2019-02-16T07:07:22.023Z,80.45
2019-02-16T07:09:51.365Z,80.35
2019-02-16T07:12:20.868Z,80.47
2019-02-16T07:14:50.217Z,81.08
2019-02-16T07:17:50.420Z,81.67
2019-02-16T07:20:21.913Z,82.07
2019-02-16T07:22:51.329Z,82.53
2019-02-16T07:25:20.641Z,82.79
2019-02-16T07:27:50.042Z,82.95
2019-02-16T07:30:19.571Z,83.29
2019-02-16T07:32:48.854Z,82.18
2019-02-16T07:35:18.171Z,82.07
2019-02-16T07:37:47.690Z,81.49
2019-02-16T07:40:16.998Z,80.92
2019-02-16T07:42:51.430Z,80.22
2019-02-16T07:45:50.646Z,79.90
2019-02-16T07:48:26.996Z,79.35
2019-02-16T07:51:03.670Z,78.51
2019-02-16T07:53:41.780Z,77.07
2019-02-16T07:56:16.128Z,74.20
2019-02-16T07:58:50.866Z,69.35
2019-02-16T08:01:38.434Z,65.60
2019-02-16T08:04:16.459Z,62.35
2019-02-16T08:07:04.643Z,62.14
2019-02-16T08:09:56.113Z,62.55
2019-02-16T08:12:32.206Z,63.74
2019-02-16T08:15:15.177Z,65.64
2019-02-16T08:18:01.796Z,66.84
2019-02-16T08:20:42.744Z,68.69
2019-02-16T08:23:40.634Z,69.47
2019-02-16T08:26:18.116Z,70.56
2019-02-16T08:28:59.829Z,70.13
2019-02-16T08:31:41.235Z,70.13
2019-02-16T08:34:18.039Z,70.39
2019-02-16T08:37:21.607Z,70.67
2019-02-16T08:40:01.234Z,70.94
2019-02-16T08:42:45.681Z,71.60
2019-02-16T08:45:32.569Z,70.75
2019-02-16T08:48:19.748Z,71.52
2019-02-16T08:51:16.995Z,70.53
2019-02-16T08:53:56.081Z,71.15
2019-02-16T08:56:36.542Z,71.18
2019-02-16T08:59:19.457Z,70.63
2019-02-16T09:02:03.462Z,71.87
2019-02-16T09:04:47.929Z,72.16
2019-02-16T09:07:25.810Z,72.27
2019-02-16T09:10:26.178Z,72.05
2019-02-16T09:13:10.349Z,72.40
2019-02-16T09:16:04.762Z,71.15
2019-02-16T09:18:59.012Z,70.33
2019-02-16T09:21:34.167Z,70.11
2019-02-16T09:24:16.240Z,70.78
2019-02-16T09:27:10.765Z,70.50
2019-02-16T09:29:57.671Z,69.46
2019-02-16T09:32:48.129Z,69.86
2019-02-16T09:35:51.777Z,69.84
2019-02-16T09:38:38.380Z,68.59
2019-02-16T09:41:29.394Z,66.43
2019-02-16T09:44:09.447Z,65.67
2019-02-16T09:47:00.508Z,65.98
2019-02-16T09:49:44.031Z,64.21
2019-02-16T09:52:29.156Z,63.56
2019-02-16T09:55:19.891Z,62.39
2019-02-16T09:58:06.574Z,62.68
2019-02-16T10:00:44.049Z,62.12
2019-02-16T10:03:23.200Z,61.19
2019-02-16T10:06:19.088Z,61.31
2019-02-16T10:09:13.289Z,60.78
2019-02-16T10:11:47.785Z,61.90
2019-02-16T10:14:26.667Z,61.79
2019-02-16T10:17:06.171Z,59.42
2019-02-16T10:20:09.642Z,60.53
2019-02-16T10:23:03.987Z,59.95
2019-02-16T10:25:55.995Z,58.14
2019-02-16T10:28:50.509Z,57.57
2019-02-16T10:31:44.819Z,57.23
2019-02-16T10:34:31.750Z,56.70
2019-02-16T10:37:18.577Z,54.22
2019-02-16T10:40:05.268Z,53.30
2019-02-16T10:42:40.762Z,54.35
2019-02-16T10:45:32.541Z,53.47
2019-02-16T10:48:20.790Z,53.81
2019-02-16T10:51:07.050Z,54.17
2019-02-16T10:54:01.129Z,54.49
2019-02-16T10:56:49.680Z,51.50
2019-02-16T10:59:50.222Z,46.66
2019-02-16T11:02:26.188Z,38.18
2019-02-16T11:05:17.162Z,32.52
2019-02-16T11:08:11.442Z,29.09
2019-02-16T11:10:48.562Z,26.36
2019-02-16T11:13:43.198Z,26.93
2019-02-16T11:16:40.599Z,25.54
2019-02-16T11:19:34.983Z,24.74
2019-02-16T11:22:12.742Z,24.35
2019-02-16T11:25:00.644Z,23.21
2019-02-16T11:28:00.798Z,22.83
2019-02-16T11:30:42.419Z,22.17
2019-02-16T11:33:16.996Z,23.22
2019-02-16T11:36:11.281Z,23.94
2019-02-16T11:38:52.005Z,23.30
2019-02-16T11:41:49.200Z,22.53
2019-02-16T11:44:36.161Z,22.30
2019-02-16T11:47:27.537Z,22.75
2019-02-16T11:50:12.853Z,23.21
2019-02-16T11:53:10.147Z,27.06
2019-02-16T11:56:01.465Z,29.86
2019-02-16T11:58:58.775Z,34.92
2019-02-16T12:01:35.400Z,36.93
2019-02-16T12:04:23.659Z,38.19
2019-02-16T12:07:05.696Z,38.84
2019-02-16T12:09:48.706Z,40.39
2019-02-16T12:12:35.516Z,42.39
2019-02-16T12:15:30.338Z,42.72
2019-02-16T12:18:18.609Z,42.28
2019-02-16T12:20:58.706Z,43.24
2019-02-16T12:23:46.961Z,44.54
2019-02-16T12:26:35.583Z,43.95
2019-02-16T12:29:17.312Z,43.21
2019-02-16T12:31:59.280Z,43.08
2019-02-16T12:34:59.349Z,44.16
2019-02-16T12:37:34.558Z,44.87
2019-02-16T12:40:22.829Z,44.48
2019-02-16T12:43:01.210Z,47.27
2019-02-16T12:45:58.370Z,47.35
2019-02-16T12:48:36.813Z,47.16
2019-02-16T12:51:26.726Z,47.97
2019-02-16T12:54:21.299Z,47.19
2019-02-16T12:57:09.574Z,47.79
2019-02-16T13:00:02.446Z,48.70
2019-02-16T13:02:49.485Z,49.83
2019-02-16T13:05:43.781Z,48.92
2019-02-16T13:08:40.938Z,50.43
2019-02-16T13:11:35.176Z,50.24
2019-02-16T13:14:13.801Z,50.44
2019-02-16T13:17:01.147Z,51.58
2019-02-16T13:19:49.393Z,50.76
2019-02-16T13:22:37.851Z,50.09
2019-02-16T13:25:24.176Z,51.44
2019-02-16T13:28:06.273Z,50.93
2019-02-16T13:30:47.393Z,50.20
2019-02-16T13:33:41.056Z,50.71
2019-02-16T13:36:19.629Z,51.04
2019-02-16T13:38:54.495Z,51.47
2019-02-16T13:41:42.765Z,51.29
2019-02-16T13:44:21.378Z,50.50
2019-02-16T13:47:00.420Z,50.92
2019-02-16T13:49:41.649Z,51.96
2019-02-16T13:52:19.587Z,52.41
2019-02-16T13:55:19.831Z,52.41
2019-02-16T13:58:14.124Z,52.69
2019-02-16T14:00:47.361Z,51.97
2019-02-16T14:03:31.934Z,52.03
2019-02-16T14:06:29.368Z,52.77
2019-02-16T14:09:16.494Z,52.00
2019-02-16T14:12:13.733Z,51.95
2019-02-16T14:15:14.334Z,52.06
2019-02-16T14:17:45.347Z,53.02
2019-02-16T14:20:14.739Z,53.21
2019-02-16T14:22:44.181Z,51.99
2019-02-16T14:25:19.040Z,52.47
2019-02-16T14:27:48.380Z,52.61
2019-02-16T14:30:17.650Z,52.60
2019-02-16T14:32:46.981Z,52.76
2019-02-16T14:35:16.590Z,52.70
2019-02-16T14:37:53.992Z,52.29
2019-02-16T14:40:26.220Z,52.91
2019-02-16T14:42:55.507Z,54.10
2019-02-16T14:45:24.834Z,53.45
2019-02-16T14:47:54.114Z,53.75
2019-02-16T14:50:23.431Z,54.13
2019-02-16T14:52:52.752Z,55.89
2019-02-16T14:55:22.202Z,54.51
2019-02-16T14:57:51.521Z,54.42
2019-02-16T15:00:20.824Z,55.04
2019-02-16T15:02:50.116Z,55.97
2019-02-16T15:05:19.518Z,55.89
2019-02-16T15:07:48.855Z,57.41
2019-02-16T15:10:18.270Z,57.62
2019-02-16T15:12:47.715Z,57.83
2019-02-16T15:15:16.999Z,57.69
2019-02-16T15:17:46.452Z,58.20
2019-02-16T15:20:15.912Z,58.98
2019-02-16T15:22:45.493Z,58.60
2019-02-16T15:25:15.064Z,59.68
2019-02-16T15:27:44.404Z,59.25
2019-02-16T15:30:15.208Z,60.23
2019-02-16T15:32:44.641Z,59.85
2019-02-16T15:35:14.022Z,60.56
2019-02-16T15:37:43.456Z,60.72
2019-02-16T15:40:12.885Z,61.32
2019-02-16T15:42:42.287Z,62.11
2019-02-16T15:45:13.192Z,61.25
2019-02-16T15:47:42.670Z,61.92
2019-02-16T15:50:13.026Z,62.35
2019-02-16T15:52:42.378Z,62.67
2019-02-16T15:55:11.847Z,63.31
2019-02-16T15:57:41.197Z,63.58
2019-02-16T16:00:17.587Z,63.54
2019-02-16T16:02:47.034Z,64.42
2019-02-16T16:05:16.359Z,65.10
2019-02-16T16:07:49.109Z,65.49
2019-02-16T16:10:28.947Z,65.15
2019-02-16T16:13:27.305Z,65.86
2019-02-16T16:16:12.244Z,66.09
2019-02-16T16:18:50.491Z,66.91
2019-02-16T16:21:25.665Z,67.43
2019-02-16T16:24:20.040Z,66.92
2019-02-16T16:27:20.258Z,67.44
2019-02-16T16:30:08.716Z,67.71
2019-02-16T16:32:47.737Z,67.95
2019-02-16T16:35:36.128Z,68.19
2019-02-16T16:38:27.523Z,69.07
2019-02-16T16:41:14.417Z,69.26
2019-02-16T16:43:53.367Z,69.71
2019-02-16T16:46:41.776Z,70.79
2019-02-16T16:49:28.478Z,69.98
2019-02-16T16:52:15.601Z,70.28
2019-02-16T16:55:01.460Z,71.15
2019-02-16T16:57:55.555Z,71.23
2019-02-16T17:00:35.062Z,71.61
2019-02-16T17:03:23.754Z,72.46
2019-02-16T17:06:10.451Z,72.59
2019-02-16T17:09:05.137Z,72.45
2019-02-16T17:12:02.239Z,72.85
2019-02-16T17:14:49.189Z,73.02
2019-02-16T17:17:28.396Z,73.60
2019-02-16T17:20:15.124Z,73.39
2019-02-16T17:23:00.010Z,74.01
2019-02-16T17:25:46.816Z,74.94
2019-02-16T17:28:53.282Z,75.73
2019-02-16T17:31:40.048Z,75.72
2019-02-16T17:34:46.350Z,75.42
2019-02-16T17:37:46.690Z,76.06
2019-02-16T17:40:43.793Z,76.10
2019-02-16T17:43:30.798Z,76.40
2019-02-16T17:46:17.835Z,76.38
2019-02-16T17:49:04.743Z,76.17
2019-02-16T17:51:52.811Z,75.84
2019-02-16T17:54:41.417Z,75.32
2019-02-16T17:57:29.692Z,74.57
2019-02-16T18:00:21.079Z,74.35
2019-02-16T18:03:07.864Z,73.83
2019-02-16T18:06:05.109Z,73.81
2019-02-16T18:08:53.138Z,73.66
2019-02-16T18:11:44.702Z,73.19
2019-02-16T18:14:24.340Z,73.22
2019-02-16T18:17:12.773Z,72.86
2019-02-16T18:19:47.507Z,72.76
2019-02-16T18:22:28.863Z,72.25
2019-02-16T18:25:15.854Z,72.45
2019-02-16T18:28:02.115Z,72.66
2019-02-16T18:30:41.030Z,72.23
2019-02-16T18:33:36.941Z,72.39
2019-02-16T18:36:14.422Z,72.44
2019-02-16T18:38:49.449Z,72.44
2019-02-16T18:41:37.949Z,72.93
2019-02-16T18:44:35.377Z,73.46
2019-02-16T18:47:22.443Z,73.46
2019-02-16T18:50:09.622Z,73.87
2019-02-16T18:52:49.722Z,74.33
2019-02-16T18:55:53.375Z,74.99
2019-02-16T18:58:44.554Z,75.53
2019-02-16T19:01:51.213Z,75.94
2019-02-16T19:04:33.268Z,76.54
2019-02-16T19:07:27.763Z,77.14
2019-02-16T19:10:22.341Z,77.45
2019-02-16T19:13:10.061Z,77.29
2019-02-16T19:15:45.502Z,77.75
2019-02-16T19:18:45.710Z,77.85
2019-02-16T19:21:42.741Z,78.17
2019-02-16T19:24:46.582Z,78.61
2019-02-16T19:27:43.811Z,79.17
2019-02-16T19:30:30.715Z,79.37
2019-02-16T19:33:14.573Z,79.89
2019-02-16T19:36:11.488Z,80.46
2019-02-16T19:38:59.770Z,80.82
2019-02-16T19:41:40.578Z,81.38
2019-02-16T19:44:22.835Z,81.41
2019-02-16T19:47:17.451Z,82.03
2019-02-16T19:50:11.732Z,82.10
2019-02-16T19:52:53.889Z,81.89
2019-02-16T19:55:42.159Z,82.12
2019-02-16T19:58:20.712Z,82.31
2019-02-16T20:01:07.291Z,82.54
2019-02-16T20:04:04.888Z,82.81
2019-02-16T20:06:48.810Z,82.89
2019-02-16T20:09:23.848Z,82.98
2019-02-16T20:12:10.560Z,82.84
2019-02-16T20:14:54.593Z,82.75
2019-02-16T20:17:41.764Z,82.96
2019-02-16T20:20:38.881Z,83.30
2019-02-16T20:23:42.163Z,83.11
2019-02-16T20:26:39.415Z,84.01
2019-02-16T20:29:23.052Z,84.03
2019-02-16T20:32:15.679Z,83.99
2019-02-16T20:35:06.854Z,84.39
2019-02-16T20:37:44.150Z,84.98
2019-02-16T20:40:30.992Z,85.64
2019-02-16T20:43:22.131Z,85.67
2019-02-16T20:46:25.741Z,85.84
2019-02-16T20:49:06.137Z,86.05
2019-02-16T20:51:54.354Z,86.06
2019-02-16T20:54:35.017Z,86.29
2019-02-16T20:57:23.312Z,86.75
2019-02-16T21:00:21.551Z,86.85
2019-02-16T21:03:03.429Z,86.95
2019-02-16T21:05:54.988Z,87.31
2019-02-16T21:08:52.516Z,87.05
2019-02-16T21:11:39.215Z,87.50
2019-02-16T21:14:25.462Z,88.09
2019-02-16T21:17:12.140Z,88.08
2019-02-16T21:20:07.550Z,88.76
2019-02-16T21:22:46.646Z,89.10
2019-02-16T21:25:31.858Z,89.27
2019-02-16T21:28:24.419Z,90.07
2019-02-16T21:31:01.985Z,90.40
2019-02-16T21:33:42.509Z,90.06
2019-02-16T21:36:26.169Z,90.20
2019-02-16T21:39:03.689Z,90.64
2019-02-16T21:41:50.510Z,91.06
2019-02-16T21:44:44.113Z,91.74
2019-02-16T21:47:30.686Z,91.70
2019-02-16T21:50:19.117Z,91.68
2019-02-16T21:53:05.782Z,92.31
2019-02-16T21:55:52.603Z,92.81
2019-02-16T21:58:40.823Z,92.83
2019-02-16T22:01:29.298Z,92.71
2019-02-16T22:04:16.425Z,92.74
2019-02-16T22:07:04.828Z,92.88
2019-02-16T22:09:53.146Z,92.78
2019-02-16T22:12:44.436Z,92.82
2019-02-16T22:15:13.828Z,93.09
2019-02-16T22:17:43.260Z,93.36
2019-02-16T22:20:12.705Z,93.36
2019-02-16T22:22:41.998Z,93.72
2019-02-16T22:25:11.397Z,93.69
2019-02-16T22:27:40.881Z,93.72
2019-02-16T22:30:10.421Z,93.80
2019-02-16T22:32:39.771Z,94.02
2019-02-16T22:35:09.384Z,94.09
2019-02-16T22:37:38.710Z,94.24
2019-02-16T22:40:08.354Z,94.21
2019-02-16T22:42:37.893Z,94.28
2019-02-16T22:45:07.549Z,94.60
2019-02-16T22:47:36.865Z,94.47
2019-02-16T22:50:08.765Z,94.64
2019-02-16T22:52:38.126Z,94.62
2019-02-16T22:55:07.791Z,94.86
2019-02-16T22:57:37.301Z,94.69
2019-02-16T23:00:11.072Z,94.74
2019-02-16T23:02:40.731Z,94.97
2019-02-16T23:05:10.120Z,95.10
2019-02-16T23:07:39.419Z,95.17
2019-02-16T23:10:09.926Z,95.21
2019-02-16T23:12:39.327Z,95.43
2019-02-16T23:15:10.412Z,95.35
2019-02-16T23:17:39.978Z,95.55
2019-02-16T23:20:10.077Z,95.49
2019-02-16T23:22:39.498Z,95.44
2019-02-16T23:25:09.145Z,95.60
2019-02-16T23:27:38.392Z,95.66
2019-02-16T23:30:08.172Z,95.53
2019-02-16T23:32:37.705Z,95.51
2019-02-16T23:35:07.358Z,95.68
2019-02-16T23:37:36.714Z,95.64
2019-02-16T23:40:06.350Z,95.63
2019-02-16T23:42:35.715Z,95.62
2019-02-16T23:45:05.598Z,95.52
2019-02-16T23:47:34.935Z,95.53
2019-02-16T23:50:04.420Z,95.47
2019-02-16T23:52:33.695Z,95.40
2019-02-16T23:55:03.219Z,95.33
2019-02-16T23:57:32.515Z,95.32
