createdAt,value
2018-08-25T00:01:04.563Z,15.80
2018-08-25T00:03:33.153Z,15.70
2018-08-25T00:06:01.796Z,15.80
2018-08-25T00:08:30.501Z,15.70
2018-08-25T00:10:59.202Z,15.70
2018-08-25T00:13:27.922Z,15.70
2018-08-25T00:15:56.700Z,15.70
2018-08-25T00:18:25.393Z,15.70
2018-08-25T00:20:54.112Z,15.70
2018-08-25T00:23:22.819Z,15.80
2018-08-25T00:25:51.436Z,15.80
2018-08-25T00:28:20.058Z,15.70
2018-08-25T00:30:54.009Z,15.70
2018-08-25T00:33:22.898Z,15.70
2018-08-25T00:35:51.653Z,15.70
2018-08-25T00:38:20.497Z,15.70
2018-08-25T00:40:49.161Z,15.70
2018-08-25T00:43:17.784Z,15.70
2018-08-25T00:45:46.574Z,15.70
2018-08-25T00:48:15.259Z,15.80
2018-08-25T00:50:43.924Z,15.80
2018-08-25T00:53:12.726Z,15.80
2018-08-25T00:55:41.477Z,15.80
2018-08-25T00:58:10.255Z,15.70
2018-08-25T01:00:39.055Z,15.80
2018-08-25T01:03:07.824Z,15.70
2018-08-25T01:05:36.478Z,15.60
2018-08-25T01:08:05.616Z,15.60
2018-08-25T01:10:34.430Z,15.60
2018-08-25T01:13:03.105Z,15.60
2018-08-25T01:15:31.892Z,15.60
2018-08-25T01:18:00.545Z,15.50
2018-08-25T01:20:29.261Z,15.50
2018-08-25T01:22:57.982Z,15.50
2018-08-25T01:25:26.660Z,15.50
2018-08-25T01:27:55.412Z,15.40
2018-08-25T01:30:24.189Z,15.40
2018-08-25T01:32:52.886Z,15.40
2018-08-25T01:35:21.605Z,15.30
2018-08-25T01:37:50.363Z,15.30
2018-08-25T01:40:19.046Z,15.30
2018-08-25T01:42:47.708Z,15.30
2018-08-25T01:45:16.491Z,15.30
2018-08-25T01:47:45.335Z,15.20
2018-08-25T01:50:14.127Z,15.20
2018-08-25T01:52:43.061Z,15.20
2018-08-25T01:55:11.881Z,15.30
2018-08-25T01:57:40.489Z,15.30
2018-08-25T02:00:09.473Z,15.20
2018-08-25T02:02:38.153Z,15.10
2018-08-25T02:05:07.086Z,15.20
2018-08-25T02:07:35.793Z,15.20
2018-08-25T02:10:04.642Z,15.20
2018-08-25T02:12:33.485Z,15.10
2018-08-25T02:15:02.210Z,15.10
2018-08-25T02:17:30.881Z,15.10
2018-08-25T02:19:59.579Z,15.00
2018-08-25T02:22:28.273Z,15.00
2018-08-25T02:24:56.896Z,15.00
2018-08-25T02:27:25.605Z,15.00
2018-08-25T02:29:54.435Z,15.00
2018-08-25T02:32:23.107Z,15.00
2018-08-25T02:34:55.828Z,14.90
2018-08-25T02:37:24.534Z,14.90
2018-08-25T02:39:53.303Z,15.00
2018-08-25T02:42:21.980Z,14.90
2018-08-25T02:44:50.592Z,14.90
2018-08-25T02:47:19.319Z,14.90
2018-08-25T02:49:47.940Z,14.90
2018-08-25T02:52:16.847Z,14.90
2018-08-25T02:54:45.549Z,14.90
2018-08-25T02:57:14.346Z,14.80
2018-08-25T02:59:43.019Z,14.80
2018-08-25T03:02:11.638Z,14.90
2018-08-25T03:04:40.504Z,14.90
2018-08-25T03:07:09.288Z,14.80
2018-08-25T03:09:37.953Z,14.90
2018-08-25T03:12:07.172Z,14.90
2018-08-25T03:14:35.748Z,14.90
2018-08-25T03:17:04.327Z,14.90
2018-08-25T03:19:33.257Z,14.90
2018-08-25T03:22:01.861Z,15.00
2018-08-25T03:24:30.575Z,15.00
2018-08-25T03:26:59.426Z,15.00
2018-08-25T03:29:28.016Z,15.00
2018-08-25T03:31:56.667Z,14.90
2018-08-25T03:34:25.369Z,14.80
2018-08-25T03:36:54.052Z,14.70
2018-08-25T03:39:22.706Z,14.70
2018-08-25T03:41:51.358Z,14.50
2018-08-25T03:44:19.955Z,14.40
2018-08-25T03:46:48.701Z,14.20
2018-08-25T03:49:17.483Z,14.10
2018-08-25T03:51:46.205Z,14.10
2018-08-25T03:54:14.961Z,13.80
2018-08-25T03:56:43.613Z,13.70
2018-08-25T03:59:12.336Z,13.70
2018-08-25T04:01:41.062Z,13.70
2018-08-25T04:04:09.791Z,13.60
2018-08-25T04:06:38.412Z,13.60
2018-08-25T04:09:10.589Z,13.40
2018-08-25T04:11:39.309Z,13.50
2018-08-25T04:14:09.004Z,13.30
2018-08-25T04:16:37.637Z,13.40
2018-08-25T04:19:06.836Z,13.30
2018-08-25T04:21:35.509Z,13.30
2018-08-25T04:24:04.246Z,13.20
2018-08-25T04:26:32.952Z,13.20
2018-08-25T04:29:01.672Z,13.10
2018-08-25T04:31:30.360Z,13.10
2018-08-25T04:33:59.026Z,13.10
2018-08-25T04:36:27.701Z,13.00
2018-08-25T04:38:56.393Z,13.00
2018-08-25T04:41:25.139Z,13.00
2018-08-25T04:43:53.746Z,13.00
2018-08-25T04:46:22.438Z,13.00
2018-08-25T04:48:51.088Z,12.90
2018-08-25T04:51:19.903Z,12.90
2018-08-25T04:53:48.635Z,12.80
2018-08-25T04:56:17.486Z,12.90
2018-08-25T04:58:46.198Z,12.90
2018-08-25T05:01:14.838Z,12.80
2018-08-25T05:03:43.492Z,12.90
2018-08-25T05:06:12.151Z,12.90
2018-08-25T05:08:40.753Z,12.90
2018-08-25T05:11:09.409Z,12.90
2018-08-25T05:13:38.056Z,12.90
2018-08-25T05:16:06.770Z,13.00
2018-08-25T05:18:35.443Z,13.00
2018-08-25T05:21:04.117Z,13.00
2018-08-25T05:23:32.807Z,13.00
2018-08-25T05:26:01.583Z,13.00
2018-08-25T05:28:30.233Z,13.00
2018-08-25T05:30:58.873Z,13.00
2018-08-25T05:33:27.441Z,13.00
2018-08-25T05:35:56.826Z,13.00
2018-08-25T05:38:25.479Z,12.90
2018-08-25T05:40:54.149Z,13.00
2018-08-25T05:43:22.789Z,12.90
2018-08-25T05:45:51.636Z,12.90
2018-08-25T05:48:20.322Z,12.90
2018-08-25T05:50:48.913Z,12.90
2018-08-25T05:53:17.599Z,12.90
2018-08-25T05:55:46.253Z,12.90
2018-08-25T05:58:14.849Z,13.00
2018-08-25T06:00:43.589Z,13.00
2018-08-25T06:03:12.174Z,12.90
2018-08-25T06:05:40.902Z,12.90
2018-08-25T06:08:09.509Z,13.00
2018-08-25T06:10:38.250Z,13.00
2018-08-25T06:13:07.073Z,13.00
2018-08-25T06:15:35.739Z,13.10
2018-08-25T06:18:04.415Z,13.10
2018-08-25T06:20:33.115Z,13.10
2018-08-25T06:23:01.687Z,13.10
2018-08-25T06:25:30.332Z,13.20
2018-08-25T06:27:59.071Z,13.30
2018-08-25T06:30:27.721Z,13.40
2018-08-25T06:32:56.547Z,13.50
2018-08-25T06:35:25.279Z,13.60
2018-08-25T06:37:53.995Z,13.50
2018-08-25T06:40:22.757Z,13.60
2018-08-25T06:42:51.376Z,13.70
2018-08-25T06:45:20.118Z,13.90
2018-08-25T06:47:48.756Z,14.10
2018-08-25T06:50:17.572Z,14.20
2018-08-25T06:52:46.345Z,14.30
2018-08-25T06:55:15.096Z,14.40
2018-08-25T06:57:43.765Z,14.50
2018-08-25T07:00:12.453Z,14.50
2018-08-25T07:02:41.212Z,14.30
2018-08-25T07:05:09.913Z,14.20
2018-08-25T07:07:38.603Z,14.20
2018-08-25T07:10:07.393Z,14.10
2018-08-25T07:12:36.138Z,14.30
2018-08-25T07:15:05.634Z,14.20
2018-08-25T07:17:34.277Z,14.20
2018-08-25T07:20:03.002Z,14.20
2018-08-25T07:22:31.789Z,14.30
2018-08-25T07:25:00.424Z,14.60
2018-08-25T07:27:29.843Z,14.60
2018-08-25T07:29:58.601Z,14.80
2018-08-25T07:32:27.461Z,14.80
2018-08-25T07:34:56.195Z,14.60
2018-08-25T07:37:25.011Z,14.50
2018-08-25T07:39:53.622Z,14.50
2018-08-25T07:42:22.236Z,14.60
2018-08-25T07:44:50.935Z,14.70
2018-08-25T07:47:19.795Z,14.60
2018-08-25T07:49:48.442Z,14.60
2018-08-25T07:52:17.054Z,14.80
2018-08-25T07:54:45.810Z,14.50
2018-08-25T07:57:14.489Z,14.50
2018-08-25T07:59:43.284Z,14.50
2018-08-25T08:02:11.912Z,14.70
2018-08-25T08:04:40.626Z,14.70
2018-08-25T08:07:09.208Z,14.50
2018-08-25T08:09:37.901Z,14.30
2018-08-25T08:12:06.623Z,14.20
2018-08-25T08:14:35.386Z,14.10
2018-08-25T08:17:04.169Z,13.80
2018-08-25T08:19:32.917Z,13.40
2018-08-25T08:22:01.998Z,13.10
2018-08-25T08:24:30.718Z,12.80
2018-08-25T08:26:59.369Z,12.60
2018-08-25T08:29:28.071Z,12.50
2018-08-25T08:31:56.705Z,12.40
2018-08-25T08:34:25.405Z,12.60
2018-08-25T08:36:54.007Z,12.80
2018-08-25T08:39:22.678Z,13.00
2018-08-25T08:41:51.401Z,13.30
2018-08-25T08:44:20.670Z,13.60
2018-08-25T08:46:49.286Z,13.90
2018-08-25T08:49:17.943Z,14.10
2018-08-25T08:51:46.664Z,14.30
2018-08-25T08:54:15.321Z,14.30
2018-08-25T08:56:44.046Z,14.40
2018-08-25T08:59:12.760Z,14.00
2018-08-25T09:01:41.398Z,14.00
2018-08-25T09:04:10.141Z,14.00
2018-08-25T09:06:38.853Z,14.00
2018-08-25T09:09:09.271Z,14.10
2018-08-25T09:11:38.175Z,14.20
2018-08-25T09:14:06.974Z,14.20
2018-08-25T09:16:35.697Z,14.20
2018-08-25T09:19:04.494Z,14.20
2018-08-25T09:21:33.234Z,13.90
2018-08-25T09:24:01.892Z,13.50
2018-08-25T09:26:30.516Z,13.30
2018-08-25T09:28:59.138Z,13.40
2018-08-25T09:31:27.760Z,13.50
2018-08-25T09:33:56.354Z,13.30
2018-08-25T09:36:25.829Z,13.40
2018-08-25T09:38:54.487Z,13.40
2018-08-25T09:41:23.251Z,13.40
2018-08-25T09:43:52.107Z,13.60
2018-08-25T09:46:20.788Z,13.70
2018-08-25T09:48:49.488Z,13.80
2018-08-25T09:51:18.203Z,14.20
2018-08-25T09:53:46.927Z,14.60
2018-08-25T09:56:15.620Z,14.90
2018-08-25T09:58:44.416Z,14.80
2018-08-25T10:01:18.336Z,14.90
2018-08-25T10:03:46.993Z,14.90
2018-08-25T10:06:15.668Z,14.90
2018-08-25T10:08:44.396Z,14.70
2018-08-25T10:11:13.082Z,14.80
2018-08-25T10:13:41.836Z,14.80
2018-08-25T10:16:10.875Z,15.00
2018-08-25T10:18:39.519Z,15.00
2018-08-25T10:21:08.368Z,15.00
2018-08-25T10:23:37.243Z,15.20
2018-08-25T10:26:05.828Z,15.10
2018-08-25T10:28:34.449Z,14.90
2018-08-25T10:31:03.077Z,15.00
2018-08-25T10:33:31.681Z,15.20
2018-08-25T10:36:00.367Z,15.40
2018-08-25T10:38:29.126Z,15.60
2018-08-25T10:40:58.227Z,15.60
2018-08-25T10:43:27.118Z,15.80
2018-08-25T10:45:55.858Z,15.60
2018-08-25T10:48:25.361Z,15.60
2018-08-25T10:50:54.077Z,15.80
2018-08-25T10:53:22.916Z,15.90
2018-08-25T10:55:51.587Z,15.80
2018-08-25T10:58:20.252Z,15.80
2018-08-25T11:00:49.152Z,15.80
2018-08-25T11:03:17.660Z,16.00
2018-08-25T11:05:50.749Z,16.10
2018-08-25T11:08:19.520Z,16.20
2018-08-25T11:10:48.367Z,16.40
2018-08-25T11:13:16.981Z,16.50
2018-08-25T11:15:45.723Z,16.60
2018-08-25T11:18:14.503Z,16.50
2018-08-25T11:20:43.315Z,16.70
2018-08-25T11:23:12.030Z,16.80
2018-08-25T11:25:41.305Z,16.90
2018-08-25T11:28:10.027Z,16.90
2018-08-25T11:30:40.703Z,16.60
2018-08-25T11:33:18.745Z,16.40
2018-08-25T11:35:47.538Z,16.50
2018-08-25T11:38:16.353Z,16.80
2018-08-25T11:40:45.116Z,17.20
2018-08-25T11:43:14.559Z,17.40
2018-08-25T11:45:43.343Z,17.40
2018-08-25T11:48:12.062Z,17.40
2018-08-25T11:50:40.843Z,17.40
2018-08-25T11:53:09.643Z,17.40
2018-08-25T11:55:38.556Z,17.50
2018-08-25T11:58:07.454Z,17.20
2018-08-25T12:00:36.978Z,16.80
2018-08-25T12:03:05.956Z,17.00
2018-08-25T12:05:34.936Z,17.10
2018-08-25T12:08:03.550Z,17.20
2018-08-25T12:10:32.429Z,17.20
2018-08-25T12:13:01.235Z,17.10
2018-08-25T12:15:29.981Z,17.20
2018-08-25T12:17:58.886Z,17.30
2018-08-25T12:20:27.553Z,17.40
2018-08-25T12:22:56.516Z,17.80
2018-08-25T12:25:25.354Z,18.10
2018-08-25T12:27:54.103Z,18.30
2018-08-25T12:30:22.765Z,18.50
2018-08-25T12:32:51.455Z,18.90
2018-08-25T12:35:20.077Z,19.20
2018-08-25T12:37:48.874Z,19.30
2018-08-25T12:40:17.608Z,19.00
2018-08-25T12:42:46.317Z,18.90
2018-08-25T12:45:15.050Z,19.10
2018-08-25T12:47:43.873Z,19.00
2018-08-25T12:50:12.609Z,18.50
2018-08-25T12:52:41.226Z,18.70
2018-08-25T12:55:10.047Z,18.50
2018-08-25T12:57:39.271Z,18.70
2018-08-25T13:00:08.285Z,19.10
2018-08-25T13:02:37.301Z,19.50
2018-08-25T13:05:06.247Z,19.70
2018-08-25T13:07:35.033Z,19.50
2018-08-25T13:10:03.704Z,19.40
2018-08-25T13:12:32.460Z,19.50
2018-08-25T13:15:01.447Z,19.40
2018-08-25T13:17:30.265Z,18.80
2018-08-25T13:19:58.976Z,18.50
2018-08-25T13:22:27.704Z,18.40
2018-08-25T13:24:56.525Z,18.50
2018-08-25T13:27:25.041Z,18.30
2018-08-25T13:29:53.759Z,17.40
2018-08-25T13:32:23.530Z,16.30
2018-08-25T13:34:52.196Z,15.30
2018-08-25T13:37:20.921Z,14.80
2018-08-25T13:39:49.639Z,14.80
2018-08-25T13:42:18.410Z,14.30
2018-08-25T13:44:47.364Z,13.90
2018-08-25T13:47:16.287Z,13.70
2018-08-25T13:49:44.972Z,13.70
2018-08-25T13:52:13.955Z,13.70
2018-08-25T13:54:42.750Z,13.70
2018-08-25T13:57:11.333Z,13.80
2018-08-25T13:59:40.391Z,13.90
2018-08-25T14:02:09.452Z,14.10
2018-08-25T14:04:38.348Z,14.30
2018-08-25T14:07:07.238Z,14.60
2018-08-25T14:09:37.281Z,14.60
2018-08-25T14:12:06.113Z,14.60
2018-08-25T14:14:35.653Z,14.80
2018-08-25T14:17:05.029Z,14.70
2018-08-25T14:19:33.785Z,14.70
2018-08-25T14:22:02.727Z,14.70
2018-08-25T14:24:31.525Z,14.60
2018-08-25T14:27:00.253Z,14.60
2018-08-25T14:29:29.018Z,14.80
2018-08-25T14:31:57.908Z,14.80
2018-08-25T14:34:27.061Z,14.60
2018-08-25T14:36:55.939Z,14.70
2018-08-25T14:39:24.609Z,14.70
2018-08-25T14:41:53.524Z,14.70
2018-08-25T14:44:22.333Z,14.90
2018-08-25T14:46:51.250Z,15.00
2018-08-25T14:49:20.150Z,15.00
2018-08-25T14:51:49.097Z,15.00
2018-08-25T14:54:17.869Z,15.10
2018-08-25T14:56:46.592Z,15.00
2018-08-25T14:59:15.464Z,15.20
2018-08-25T15:01:44.862Z,15.20
2018-08-25T15:04:13.714Z,15.10
2018-08-25T15:06:42.650Z,15.10
2018-08-25T15:09:13.288Z,15.10
2018-08-25T15:11:42.931Z,15.10
2018-08-25T15:14:11.697Z,15.10
2018-08-25T15:16:40.744Z,15.10
2018-08-25T15:19:09.696Z,15.30
2018-08-25T15:21:38.467Z,15.50
2018-08-25T15:24:07.272Z,15.30
2018-08-25T15:26:36.464Z,15.40
2018-08-25T15:29:05.408Z,15.30
2018-08-25T15:31:34.327Z,15.40
2018-08-25T15:34:03.351Z,15.50
2018-08-25T15:36:32.220Z,15.50
2018-08-25T15:39:01.068Z,15.60
2018-08-25T15:41:30.324Z,15.80
2018-08-25T15:44:00.167Z,15.90
2018-08-25T15:46:30.224Z,15.80
2018-08-25T15:48:59.232Z,15.80
2018-08-25T15:51:28.030Z,15.80
2018-08-25T15:53:56.932Z,15.90
2018-08-25T15:56:25.684Z,15.90
2018-08-25T15:58:54.404Z,15.90
2018-08-25T16:01:23.075Z,15.90
2018-08-25T16:03:52.523Z,15.70
2018-08-25T16:06:21.191Z,15.60
2018-08-25T16:08:50.038Z,15.40
2018-08-25T16:11:19.018Z,15.50
2018-08-25T16:13:47.866Z,15.50
2018-08-25T16:16:16.659Z,15.50
2018-08-25T16:18:45.443Z,15.50
2018-08-25T16:21:14.294Z,15.50
2018-08-25T16:23:43.149Z,15.40
2018-08-25T16:26:12.195Z,15.30
2018-08-25T16:28:40.950Z,14.90
2018-08-25T16:31:09.592Z,14.80
2018-08-25T16:33:38.581Z,14.60
2018-08-25T16:36:07.215Z,14.50
2018-08-25T16:38:35.922Z,14.20
2018-08-25T16:41:05.728Z,14.10
2018-08-25T16:43:34.862Z,14.10
2018-08-25T16:46:03.685Z,14.00
2018-08-25T16:48:32.614Z,13.90
2018-08-25T16:51:01.390Z,14.00
2018-08-25T16:53:30.299Z,14.20
2018-08-25T16:55:59.346Z,14.50
2018-08-25T16:58:28.114Z,14.60
2018-08-25T17:00:56.855Z,14.80
2018-08-25T17:03:26.086Z,14.90
2018-08-25T17:05:55.648Z,14.90
2018-08-25T17:08:24.453Z,15.10
2018-08-25T17:10:53.251Z,15.20
2018-08-25T17:13:22.042Z,15.10
2018-08-25T17:15:50.861Z,15.10
2018-08-25T17:18:19.621Z,15.10
2018-08-25T17:20:48.358Z,15.10
2018-08-25T17:23:17.406Z,14.70
2018-08-25T17:25:46.381Z,14.70
2018-08-25T17:28:15.028Z,14.70
2018-08-25T17:30:44.043Z,14.60
2018-08-25T17:33:12.848Z,14.40
2018-08-25T17:35:41.499Z,14.40
2018-08-25T17:38:10.375Z,14.10
2018-08-25T17:40:39.127Z,14.00
2018-08-25T17:43:07.882Z,13.90
2018-08-25T17:45:36.865Z,13.90
2018-08-25T17:48:05.741Z,13.90
2018-08-25T17:50:34.500Z,13.80
2018-08-25T17:53:03.443Z,13.80
2018-08-25T17:55:32.181Z,13.80
2018-08-25T17:58:00.885Z,13.90
2018-08-25T18:00:29.621Z,13.80
2018-08-25T18:02:59.435Z,13.80
2018-08-25T18:05:28.624Z,13.80
2018-08-25T18:07:57.442Z,13.90
2018-08-25T18:10:27.253Z,13.90
2018-08-25T18:12:56.868Z,14.00
2018-08-25T18:15:25.727Z,13.90
2018-08-25T18:17:54.572Z,13.80
2018-08-25T18:20:23.306Z,13.60
2018-08-25T18:22:52.046Z,13.40
2018-08-25T18:25:21.055Z,13.50
2018-08-25T18:27:50.031Z,13.50
2018-08-25T18:30:18.877Z,13.50
2018-08-25T18:32:47.599Z,13.50
2018-08-25T18:38:07.732Z,13.50
2018-08-25T18:40:36.526Z,13.40
2018-08-25T18:43:05.308Z,13.30
2018-08-25T18:45:34.178Z,13.10
2018-08-25T18:48:03.103Z,13.10
2018-08-25T18:50:32.169Z,13.10
2018-08-25T18:53:01.192Z,13.10
2018-08-25T18:55:30.283Z,13.10
2018-08-25T18:58:00.418Z,13.10
2018-08-25T19:00:29.327Z,13.10
2018-08-25T19:05:49.541Z,13.10
2018-08-25T19:08:18.470Z,13.10
2018-08-25T19:10:48.024Z,13.10
2018-08-25T19:13:17.273Z,13.10
2018-08-25T19:15:46.228Z,13.10
2018-08-25T19:18:14.989Z,13.00
2018-08-25T19:20:44.652Z,13.10
2018-08-25T19:23:13.430Z,13.00
2018-08-25T19:25:42.401Z,13.00
2018-08-25T19:28:11.212Z,13.00
2018-08-25T19:30:39.957Z,12.90
2018-08-25T19:33:08.685Z,12.90
2018-08-25T19:35:37.505Z,13.00
2018-08-25T19:38:06.318Z,13.00
2018-08-25T19:40:35.447Z,13.00
2018-08-25T19:43:04.383Z,13.10
2018-08-25T19:45:33.164Z,13.10
2018-08-25T19:48:03.799Z,13.00
2018-08-25T19:50:32.551Z,13.10
2018-08-25T19:53:01.768Z,13.10
2018-08-25T19:55:30.538Z,13.10
2018-08-25T19:57:59.376Z,13.00
2018-08-25T20:00:28.298Z,13.00
2018-08-25T20:02:57.014Z,12.90
2018-08-25T20:05:26.254Z,12.90
2018-08-25T20:07:54.971Z,13.10
2018-08-25T20:10:24.604Z,13.00
2018-08-25T20:12:53.229Z,13.00
2018-08-25T20:15:22.222Z,13.00
2018-08-25T20:17:51.055Z,13.10
2018-08-25T20:20:20.234Z,13.00
2018-08-25T20:22:49.023Z,13.00
2018-08-25T20:25:17.686Z,13.00
2018-08-25T20:27:46.852Z,13.00
2018-08-25T20:30:15.594Z,12.80
2018-08-25T20:32:44.328Z,12.80
2018-08-25T20:35:13.041Z,12.70
2018-08-25T20:37:41.866Z,12.70
2018-08-25T20:40:10.646Z,12.60
2018-08-25T20:42:39.301Z,12.60
2018-08-25T20:45:08.382Z,12.60
2018-08-25T20:47:37.162Z,12.40
2018-08-25T20:50:06.600Z,12.40
2018-08-25T20:52:35.279Z,12.30
2018-08-25T20:55:04.712Z,12.40
2018-08-25T20:57:33.488Z,12.40
2018-08-25T21:00:02.163Z,12.30
2018-08-25T21:02:30.950Z,12.20
2018-08-25T21:04:59.597Z,12.20
2018-08-25T21:07:28.288Z,12.20
2018-08-25T21:09:56.826Z,12.10
2018-08-25T21:12:25.571Z,12.10
2018-08-25T21:14:55.245Z,12.10
2018-08-25T21:17:24.084Z,12.00
2018-08-25T21:19:52.751Z,12.00
2018-08-25T21:22:21.333Z,12.00
2018-08-25T21:24:49.951Z,12.00
2018-08-25T21:27:18.674Z,12.00
2018-08-25T21:29:47.331Z,12.00
2018-08-25T21:32:16.006Z,11.90
2018-08-25T21:34:44.636Z,11.90
2018-08-25T21:37:13.264Z,11.80
2018-08-25T21:39:41.927Z,11.90
2018-08-25T21:42:10.773Z,11.80
2018-08-25T21:44:39.472Z,11.70
2018-08-25T21:47:08.411Z,11.80
2018-08-25T21:49:37.042Z,11.70
2018-08-25T21:52:05.723Z,11.70
2018-08-25T21:54:34.382Z,11.60
2018-08-25T21:57:03.024Z,11.60
2018-08-25T21:59:31.784Z,11.60
2018-08-25T22:02:00.671Z,11.60
2018-08-25T22:04:29.826Z,11.60
2018-08-25T22:06:58.852Z,11.50
2018-08-25T22:09:27.553Z,11.50
2018-08-25T22:11:56.353Z,11.50
2018-08-25T22:14:27.089Z,11.50
2018-08-25T22:16:55.733Z,11.50
2018-08-25T22:19:24.395Z,11.50
2018-08-25T22:21:58.919Z,11.50
2018-08-25T22:24:31.376Z,11.40
2018-08-25T22:27:07.862Z,11.50
2018-08-25T22:29:36.599Z,11.50
2018-08-25T22:32:05.292Z,11.40
2018-08-25T22:34:33.964Z,11.40
2018-08-25T22:37:02.975Z,11.40
2018-08-25T22:39:31.784Z,11.40
2018-08-25T22:42:00.666Z,11.40
2018-08-25T22:47:47.129Z,11.30
2018-08-25T22:50:16.258Z,11.40
2018-08-25T22:52:51.098Z,11.40
2018-08-25T22:55:24.204Z,11.30
2018-08-25T22:57:54.399Z,11.30
2018-08-25T23:00:23.382Z,11.30
2018-08-25T23:02:52.127Z,11.20
2018-08-25T23:05:21.145Z,11.10
2018-08-25T23:10:46.383Z,11.10
2018-08-25T23:13:15.449Z,11.10
2018-08-25T23:15:47.378Z,11.10
2018-08-25T23:18:17.677Z,11.00
2018-08-25T23:20:46.568Z,11.00
2018-08-25T23:23:16.914Z,11.00
2018-08-25T23:25:45.587Z,11.00
2018-08-25T23:28:14.332Z,11.10
2018-08-25T23:30:43.153Z,11.10
2018-08-25T23:33:11.953Z,11.10
2018-08-25T23:35:40.771Z,11.10
2018-08-25T23:38:09.901Z,11.00
2018-08-25T23:40:38.641Z,11.00
2018-08-25T23:43:08.290Z,11.00
2018-08-25T23:45:37.006Z,11.00
2018-08-25T23:48:05.813Z,11.00
2018-08-25T23:52:21.829Z,11.00
2018-08-25T23:54:50.726Z,11.00
2018-08-25T23:57:20.218Z,11.00
2018-08-25T23:59:48.940Z,11.00
