createdAt,value
2023-02-14T00:02:03.386Z,1.40
2023-02-14T00:07:08.831Z,1.30
2023-02-14T00:12:13.694Z,1.30
2023-02-14T00:17:18.852Z,1.30
2023-02-14T00:22:22.788Z,1.20
2023-02-14T00:27:27.263Z,1.30
2023-02-14T00:32:31.768Z,1.40
2023-02-14T00:37:37.885Z,1.40
2023-02-14T00:42:43.318Z,1.30
2023-02-14T00:47:47.558Z,1.30
2023-02-14T00:52:51.104Z,1.10
2023-02-14T00:57:55.195Z,1.10
2023-02-14T01:02:58.679Z,1.10
2023-02-14T01:08:02.471Z,1.10
2023-02-14T01:13:08.398Z,0.90
2023-02-14T01:18:13.444Z,0.90
2023-02-14T01:23:19.771Z,0.90
2023-02-14T01:28:27.267Z,0.80
2023-02-14T01:33:31.184Z,0.80
2023-02-14T01:38:36.680Z,0.70
2023-02-14T01:44:16.413Z,0.40
2023-02-14T01:49:36.888Z,0.50
2023-02-14T01:54:46.494Z,0.70
2023-02-14T02:00:18.191Z,0.70
2023-02-14T02:05:25.274Z,0.50
2023-02-14T02:10:29.903Z,0.40
2023-02-14T02:15:50.512Z,0.50
2023-02-14T02:21:03.115Z,0.40
2023-02-14T02:26:32.477Z,0.50
2023-02-14T02:31:43.760Z,0.60
2023-02-14T02:37:39.197Z,0.50
2023-02-14T02:43:14.968Z,0.60
2023-02-14T02:48:24.450Z,0.40
2023-02-14T02:53:46.044Z,0.30
2023-02-14T02:59:02.164Z,0.20
2023-02-14T03:04:29.364Z,0.10
2023-02-14T03:09:33.077Z,0.00
2023-02-14T03:14:47.137Z,0.00
2023-02-14T03:20:29.586Z,-3276.70
2023-02-14T03:25:53.220Z,0.00
2023-02-14T03:31:11.479Z,0.30
2023-02-14T03:36:49.033Z,0.20
2023-02-14T03:42:06.277Z,0.20
2023-02-14T03:47:15.272Z,0.30
2023-02-14T03:52:21.170Z,0.40
2023-02-14T03:57:41.141Z,0.40
2023-02-14T04:02:50.662Z,0.40
2023-02-14T04:07:57.582Z,0.30
2023-02-14T04:13:01.404Z,0.30
2023-02-14T04:18:25.037Z,0.30
2023-02-14T04:23:29.416Z,0.20
2023-02-14T04:28:34.714Z,0.10
2023-02-14T04:33:39.774Z,0.30
2023-02-14T04:38:44.707Z,0.00
2023-02-14T04:43:49.093Z,0.00
2023-02-14T04:48:54.467Z,0.00
2023-02-14T04:53:59.975Z,0.00
2023-02-14T04:59:04.946Z,0.10
2023-02-14T05:04:09.800Z,0.00
2023-02-14T05:09:14.606Z,-3276.70
2023-02-14T05:14:18.910Z,-3276.70
2023-02-14T05:19:24.956Z,-3276.60
2023-02-14T05:24:29.760Z,-3276.50
2023-02-14T05:29:34.262Z,-3276.30
2023-02-14T05:34:38.258Z,-3276.40
2023-02-14T05:39:42.732Z,-3276.40
2023-02-14T05:44:49.535Z,-3276.50
2023-02-14T05:49:54.265Z,-3276.40
2023-02-14T05:54:58.838Z,-3276.30
2023-02-14T06:00:07.287Z,-3276.40
2023-02-14T06:05:19.371Z,-3276.40
2023-02-14T06:10:25.921Z,-3276.30
2023-02-14T06:15:30.274Z,-3276.30
2023-02-14T06:20:34.673Z,-3276.30
2023-02-14T06:25:38.801Z,-3276.40
2023-02-14T06:30:43.067Z,-3276.40
2023-02-14T06:35:48.640Z,-3276.50
2023-02-14T06:40:53.290Z,-3276.60
2023-02-14T06:45:58.372Z,-3276.60
2023-02-14T06:51:03.315Z,-3276.50
2023-02-14T06:56:08.806Z,-3276.60
2023-02-14T07:01:12.738Z,-3276.70
2023-02-14T07:06:17.990Z,0.00
2023-02-14T07:11:23.093Z,0.00
2023-02-14T07:16:28.516Z,0.00
2023-02-14T07:21:32.408Z,0.10
2023-02-14T07:26:37.410Z,0.50
2023-02-14T07:31:46.795Z,0.80
2023-02-14T07:36:56.636Z,1.00
2023-02-14T07:42:01.581Z,1.30
2023-02-14T07:47:10.060Z,1.60
2023-02-14T07:52:15.472Z,1.90
2023-02-14T07:57:19.770Z,2.20
2023-02-14T08:02:24.935Z,2.40
2023-02-14T08:07:30.640Z,2.70
2023-02-14T08:12:54.438Z,2.90
2023-02-14T08:17:59.558Z,3.10
2023-02-14T08:23:04.268Z,3.40
2023-02-14T08:28:08.940Z,3.60
2023-02-14T08:33:13.289Z,3.80
2023-02-14T08:38:20.792Z,4.20
2023-02-14T08:43:26.315Z,4.30
2023-02-14T08:48:31.321Z,4.50
2023-02-14T08:53:35.956Z,4.80
2023-02-14T08:58:40.393Z,4.90
2023-02-14T09:03:45.452Z,5.10
2023-02-14T09:08:50.040Z,5.30
2023-02-14T09:13:54.469Z,5.50
2023-02-14T09:18:59.512Z,5.60
2023-02-14T09:24:04.236Z,5.90
2023-02-14T09:29:08.850Z,6.00
2023-02-14T09:34:13.813Z,6.30
2023-02-14T09:39:19.034Z,6.40
2023-02-14T09:44:51.308Z,6.60
2023-02-14T09:49:56.239Z,6.90
2023-02-14T09:55:03.203Z,7.20
2023-02-14T10:00:31.222Z,7.40
2023-02-14T10:05:45.056Z,7.80
2023-02-14T10:11:01.702Z,8.10
2023-02-14T10:16:26.843Z,8.30
2023-02-14T10:21:49.672Z,8.50
2023-02-14T10:27:01.670Z,8.80
2023-02-14T10:32:15.515Z,9.00
2023-02-14T10:37:51.954Z,9.30
2023-02-14T10:43:10.829Z,9.70
2023-02-14T10:48:48.417Z,10.10
2023-02-14T10:54:33.790Z,10.30
2023-02-14T11:00:00.481Z,10.50
2023-02-14T11:05:08.397Z,10.80
2023-02-14T11:10:16.342Z,11.20
2023-02-14T11:15:22.880Z,11.40
2023-02-14T11:20:30.716Z,11.60
2023-02-14T11:25:37.207Z,12.90
2023-02-14T11:30:46.207Z,14.40
2023-02-14T11:35:53.977Z,16.20
2023-02-14T11:41:00.021Z,17.90
2023-02-14T11:46:16.289Z,18.10
2023-02-14T11:51:28.991Z,18.30
2023-02-14T11:57:07.687Z,19.40
2023-02-14T12:02:27.007Z,20.20
2023-02-14T12:07:38.443Z,20.40
2023-02-14T12:13:04.684Z,20.70
2023-02-14T12:18:30.067Z,21.00
2023-02-14T12:23:46.393Z,21.50
2023-02-14T12:29:12.531Z,21.90
2023-02-14T12:34:21.708Z,22.40
2023-02-14T12:40:09.917Z,23.20
2023-02-14T12:45:48.998Z,23.40
2023-02-14T12:51:05.995Z,23.60
2023-02-14T12:56:21.690Z,23.90
2023-02-14T13:01:43.414Z,24.20
2023-02-14T13:07:45.033Z,24.10
2023-02-14T13:13:11.588Z,24.90
2023-02-14T13:18:36.055Z,24.60
2023-02-14T13:23:46.836Z,24.60
2023-02-14T13:29:06.852Z,25.20
2023-02-14T13:34:32.714Z,24.50
2023-02-14T13:39:43.406Z,24.90
2023-02-14T13:44:48.287Z,25.90
2023-02-14T13:50:32.707Z,26.10
2023-02-14T13:55:43.556Z,26.30
2023-02-14T14:00:50.467Z,26.30
2023-02-14T14:06:11.990Z,26.20
2023-02-14T14:11:22.853Z,26.10
2023-02-14T14:16:37.692Z,26.00
2023-02-14T14:22:00.952Z,25.70
2023-02-14T14:27:14.684Z,25.30
2023-02-14T14:32:19.698Z,21.60
2023-02-14T14:37:26.929Z,19.10
2023-02-14T14:42:36.916Z,17.20
2023-02-14T14:47:46.261Z,16.00
2023-02-14T14:52:54.753Z,15.60
2023-02-14T14:58:05.779Z,15.40
2023-02-14T15:03:13.396Z,15.20
2023-02-14T15:08:32.720Z,14.90
2023-02-14T15:13:50.242Z,14.80
2023-02-14T15:19:12.208Z,14.70
2023-02-14T15:24:17.812Z,14.40
2023-02-14T15:29:23.450Z,14.20
2023-02-14T15:34:55.592Z,14.10
2023-02-14T15:40:00.474Z,14.10
2023-02-14T15:45:28.261Z,14.00
2023-02-14T15:50:36.224Z,13.80
2023-02-14T15:55:40.358Z,13.60
2023-02-14T16:00:45.590Z,13.50
2023-02-14T16:05:51.456Z,13.30
2023-02-14T16:11:10.450Z,13.00
2023-02-14T16:16:16.231Z,12.80
2023-02-14T16:21:31.863Z,12.50
2023-02-14T16:26:39.696Z,12.20
2023-02-14T16:32:14.138Z,11.80
2023-02-14T16:37:30.151Z,11.40
2023-02-14T16:42:37.745Z,11.10
2023-02-14T16:47:42.490Z,10.70
2023-02-14T16:52:51.823Z,10.30
2023-02-14T16:57:56.494Z,10.00
2023-02-14T17:03:06.395Z,9.70
2023-02-14T17:08:13.490Z,9.30
2023-02-14T17:13:25.534Z,9.20
2023-02-14T17:18:31.396Z,9.20
2023-02-14T17:23:36.823Z,9.10
2023-02-14T17:28:41.058Z,8.90
2023-02-14T17:33:45.935Z,8.80
2023-02-14T17:38:50.704Z,8.30
2023-02-14T17:43:56.286Z,7.70
2023-02-14T17:49:04.878Z,7.40
2023-02-14T17:54:13.903Z,7.40
2023-02-14T17:59:19.502Z,7.40
2023-02-14T18:04:23.813Z,7.30
2023-02-14T18:09:28.485Z,7.10
2023-02-14T18:14:34.095Z,7.00
2023-02-14T18:19:39.587Z,6.70
2023-02-14T18:24:43.593Z,6.30
2023-02-14T18:29:48.595Z,6.20
2023-02-14T18:34:55.810Z,6.20
2023-02-14T18:40:01.607Z,6.30
2023-02-14T18:45:07.152Z,6.30
2023-02-14T18:50:11.900Z,6.30
2023-02-14T18:55:17.350Z,6.40
2023-02-14T19:00:25.250Z,6.30
