createdAt,value
2022-07-26T00:02:06.381Z,19.32
2022-07-26T00:04:34.499Z,19.34
2022-07-26T00:07:02.477Z,19.35
2022-07-26T00:09:30.455Z,19.33
2022-07-26T00:11:58.439Z,19.29
2022-07-26T00:14:26.619Z,19.27
2022-07-26T00:16:54.763Z,19.26
2022-07-26T00:19:23.070Z,19.25
2022-07-26T00:22:11.056Z,19.28
2022-07-26T00:24:39.856Z,19.34
2022-07-26T00:27:08.063Z,19.32
2022-07-26T00:29:36.025Z,19.28
2022-07-26T00:32:04.401Z,19.25
2022-07-26T00:34:32.388Z,19.22
2022-07-26T00:37:00.400Z,19.19
2022-07-26T00:39:29.292Z,19.16
2022-07-26T00:41:57.266Z,19.16
2022-07-26T00:44:25.384Z,19.14
2022-07-26T00:46:53.590Z,19.12
2022-07-26T00:49:21.681Z,19.11
2022-07-26T00:51:49.724Z,19.10
2022-07-26T00:54:17.995Z,19.09
2022-07-26T00:56:46.497Z,19.08
2022-07-26T00:59:14.631Z,19.03
2022-07-26T01:01:42.915Z,19.01
2022-07-26T01:04:11.448Z,18.98
2022-07-26T01:06:40.058Z,18.94
2022-07-26T01:09:09.856Z,18.90
2022-07-26T01:11:37.884Z,18.84
2022-07-26T01:14:06.319Z,18.81
2022-07-26T01:16:34.679Z,18.76
2022-07-26T01:19:02.806Z,18.72
2022-07-26T01:21:31.939Z,18.65
2022-07-26T01:24:03.401Z,18.58
2022-07-26T01:26:31.324Z,18.53
2022-07-26T01:28:59.519Z,18.49
2022-07-26T01:31:27.726Z,18.45
2022-07-26T01:33:55.692Z,18.39
2022-07-26T01:36:23.611Z,18.33
2022-07-26T01:38:51.632Z,18.29
2022-07-26T01:41:22.787Z,18.25
2022-07-26T01:44:08.212Z,18.23
2022-07-26T01:46:36.703Z,18.21
2022-07-26T01:49:05.328Z,18.19
2022-07-26T01:51:33.452Z,18.18
2022-07-26T01:54:02.181Z,18.20
2022-07-26T01:56:30.139Z,18.19
2022-07-26T01:58:58.076Z,18.17
2022-07-26T02:01:38.713Z,18.14
2022-07-26T02:04:29.149Z,18.12
2022-07-26T02:06:57.030Z,18.12
2022-07-26T02:09:25.867Z,18.12
2022-07-26T02:11:55.896Z,18.09
2022-07-26T02:14:25.434Z,18.07
2022-07-26T02:17:00.054Z,18.03
2022-07-26T02:19:29.210Z,18.00
2022-07-26T02:21:57.104Z,17.96
2022-07-26T02:24:29.746Z,17.94
2022-07-26T02:26:59.594Z,17.91
2022-07-26T02:29:28.814Z,17.87
2022-07-26T02:31:57.561Z,17.86
2022-07-26T02:34:28.247Z,17.85
2022-07-26T02:37:00.280Z,17.81
2022-07-26T02:39:28.437Z,17.76
2022-07-26T02:41:58.374Z,17.72
2022-07-26T02:44:27.769Z,17.67
2022-07-26T02:46:55.800Z,17.60
2022-07-26T02:49:23.828Z,17.55
2022-07-26T02:51:53.128Z,17.49
2022-07-26T02:54:21.221Z,17.47
2022-07-26T02:56:49.115Z,17.48
2022-07-26T02:59:16.991Z,17.48
2022-07-26T03:01:44.916Z,17.48
2022-07-26T03:04:12.988Z,17.49
2022-07-26T03:06:41.040Z,17.52
2022-07-26T03:09:09.164Z,17.57
2022-07-26T03:11:37.132Z,17.59
2022-07-26T03:14:05.761Z,17.60
2022-07-26T03:16:34.128Z,17.62
2022-07-26T03:19:02.139Z,17.64
2022-07-26T03:21:30.077Z,17.67
2022-07-26T03:23:57.971Z,17.71
2022-07-26T03:26:25.874Z,17.77
2022-07-26T03:28:54.052Z,17.82
2022-07-26T03:31:23.972Z,17.88
2022-07-26T03:33:51.856Z,17.94
2022-07-26T03:36:20.832Z,17.99
2022-07-26T03:38:49.055Z,18.03
2022-07-26T03:41:16.967Z,18.07
2022-07-26T03:43:44.870Z,18.12
2022-07-26T03:46:13.109Z,18.17
2022-07-26T03:48:41.264Z,18.22
2022-07-26T03:51:09.302Z,18.26
2022-07-26T03:53:37.319Z,18.29
2022-07-26T03:56:23.966Z,18.33
2022-07-26T03:58:51.861Z,18.37
2022-07-26T04:01:20.006Z,18.44
2022-07-26T04:03:48.195Z,18.51
2022-07-26T04:06:16.500Z,18.59
2022-07-26T04:08:45.670Z,18.67
2022-07-26T04:11:14.058Z,18.74
2022-07-26T04:13:42.123Z,18.76
2022-07-26T04:16:10.134Z,18.82
2022-07-26T04:18:38.203Z,18.91
2022-07-26T04:21:06.421Z,18.98
2022-07-26T04:23:34.367Z,19.08
2022-07-26T04:26:02.368Z,19.17
2022-07-26T04:28:30.544Z,19.30
2022-07-26T04:30:59.922Z,19.39
2022-07-26T04:33:28.225Z,19.54
2022-07-26T04:35:56.131Z,19.66
2022-07-26T04:38:24.090Z,19.71
2022-07-26T04:40:52.832Z,19.75
2022-07-26T04:43:20.768Z,19.81
2022-07-26T04:45:48.995Z,19.88
2022-07-26T04:48:17.541Z,19.97
2022-07-26T04:50:46.061Z,20.02
2022-07-26T04:53:14.177Z,20.02
2022-07-26T04:55:42.277Z,20.06
2022-07-26T04:58:10.387Z,20.10
2022-07-26T05:01:02.793Z,20.13
2022-07-26T05:03:26.449Z,20.19
2022-07-26T05:05:54.464Z,20.31
2022-07-26T05:08:22.706Z,20.38
2022-07-26T05:10:55.605Z,20.45
2022-07-26T05:13:30.205Z,20.59
2022-07-26T05:16:00.031Z,20.71
2022-07-26T05:18:31.649Z,20.84
2022-07-26T05:21:12.125Z,20.99
2022-07-26T05:23:40.260Z,21.15
2022-07-26T05:26:08.254Z,21.26
2022-07-26T05:28:39.086Z,21.37
2022-07-26T05:31:07.116Z,21.43
2022-07-26T05:33:35.409Z,21.38
2022-07-26T05:36:03.503Z,21.43
2022-07-26T05:38:31.476Z,21.59
2022-07-26T05:40:59.378Z,21.69
2022-07-26T05:43:27.907Z,21.76
2022-07-26T05:46:16.249Z,21.93
2022-07-26T05:48:44.534Z,22.04
2022-07-26T05:51:12.621Z,22.14
2022-07-26T05:53:40.761Z,22.25
2022-07-26T05:56:09.238Z,22.40
2022-07-26T05:58:37.665Z,22.68
2022-07-26T06:01:05.811Z,22.99
2022-07-26T06:03:33.920Z,23.14
2022-07-26T06:06:02.019Z,23.18
2022-07-26T06:08:30.312Z,23.37
2022-07-26T06:10:58.748Z,23.54
2022-07-26T06:13:26.766Z,23.64
2022-07-26T06:15:54.758Z,23.63
2022-07-26T06:18:22.966Z,23.82
2022-07-26T06:20:52.419Z,24.12
2022-07-26T06:23:30.966Z,24.42
2022-07-26T06:26:05.063Z,24.87
2022-07-26T06:28:38.134Z,25.12
2022-07-26T06:31:06.232Z,25.53
2022-07-26T06:33:34.281Z,25.76
2022-07-26T06:36:02.231Z,25.80
2022-07-26T06:38:30.303Z,25.76
2022-07-26T06:40:58.313Z,25.92
2022-07-26T06:43:26.233Z,26.00
2022-07-26T06:45:54.260Z,26.10
2022-07-26T06:48:22.340Z,26.16
2022-07-26T06:50:51.193Z,26.15
2022-07-26T06:53:19.618Z,26.48
2022-07-26T06:55:47.599Z,26.76
2022-07-26T06:58:15.520Z,27.02
2022-07-26T07:00:44.521Z,27.28
2022-07-26T07:03:12.675Z,27.67
2022-07-26T07:05:40.756Z,28.09
2022-07-26T07:08:08.862Z,28.40
2022-07-26T07:10:39.092Z,28.45
2022-07-26T07:13:07.401Z,28.32
2022-07-26T07:15:35.477Z,28.39
2022-07-26T07:18:03.891Z,28.59
2022-07-26T07:20:32.357Z,28.78
2022-07-26T07:23:00.457Z,28.71
2022-07-26T07:25:30.956Z,28.76
2022-07-26T07:28:00.731Z,28.65
2022-07-26T07:30:29.237Z,28.69
2022-07-26T07:32:57.395Z,28.62
2022-07-26T07:35:31.930Z,28.31
2022-07-26T07:38:00.613Z,28.04
2022-07-26T07:40:30.610Z,27.87
2022-07-26T07:42:59.591Z,27.70
2022-07-26T07:45:27.798Z,27.62
2022-07-26T07:47:55.889Z,27.69
2022-07-26T07:50:27.340Z,27.76
2022-07-26T07:52:59.148Z,27.99
2022-07-26T07:55:46.348Z,28.21
2022-07-26T07:58:18.870Z,28.57
2022-07-26T08:00:48.145Z,28.81
2022-07-26T08:03:17.951Z,28.63
2022-07-26T08:05:49.417Z,28.49
2022-07-26T08:08:22.300Z,28.65
2022-07-26T08:10:53.496Z,28.60
2022-07-26T08:13:23.741Z,28.55
2022-07-26T08:15:54.025Z,28.45
2022-07-26T08:18:24.977Z,28.17
2022-07-26T08:20:54.055Z,28.10
2022-07-26T08:23:22.583Z,28.08
2022-07-26T08:26:01.944Z,27.98
2022-07-26T08:28:47.036Z,27.95
2022-07-26T08:31:20.513Z,28.04
2022-07-26T08:33:48.978Z,28.11
2022-07-26T08:36:18.253Z,28.07
2022-07-26T08:38:47.974Z,28.08
2022-07-26T08:41:18.678Z,28.13
2022-07-26T08:43:52.438Z,28.39
2022-07-26T08:46:25.805Z,28.50
2022-07-26T08:48:56.865Z,28.54
2022-07-26T08:51:26.864Z,28.67
2022-07-26T08:54:04.681Z,28.98
2022-07-26T08:56:35.804Z,29.31
2022-07-26T08:59:20.156Z,29.66
2022-07-26T09:01:53.432Z,29.95
2022-07-26T09:04:31.763Z,30.04
2022-07-26T09:07:07.388Z,30.14
2022-07-26T09:09:40.309Z,30.01
2022-07-26T09:12:20.620Z,30.08
2022-07-26T09:14:48.779Z,30.15
2022-07-26T09:17:19.257Z,30.18
2022-07-26T09:20:06.581Z,30.59
2022-07-26T09:22:35.742Z,31.22
2022-07-26T09:25:19.027Z,31.62
2022-07-26T09:27:47.249Z,32.04
2022-07-26T09:30:15.892Z,32.06
2022-07-26T09:33:06.795Z,31.90
2022-07-26T09:35:50.869Z,31.74
2022-07-26T09:38:20.345Z,31.22
2022-07-26T09:40:51.090Z,30.97
2022-07-26T09:43:24.387Z,31.02
2022-07-26T09:46:07.619Z,31.64
2022-07-26T09:49:08.341Z,32.57
2022-07-26T09:51:46.260Z,32.61
2022-07-26T09:54:35.765Z,32.73
2022-07-26T09:57:03.809Z,33.12
2022-07-26T09:59:31.894Z,33.55
2022-07-26T10:02:00.656Z,33.77
2022-07-26T10:04:28.792Z,33.68
2022-07-26T10:06:58.664Z,33.56
2022-07-26T10:09:35.041Z,33.31
2022-07-26T10:12:09.280Z,33.29
2022-07-26T10:14:40.898Z,33.99
2022-07-26T10:17:28.942Z,34.28
2022-07-26T10:20:10.668Z,33.34
2022-07-26T10:22:50.724Z,32.83
2022-07-26T10:25:18.853Z,32.93
2022-07-26T10:27:52.232Z,32.94
2022-07-26T10:30:20.496Z,33.05
2022-07-26T10:32:53.879Z,33.46
2022-07-26T10:35:41.198Z,34.09
2022-07-26T10:38:13.453Z,34.20
2022-07-26T10:41:01.137Z,34.81
2022-07-26T10:43:40.697Z,35.88
2022-07-26T10:46:19.017Z,36.97
2022-07-26T10:48:56.790Z,37.38
2022-07-26T10:51:34.815Z,37.58
2022-07-26T10:54:08.493Z,37.76
2022-07-26T10:56:37.234Z,37.64
2022-07-26T10:59:06.168Z,37.25
2022-07-26T11:01:43.060Z,36.75
2022-07-26T11:04:25.210Z,36.36
2022-07-26T11:06:53.316Z,36.79
2022-07-26T11:09:21.450Z,37.26
2022-07-26T11:11:49.566Z,37.44
2022-07-26T11:14:18.383Z,37.68
2022-07-26T11:16:50.743Z,37.70
2022-07-26T11:19:21.407Z,37.74
2022-07-26T11:21:57.422Z,37.70
2022-07-26T11:24:28.604Z,37.88
2022-07-26T11:27:04.057Z,38.35
2022-07-26T11:29:37.892Z,38.32
2022-07-26T11:32:21.769Z,37.03
2022-07-26T11:35:05.088Z,36.61
2022-07-26T11:37:33.331Z,36.54
2022-07-26T11:40:01.500Z,36.59
2022-07-26T11:42:29.563Z,36.77
2022-07-26T11:44:58.500Z,36.98
2022-07-26T11:47:26.855Z,37.11
2022-07-26T11:52:43.365Z,34.84
2022-07-26T11:55:12.694Z,33.58
2022-07-26T11:57:40.717Z,32.66
2022-07-26T12:00:09.523Z,31.66
2022-07-26T12:02:37.659Z,31.57
2022-07-26T12:05:21.757Z,31.71
2022-07-26T12:08:08.868Z,31.57
2022-07-26T12:10:36.825Z,31.19
2022-07-26T12:13:08.379Z,30.61
2022-07-26T12:15:51.512Z,30.10
2022-07-26T12:18:30.062Z,29.48
2022-07-26T12:21:09.535Z,28.79
2022-07-26T12:23:49.430Z,28.11
2022-07-26T12:26:26.506Z,27.50
2022-07-26T12:28:56.236Z,27.10
2022-07-26T12:31:29.750Z,26.70
2022-07-26T12:33:58.851Z,26.45
2022-07-26T12:36:29.438Z,26.27
2022-07-26T12:39:01.175Z,26.14
2022-07-26T12:41:38.355Z,25.93
2022-07-26T12:44:12.606Z,25.53
2022-07-26T12:46:41.239Z,25.25
2022-07-26T12:49:09.527Z,25.05
2022-07-26T12:51:37.849Z,24.88
2022-07-26T12:54:06.871Z,24.72
2022-07-26T12:56:35.316Z,24.53
2022-07-26T12:59:03.590Z,24.36
2022-07-26T13:01:33.062Z,24.30
2022-07-26T13:04:01.276Z,24.22
2022-07-26T13:06:29.363Z,24.03
2022-07-26T13:08:57.743Z,23.86
2022-07-26T13:11:25.777Z,23.67
2022-07-26T13:13:54.707Z,23.51
2022-07-26T13:16:22.847Z,23.34
2022-07-26T13:18:51.076Z,23.16
2022-07-26T13:21:19.361Z,22.75
2022-07-26T13:23:47.749Z,22.39
2022-07-26T13:26:15.779Z,22.14
2022-07-26T13:28:44.837Z,21.89
2022-07-26T13:31:18.821Z,21.69
2022-07-26T13:33:47.578Z,21.62
2022-07-26T13:36:15.703Z,21.57
2022-07-26T13:38:43.737Z,21.42
2022-07-26T13:41:11.794Z,21.25
2022-07-26T13:43:39.862Z,21.16
2022-07-26T13:46:07.894Z,21.12
2022-07-26T13:48:36.085Z,21.07
2022-07-26T13:51:04.558Z,21.05
2022-07-26T13:53:32.623Z,21.03
2022-07-26T13:56:00.458Z,20.96
2022-07-26T13:58:28.554Z,20.93
2022-07-26T14:00:56.855Z,20.87
2022-07-26T14:03:26.255Z,20.80
2022-07-26T14:05:54.710Z,20.81
2022-07-26T14:08:22.770Z,20.81
2022-07-26T14:10:50.932Z,20.85
2022-07-26T14:13:18.833Z,20.90
2022-07-26T14:15:46.815Z,20.93
2022-07-26T14:18:14.846Z,21.00
2022-07-26T14:20:43.146Z,21.06
2022-07-26T14:23:11.330Z,21.07
2022-07-26T14:25:39.510Z,21.06
2022-07-26T14:28:07.634Z,21.04
2022-07-26T14:30:35.879Z,21.03
2022-07-26T14:33:05.266Z,21.00
2022-07-26T14:35:33.209Z,21.00
2022-07-26T14:38:01.098Z,20.98
2022-07-26T14:40:29.059Z,21.00
2022-07-26T14:42:57.105Z,21.02
2022-07-26T14:45:25.178Z,21.06
2022-07-26T14:47:53.200Z,21.11
2022-07-26T14:50:23.610Z,21.09
2022-07-26T14:52:52.899Z,21.07
2022-07-26T14:55:25.434Z,21.07
2022-07-26T14:57:54.269Z,21.04
2022-07-26T15:00:22.459Z,21.05
2022-07-26T15:02:51.351Z,21.09
2022-07-26T15:05:19.974Z,21.12
2022-07-26T15:07:48.222Z,21.15
2022-07-26T15:10:16.529Z,21.20
2022-07-26T15:12:44.781Z,21.23
2022-07-26T15:15:12.743Z,21.24
2022-07-26T15:17:40.736Z,21.22
2022-07-26T15:20:09.571Z,21.23
2022-07-26T15:22:37.638Z,21.20
2022-07-26T15:25:06.042Z,21.16
2022-07-26T15:27:40.211Z,21.17
2022-07-26T15:30:13.616Z,21.17
2022-07-26T15:32:43.987Z,21.13
2022-07-26T15:35:14.057Z,21.10
2022-07-26T15:37:48.220Z,21.07
2022-07-26T15:40:16.426Z,21.06
2022-07-26T15:42:45.571Z,21.07
2022-07-26T15:45:14.327Z,21.10
2022-07-26T15:47:54.883Z,21.08
2022-07-26T15:50:26.564Z,21.01
2022-07-26T15:52:54.632Z,21.00
2022-07-26T15:55:22.897Z,21.00
2022-07-26T15:57:50.846Z,20.99
2022-07-26T16:00:19.043Z,20.99
2022-07-26T16:02:47.194Z,20.94
2022-07-26T16:05:15.885Z,20.93
2022-07-26T16:07:45.318Z,20.87
2022-07-26T16:10:16.637Z,20.84
2022-07-26T16:12:44.837Z,20.83
2022-07-26T16:15:13.117Z,20.80
2022-07-26T16:17:41.503Z,20.73
2022-07-26T16:20:10.080Z,20.71
2022-07-26T16:22:41.474Z,20.69
2022-07-26T16:25:10.290Z,20.63
2022-07-26T16:27:38.426Z,20.55
2022-07-26T16:30:07.070Z,20.49
2022-07-26T16:32:35.036Z,20.45
2022-07-26T16:35:03.265Z,20.40
2022-07-26T16:37:31.192Z,20.37
2022-07-26T16:39:59.346Z,20.36
2022-07-26T16:42:27.326Z,20.32
2022-07-26T16:44:55.434Z,20.26
2022-07-26T16:47:23.421Z,20.22
2022-07-26T16:49:51.890Z,20.18
2022-07-26T16:52:20.130Z,20.14
2022-07-26T16:54:48.349Z,20.07
2022-07-26T16:57:16.530Z,19.98
2022-07-26T16:59:44.632Z,19.88
2022-07-26T17:02:15.279Z,19.84
2022-07-26T17:04:43.689Z,19.77
2022-07-26T17:07:24.907Z,19.67
2022-07-26T17:09:55.883Z,19.63
2022-07-26T17:12:24.696Z,19.64
2022-07-26T17:14:53.667Z,19.65
2022-07-26T17:17:21.883Z,19.66
2022-07-26T17:19:50.572Z,19.66
2022-07-26T17:22:19.241Z,19.68
2022-07-26T17:24:49.035Z,19.66
2022-07-26T17:27:17.818Z,19.65
2022-07-26T17:29:45.891Z,19.64
2022-07-26T17:32:13.922Z,19.63
2022-07-26T17:34:43.021Z,19.60
2022-07-26T17:37:12.592Z,19.57
2022-07-26T17:39:51.934Z,19.55
2022-07-26T17:42:22.590Z,19.55
2022-07-26T17:44:51.076Z,19.55
2022-07-26T17:47:29.207Z,19.55
2022-07-26T17:52:51.369Z,19.53
2022-07-26T17:55:25.368Z,19.51
2022-07-26T17:57:55.422Z,19.50
2022-07-26T18:00:28.864Z,19.47
2022-07-26T18:02:58.119Z,19.45
2022-07-26T18:05:33.111Z,19.40
2022-07-26T18:08:04.561Z,19.38
2022-07-26T18:10:32.791Z,19.35
2022-07-26T18:13:00.895Z,19.33
2022-07-26T18:15:28.967Z,19.29
2022-07-26T18:17:57.457Z,19.29
2022-07-26T18:20:25.680Z,19.27
2022-07-26T18:22:54.959Z,19.25
2022-07-26T18:25:23.037Z,19.26
2022-07-26T18:27:51.208Z,19.29
2022-07-26T18:30:19.216Z,19.29
2022-07-26T18:32:47.519Z,19.31
2022-07-26T18:35:15.462Z,19.31
2022-07-26T18:37:43.503Z,19.30
2022-07-26T18:40:11.826Z,19.30
2022-07-26T18:42:39.810Z,19.27
2022-07-26T18:45:08.150Z,19.26
2022-07-26T18:47:36.246Z,19.26
2022-07-26T18:50:04.744Z,19.24
2022-07-26T18:52:33.661Z,19.23
2022-07-26T18:55:07.112Z,19.22
2022-07-26T18:57:36.857Z,19.21
2022-07-26T19:00:07.971Z,19.19
2022-07-26T19:02:36.439Z,19.17
2022-07-26T19:05:05.836Z,19.15
2022-07-26T19:07:34.386Z,19.14
2022-07-26T19:10:02.278Z,19.11
2022-07-26T19:12:30.351Z,19.09
2022-07-26T19:15:00.120Z,19.08
2022-07-26T19:17:30.285Z,19.09
2022-07-26T19:20:01.291Z,19.11
2022-07-26T19:22:32.584Z,19.10
2022-07-26T19:25:01.746Z,19.12
2022-07-26T19:27:29.925Z,19.13
2022-07-26T19:29:57.875Z,19.13
2022-07-26T19:32:30.356Z,19.11
2022-07-26T19:35:02.162Z,19.09
2022-07-26T19:37:30.386Z,19.06
2022-07-26T19:40:01.279Z,19.03
2022-07-26T19:42:32.498Z,18.99
2022-07-26T19:45:01.196Z,18.95
2022-07-26T19:47:30.047Z,18.92
2022-07-26T19:49:59.064Z,18.91
2022-07-26T19:52:26.978Z,18.90
2022-07-26T19:54:55.127Z,18.89
2022-07-26T19:57:23.212Z,18.89
2022-07-26T19:59:51.206Z,18.88
2022-07-26T20:02:19.305Z,18.87
2022-07-26T20:04:47.657Z,18.83
2022-07-26T20:07:19.864Z,18.77
2022-07-26T20:09:50.230Z,18.71
2022-07-26T20:12:19.602Z,18.65
2022-07-26T20:14:48.004Z,18.59
2022-07-26T20:17:16.417Z,18.54
2022-07-26T20:19:45.042Z,18.49
2022-07-26T20:22:13.142Z,18.45
2022-07-26T20:24:41.115Z,18.43
2022-07-26T20:27:09.108Z,18.40
2022-07-26T20:29:37.192Z,18.36
2022-07-26T20:32:05.533Z,18.31
2022-07-26T20:34:33.476Z,18.26
2022-07-26T20:37:01.612Z,18.21
2022-07-26T20:39:29.873Z,18.16
2022-07-26T20:41:57.810Z,18.13
2022-07-26T20:44:28.356Z,18.09
2022-07-26T20:46:57.000Z,18.07
2022-07-26T20:49:25.293Z,18.03
2022-07-26T20:51:53.418Z,18.00
2022-07-26T20:54:21.469Z,17.95
2022-07-26T20:56:49.847Z,17.90
2022-07-26T20:59:18.002Z,17.85
2022-07-26T21:01:46.314Z,17.82
2022-07-26T21:04:14.681Z,17.78
2022-07-26T21:06:42.962Z,17.77
2022-07-26T21:09:11.291Z,17.79
2022-07-26T21:11:39.592Z,17.80
2022-07-26T21:14:07.670Z,17.80
2022-07-26T21:16:36.920Z,17.78
2022-07-26T21:19:09.730Z,17.79
2022-07-26T21:21:38.417Z,17.79
2022-07-26T21:24:07.042Z,17.79
2022-07-26T21:26:35.095Z,17.76
2022-07-26T21:29:04.983Z,17.71
2022-07-26T21:31:33.078Z,17.66
2022-07-26T21:34:01.115Z,17.63
2022-07-26T21:36:29.607Z,17.62
2022-07-26T21:38:59.209Z,17.61
2022-07-26T21:41:27.085Z,17.58
2022-07-26T21:43:55.325Z,17.57
2022-07-26T21:46:23.340Z,17.58
2022-07-26T21:48:51.546Z,17.58
2022-07-26T21:51:19.650Z,17.64
2022-07-26T21:53:47.904Z,17.66
2022-07-26T21:56:16.229Z,17.69
2022-07-26T21:58:44.209Z,17.69
2022-07-26T22:01:15.595Z,17.68
2022-07-26T22:03:43.556Z,17.69
2022-07-26T22:06:13.176Z,17.66
2022-07-26T22:08:41.319Z,17.64
2022-07-26T22:11:09.670Z,17.65
2022-07-26T22:13:38.726Z,17.64
2022-07-26T22:16:07.390Z,17.61
2022-07-26T22:18:35.535Z,17.56
2022-07-26T22:21:04.420Z,17.51
2022-07-26T22:23:32.768Z,17.49
2022-07-26T22:26:03.810Z,17.46
2022-07-26T22:28:33.662Z,17.44
2022-07-26T22:31:01.998Z,17.41
2022-07-26T22:33:30.039Z,17.38
2022-07-26T22:35:58.118Z,17.35
2022-07-26T22:38:26.086Z,17.33
2022-07-26T22:40:54.047Z,17.31
2022-07-26T22:43:21.897Z,17.32
2022-07-26T22:45:50.008Z,17.34
2022-07-26T22:48:17.996Z,17.38
2022-07-26T22:50:45.924Z,17.42
2022-07-26T22:53:13.978Z,17.45
2022-07-26T22:55:42.300Z,17.45
2022-07-26T22:58:10.298Z,17.47
2022-07-26T23:00:38.455Z,17.47
2022-07-26T23:03:19.838Z,17.46
2022-07-26T23:05:50.347Z,17.45
2022-07-26T23:08:45.671Z,17.42
2022-07-26T23:11:07.040Z,17.41
2022-07-26T23:13:35.022Z,17.40
2022-07-26T23:16:03.071Z,17.36
2022-07-26T23:18:34.922Z,17.30
2022-07-26T23:21:03.624Z,17.23
2022-07-26T23:23:32.415Z,17.17
2022-07-26T23:26:01.503Z,17.12
2022-07-26T23:28:36.111Z,17.09
2022-07-26T23:31:11.231Z,17.05
2022-07-26T23:33:52.556Z,17.01
2022-07-26T23:36:27.949Z,16.97
2022-07-26T23:38:58.627Z,16.96
2022-07-26T23:41:28.144Z,16.97
2022-07-26T23:43:56.470Z,16.95
2022-07-26T23:46:25.250Z,16.93
2022-07-26T23:48:54.569Z,16.90
2022-07-26T23:51:25.404Z,16.86
2022-07-26T23:53:54.123Z,16.84
2022-07-26T23:56:22.397Z,16.80
2022-07-26T23:58:50.635Z,16.77
