createdAt,value
2023-05-18T00:01:24.232Z,100.00
2023-05-18T00:03:54.313Z,100.00
2023-05-18T00:06:22.576Z,100.00
2023-05-18T00:08:49.788Z,100.00
2023-05-18T00:11:17.749Z,100.00
2023-05-18T00:13:44.970Z,100.00
2023-05-18T00:16:13.727Z,100.00
2023-05-18T00:18:41.594Z,100.00
2023-05-18T00:21:09.141Z,100.00
2023-05-18T00:23:39.504Z,100.00
2023-05-18T00:26:06.907Z,100.00
2023-05-18T00:28:34.076Z,100.00
2023-05-18T00:31:01.356Z,100.00
2023-05-18T00:33:28.814Z,100.00
2023-05-18T00:35:57.417Z,100.00
2023-05-18T00:38:24.848Z,100.00
2023-05-18T00:40:52.227Z,100.00
2023-05-18T00:43:19.326Z,100.00
2023-05-18T00:45:46.539Z,100.00
2023-05-18T00:48:14.022Z,100.00
2023-05-18T00:50:41.340Z,100.00
2023-05-18T00:53:10.647Z,100.00
2023-05-18T00:55:38.382Z,100.00
2023-05-18T00:58:05.773Z,100.00
2023-05-18T01:00:33.987Z,100.00
2023-05-18T01:03:04.452Z,100.00
2023-05-18T01:05:31.907Z,100.00
2023-05-18T01:07:59.383Z,100.00
2023-05-18T01:10:27.013Z,100.00
2023-05-18T01:12:58.896Z,100.00
2023-05-18T01:15:48.570Z,100.00
2023-05-18T01:18:23.520Z,100.00
2023-05-18T01:21:00.334Z,100.00
2023-05-18T01:23:49.214Z,100.00
2023-05-18T01:26:24.885Z,100.00
2023-05-18T01:28:54.316Z,100.00
2023-05-18T01:31:23.345Z,100.00
2023-05-18T01:33:50.604Z,100.00
2023-05-18T01:36:17.828Z,100.00
2023-05-18T01:38:45.862Z,100.00
2023-05-18T01:41:22.719Z,100.00
2023-05-18T01:43:59.018Z,100.00
2023-05-18T01:46:36.875Z,100.00
2023-05-18T01:49:16.967Z,100.00
2023-05-18T01:51:50.086Z,100.00
2023-05-18T01:54:21.365Z,100.00
2023-05-18T01:56:49.316Z,100.00
2023-05-18T01:59:17.445Z,100.00
2023-05-18T02:01:45.305Z,100.00
2023-05-18T02:04:12.803Z,100.00
2023-05-18T02:06:40.031Z,100.00
2023-05-18T02:09:09.058Z,100.00
2023-05-18T02:11:36.452Z,100.00
2023-05-18T02:14:03.553Z,100.00
2023-05-18T02:16:30.653Z,100.00
2023-05-18T02:18:58.255Z,100.00
2023-05-18T02:21:26.290Z,100.00
2023-05-18T02:23:53.437Z,100.00
2023-05-18T02:26:21.134Z,100.00
2023-05-18T02:28:52.557Z,100.00
2023-05-18T02:31:19.664Z,100.00
2023-05-18T02:33:46.787Z,100.00
2023-05-18T02:36:14.796Z,100.00
2023-05-18T02:38:43.458Z,100.00
2023-05-18T02:41:12.150Z,100.00
2023-05-18T02:43:39.622Z,100.00
2023-05-18T02:46:07.604Z,100.00
2023-05-18T02:48:34.913Z,100.00
2023-05-18T02:51:02.291Z,100.00
2023-05-18T02:53:29.555Z,100.00
2023-05-18T02:55:58.108Z,100.00
2023-05-18T02:58:26.877Z,100.00
2023-05-18T03:01:00.305Z,100.00
2023-05-18T03:03:28.217Z,100.00
2023-05-18T03:05:55.701Z,100.00
2023-05-18T03:08:22.912Z,100.00
2023-05-18T03:10:50.905Z,100.00
2023-05-18T03:13:18.200Z,100.00
2023-05-18T03:15:49.336Z,100.00
2023-05-18T03:18:19.009Z,100.00
2023-05-18T03:20:46.341Z,100.00
2023-05-18T03:23:13.503Z,100.00
2023-05-18T03:25:40.949Z,100.00
2023-05-18T03:28:08.016Z,100.00
2023-05-18T03:30:35.720Z,100.00
2023-05-18T03:33:04.613Z,100.00
2023-05-18T03:35:32.822Z,100.00
2023-05-18T03:38:00.138Z,100.00
2023-05-18T03:40:27.589Z,100.00
2023-05-18T03:42:54.785Z,100.00
2023-05-18T03:45:21.868Z,100.00
2023-05-18T03:47:49.346Z,100.00
2023-05-18T03:50:16.688Z,100.00
2023-05-18T03:52:44.626Z,100.00
2023-05-18T03:55:12.323Z,100.00
2023-05-18T03:57:39.731Z,100.00
2023-05-18T04:00:12.112Z,100.00
2023-05-18T04:02:44.235Z,100.00
2023-05-18T04:05:12.578Z,100.00
2023-05-18T04:07:44.180Z,100.00
2023-05-18T04:10:12.878Z,100.00
2023-05-18T04:12:42.323Z,100.00
2023-05-18T04:15:10.535Z,100.00
2023-05-18T04:17:39.732Z,100.00
2023-05-18T04:20:13.323Z,100.00
2023-05-18T04:22:46.755Z,100.00
2023-05-18T04:25:15.295Z,100.00
2023-05-18T04:27:45.464Z,100.00
2023-05-18T04:30:13.841Z,100.00
2023-05-18T04:32:43.249Z,100.00
2023-05-18T04:35:11.880Z,100.00
2023-05-18T04:37:43.109Z,100.00
2023-05-18T04:40:17.059Z,100.00
2023-05-18T04:42:47.712Z,100.00
2023-05-18T04:45:17.900Z,100.00
2023-05-18T04:47:47.217Z,100.00
2023-05-18T04:50:19.253Z,100.00
2023-05-18T04:52:49.088Z,100.00
2023-05-18T04:55:23.098Z,100.00
2023-05-18T04:57:50.942Z,100.00
2023-05-18T05:00:18.637Z,100.00
2023-05-18T05:02:45.999Z,100.00
2023-05-18T05:05:13.744Z,100.00
2023-05-18T05:07:41.065Z,100.00
2023-05-18T05:10:09.775Z,100.00
2023-05-18T05:12:38.426Z,100.00
2023-05-18T05:15:06.506Z,100.00
2023-05-18T05:17:34.057Z,100.00
2023-05-18T05:20:01.536Z,100.00
2023-05-18T05:22:28.780Z,100.00
2023-05-18T05:24:56.289Z,100.00
2023-05-18T05:27:26.174Z,100.00
2023-05-18T05:29:53.520Z,100.00
2023-05-18T05:32:20.715Z,100.00
2023-05-18T05:34:50.421Z,100.00
2023-05-18T05:37:18.767Z,100.00
2023-05-18T05:39:46.427Z,100.00
2023-05-18T05:42:16.297Z,100.00
2023-05-18T05:44:43.446Z,100.00
2023-05-18T05:47:11.153Z,100.00
2023-05-18T05:49:38.683Z,100.00
2023-05-18T05:52:07.071Z,100.00
2023-05-18T05:54:34.364Z,100.00
2023-05-18T05:57:02.025Z,100.00
2023-05-18T05:59:29.291Z,100.00
2023-05-18T06:01:56.668Z,100.00
2023-05-18T06:04:24.527Z,100.00
2023-05-18T06:06:53.150Z,100.00
2023-05-18T06:09:21.123Z,100.00
2023-05-18T06:11:49.172Z,100.00
2023-05-18T06:14:16.676Z,100.00
2023-05-18T06:16:44.355Z,100.00
2023-05-18T06:19:11.878Z,100.00
2023-05-18T06:21:39.256Z,100.00
2023-05-18T06:24:07.286Z,100.00
2023-05-18T06:26:34.919Z,100.00
2023-05-18T06:29:03.027Z,100.00
2023-05-18T06:31:30.670Z,100.00
2023-05-18T06:33:58.555Z,100.00
2023-05-18T06:36:25.791Z,100.00
2023-05-18T06:38:52.905Z,100.00
2023-05-18T06:41:20.683Z,100.00
2023-05-18T06:43:47.961Z,100.00
2023-05-18T06:46:23.361Z,100.00
2023-05-18T06:48:51.437Z,100.00
2023-05-18T06:51:19.460Z,100.00
2023-05-18T06:53:47.031Z,100.00
2023-05-18T06:56:14.701Z,100.00
2023-05-18T06:58:42.956Z,100.00
2023-05-18T07:01:11.101Z,100.00
2023-05-18T07:03:38.900Z,100.00
2023-05-18T07:06:06.506Z,100.00
2023-05-18T07:08:33.882Z,100.00
2023-05-18T07:11:02.584Z,100.00
2023-05-18T07:13:30.365Z,100.00
2023-05-18T07:15:58.124Z,100.00
2023-05-18T07:18:26.556Z,100.00
2023-05-18T07:20:53.821Z,100.00
2023-05-18T07:23:21.001Z,100.00
2023-05-18T07:25:49.146Z,100.00
2023-05-18T07:28:16.405Z,100.00
2023-05-18T07:30:43.445Z,100.00
2023-05-18T07:33:10.853Z,100.00
2023-05-18T07:35:37.977Z,100.00
2023-05-18T07:38:05.086Z,100.00
2023-05-18T07:40:32.459Z,100.00
2023-05-18T07:42:59.586Z,100.00
2023-05-18T07:45:26.776Z,100.00
2023-05-18T07:47:54.405Z,100.00
2023-05-18T07:50:21.765Z,100.00
2023-05-18T07:52:48.931Z,100.00
2023-05-18T07:55:16.547Z,100.00
2023-05-18T07:57:43.620Z,100.00
2023-05-18T08:00:11.325Z,100.00
2023-05-18T08:02:40.079Z,100.00
2023-05-18T08:05:08.524Z,100.00
2023-05-18T08:07:36.192Z,100.00
2023-05-18T08:10:03.818Z,100.00
2023-05-18T08:12:31.243Z,100.00
2023-05-18T08:14:58.418Z,100.00
2023-05-18T08:17:26.163Z,100.00
2023-05-18T08:19:54.219Z,100.00
2023-05-18T08:22:21.745Z,100.00
2023-05-18T08:24:48.923Z,100.00
2023-05-18T08:27:16.430Z,100.00
2023-05-18T08:29:43.503Z,100.00
2023-05-18T08:32:10.753Z,100.00
2023-05-18T08:34:38.183Z,100.00
2023-05-18T08:37:05.328Z,100.00
2023-05-18T08:39:32.541Z,100.00
2023-05-18T08:42:12.343Z,100.00
2023-05-18T08:44:46.082Z,100.00
2023-05-18T08:47:14.526Z,100.00
2023-05-18T08:49:42.797Z,100.00
2023-05-18T08:52:15.539Z,100.00
2023-05-18T08:54:43.294Z,100.00
2023-05-18T08:57:11.400Z,100.00
2023-05-18T08:59:43.469Z,100.00
2023-05-18T09:02:11.507Z,100.00
2023-05-18T09:04:39.065Z,100.00
2023-05-18T09:07:07.290Z,99.65
2023-05-18T09:09:35.770Z,99.32
2023-05-18T09:12:03.539Z,99.92
2023-05-18T09:14:32.526Z,100.00
2023-05-18T09:17:00.787Z,99.48
2023-05-18T09:19:28.671Z,96.01
2023-05-18T09:21:55.749Z,95.58
2023-05-18T09:24:24.864Z,94.81
2023-05-18T09:26:52.679Z,95.26
2023-05-18T09:29:22.138Z,91.06
2023-05-18T09:31:50.289Z,92.21
2023-05-18T09:34:19.332Z,93.11
2023-05-18T09:36:52.934Z,89.72
2023-05-18T09:39:26.447Z,90.61
2023-05-18T09:41:57.816Z,90.14
2023-05-18T09:44:32.744Z,91.67
2023-05-18T09:46:59.913Z,90.40
2023-05-18T09:49:30.308Z,90.02
2023-05-18T09:51:59.974Z,89.88
2023-05-18T09:54:27.505Z,89.67
2023-05-18T09:57:09.644Z,88.28
2023-05-18T09:59:38.600Z,91.56
2023-05-18T10:02:07.686Z,92.32
2023-05-18T10:04:39.422Z,92.49
2023-05-18T10:07:11.748Z,92.15
2023-05-18T10:09:43.585Z,91.99
2023-05-18T10:12:21.196Z,92.60
2023-05-18T10:14:49.299Z,93.33
2023-05-18T10:17:17.677Z,93.43
2023-05-18T10:19:46.694Z,90.66
2023-05-18T10:22:17.590Z,89.42
2023-05-18T10:24:50.142Z,85.83
2023-05-18T10:27:21.546Z,88.80
2023-05-18T10:29:52.343Z,89.57
2023-05-18T10:32:21.736Z,90.85
2023-05-18T10:34:52.746Z,87.99
2023-05-18T10:37:23.775Z,88.52
2023-05-18T10:39:52.194Z,89.88
2023-05-18T10:42:20.720Z,90.87
2023-05-18T10:44:48.159Z,91.02
2023-05-18T10:47:15.674Z,92.97
2023-05-18T10:49:43.969Z,94.18
2023-05-18T10:52:12.220Z,96.38
2023-05-18T10:54:40.900Z,97.54
2023-05-18T10:57:13.175Z,97.33
2023-05-18T10:59:43.163Z,97.06
2023-05-18T11:02:13.528Z,98.84
2023-05-18T11:04:41.065Z,98.96
2023-05-18T11:07:12.615Z,99.89
2023-05-18T11:09:44.294Z,100.00
2023-05-18T11:12:14.020Z,100.00
2023-05-18T11:14:52.616Z,98.71
2023-05-18T11:17:26.136Z,98.66
2023-05-18T11:20:09.024Z,100.00
2023-05-18T11:22:52.744Z,100.00
2023-05-18T11:25:25.969Z,97.27
2023-05-18T11:27:55.853Z,99.17
2023-05-18T11:30:44.659Z,98.96
2023-05-18T11:33:14.772Z,100.00
2023-05-18T11:36:04.889Z,94.60
2023-05-18T11:38:54.777Z,92.12
2023-05-18T11:41:46.950Z,87.61
2023-05-18T11:44:20.257Z,84.68
2023-05-18T11:47:00.304Z,82.23
2023-05-18T11:49:29.764Z,82.62
2023-05-18T11:52:26.604Z,78.43
2023-05-18T11:54:56.457Z,81.21
2023-05-18T11:57:36.149Z,79.98
2023-05-18T12:00:17.131Z,81.28
2023-05-18T12:02:48.817Z,80.08
2023-05-18T12:05:16.375Z,77.98
2023-05-18T12:07:44.963Z,77.82
2023-05-18T12:10:17.716Z,79.51
2023-05-18T12:12:49.376Z,77.62
2023-05-18T12:15:17.581Z,77.44
2023-05-18T12:17:49.800Z,77.86
2023-05-18T12:20:19.092Z,78.62
2023-05-18T12:22:53.167Z,81.68
2023-05-18T12:25:25.755Z,85.31
2023-05-18T12:27:54.237Z,87.25
2023-05-18T12:30:34.526Z,88.85
2023-05-18T12:33:06.949Z,90.05
2023-05-18T12:35:34.610Z,89.96
2023-05-18T12:38:02.502Z,91.77
2023-05-18T12:40:48.884Z,92.97
2023-05-18T12:43:16.439Z,94.48
2023-05-18T12:45:45.114Z,95.52
2023-05-18T12:48:13.402Z,96.67
2023-05-18T12:50:48.763Z,97.12
2023-05-18T12:53:17.144Z,96.20
2023-05-18T12:55:45.351Z,94.44
2023-05-18T12:58:15.845Z,93.81
2023-05-18T13:00:44.947Z,94.04
2023-05-18T13:03:17.846Z,92.71
2023-05-18T13:06:01.456Z,92.27
2023-05-18T13:08:29.222Z,91.64
2023-05-18T13:11:12.591Z,91.25
2023-05-18T13:14:00.580Z,91.33
2023-05-18T13:16:30.235Z,90.75
2023-05-18T13:19:07.444Z,89.71
2023-05-18T13:21:35.842Z,92.31
2023-05-18T13:24:06.209Z,92.78
2023-05-18T13:26:33.323Z,93.82
2023-05-18T13:29:00.609Z,94.84
2023-05-18T13:31:29.675Z,96.17
2023-05-18T13:33:57.372Z,99.11
2023-05-18T13:36:24.749Z,99.31
2023-05-18T13:38:52.410Z,97.22
2023-05-18T13:41:19.705Z,98.02
2023-05-18T13:43:46.773Z,98.29
2023-05-18T13:46:14.511Z,99.69
2023-05-18T13:48:41.617Z,99.57
2023-05-18T13:51:08.732Z,99.53
2023-05-18T13:53:38.001Z,96.80
2023-05-18T13:56:06.073Z,97.37
2023-05-18T13:58:33.064Z,98.48
2023-05-18T14:01:03.932Z,96.73
2023-05-18T14:03:33.899Z,99.69
2023-05-18T14:06:01.213Z,100.00
2023-05-18T14:08:28.204Z,100.00
2023-05-18T14:10:55.575Z,100.00
2023-05-18T14:13:22.593Z,100.00
2023-05-18T14:15:49.602Z,100.00
2023-05-18T14:18:17.192Z,100.00
2023-05-18T14:20:44.858Z,100.00
2023-05-18T14:23:11.842Z,100.00
2023-05-18T14:25:39.203Z,100.00
2023-05-18T14:28:06.241Z,100.00
2023-05-18T14:30:33.420Z,100.00
2023-05-18T14:33:01.458Z,100.00
2023-05-18T14:35:28.631Z,100.00
2023-05-18T14:37:55.696Z,100.00
2023-05-18T14:40:23.133Z,100.00
2023-05-18T14:42:51.614Z,100.00
2023-05-18T14:45:20.805Z,100.00
2023-05-18T14:47:48.313Z,100.00
2023-05-18T14:50:15.366Z,100.00
2023-05-18T14:52:42.409Z,100.00
2023-05-18T14:55:09.925Z,100.00
2023-05-18T14:57:36.935Z,100.00
2023-05-18T15:00:04.592Z,100.00
2023-05-18T15:02:32.366Z,100.00
2023-05-18T15:04:59.800Z,100.00
2023-05-18T15:07:26.949Z,100.00
2023-05-18T15:09:55.379Z,100.00
2023-05-18T15:12:23.381Z,100.00
2023-05-18T15:14:50.721Z,100.00
2023-05-18T15:17:18.162Z,100.00
2023-05-18T15:19:45.365Z,100.00
2023-05-18T15:22:12.565Z,100.00
2023-05-18T15:24:39.930Z,100.00
2023-05-18T15:27:07.208Z,100.00
2023-05-18T15:29:34.649Z,99.64
2023-05-18T15:32:02.146Z,100.00
2023-05-18T15:34:29.879Z,100.00
2023-05-18T15:36:56.996Z,100.00
2023-05-18T15:39:24.404Z,99.23
2023-05-18T15:41:51.466Z,99.48
2023-05-18T15:44:18.503Z,99.62
2023-05-18T15:46:45.916Z,98.64
2023-05-18T15:49:12.959Z,100.00
2023-05-18T15:51:40.014Z,100.00
2023-05-18T15:54:07.393Z,100.00
2023-05-18T15:56:34.407Z,100.00
2023-05-18T15:59:01.510Z,100.00
2023-05-18T16:01:28.932Z,100.00
2023-05-18T16:03:56.380Z,100.00
2023-05-18T16:06:23.689Z,100.00
2023-05-18T16:08:51.152Z,100.00
2023-05-18T16:11:18.479Z,100.00
2023-05-18T16:13:45.716Z,100.00
2023-05-18T16:16:14.250Z,100.00
2023-05-18T16:18:41.943Z,100.00
2023-05-18T16:21:09.427Z,100.00
2023-05-18T16:23:36.552Z,100.00
2023-05-18T16:26:05.651Z,100.00
2023-05-18T16:28:32.860Z,100.00
2023-05-18T16:31:00.164Z,100.00
2023-05-18T16:33:28.151Z,100.00
2023-05-18T16:35:55.992Z,100.00
2023-05-18T16:38:23.043Z,100.00
2023-05-18T16:40:50.423Z,100.00
2023-05-18T16:43:17.521Z,100.00
2023-05-18T16:45:44.960Z,100.00
2023-05-18T16:48:12.333Z,100.00
2023-05-18T16:50:39.457Z,100.00
2023-05-18T16:53:06.470Z,100.00
2023-05-18T16:55:33.774Z,100.00
2023-05-18T16:58:02.213Z,100.00
2023-05-18T17:00:29.666Z,100.00
2023-05-18T17:02:58.130Z,100.00
2023-05-18T17:05:25.988Z,100.00
2023-05-18T17:07:53.169Z,100.00
2023-05-18T17:10:20.821Z,100.00
2023-05-18T17:12:48.063Z,100.00
2023-05-18T17:15:16.339Z,100.00
2023-05-18T17:17:44.329Z,100.00
2023-05-18T17:20:11.706Z,100.00
2023-05-18T17:22:38.779Z,100.00
2023-05-18T17:25:06.966Z,100.00
2023-05-18T17:27:34.402Z,100.00
2023-05-18T17:30:01.454Z,100.00
2023-05-18T17:32:28.876Z,100.00
2023-05-18T17:34:55.971Z,100.00
2023-05-18T17:37:23.122Z,100.00
2023-05-18T17:39:50.465Z,100.00
2023-05-18T17:42:18.147Z,100.00
2023-05-18T17:44:47.328Z,100.00
2023-05-18T17:47:15.186Z,100.00
2023-05-18T17:49:42.347Z,100.00
2023-05-18T17:52:09.506Z,100.00
2023-05-18T17:54:36.829Z,100.00
2023-05-18T17:57:04.490Z,100.00
2023-05-18T17:59:31.524Z,100.00
2023-05-18T18:01:58.820Z,100.00
2023-05-18T18:04:26.185Z,100.00
2023-05-18T18:06:54.520Z,100.00
2023-05-18T18:09:22.291Z,100.00
2023-05-18T18:11:49.706Z,100.00
2023-05-18T18:14:17.417Z,100.00
2023-05-18T18:16:44.757Z,100.00
2023-05-18T18:19:13.382Z,100.00
2023-05-18T18:21:40.809Z,100.00
2023-05-18T18:24:07.934Z,100.00
2023-05-18T18:26:40.504Z,100.00
2023-05-18T18:29:07.809Z,100.00
2023-05-18T18:31:35.650Z,100.00
2023-05-18T18:34:02.856Z,100.00
2023-05-18T18:36:29.999Z,100.00
2023-05-18T18:38:57.305Z,100.00
2023-05-18T18:41:24.482Z,100.00
2023-05-18T18:43:53.983Z,100.00
2023-05-18T18:46:21.593Z,100.00
2023-05-18T18:48:48.803Z,100.00
2023-05-18T18:51:15.987Z,100.00
2023-05-18T18:53:43.368Z,100.00
2023-05-18T18:56:10.593Z,100.00
2023-05-18T18:58:37.634Z,100.00
2023-05-18T19:01:04.965Z,100.00
2023-05-18T19:03:33.035Z,100.00
2023-05-18T19:06:00.289Z,100.00
2023-05-18T19:08:27.707Z,100.00
2023-05-18T19:10:55.001Z,100.00
2023-05-18T19:13:22.195Z,100.00
2023-05-18T19:15:50.271Z,100.00
2023-05-18T19:18:17.713Z,100.00
2023-05-18T19:20:44.790Z,100.00
2023-05-18T19:23:12.214Z,100.00
2023-05-18T19:25:39.495Z,100.00
2023-05-18T19:28:06.800Z,100.00
2023-05-18T19:30:34.192Z,100.00
2023-05-18T19:33:01.389Z,100.00
2023-05-18T19:35:29.016Z,100.00
2023-05-18T19:37:57.196Z,100.00
2023-05-18T19:40:27.188Z,100.00
2023-05-18T19:42:54.378Z,100.00
2023-05-18T19:45:22.050Z,100.00
2023-05-18T19:47:49.107Z,100.00
2023-05-18T19:50:16.229Z,100.00
2023-05-18T19:52:43.646Z,100.00
2023-05-18T19:55:10.843Z,100.00
2023-05-18T19:57:38.164Z,100.00
2023-05-18T20:00:10.989Z,100.00
2023-05-18T20:02:39.435Z,100.00
2023-05-18T20:05:08.096Z,100.00
2023-05-18T20:07:35.176Z,100.00
2023-05-18T20:10:02.306Z,100.00
2023-05-18T20:12:29.738Z,100.00
2023-05-18T20:14:57.022Z,100.00
2023-05-18T20:17:24.856Z,100.00
2023-05-18T20:19:52.194Z,100.00
2023-05-18T20:22:19.988Z,100.00
2023-05-18T20:24:47.079Z,100.00
2023-05-18T20:27:15.520Z,100.00
2023-05-18T20:29:42.938Z,100.00
2023-05-18T20:32:10.013Z,100.00
2023-05-18T20:34:37.464Z,100.00
2023-05-18T20:37:05.401Z,100.00
2023-05-18T20:39:32.938Z,100.00
2023-05-18T20:42:03.284Z,100.00
2023-05-18T20:44:31.413Z,100.00
2023-05-18T20:47:01.054Z,100.00
2023-05-18T20:49:28.396Z,100.00
2023-05-18T20:51:55.470Z,100.00
2023-05-18T20:54:22.650Z,100.00
2023-05-18T20:56:51.294Z,100.00
2023-05-18T20:59:19.165Z,100.00
2023-05-18T21:01:46.251Z,100.00
2023-05-18T21:04:14.170Z,100.00
2023-05-18T21:06:44.083Z,100.00
2023-05-18T21:09:11.938Z,100.00
2023-05-18T21:11:40.021Z,100.00
2023-05-18T21:14:07.161Z,100.00
2023-05-18T21:16:34.450Z,100.00
2023-05-18T21:19:01.963Z,100.00
2023-05-18T21:21:29.187Z,100.00
2023-05-18T21:23:56.357Z,100.00
2023-05-18T21:26:23.762Z,100.00
2023-05-18T21:28:50.787Z,100.00
2023-05-18T21:31:17.889Z,100.00
2023-05-18T21:33:48.239Z,100.00
2023-05-18T21:36:15.819Z,100.00
2023-05-18T21:38:43.030Z,100.00
2023-05-18T21:41:10.417Z,100.00
2023-05-18T21:43:37.480Z,100.00
2023-05-18T21:46:05.909Z,100.00
2023-05-18T21:48:34.447Z,100.00
2023-05-18T21:51:01.837Z,100.00
2023-05-18T21:53:28.880Z,100.00
2023-05-18T21:55:56.265Z,100.00
2023-05-18T21:58:24.572Z,100.00
2023-05-18T22:00:51.749Z,100.00
2023-05-18T22:03:19.194Z,100.00
2023-05-18T22:05:46.251Z,100.00
2023-05-18T22:08:13.316Z,100.00
2023-05-18T22:10:41.588Z,100.00
2023-05-18T22:13:09.190Z,100.00
2023-05-18T22:15:37.279Z,100.00
2023-05-18T22:18:04.834Z,100.00
2023-05-18T22:20:32.992Z,100.00
2023-05-18T22:23:00.334Z,100.00
2023-05-18T22:25:27.818Z,100.00
2023-05-18T22:27:55.002Z,100.00
2023-05-18T22:30:23.913Z,100.00
2023-05-18T22:32:51.887Z,100.00
2023-05-18T22:35:19.063Z,100.00
2023-05-18T22:37:46.461Z,100.00
2023-05-18T22:40:13.904Z,100.00
2023-05-18T22:42:41.009Z,100.00
2023-05-18T22:45:09.791Z,100.00
2023-05-18T22:47:39.032Z,100.00
2023-05-18T22:50:07.433Z,100.00
2023-05-18T22:52:34.906Z,100.00
2023-05-18T22:55:02.584Z,100.00
2023-05-18T22:57:29.586Z,100.00
2023-05-18T22:59:56.884Z,100.00
2023-05-18T23:02:24.206Z,100.00
2023-05-18T23:04:51.265Z,100.00
2023-05-18T23:07:18.435Z,100.00
2023-05-18T23:09:45.748Z,100.00
2023-05-18T23:12:12.901Z,100.00
2023-05-18T23:14:39.973Z,100.00
2023-05-18T23:17:07.452Z,100.00
2023-05-18T23:19:36.033Z,100.00
2023-05-18T23:22:03.842Z,100.00
2023-05-18T23:24:31.283Z,100.00
2023-05-18T23:26:58.342Z,100.00
2023-05-18T23:29:25.651Z,100.00
2023-05-18T23:31:53.045Z,100.00
2023-05-18T23:34:20.903Z,100.00
2023-05-18T23:36:53.688Z,100.00
2023-05-18T23:39:22.313Z,100.00
2023-05-18T23:41:53.803Z,100.00
2023-05-18T23:44:21.460Z,100.00
2023-05-18T23:46:48.818Z,100.00
2023-05-18T23:49:16.118Z,100.00
2023-05-18T23:51:44.297Z,100.00
2023-05-18T23:54:13.075Z,100.00
2023-05-18T23:56:40.572Z,100.00
2023-05-18T23:59:09.741Z,100.00
