createdAt,value
2022-09-30T00:00:39.296Z,8.00
2022-09-30T00:01:39.381Z,9.40
2022-09-30T00:02:39.265Z,9.10
2022-09-30T00:03:39.248Z,7.80
2022-09-30T00:04:39.206Z,9.10
2022-09-30T00:05:39.242Z,7.10
2022-09-30T00:06:39.203Z,8.00
2022-09-30T00:07:39.183Z,7.80
2022-09-30T00:08:39.158Z,6.40
2022-09-30T00:09:39.214Z,7.70
2022-09-30T00:10:39.193Z,8.60
2022-09-30T00:11:39.141Z,9.70
2022-09-30T00:12:39.112Z,7.30
2022-09-30T00:13:39.114Z,8.70
2022-09-30T00:14:39.102Z,8.30
2022-09-30T00:15:39.114Z,7.20
2022-09-30T00:16:39.115Z,8.10
2022-09-30T00:17:39.072Z,7.50
2022-09-30T00:18:39.095Z,11.40
2022-09-30T00:19:39.043Z,8.20
2022-09-30T00:20:39.038Z,7.40
2022-09-30T00:21:39.078Z,7.10
2022-09-30T00:22:39.020Z,12.90
2022-09-30T00:23:39.045Z,8.20
2022-09-30T00:24:38.999Z,8.40
2022-09-30T00:25:38.985Z,6.70
2022-09-30T00:26:39.028Z,10.90
2022-09-30T00:27:38.955Z,8.10
2022-09-30T00:28:38.969Z,8.90
2022-09-30T00:29:38.950Z,7.60
2022-09-30T00:30:38.927Z,6.60
2022-09-30T00:31:39.011Z,9.20
2022-09-30T00:32:38.947Z,8.60
2022-09-30T00:33:38.892Z,10.00
2022-09-30T00:34:38.897Z,8.00
2022-09-30T00:35:38.871Z,9.70
2022-09-30T00:36:38.889Z,9.60
2022-09-30T00:37:38.868Z,12.50
2022-09-30T00:38:38.844Z,8.10
2022-09-30T00:39:38.821Z,8.40
2022-09-30T00:40:38.822Z,8.30
2022-09-30T00:41:38.817Z,8.40
2022-09-30T00:42:38.820Z,6.60
2022-09-30T00:43:38.787Z,10.60
2022-09-30T00:44:38.772Z,8.00
2022-09-30T00:45:38.779Z,9.40
2022-09-30T00:46:43.666Z,10.30
2022-09-30T00:47:39.392Z,9.90
2022-09-30T00:48:38.733Z,9.30
2022-09-30T00:49:38.712Z,10.40
2022-09-30T00:50:38.710Z,9.70
2022-09-30T00:51:38.725Z,9.60
2022-09-30T00:52:38.690Z,8.00
2022-09-30T00:53:38.682Z,9.10
2022-09-30T00:54:38.673Z,9.30
2022-09-30T00:55:38.704Z,9.50
2022-09-30T00:56:38.666Z,8.00
2022-09-30T00:57:38.694Z,9.30
2022-09-30T00:58:38.619Z,9.20
2022-09-30T00:59:38.601Z,8.50
2022-09-30T01:00:38.678Z,7.30
2022-09-30T01:01:38.694Z,9.70
2022-09-30T01:02:38.574Z,10.30
2022-09-30T01:03:38.590Z,10.20
2022-09-30T01:04:38.546Z,11.00
2022-09-30T01:05:39.531Z,11.30
2022-09-30T01:06:38.543Z,8.30
2022-09-30T01:07:38.521Z,10.00
2022-09-30T01:08:38.530Z,11.40
2022-09-30T01:09:38.564Z,9.00
2022-09-30T01:10:38.494Z,9.40
2022-09-30T01:11:38.494Z,15.10
2022-09-30T01:12:38.501Z,9.60
2022-09-30T01:13:38.474Z,10.90
2022-09-30T01:14:38.438Z,9.20
2022-09-30T01:15:38.433Z,11.60
2022-09-30T01:16:38.594Z,10.10
2022-09-30T01:17:38.409Z,12.30
2022-09-30T01:18:38.414Z,11.60
2022-09-30T01:19:38.403Z,9.40
2022-09-30T01:20:38.386Z,8.10
2022-09-30T01:21:38.387Z,9.60
2022-09-30T01:22:42.026Z,9.40
2022-09-30T01:23:38.377Z,9.00
2022-09-30T01:24:38.340Z,7.50
2022-09-30T01:25:38.315Z,10.60
2022-09-30T01:26:38.398Z,9.00
2022-09-30T01:27:38.303Z,11.20
2022-09-30T01:28:38.319Z,12.30
2022-09-30T01:29:38.279Z,10.20
2022-09-30T01:30:38.272Z,8.50
2022-09-30T01:31:38.351Z,10.80
2022-09-30T01:32:38.258Z,11.00
2022-09-30T01:33:38.271Z,12.10
2022-09-30T01:34:38.227Z,10.30
2022-09-30T01:35:38.210Z,9.60
2022-09-30T01:36:38.219Z,11.50
2022-09-30T01:37:38.230Z,9.50
2022-09-30T01:38:38.184Z,9.70
2022-09-30T01:39:38.171Z,10.50
2022-09-30T01:40:38.163Z,10.40
2022-09-30T01:41:38.166Z,10.60
2022-09-30T01:42:38.147Z,10.30
2022-09-30T01:43:38.125Z,9.70
2022-09-30T01:44:38.124Z,10.00
2022-09-30T01:45:38.104Z,9.50
2022-09-30T01:46:38.168Z,8.40
2022-09-30T01:47:38.130Z,11.30
2022-09-30T01:48:38.070Z,11.00
2022-09-30T01:49:38.074Z,10.70
2022-09-30T01:50:38.049Z,11.00
2022-09-30T01:51:38.050Z,9.60
2022-09-30T01:52:38.037Z,10.10
2022-09-30T01:53:38.020Z,9.60
2022-09-30T01:54:38.009Z,11.00
2022-09-30T01:55:37.995Z,10.60
2022-09-30T01:56:38.041Z,10.00
2022-09-30T01:57:37.968Z,8.70
2022-09-30T01:58:37.978Z,9.20
2022-09-30T01:59:37.943Z,9.50
2022-09-30T02:00:38.036Z,10.30
2022-09-30T02:01:37.983Z,11.40
2022-09-30T02:02:37.918Z,11.20
2022-09-30T02:03:37.959Z,9.10
2022-09-30T02:04:37.891Z,9.30
2022-09-30T02:05:37.933Z,10.00
2022-09-30T02:06:36.899Z,8.40
2022-09-30T02:07:40.801Z,12.20
2022-09-30T02:08:37.853Z,9.80
2022-09-30T02:09:37.895Z,10.10
2022-09-30T02:10:37.850Z,11.10
2022-09-30T02:11:37.871Z,10.00
2022-09-30T02:12:37.821Z,9.50
2022-09-30T02:13:37.791Z,13.70
2022-09-30T02:14:37.793Z,10.00
2022-09-30T02:15:40.576Z,13.30
2022-09-30T02:16:37.844Z,11.10
2022-09-30T02:17:38.315Z,12.80
2022-09-30T02:18:37.766Z,10.80
2022-09-30T02:19:37.750Z,11.70
2022-09-30T02:20:37.767Z,10.40
2022-09-30T02:21:37.734Z,9.00
2022-09-30T02:22:37.708Z,7.90
2022-09-30T02:23:37.678Z,11.00
2022-09-30T02:24:37.690Z,11.90
2022-09-30T02:25:37.662Z,7.90
2022-09-30T02:26:37.706Z,10.70
2022-09-30T02:27:38.199Z,12.40
2022-09-30T02:28:37.627Z,9.40
2022-09-30T02:29:37.640Z,9.40
2022-09-30T02:30:37.619Z,10.10
2022-09-30T02:31:37.653Z,9.50
2022-09-30T02:32:37.644Z,11.70
2022-09-30T02:33:37.580Z,10.70
2022-09-30T02:34:37.574Z,9.00
2022-09-30T02:35:37.554Z,11.60
2022-09-30T02:36:37.568Z,12.00
2022-09-30T02:37:37.550Z,8.60
2022-09-30T02:38:37.539Z,10.60
2022-09-30T02:39:37.515Z,10.00
2022-09-30T02:40:37.542Z,9.00
2022-09-30T02:41:37.493Z,8.30
2022-09-30T02:42:37.560Z,9.90
2022-09-30T02:43:37.468Z,12.50
2022-09-30T02:44:37.462Z,8.40
2022-09-30T02:45:37.510Z,10.00
2022-09-30T02:46:37.475Z,10.80
2022-09-30T02:47:37.466Z,9.60
2022-09-30T02:48:37.410Z,8.80
2022-09-30T02:49:37.410Z,9.40
2022-09-30T02:50:37.414Z,9.50
2022-09-30T02:51:37.393Z,10.60
2022-09-30T02:52:37.388Z,9.20
2022-09-30T02:53:37.356Z,8.70
2022-09-30T02:54:37.351Z,8.30
2022-09-30T02:55:37.343Z,11.10
2022-09-30T02:56:37.328Z,8.50
2022-09-30T02:57:37.331Z,11.20
2022-09-30T02:58:37.299Z,8.90
2022-09-30T02:59:37.301Z,8.80
2022-09-30T03:00:37.356Z,10.20
2022-09-30T03:01:37.298Z,11.40
2022-09-30T03:02:37.287Z,8.70
2022-09-30T03:03:37.268Z,9.60
2022-09-30T03:04:37.266Z,10.40
2022-09-30T03:05:37.231Z,10.20
2022-09-30T03:06:37.261Z,10.60
2022-09-30T03:07:37.241Z,11.80
2022-09-30T03:08:37.203Z,9.90
2022-09-30T03:09:37.251Z,10.30
2022-09-30T03:10:37.175Z,7.50
2022-09-30T03:11:37.169Z,11.70
2022-09-30T03:12:37.179Z,9.70
2022-09-30T03:13:37.137Z,8.80
2022-09-30T03:14:37.151Z,8.00
2022-09-30T03:15:37.116Z,11.20
2022-09-30T03:16:37.238Z,8.90
2022-09-30T03:17:37.125Z,11.10
2022-09-30T03:18:37.094Z,10.20
2022-09-30T03:19:37.090Z,9.90
2022-09-30T03:20:37.064Z,7.50
2022-09-30T03:21:37.060Z,7.90
2022-09-30T03:22:37.055Z,7.90
2022-09-30T03:23:37.043Z,8.80
2022-09-30T03:24:37.032Z,8.30
2022-09-30T03:25:37.004Z,9.40
2022-09-30T03:26:37.063Z,9.60
2022-09-30T03:27:37.006Z,9.60
2022-09-30T03:28:37.003Z,9.70
2022-09-30T03:29:36.967Z,8.30
2022-09-30T03:30:36.956Z,8.20
2022-09-30T03:31:37.023Z,8.20
2022-09-30T03:32:36.952Z,8.70
2022-09-30T03:33:36.932Z,8.40
2022-09-30T03:34:36.914Z,10.60
2022-09-30T03:35:36.915Z,9.20
2022-09-30T03:36:36.936Z,8.80
2022-09-30T03:37:36.898Z,8.90
2022-09-30T03:38:36.877Z,8.30
2022-09-30T03:39:36.861Z,8.30
2022-09-30T03:40:36.851Z,10.10
2022-09-30T03:41:36.853Z,11.10
2022-09-30T03:42:36.867Z,8.60
2022-09-30T03:43:36.817Z,10.50
2022-09-30T03:44:36.824Z,8.60
2022-09-30T03:45:36.797Z,9.30
2022-09-30T03:46:36.810Z,9.60
2022-09-30T03:47:36.783Z,8.60
2022-09-30T03:48:36.782Z,11.00
2022-09-30T03:49:36.755Z,8.80
2022-09-30T03:50:36.743Z,9.30
2022-09-30T03:51:36.718Z,11.10
2022-09-30T03:52:36.738Z,10.30
2022-09-30T03:53:36.713Z,9.60
2022-09-30T03:54:36.699Z,10.40
2022-09-30T03:55:36.673Z,10.10
2022-09-30T03:56:36.669Z,9.60
2022-09-30T03:57:36.676Z,9.40
2022-09-30T03:58:36.689Z,12.70
2022-09-30T03:59:36.633Z,12.70
2022-09-30T04:00:36.666Z,8.60
2022-09-30T04:01:36.662Z,9.20
2022-09-30T04:02:36.621Z,9.80
2022-09-30T04:03:36.586Z,8.50
2022-09-30T04:04:36.584Z,11.50
2022-09-30T04:05:36.577Z,11.00
2022-09-30T04:06:36.557Z,11.90
2022-09-30T04:07:36.610Z,8.60
2022-09-30T04:08:36.541Z,10.40
2022-09-30T04:09:36.557Z,8.80
2022-09-30T04:10:36.553Z,9.50
2022-09-30T04:11:36.508Z,10.90
2022-09-30T04:12:36.510Z,9.20
2022-09-30T04:13:36.500Z,9.60
2022-09-30T04:14:36.471Z,8.70
2022-09-30T04:15:36.459Z,10.30
2022-09-30T04:16:36.525Z,10.30
2022-09-30T04:17:36.450Z,8.10
2022-09-30T04:18:36.474Z,8.60
2022-09-30T04:19:36.440Z,9.50
2022-09-30T04:20:36.400Z,8.70
2022-09-30T04:21:36.425Z,8.50
2022-09-30T04:22:36.403Z,9.50
2022-09-30T04:23:36.369Z,9.30
2022-09-30T04:24:36.358Z,9.50
2022-09-30T04:25:36.357Z,10.80
2022-09-30T04:26:36.341Z,9.80
2022-09-30T04:27:36.397Z,9.30
2022-09-30T04:28:36.313Z,9.20
2022-09-30T04:29:36.296Z,9.40
2022-09-30T04:30:36.312Z,9.20
2022-09-30T04:31:36.402Z,8.00
2022-09-30T04:32:36.302Z,8.50
2022-09-30T04:33:36.271Z,9.60
2022-09-30T04:34:36.256Z,9.60
2022-09-30T04:35:36.242Z,10.00
2022-09-30T04:36:36.256Z,8.70
2022-09-30T04:37:36.257Z,8.00
2022-09-30T04:38:36.215Z,9.40
2022-09-30T04:39:36.237Z,8.20
2022-09-30T04:40:36.190Z,10.50
2022-09-30T04:41:36.178Z,9.10
2022-09-30T04:42:36.195Z,10.70
2022-09-30T04:43:36.153Z,8.90
2022-09-30T04:44:36.165Z,10.20
2022-09-30T04:45:36.165Z,8.60
2022-09-30T04:46:36.124Z,10.00
2022-09-30T04:47:36.123Z,10.00
2022-09-30T04:48:36.170Z,8.90
2022-09-30T04:49:36.106Z,9.30
2022-09-30T04:50:36.072Z,9.00
2022-09-30T04:51:36.091Z,9.70
2022-09-30T04:52:36.066Z,10.20
2022-09-30T04:53:36.048Z,10.40
2022-09-30T04:54:36.029Z,8.90
2022-09-30T04:55:36.033Z,9.50
2022-09-30T04:56:36.013Z,10.20
2022-09-30T04:57:36.044Z,11.40
2022-09-30T04:58:37.126Z,11.90
2022-09-30T04:59:35.978Z,10.90
2022-09-30T05:00:36.048Z,9.10
2022-09-30T05:01:36.000Z,10.10
2022-09-30T05:02:35.961Z,10.30
2022-09-30T05:03:35.945Z,9.70
2022-09-30T05:04:35.925Z,10.90
2022-09-30T05:05:35.917Z,8.80
2022-09-30T05:06:35.901Z,10.90
2022-09-30T05:07:35.943Z,9.30
2022-09-30T05:08:35.903Z,9.50
2022-09-30T05:09:35.900Z,9.60
2022-09-30T05:10:35.855Z,10.40
2022-09-30T05:11:35.853Z,8.90
2022-09-30T05:12:35.859Z,9.50
2022-09-30T05:13:35.820Z,11.60
2022-09-30T05:14:35.824Z,9.80
2022-09-30T05:15:35.808Z,11.30
2022-09-30T05:16:35.816Z,11.90
2022-09-30T05:17:35.770Z,9.50
2022-09-30T05:18:35.843Z,11.20
2022-09-30T05:19:35.753Z,12.30
2022-09-30T05:20:35.736Z,13.40
2022-09-30T05:21:35.741Z,10.10
2022-09-30T05:22:35.792Z,10.60
2022-09-30T05:23:35.731Z,12.70
2022-09-30T05:24:42.283Z,9.50
2022-09-30T05:25:35.691Z,11.00
2022-09-30T05:26:35.687Z,10.50
2022-09-30T05:27:35.672Z,12.30
2022-09-30T05:28:35.676Z,8.90
2022-09-30T05:29:35.659Z,10.60
2022-09-30T05:30:35.643Z,9.40
2022-09-30T05:31:35.712Z,10.40
2022-09-30T05:32:35.629Z,9.30
2022-09-30T05:33:35.623Z,13.80
2022-09-30T05:34:35.606Z,9.70
2022-09-30T05:35:35.580Z,10.40
2022-09-30T05:36:35.574Z,9.80
2022-09-30T05:37:35.558Z,9.50
2022-09-30T05:38:35.568Z,11.00
2022-09-30T05:39:35.550Z,10.20
2022-09-30T05:40:35.534Z,9.70
2022-09-30T05:41:35.528Z,10.60
2022-09-30T05:42:35.515Z,12.20
2022-09-30T05:43:35.513Z,9.70
2022-09-30T05:44:35.493Z,9.60
2022-09-30T05:45:35.475Z,10.60
2022-09-30T05:46:35.508Z,9.50
2022-09-30T05:47:35.470Z,12.60
2022-09-30T05:48:35.453Z,10.60
2022-09-30T05:49:35.428Z,9.30
2022-09-30T05:50:35.415Z,9.60
2022-09-30T05:51:35.400Z,10.60
2022-09-30T05:52:35.385Z,8.80
2022-09-30T05:53:35.401Z,9.50
2022-09-30T05:54:35.371Z,10.70
2022-09-30T05:55:39.086Z,9.90
2022-09-30T05:56:35.353Z,11.30
2022-09-30T05:57:35.401Z,9.70
2022-09-30T05:58:35.346Z,10.90
2022-09-30T05:59:35.321Z,10.30
2022-09-30T06:00:35.318Z,10.30
2022-09-30T06:01:35.321Z,10.30
2022-09-30T06:02:35.447Z,10.80
2022-09-30T06:03:35.294Z,12.10
2022-09-30T06:04:35.259Z,11.20
2022-09-30T06:05:35.259Z,9.80
2022-09-30T06:06:35.239Z,9.40
2022-09-30T06:07:35.231Z,9.10
2022-09-30T06:08:35.242Z,11.80
2022-09-30T06:09:35.268Z,10.90
2022-09-30T06:10:35.209Z,9.30
2022-09-30T06:11:35.183Z,11.70
2022-09-30T06:12:35.195Z,9.70
2022-09-30T06:13:35.177Z,11.00
2022-09-30T06:14:35.163Z,8.70
2022-09-30T06:15:35.141Z,10.00
2022-09-30T06:16:35.181Z,10.00
2022-09-30T06:17:35.140Z,9.80
2022-09-30T06:18:35.136Z,10.50
2022-09-30T06:19:35.099Z,11.20
2022-09-30T06:20:35.097Z,11.20
2022-09-30T06:21:35.076Z,8.90
2022-09-30T06:22:35.064Z,10.10
2022-09-30T06:23:35.159Z,10.20
2022-09-30T06:24:35.053Z,10.00
2022-09-30T06:25:35.051Z,10.30
2022-09-30T06:26:35.039Z,9.10
2022-09-30T06:27:35.010Z,11.50
2022-09-30T06:28:35.021Z,11.10
2022-09-30T06:29:35.025Z,10.40
2022-09-30T06:30:35.505Z,10.50
2022-09-30T06:31:34.987Z,9.60
2022-09-30T06:32:34.959Z,10.60
2022-09-30T06:33:34.984Z,10.60
2022-09-30T06:34:34.953Z,11.00
2022-09-30T06:35:34.923Z,8.70
2022-09-30T06:36:34.918Z,10.20
2022-09-30T06:37:34.910Z,9.10
2022-09-30T06:38:34.913Z,11.70
2022-09-30T06:39:34.882Z,8.80
2022-09-30T06:40:34.874Z,11.80
2022-09-30T06:41:34.852Z,9.00
2022-09-30T06:42:34.856Z,10.40
2022-09-30T06:43:41.656Z,11.00
2022-09-30T06:44:42.596Z,11.20
2022-09-30T06:45:34.844Z,11.70
2022-09-30T06:46:36.570Z,12.80
2022-09-30T06:47:34.811Z,10.10
2022-09-30T06:48:38.595Z,10.70
2022-09-30T06:49:46.153Z,11.20
2022-09-30T06:50:34.767Z,10.60
2022-09-30T06:51:34.752Z,13.50
2022-09-30T06:52:34.735Z,11.70
2022-09-30T06:53:34.749Z,10.70
2022-09-30T06:54:34.712Z,10.80
2022-09-30T06:55:34.713Z,13.70
2022-09-30T06:56:34.702Z,10.70
2022-09-30T06:57:34.683Z,10.00
2022-09-30T06:58:34.696Z,11.40
2022-09-30T06:59:34.678Z,9.50
2022-09-30T07:00:34.726Z,10.60
2022-09-30T07:01:34.646Z,11.60
2022-09-30T07:02:34.703Z,9.20
2022-09-30T07:03:34.662Z,10.70
2022-09-30T07:04:34.616Z,11.10
2022-09-30T07:05:34.594Z,10.30
2022-09-30T07:06:34.590Z,12.10
2022-09-30T07:07:34.585Z,13.70
2022-09-30T07:08:34.584Z,10.20
2022-09-30T07:09:34.590Z,13.70
2022-09-30T07:10:34.550Z,11.10
2022-09-30T07:11:34.543Z,11.70
2022-09-30T07:12:34.522Z,13.50
2022-09-30T07:13:34.523Z,11.80
2022-09-30T07:14:34.498Z,12.30
2022-09-30T07:15:34.492Z,14.40
2022-09-30T07:16:34.561Z,13.20
2022-09-30T07:17:34.544Z,14.40
2022-09-30T07:18:34.488Z,12.90
2022-09-30T07:19:34.450Z,12.20
2022-09-30T07:20:34.427Z,14.30
2022-09-30T07:21:34.424Z,13.40
2022-09-30T07:22:34.427Z,13.20
2022-09-30T07:23:34.420Z,12.90
2022-09-30T07:24:34.400Z,12.80
2022-09-30T07:25:34.382Z,12.90
2022-09-30T07:26:34.362Z,14.30
2022-09-30T07:27:35.002Z,13.10
2022-09-30T07:28:34.377Z,14.30
2022-09-30T07:29:50.425Z,13.90
2022-09-30T07:30:34.330Z,17.10
2022-09-30T07:31:35.529Z,15.00
2022-09-30T07:32:34.429Z,15.80
2022-09-30T07:33:34.335Z,17.60
2022-09-30T07:34:34.276Z,15.60
2022-09-30T07:35:34.271Z,14.70
2022-09-30T07:36:34.336Z,15.00
2022-09-30T07:37:34.265Z,14.30
2022-09-30T07:38:34.264Z,15.90
2022-09-30T07:39:34.219Z,16.10
2022-09-30T07:40:34.355Z,13.30
2022-09-30T07:41:34.203Z,14.60
2022-09-30T07:42:34.189Z,16.20
2022-09-30T07:43:34.190Z,16.00
2022-09-30T07:44:34.165Z,14.60
2022-09-30T07:45:34.226Z,14.60
2022-09-30T07:46:34.176Z,13.80
2022-09-30T07:47:34.152Z,17.90
2022-09-30T07:48:34.128Z,13.60
2022-09-30T07:49:34.135Z,14.70
2022-09-30T07:50:34.106Z,16.20
2022-09-30T07:51:34.098Z,15.90
2022-09-30T07:52:34.086Z,12.90
2022-09-30T07:53:34.074Z,15.70
2022-09-30T07:54:38.738Z,13.90
2022-09-30T07:55:34.061Z,14.90
2022-09-30T07:56:51.555Z,14.30
2022-09-30T07:57:34.042Z,12.80
2022-09-30T07:58:34.021Z,12.20
2022-09-30T07:59:34.019Z,16.80
2022-09-30T08:00:42.914Z,14.20
2022-09-30T08:01:34.093Z,11.20
2022-09-30T08:02:34.046Z,12.90
2022-09-30T08:03:33.990Z,13.80
2022-09-30T08:04:33.985Z,15.80
2022-09-30T08:05:33.947Z,13.90
2022-09-30T08:06:33.935Z,14.70
2022-09-30T08:07:33.914Z,14.30
2022-09-30T08:08:33.918Z,13.80
2022-09-30T08:09:33.920Z,14.20
2022-09-30T08:10:33.885Z,14.00
2022-09-30T08:11:33.875Z,14.70
2022-09-30T08:12:33.868Z,16.30
2022-09-30T08:13:33.844Z,15.30
2022-09-30T08:14:33.856Z,15.60
2022-09-30T08:15:33.830Z,13.90
2022-09-30T08:16:33.856Z,16.20
2022-09-30T08:17:33.815Z,15.60
2022-09-30T08:18:33.800Z,11.60
2022-09-30T08:19:33.942Z,12.50
2022-09-30T08:20:33.775Z,12.90
2022-09-30T08:21:33.766Z,16.10
2022-09-30T08:22:33.763Z,12.60
2022-09-30T08:23:33.747Z,13.50
2022-09-30T08:24:33.742Z,12.80
2022-09-30T08:25:33.719Z,15.60
2022-09-30T08:26:33.708Z,12.40
2022-09-30T08:27:33.805Z,11.20
2022-09-30T08:28:33.697Z,15.70
2022-09-30T08:29:53.971Z,13.30
2022-09-30T08:30:33.676Z,12.40
2022-09-30T08:31:33.718Z,11.40
2022-09-30T08:32:33.653Z,12.60
2022-09-30T08:33:33.644Z,11.70
2022-09-30T08:34:33.642Z,12.20
2022-09-30T08:35:33.620Z,12.80
2022-09-30T08:36:33.605Z,12.10
2022-09-30T08:37:33.586Z,12.80
2022-09-30T08:38:33.587Z,9.90
2022-09-30T08:39:33.599Z,11.00
2022-09-30T08:40:33.560Z,11.00
2022-09-30T08:41:33.569Z,13.10
2022-09-30T08:42:38.676Z,10.10
2022-09-30T08:43:33.533Z,9.30
2022-09-30T08:44:33.559Z,11.50
2022-09-30T08:45:33.622Z,9.10
2022-09-30T08:46:33.492Z,8.30
2022-09-30T08:47:33.497Z,9.00
2022-09-30T08:48:33.477Z,10.40
2022-09-30T08:49:33.500Z,10.10
2022-09-30T08:50:33.464Z,10.90
2022-09-30T08:51:33.447Z,8.80
2022-09-30T08:52:48.012Z,10.80
2022-09-30T08:53:33.434Z,9.20
2022-09-30T08:54:36.633Z,9.70
2022-09-30T08:55:33.406Z,10.00
2022-09-30T08:56:33.395Z,8.40
2022-09-30T08:57:33.382Z,10.00
2022-09-30T08:58:33.362Z,8.70
2022-09-30T08:59:33.359Z,8.40
2022-09-30T09:00:33.336Z,7.70
2022-09-30T09:01:33.404Z,10.50
2022-09-30T09:02:33.365Z,9.50
2022-09-30T09:03:33.317Z,8.50
2022-09-30T09:04:33.364Z,8.80
2022-09-30T09:05:33.328Z,10.90
2022-09-30T09:06:33.404Z,7.30
2022-09-30T09:07:33.259Z,7.60
2022-09-30T09:08:33.257Z,10.80
2022-09-30T09:09:33.258Z,8.00
2022-09-30T09:10:33.225Z,8.90
2022-09-30T09:11:33.233Z,9.40
2022-09-30T09:12:33.204Z,10.40
2022-09-30T09:13:33.202Z,8.10
2022-09-30T09:14:33.201Z,8.40
2022-09-30T09:15:33.178Z,7.00
2022-09-30T09:16:33.196Z,9.20
2022-09-30T09:17:33.147Z,7.50
2022-09-30T09:18:33.157Z,9.70
2022-09-30T09:19:33.143Z,9.20
2022-09-30T09:20:33.118Z,10.40
2022-09-30T09:21:33.101Z,9.90
2022-09-30T09:22:33.101Z,8.50
2022-09-30T09:23:33.085Z,7.70
2022-09-30T09:24:33.183Z,8.80
2022-09-30T09:25:33.072Z,6.70
2022-09-30T09:26:33.055Z,8.10
2022-09-30T09:27:33.037Z,7.30
2022-09-30T09:28:33.178Z,8.90
2022-09-30T09:29:33.037Z,7.90
2022-09-30T09:30:33.013Z,6.70
2022-09-30T09:31:33.078Z,8.70
2022-09-30T09:32:32.995Z,8.20
2022-09-30T09:33:32.969Z,8.00
2022-09-30T09:34:36.871Z,5.50
2022-09-30T09:35:32.964Z,7.10
2022-09-30T09:36:32.949Z,6.70
2022-09-30T09:37:32.948Z,8.40
2022-09-30T09:38:32.920Z,6.40
2022-09-30T09:39:32.953Z,7.00
2022-09-30T09:40:32.901Z,5.40
2022-09-30T09:41:32.891Z,7.50
2022-09-30T09:42:32.908Z,5.20
2022-09-30T09:43:32.866Z,5.30
2022-09-30T09:44:32.876Z,5.80
2022-09-30T09:45:32.867Z,6.40
2022-09-30T09:46:32.828Z,4.30
2022-09-30T09:47:32.831Z,6.00
2022-09-30T09:48:32.819Z,4.70
2022-09-30T09:49:32.839Z,5.60
2022-09-30T09:50:32.801Z,8.50
2022-09-30T09:51:32.781Z,5.30
2022-09-30T09:52:32.772Z,4.40
2022-09-30T09:53:32.758Z,4.80
2022-09-30T09:54:32.769Z,5.20
2022-09-30T09:55:32.739Z,6.50
2022-09-30T09:56:32.806Z,7.70
2022-09-30T09:57:32.716Z,5.20
2022-09-30T09:58:32.709Z,5.80
2022-09-30T09:59:32.723Z,4.70
2022-09-30T10:00:32.687Z,4.50
2022-09-30T10:01:32.871Z,5.50
2022-09-30T10:02:32.720Z,4.40
2022-09-30T10:03:32.658Z,5.50
2022-09-30T10:04:32.648Z,4.40
2022-09-30T10:05:32.661Z,3.60
2022-09-30T10:06:32.620Z,3.90
2022-09-30T10:07:32.605Z,4.50
2022-09-30T10:08:32.599Z,4.80
2022-09-30T10:09:32.620Z,3.60
2022-09-30T10:10:32.598Z,3.70
2022-09-30T10:11:32.568Z,4.10
2022-09-30T10:12:32.550Z,4.90
2022-09-30T10:13:32.545Z,2.60
2022-09-30T10:14:32.559Z,3.40
2022-09-30T10:15:32.532Z,3.30
2022-09-30T10:16:32.513Z,4.00
2022-09-30T10:17:32.501Z,5.10
2022-09-30T10:18:32.488Z,3.40
2022-09-30T10:19:32.502Z,5.50
2022-09-30T10:20:32.558Z,4.20
2022-09-30T10:21:32.480Z,6.50
2022-09-30T10:22:32.444Z,6.30
2022-09-30T10:23:32.423Z,4.60
2022-09-30T10:24:32.423Z,5.20
2022-09-30T10:25:32.432Z,4.20
2022-09-30T10:26:32.407Z,5.80
2022-09-30T10:27:32.391Z,4.20
2022-09-30T10:28:32.487Z,3.10
2022-09-30T10:29:32.406Z,7.90
2022-09-30T10:30:32.371Z,5.00
2022-09-30T10:31:32.410Z,4.80
2022-09-30T10:32:32.351Z,4.00
2022-09-30T10:33:32.329Z,4.20
2022-09-30T10:34:32.316Z,2.50
2022-09-30T10:35:32.310Z,4.10
2022-09-30T10:36:32.292Z,4.70
2022-09-30T10:37:32.280Z,5.00
2022-09-30T10:38:32.380Z,4.80
2022-09-30T10:39:32.261Z,4.60
2022-09-30T10:40:32.276Z,2.40
2022-09-30T10:41:32.242Z,3.80
2022-09-30T10:42:32.248Z,3.10
2022-09-30T10:43:32.211Z,4.50
2022-09-30T10:44:32.230Z,5.00
2022-09-30T10:45:32.309Z,3.70
2022-09-30T10:46:32.280Z,2.00
2022-09-30T10:47:36.650Z,4.50
2022-09-30T10:48:32.175Z,3.40
2022-09-30T10:49:32.181Z,3.00
2022-09-30T10:50:32.154Z,3.20
2022-09-30T10:51:31.112Z,3.00
2022-09-30T10:52:32.129Z,2.30
2022-09-30T10:53:32.122Z,3.00
2022-09-30T10:54:32.100Z,5.00
2022-09-30T10:55:32.129Z,5.60
2022-09-30T10:56:32.093Z,2.40
2022-09-30T10:57:32.071Z,3.60
2022-09-30T10:58:32.072Z,4.00
2022-09-30T10:59:32.063Z,2.40
2022-09-30T11:00:32.055Z,2.60
2022-09-30T11:01:32.094Z,3.20
2022-09-30T11:02:32.025Z,4.50
2022-09-30T11:03:32.095Z,2.10
2022-09-30T11:04:31.993Z,2.90
2022-09-30T11:05:31.999Z,4.90
2022-09-30T11:06:31.959Z,2.20
2022-09-30T11:07:31.961Z,2.50
2022-09-30T11:08:31.965Z,2.60
2022-09-30T11:09:31.943Z,1.50
2022-09-30T11:10:31.957Z,2.70
2022-09-30T11:11:31.906Z,2.10
2022-09-30T11:12:31.900Z,3.00
2022-09-30T11:13:31.900Z,2.60
2022-09-30T11:14:31.875Z,4.10
2022-09-30T11:15:31.896Z,3.30
2022-09-30T11:16:32.292Z,2.30
2022-09-30T11:17:31.854Z,2.80
2022-09-30T11:18:31.852Z,2.20
2022-09-30T11:19:31.844Z,2.60
2022-09-30T11:20:40.321Z,2.70
2022-09-30T11:21:31.817Z,3.90
2022-09-30T11:22:31.806Z,3.70
2022-09-30T11:23:31.796Z,4.70
2022-09-30T11:24:31.778Z,3.00
2022-09-30T11:25:39.450Z,2.10
2022-09-30T11:26:31.736Z,3.50
2022-09-30T11:27:31.728Z,3.20
2022-09-30T11:28:31.720Z,3.10
2022-09-30T11:29:31.713Z,2.90
2022-09-30T11:30:31.724Z,2.80
2022-09-30T11:31:46.475Z,4.50
2022-09-30T11:32:31.688Z,2.30
2022-09-30T11:33:39.328Z,3.80
2022-09-30T11:34:31.669Z,2.20
2022-09-30T11:35:31.664Z,3.80
2022-09-30T11:36:31.660Z,3.10
2022-09-30T11:37:31.626Z,2.50
2022-09-30T11:38:31.621Z,3.90
2022-09-30T11:39:31.622Z,1.70
2022-09-30T11:40:31.609Z,3.00
2022-09-30T11:41:31.585Z,3.00
2022-09-30T11:42:31.592Z,4.70
2022-09-30T11:43:31.559Z,3.80
2022-09-30T11:44:31.551Z,4.70
2022-09-30T11:45:31.632Z,5.10
2022-09-30T11:46:31.541Z,3.90
2022-09-30T11:47:31.526Z,5.50
2022-09-30T11:48:33.033Z,4.60
2022-09-30T11:49:31.490Z,3.50
2022-09-30T11:50:31.500Z,4.00
2022-09-30T11:51:31.493Z,3.30
2022-09-30T11:52:31.469Z,3.90
2022-09-30T11:53:31.449Z,4.90
2022-09-30T11:54:31.438Z,6.80
2022-09-30T11:55:31.452Z,5.00
2022-09-30T11:56:31.414Z,4.50
2022-09-30T11:57:31.404Z,4.40
2022-09-30T11:58:46.826Z,4.60
2022-09-30T11:59:31.383Z,5.50
2022-09-30T12:00:31.389Z,6.50
2022-09-30T12:01:31.368Z,6.70
2022-09-30T12:02:31.354Z,6.70
2022-09-30T12:03:31.436Z,5.30
2022-09-30T12:04:31.334Z,4.70
2022-09-30T12:05:31.330Z,7.00
2022-09-30T12:06:31.697Z,5.90
2022-09-30T12:07:31.291Z,6.30
2022-09-30T12:08:31.282Z,5.10
2022-09-30T12:09:31.265Z,5.80
2022-09-30T12:10:31.297Z,6.40
2022-09-30T12:11:33.953Z,7.70
2022-09-30T12:12:31.242Z,6.90
2022-09-30T12:13:31.234Z,4.40
2022-09-30T12:14:31.221Z,7.90
2022-09-30T12:15:31.229Z,7.00
2022-09-30T12:16:31.664Z,3.80
2022-09-30T12:17:31.176Z,4.00
2022-09-30T12:18:31.183Z,4.20
2022-09-30T12:19:31.162Z,4.90
2022-09-30T12:20:31.170Z,3.50
2022-09-30T12:21:31.161Z,6.80
2022-09-30T12:22:37.974Z,6.40
2022-09-30T12:23:31.116Z,5.70
2022-09-30T12:24:31.107Z,6.30
2022-09-30T12:25:31.119Z,4.70
2022-09-30T12:26:31.500Z,5.40
2022-09-30T12:27:31.072Z,4.50
2022-09-30T12:28:31.191Z,4.90
2022-09-30T12:29:31.056Z,7.00
2022-09-30T12:30:31.062Z,7.80
2022-09-30T12:31:31.085Z,5.10
2022-09-30T12:32:31.055Z,6.00
2022-09-30T12:33:31.011Z,6.90
2022-09-30T12:34:31.002Z,5.50
2022-09-30T12:35:31.001Z,5.80
2022-09-30T12:36:31.436Z,5.40
2022-09-30T12:37:30.960Z,5.60
2022-09-30T12:38:30.955Z,7.50
2022-09-30T12:39:30.943Z,5.50
2022-09-30T12:40:30.953Z,6.30
2022-09-30T12:41:30.948Z,4.30
2022-09-30T12:42:30.906Z,5.40
2022-09-30T12:43:30.906Z,7.90
2022-09-30T12:44:30.886Z,5.20
2022-09-30T12:45:30.950Z,5.60
2022-09-30T12:46:31.171Z,4.30
2022-09-30T12:47:30.852Z,4.80
2022-09-30T12:48:30.853Z,5.40
2022-09-30T12:49:30.840Z,4.30
2022-09-30T12:50:30.832Z,4.30
2022-09-30T12:51:30.809Z,5.50
2022-09-30T12:52:30.827Z,4.50
2022-09-30T12:53:30.793Z,5.20
2022-09-30T12:54:30.773Z,5.10
2022-09-30T12:55:30.785Z,4.00
2022-09-30T12:56:31.192Z,7.40
2022-09-30T12:57:30.744Z,5.80
2022-09-30T12:58:31.201Z,5.50
2022-09-30T12:59:30.718Z,5.40
2022-09-30T13:00:30.727Z,4.70
2022-09-30T13:01:30.802Z,5.60
2022-09-30T13:02:30.752Z,4.30
2022-09-30T13:03:30.694Z,3.80
2022-09-30T13:04:30.673Z,5.00
2022-09-30T13:05:30.677Z,7.80
2022-09-30T13:06:30.937Z,6.20
2022-09-30T13:07:30.618Z,8.40
2022-09-30T13:08:30.623Z,3.60