createdAt,value
2023-12-09T00:00:04.630Z,14.01
2023-12-09T00:02:32.794Z,14.01
2023-12-09T00:05:00.952Z,13.98
2023-12-09T00:07:29.773Z,14.02
2023-12-09T00:09:57.811Z,14.01
2023-12-09T00:12:27.558Z,13.95
2023-12-09T00:14:56.008Z,14.03
2023-12-09T00:17:24.085Z,14.04
2023-12-09T00:19:52.259Z,14.08
2023-12-09T00:22:20.953Z,14.05
2023-12-09T00:24:49.057Z,14.11
2023-12-09T00:27:17.318Z,14.03
2023-12-09T00:29:48.997Z,14.13
2023-12-09T00:32:17.144Z,14.04
2023-12-09T00:34:47.980Z,14.18
2023-12-09T00:37:22.744Z,14.04
2023-12-09T00:39:53.117Z,14.24
2023-12-09T00:45:14.571Z,14.28
2023-12-09T00:47:42.855Z,14.24
2023-12-09T00:50:19.083Z,14.14
2023-12-09T00:52:47.189Z,14.29
2023-12-09T00:55:32.294Z,14.28
2023-12-09T00:58:01.471Z,14.28
2023-12-09T01:00:31.257Z,14.21
2023-12-09T01:03:10.261Z,14.28
2023-12-09T01:05:42.328Z,14.15
2023-12-09T01:08:18.601Z,14.27
2023-12-09T01:10:49.233Z,14.27
2023-12-09T01:13:18.018Z,14.24
2023-12-09T01:15:47.591Z,14.07
2023-12-09T01:18:20.061Z,14.21
2023-12-09T01:21:02.713Z,14.23
2023-12-09T01:23:39.271Z,14.25
2023-12-09T01:26:12.886Z,14.27
2023-12-09T01:28:50.141Z,14.28
2023-12-09T01:31:46.687Z,14.30
2023-12-09T01:34:58.868Z,14.26
2023-12-09T01:37:27.424Z,14.34
2023-12-09T01:40:05.032Z,14.29
2023-12-09T01:42:44.389Z,14.36
2023-12-09T01:45:24.553Z,14.38
2023-12-09T01:47:56.083Z,14.40
2023-12-09T01:50:55.351Z,14.40
2023-12-09T01:53:33.069Z,14.42
2023-12-09T01:56:18.382Z,14.46
2023-12-09T02:04:40.693Z,14.55
2023-12-09T02:07:23.057Z,14.52
2023-12-09T02:09:56.679Z,14.55
2023-12-09T02:12:56.745Z,14.54
2023-12-09T02:16:40.935Z,14.57
2023-12-09T02:19:09.643Z,14.54
2023-12-09T02:25:23.713Z,14.59
2023-12-09T02:28:55.871Z,14.64
2023-12-09T02:31:47.305Z,14.60
2023-12-09T02:34:51.450Z,14.64
2023-12-09T02:37:22.260Z,14.54
2023-12-09T02:40:09.705Z,14.64
2023-12-09T02:42:55.798Z,14.68
2023-12-09T02:45:33.869Z,14.51
2023-12-09T02:48:32.825Z,14.71
2023-12-09T02:51:19.552Z,14.70
2023-12-09T02:54:09.791Z,14.67
2023-12-09T02:56:37.969Z,14.64
2023-12-09T02:59:35.895Z,14.73
2023-12-09T03:04:52.983Z,14.63
2023-12-09T03:07:29.250Z,14.71
2023-12-09T03:10:06.609Z,14.68
2023-12-09T03:12:46.101Z,14.71
2023-12-09T03:15:33.984Z,14.76
2023-12-09T03:18:10.478Z,14.73
2023-12-09T03:20:46.988Z,14.75
2023-12-09T03:23:15.218Z,14.74
2023-12-09T03:25:43.560Z,14.76
2023-12-09T03:28:14.434Z,14.73
2023-12-09T03:30:45.189Z,14.70
2023-12-09T03:33:24.701Z,14.56
2023-12-09T03:35:58.142Z,14.76
2023-12-09T03:38:40.478Z,14.68
2023-12-09T03:41:08.883Z,14.73
2023-12-09T03:43:41.731Z,14.72
2023-12-09T03:46:19.492Z,14.73
2023-12-09T03:48:48.493Z,14.74
2023-12-09T03:51:20.239Z,14.72
2023-12-09T03:53:49.738Z,14.65
2023-12-09T03:56:18.726Z,14.82
2023-12-09T03:58:46.938Z,14.82
2023-12-09T04:01:25.905Z,14.81
2023-12-09T04:03:56.396Z,14.90
2023-12-09T04:06:26.590Z,14.78
2023-12-09T04:08:58.433Z,15.00
2023-12-09T04:11:26.689Z,15.03
2023-12-09T04:14:07.055Z,15.05
2023-12-09T04:16:43.908Z,14.87
2023-12-09T04:19:12.548Z,15.08
2023-12-09T04:21:41.779Z,15.14
2023-12-09T04:24:10.037Z,15.17
2023-12-09T04:26:41.276Z,15.19
2023-12-09T04:29:20.878Z,15.21
2023-12-09T04:31:58.199Z,15.24
2023-12-09T04:34:27.679Z,15.29
2023-12-09T04:37:10.002Z,15.16
2023-12-09T04:39:40.805Z,15.23
2023-12-09T04:42:12.199Z,15.20
2023-12-09T04:44:43.538Z,15.33
2023-12-09T04:47:14.059Z,15.39
2023-12-09T04:49:42.493Z,15.53
2023-12-09T04:52:13.735Z,15.43
2023-12-09T04:54:44.958Z,15.49
2023-12-09T04:57:15.111Z,15.65
2023-12-09T04:59:44.295Z,15.69
2023-12-09T05:02:14.196Z,15.71
2023-12-09T05:04:43.569Z,15.71
2023-12-09T05:07:16.905Z,15.71
2023-12-09T05:09:45.934Z,15.63
2023-12-09T05:12:17.455Z,15.79
2023-12-09T05:14:48.966Z,15.75
2023-12-09T05:17:21.065Z,15.78
2023-12-09T05:19:50.226Z,15.83
2023-12-09T05:22:19.325Z,15.88
2023-12-09T05:27:32.464Z,15.89
2023-12-09T05:30:17.836Z,15.93
2023-12-09T05:32:47.887Z,15.98
2023-12-09T05:35:19.618Z,15.94
2023-12-09T05:40:39.639Z,16.11
2023-12-09T05:43:19.808Z,16.11
2023-12-09T05:45:57.852Z,16.17
2023-12-09T05:48:44.046Z,16.05
2023-12-09T05:51:22.274Z,16.17
2023-12-09T05:53:50.548Z,16.12
2023-12-09T05:56:32.039Z,16.05
2023-12-09T05:59:00.752Z,16.13
2023-12-09T06:01:28.852Z,16.23
2023-12-09T06:04:09.139Z,16.24
2023-12-09T06:06:37.347Z,16.28
2023-12-09T06:09:24.154Z,16.39
2023-12-09T06:12:16.253Z,16.47
2023-12-09T06:14:58.629Z,16.38
2023-12-09T06:17:26.759Z,16.52
2023-12-09T06:20:15.044Z,16.51
2023-12-09T06:22:57.870Z,16.59
2023-12-09T06:25:29.648Z,16.61
2023-12-09T06:28:00.873Z,16.53
2023-12-09T06:30:37.246Z,16.64
2023-12-09T06:33:05.797Z,16.68
2023-12-09T06:35:36.226Z,16.65
2023-12-09T06:38:10.056Z,16.75
2023-12-09T06:40:38.155Z,16.75
2023-12-09T06:43:06.197Z,16.70
2023-12-09T06:45:42.459Z,16.69
2023-12-09T06:48:11.008Z,16.82
2023-12-09T06:51:03.638Z,16.96
2023-12-09T06:53:31.791Z,16.97
2023-12-09T06:56:00.969Z,16.91
2023-12-09T06:58:41.861Z,17.07
2023-12-09T07:01:11.256Z,17.07
2023-12-09T07:06:45.179Z,17.08
2023-12-09T07:09:14.210Z,16.98
2023-12-09T07:11:46.253Z,17.01
2023-12-09T07:14:32.207Z,17.06
2023-12-09T07:17:04.385Z,17.03
2023-12-09T07:19:34.527Z,17.04
2023-12-09T07:22:06.508Z,17.01
2023-12-09T07:24:34.736Z,17.01
2023-12-09T07:27:03.460Z,16.89
2023-12-09T07:29:32.353Z,16.97
2023-12-09T07:32:02.841Z,17.01
2023-12-09T07:34:31.080Z,17.01
2023-12-09T07:37:07.941Z,16.93
2023-12-09T07:39:36.247Z,17.02
2023-12-09T07:42:09.699Z,17.07
2023-12-09T07:44:49.593Z,17.08
2023-12-09T07:47:28.298Z,17.11
2023-12-09T07:50:11.115Z,16.98
2023-12-09T07:52:43.098Z,17.00
2023-12-09T07:55:11.692Z,17.03
2023-12-09T07:57:49.118Z,17.00
2023-12-09T08:00:20.242Z,17.01
2023-12-09T08:02:48.443Z,17.09
2023-12-09T08:05:28.239Z,17.02
2023-12-09T08:08:14.048Z,17.00
2023-12-09T08:10:43.823Z,16.95
2023-12-09T08:13:31.487Z,16.84
2023-12-09T08:16:09.308Z,16.93
2023-12-09T08:18:40.718Z,17.01
2023-12-09T08:21:12.447Z,16.90
2023-12-09T08:23:44.306Z,16.99
2023-12-09T08:26:21.398Z,16.96
2023-12-09T08:28:58.222Z,16.96
2023-12-09T08:31:26.349Z,16.85
2023-12-09T08:35:07.039Z,16.86
2023-12-09T08:37:48.483Z,16.85
2023-12-09T08:40:19.361Z,16.85
2023-12-09T08:42:49.072Z,16.89
2023-12-09T08:45:19.056Z,16.79
2023-12-09T08:50:30.968Z,16.76
2023-12-09T08:53:03.586Z,16.73
2023-12-09T08:55:36.327Z,16.71
2023-12-09T08:58:04.601Z,16.70
2023-12-09T09:00:41.893Z,16.58
2023-12-09T09:03:11.574Z,16.50
2023-12-09T09:05:39.908Z,16.47
2023-12-09T09:08:08.213Z,16.47
2023-12-09T09:11:20.870Z,16.56
2023-12-09T09:14:01.523Z,16.54
2023-12-09T09:16:36.768Z,16.61
2023-12-09T09:19:20.243Z,16.42
2023-12-09T09:22:15.965Z,16.32
2023-12-09T09:25:12.811Z,16.18
2023-12-09T09:27:42.589Z,15.99
2023-12-09T09:30:27.263Z,16.17
2023-12-09T09:32:59.257Z,16.21
2023-12-09T09:35:28.055Z,16.17
2023-12-09T09:37:58.778Z,16.08
2023-12-09T09:40:26.996Z,16.25
2023-12-09T09:42:58.596Z,16.09
2023-12-09T09:45:31.417Z,16.16
2023-12-09T09:48:04.439Z,16.23
2023-12-09T09:50:32.709Z,16.11
2023-12-09T09:53:00.731Z,16.01
2023-12-09T09:55:32.679Z,15.99
2023-12-09T09:58:02.147Z,16.10
2023-12-09T10:00:30.503Z,15.96
2023-12-09T10:03:01.015Z,15.84
2023-12-09T10:05:30.386Z,15.90
2023-12-09T10:07:59.038Z,15.94
2023-12-09T10:10:27.198Z,15.96
2023-12-09T10:12:55.373Z,15.96
2023-12-09T10:15:24.979Z,16.00
2023-12-09T10:17:53.513Z,15.99
2023-12-09T10:20:21.652Z,15.92
2023-12-09T10:22:49.825Z,16.13
2023-12-09T10:25:22.405Z,16.01
2023-12-09T10:27:51.047Z,15.95
2023-12-09T10:30:20.161Z,16.12
2023-12-09T10:32:50.644Z,16.15
2023-12-09T10:35:19.042Z,16.28
2023-12-09T10:37:49.909Z,16.30
2023-12-09T10:40:21.780Z,16.14
2023-12-09T10:42:51.580Z,16.30
2023-12-09T10:45:19.941Z,16.20
2023-12-09T10:47:48.308Z,16.09
2023-12-09T10:50:17.996Z,16.22
2023-12-09T10:52:46.153Z,16.17
2023-12-09T10:55:15.794Z,16.27
2023-12-09T10:57:44.723Z,16.26
2023-12-09T11:00:17.357Z,16.30
2023-12-09T11:02:46.411Z,16.10
2023-12-09T11:05:15.327Z,16.28
2023-12-09T11:07:45.570Z,16.14
2023-12-09T11:10:14.067Z,16.34
2023-12-09T11:12:43.673Z,16.24
2023-12-09T11:15:19.561Z,16.37
2023-12-09T11:17:51.174Z,16.44
2023-12-09T11:20:27.278Z,16.42
2023-12-09T11:22:56.952Z,16.65
2023-12-09T11:25:27.075Z,16.74
2023-12-09T11:27:55.532Z,16.76
2023-12-09T11:30:34.938Z,16.90
2023-12-09T11:33:04.394Z,16.87
2023-12-09T11:35:33.216Z,16.78
2023-12-09T11:38:03.384Z,16.60
2023-12-09T11:40:32.162Z,16.45
2023-12-09T11:43:00.341Z,16.39
2023-12-09T11:45:28.944Z,16.53
2023-12-09T11:47:58.245Z,16.49
2023-12-09T11:50:26.904Z,16.56
2023-12-09T11:52:55.012Z,16.53
2023-12-09T11:55:24.595Z,16.57
2023-12-09T11:57:52.641Z,16.66
2023-12-09T12:00:21.202Z,16.72
2023-12-09T12:02:49.902Z,16.50
2023-12-09T12:05:18.194Z,16.51
2023-12-09T12:07:46.754Z,16.59
2023-12-09T12:10:16.119Z,16.35
2023-12-09T12:12:46.122Z,16.45
2023-12-09T12:15:14.444Z,16.44
2023-12-09T12:17:43.026Z,16.53
2023-12-09T12:20:12.769Z,16.54
2023-12-09T12:22:41.599Z,16.69
2023-12-09T12:25:10.929Z,16.73
2023-12-09T12:27:46.961Z,16.72
2023-12-09T12:30:15.848Z,16.76
2023-12-09T12:32:44.914Z,16.78
2023-12-09T12:35:13.554Z,16.65
2023-12-09T12:37:41.937Z,16.63
2023-12-09T12:40:11.452Z,16.63
2023-12-09T12:42:41.845Z,16.67
2023-12-09T12:45:20.457Z,16.73
2023-12-09T12:47:49.397Z,16.56
2023-12-09T12:50:18.737Z,16.57
2023-12-09T12:52:47.105Z,16.50
2023-12-09T12:55:16.325Z,16.51
2023-12-09T12:57:45.205Z,16.51
2023-12-09T13:00:16.047Z,16.67
2023-12-09T13:02:45.968Z,16.73
2023-12-09T13:05:14.197Z,16.51
2023-12-09T13:07:44.262Z,16.61
2023-12-09T13:10:12.870Z,16.77
2023-12-09T13:12:41.939Z,16.70
2023-12-09T13:15:11.562Z,16.79
2023-12-09T13:17:40.422Z,16.81
2023-12-09T13:20:11.534Z,16.84
2023-12-09T13:22:41.625Z,16.81
2023-12-09T13:25:11.509Z,16.71
2023-12-09T13:27:39.842Z,16.74
2023-12-09T13:30:10.055Z,16.71
2023-12-09T13:32:41.678Z,16.59
2023-12-09T13:35:11.985Z,16.49
2023-12-09T13:37:40.655Z,16.48
2023-12-09T13:40:12.670Z,16.38
2023-12-09T13:42:41.655Z,16.27
2023-12-09T13:45:10.928Z,16.18
2023-12-09T13:47:39.233Z,16.24
2023-12-09T13:50:08.708Z,16.20
2023-12-09T13:52:38.301Z,16.25
2023-12-09T13:55:08.986Z,16.28
2023-12-09T13:57:40.575Z,16.23
2023-12-09T14:00:12.148Z,16.33
2023-12-09T14:02:41.622Z,16.45
2023-12-09T14:05:11.481Z,16.33
2023-12-09T14:07:42.016Z,16.20
2023-12-09T14:10:11.690Z,16.32
2023-12-09T14:12:41.044Z,16.44
2023-12-09T14:15:10.059Z,16.19
2023-12-09T14:17:44.873Z,16.29
2023-12-09T14:20:16.480Z,16.36
2023-12-09T14:22:47.504Z,16.30
2023-12-09T14:25:15.880Z,16.24
2023-12-09T14:27:44.712Z,16.36
2023-12-09T14:30:13.470Z,16.46
2023-12-09T14:32:45.561Z,16.44
2023-12-09T14:35:15.612Z,16.33
2023-12-09T14:37:44.203Z,16.20
2023-12-09T14:40:14.263Z,16.08
2023-12-09T14:42:43.099Z,16.18
2023-12-09T14:45:12.181Z,16.04
2023-12-09T14:47:50.760Z,16.20
2023-12-09T14:50:26.465Z,16.27
2023-12-09T14:52:54.630Z,15.99
2023-12-09T14:55:24.170Z,16.16
2023-12-09T14:57:52.712Z,16.02
2023-12-09T15:00:21.298Z,16.11
2023-12-09T15:02:49.414Z,16.08
2023-12-09T15:05:17.789Z,16.06
2023-12-09T15:07:50.903Z,16.09
2023-12-09T15:10:19.077Z,16.13
2023-12-09T15:12:49.064Z,16.10
2023-12-09T15:15:18.764Z,16.05
2023-12-09T15:17:45.923Z,16.20
2023-12-09T15:20:14.070Z,16.23
2023-12-09T15:22:45.884Z,16.14
2023-12-09T15:25:18.112Z,16.06
2023-12-09T15:27:48.997Z,15.94
2023-12-09T15:30:19.740Z,16.13
2023-12-09T15:32:48.326Z,16.07
2023-12-09T15:35:17.322Z,16.10
2023-12-09T15:37:45.484Z,16.07
2023-12-09T15:40:17.220Z,16.15
2023-12-09T15:42:45.631Z,16.10
2023-12-09T15:45:15.313Z,16.13
2023-12-09T15:47:43.441Z,16.16
2023-12-09T15:50:11.669Z,16.21
2023-12-09T15:52:40.204Z,16.19
2023-12-09T15:55:08.789Z,16.09
2023-12-09T15:57:36.927Z,15.99
2023-12-09T16:00:06.915Z,16.09
2023-12-09T16:02:36.646Z,16.01
2023-12-09T16:05:06.966Z,16.06
2023-12-09T16:07:35.110Z,16.00
2023-12-09T16:10:07.785Z,16.00
2023-12-09T16:12:36.267Z,16.01
2023-12-09T16:15:06.896Z,16.01
2023-12-09T16:17:36.537Z,16.08
2023-12-09T16:20:05.210Z,16.12
2023-12-09T16:22:33.714Z,16.07
2023-12-09T16:25:01.871Z,16.16
2023-12-09T16:27:32.546Z,15.91
2023-12-09T16:30:00.746Z,15.91
2023-12-09T16:32:29.056Z,15.98
2023-12-09T16:35:07.302Z,15.77
2023-12-09T16:37:37.562Z,15.77
2023-12-09T16:40:08.621Z,15.76
2023-12-09T16:42:36.844Z,15.58
2023-12-09T16:45:05.858Z,15.71
2023-12-09T16:47:35.517Z,15.66
2023-12-09T16:50:07.681Z,15.71
2023-12-09T16:52:37.387Z,15.77
2023-12-09T16:55:06.306Z,15.60
2023-12-09T16:57:34.498Z,15.65
2023-12-09T17:00:02.820Z,15.53
2023-12-09T17:02:31.156Z,15.47
2023-12-09T17:05:00.020Z,15.47
2023-12-09T17:07:29.704Z,15.37
2023-12-09T17:09:57.795Z,15.37
2023-12-09T17:12:26.096Z,15.37
2023-12-09T17:14:54.462Z,15.18
2023-12-09T17:17:23.375Z,15.28
2023-12-09T17:19:52.896Z,15.38
2023-12-09T17:22:21.042Z,15.39
2023-12-09T17:24:50.883Z,15.35
2023-12-09T17:27:19.304Z,15.46
2023-12-09T17:29:47.465Z,15.46
2023-12-09T17:32:15.568Z,15.62
2023-12-09T17:34:43.703Z,15.43
2023-12-09T17:37:11.885Z,15.55
2023-12-09T17:39:40.398Z,15.41
2023-12-09T17:42:10.131Z,15.28
2023-12-09T17:44:38.427Z,15.34
2023-12-09T17:47:06.924Z,15.40
2023-12-09T17:49:38.146Z,15.48
2023-12-09T17:52:06.447Z,15.53
2023-12-09T17:54:35.377Z,15.45
2023-12-09T17:57:03.639Z,15.52
2023-12-09T17:59:33.179Z,15.37
2023-12-09T18:02:02.550Z,15.51
2023-12-09T18:04:30.666Z,15.57
2023-12-09T18:06:58.769Z,15.57
2023-12-09T18:09:26.926Z,15.63
2023-12-09T18:11:56.794Z,15.72
2023-12-09T18:14:25.050Z,15.76
2023-12-09T18:16:54.773Z,15.68
2023-12-09T18:19:22.897Z,15.56
2023-12-09T18:21:51.009Z,15.66
2023-12-09T18:24:20.315Z,15.61
2023-12-09T18:26:48.580Z,15.55
2023-12-09T18:29:16.667Z,15.59
2023-12-09T18:31:45.214Z,15.53
2023-12-09T18:34:15.024Z,15.75
2023-12-09T18:36:43.525Z,15.45
2023-12-09T18:39:11.752Z,15.57
2023-12-09T18:41:39.889Z,15.61
2023-12-09T18:44:08.053Z,15.45
2023-12-09T18:46:36.763Z,15.56
2023-12-09T18:49:04.956Z,15.52
2023-12-09T18:51:34.782Z,15.47
2023-12-09T18:54:02.893Z,15.52
2023-12-09T18:56:30.997Z,15.42
2023-12-09T18:58:59.075Z,15.60
2023-12-09T19:01:27.384Z,15.44
2023-12-09T19:03:55.522Z,15.28
2023-12-09T19:06:23.691Z,15.48
2023-12-09T19:08:53.290Z,15.41
2023-12-09T19:11:21.371Z,15.29
2023-12-09T19:13:49.472Z,15.37
2023-12-09T19:16:17.587Z,15.51
2023-12-09T19:18:45.834Z,15.57
2023-12-09T19:21:14.089Z,15.58
2023-12-09T19:23:42.160Z,15.52
2023-12-09T19:26:12.043Z,15.54
2023-12-09T19:28:40.185Z,15.67
2023-12-09T19:31:08.629Z,15.57
2023-12-09T19:33:38.313Z,15.55
2023-12-09T19:36:07.629Z,15.53
2023-12-09T19:38:35.738Z,15.63
2023-12-09T19:41:03.806Z,15.58
2023-12-09T19:43:35.562Z,15.54
2023-12-09T19:46:03.700Z,15.54
2023-12-09T19:48:31.958Z,15.63
2023-12-09T19:51:00.337Z,15.59
2023-12-09T19:53:28.440Z,15.62
2023-12-09T19:55:56.607Z,15.62
2023-12-09T19:58:24.711Z,15.59
2023-12-09T20:00:54.286Z,15.53
2023-12-09T20:03:22.743Z,15.52
2023-12-09T20:05:50.907Z,15.47
2023-12-09T20:08:18.964Z,15.51
2023-12-09T20:10:47.118Z,15.45
2023-12-09T20:13:16.876Z,15.50
2023-12-09T20:15:45.366Z,15.55
2023-12-09T20:18:15.108Z,15.47
2023-12-09T20:20:43.287Z,15.35
2023-12-09T20:23:11.431Z,15.44
2023-12-09T20:25:40.535Z,15.60
2023-12-09T20:28:08.696Z,15.57
2023-12-09T20:30:36.967Z,15.46
2023-12-09T20:33:05.439Z,15.72
2023-12-09T20:35:35.042Z,15.70
2023-12-09T20:38:04.541Z,15.55
2023-12-09T20:40:34.103Z,15.49
2023-12-09T20:43:02.207Z,15.37
2023-12-09T20:45:30.338Z,15.44
2023-12-09T20:47:58.644Z,15.37
2023-12-09T20:50:26.704Z,15.53
2023-12-09T20:52:56.398Z,15.45
2023-12-09T20:55:24.508Z,15.41
2023-12-09T20:57:52.773Z,15.57
2023-12-09T21:00:21.349Z,15.65
2023-12-09T21:02:49.582Z,15.61
2023-12-09T21:05:19.495Z,15.59
2023-12-09T21:07:48.623Z,15.52
2023-12-09T21:10:18.329Z,15.54
2023-12-09T21:12:46.629Z,15.67
2023-12-09T21:15:14.762Z,15.49
2023-12-09T21:17:43.500Z,15.72
2023-12-09T21:20:12.815Z,15.69
2023-12-09T21:22:40.944Z,15.62
2023-12-09T21:25:11.071Z,15.67
2023-12-09T21:27:40.950Z,15.65
2023-12-09T21:30:10.486Z,15.79
2023-12-09T21:32:38.692Z,15.69
2023-12-09T21:35:09.160Z,15.57
2023-12-09T21:37:37.308Z,15.61
2023-12-09T21:40:06.064Z,15.55
2023-12-09T21:42:34.265Z,15.47
2023-12-09T21:45:03.769Z,15.61
2023-12-09T21:47:32.481Z,15.62
2023-12-09T21:50:02.150Z,15.62
2023-12-09T21:52:30.470Z,15.73
2023-12-09T21:54:58.768Z,15.47
2023-12-09T21:57:27.052Z,15.50
2023-12-09T21:59:55.271Z,15.46
2023-12-09T22:02:24.706Z,15.57
2023-12-09T22:04:55.223Z,15.59
2023-12-09T22:07:23.653Z,15.57
2023-12-09T22:09:51.885Z,15.52
2023-12-09T22:12:20.119Z,15.75
2023-12-09T22:14:48.289Z,15.63
2023-12-09T22:17:17.617Z,15.78
2023-12-09T22:19:47.988Z,15.72
2023-12-09T22:22:16.101Z,15.65
2023-12-09T22:24:44.246Z,15.58
2023-12-09T22:27:12.412Z,15.79
2023-12-09T22:29:40.553Z,15.88
2023-12-09T22:32:08.772Z,15.75
2023-12-09T22:34:36.963Z,15.73
2023-12-09T22:37:07.012Z,15.77
2023-12-09T22:39:35.391Z,15.78
2023-12-09T22:42:03.516Z,15.77
2023-12-09T22:44:31.696Z,15.81
2023-12-09T22:46:59.789Z,15.80
2023-12-09T22:49:28.045Z,15.63
2023-12-09T22:51:56.240Z,15.60
2023-12-09T22:54:26.078Z,15.59
2023-12-09T22:56:54.254Z,15.72
2023-12-09T22:59:22.419Z,15.85
2023-12-09T23:01:51.621Z,15.80
2023-12-09T23:04:19.895Z,15.77
2023-12-09T23:06:48.121Z,15.82
2023-12-09T23:09:16.372Z,15.84
2023-12-09T23:11:50.412Z,15.60
2023-12-09T23:14:18.549Z,15.72
2023-12-09T23:16:50.039Z,15.69
2023-12-09T23:19:18.466Z,15.86
2023-12-09T23:21:46.700Z,15.75
2023-12-09T23:24:14.858Z,15.80
2023-12-09T23:26:42.968Z,15.73
2023-12-09T23:29:12.644Z,15.74
2023-12-09T23:31:42.130Z,15.71
2023-12-09T23:34:10.915Z,15.65
2023-12-09T23:36:39.321Z,15.65
2023-12-09T23:39:07.567Z,15.62
2023-12-09T23:41:36.898Z,15.60
2023-12-09T23:44:05.247Z,15.70
2023-12-09T23:46:34.826Z,15.65
2023-12-09T23:49:03.692Z,15.53
2023-12-09T23:51:31.950Z,15.41
2023-12-09T23:54:00.046Z,15.46
2023-12-09T23:56:28.717Z,15.47
2023-12-09T23:58:56.866Z,15.48
