createdAt,value
2018-03-19T00:01:24.800Z,58.30
2018-03-19T00:03:51.978Z,58.10
2018-03-19T00:06:19.130Z,58.10
2018-03-19T00:08:45.562Z,58.10
2018-03-19T00:11:13.342Z,58.20
2018-03-19T00:13:39.763Z,59.10
2018-03-19T00:16:06.177Z,59.20
2018-03-19T00:18:32.592Z,59.40
2018-03-19T00:20:59.549Z,59.30
2018-03-19T00:23:25.965Z,59.10
2018-03-19T00:25:52.368Z,59.20
2018-03-19T00:28:18.802Z,59.40
2018-03-19T00:30:45.213Z,59.40
2018-03-19T00:33:11.638Z,59.40
2018-03-19T00:35:38.050Z,59.50
2018-03-19T00:38:05.193Z,59.60
2018-03-19T00:40:31.635Z,59.60
2018-03-19T00:42:58.147Z,59.60
2018-03-19T00:45:25.337Z,59.90
2018-03-19T00:47:51.746Z,59.90
2018-03-19T00:50:18.163Z,60.60
2018-03-19T00:52:44.560Z,61.00
2018-03-19T00:55:10.968Z,61.60
2018-03-19T00:57:37.367Z,62.10
2018-03-19T01:00:03.859Z,62.50
2018-03-19T01:02:30.324Z,62.80
2018-03-19T01:04:57.491Z,62.80
2018-03-19T01:07:24.628Z,62.90
2018-03-19T01:09:51.812Z,63.10
2018-03-19T01:12:18.996Z,63.30
2018-03-19T01:14:46.161Z,63.30
2018-03-19T01:17:13.990Z,63.00
2018-03-19T01:19:40.418Z,63.00
2018-03-19T01:22:06.875Z,63.00
2018-03-19T01:24:33.279Z,63.30
2018-03-19T01:26:59.685Z,63.90
2018-03-19T01:29:26.092Z,62.70
2018-03-19T01:31:52.526Z,62.50
2018-03-19T01:34:19.047Z,62.10
2018-03-19T01:36:46.216Z,62.10
2018-03-19T01:39:12.658Z,62.00
2018-03-19T01:41:39.829Z,62.60
2018-03-19T01:44:06.293Z,62.00
2018-03-19T01:46:33.442Z,63.20
2018-03-19T01:48:59.937Z,63.20
2018-03-19T01:51:26.368Z,64.00
2018-03-19T01:53:52.801Z,63.90
2018-03-19T01:56:19.212Z,63.80
2018-03-19T01:58:45.648Z,64.20
2018-03-19T02:01:12.814Z,64.90
2018-03-19T02:03:39.945Z,64.90
2018-03-19T02:06:06.378Z,64.90
2018-03-19T02:08:32.912Z,65.00
2018-03-19T02:11:02.846Z,64.80
2018-03-19T02:13:29.997Z,65.10
2018-03-19T02:15:56.472Z,65.00
2018-03-19T02:18:23.621Z,65.20
2018-03-19T02:20:50.812Z,65.10
2018-03-19T02:23:17.987Z,65.00
2018-03-19T02:25:45.142Z,65.10
2018-03-19T02:28:11.588Z,65.10
2018-03-19T02:30:38.769Z,65.00
2018-03-19T02:33:05.184Z,65.00
2018-03-19T02:35:31.607Z,64.70
2018-03-19T02:37:58.015Z,64.90
2018-03-19T02:40:24.443Z,65.30
2018-03-19T02:42:50.846Z,65.50
2018-03-19T02:45:18.044Z,65.90
2018-03-19T02:47:44.466Z,65.90
2018-03-19T02:50:12.373Z,66.00
2018-03-19T02:52:39.516Z,65.80
2018-03-19T02:55:06.011Z,65.80
2018-03-19T02:57:32.467Z,65.90
2018-03-19T02:59:59.706Z,67.10
2018-03-19T03:02:26.866Z,66.80
2018-03-19T03:04:53.303Z,66.70
2018-03-19T03:07:19.765Z,66.50
2018-03-19T03:09:46.177Z,65.80
2018-03-19T03:12:12.644Z,65.30
2018-03-19T03:14:39.060Z,65.80
2018-03-19T03:17:05.453Z,66.00
2018-03-19T03:19:31.857Z,65.70
2018-03-19T03:21:58.280Z,65.40
2018-03-19T03:24:24.816Z,65.50
2018-03-19T03:26:52.092Z,65.30
2018-03-19T03:29:19.228Z,65.30
2018-03-19T03:31:45.719Z,65.40
2018-03-19T03:34:12.903Z,65.10
2018-03-19T03:36:39.448Z,65.10
2018-03-19T03:39:06.725Z,65.40
2018-03-19T03:41:33.910Z,65.40
2018-03-19T03:44:00.454Z,65.30
2018-03-19T03:46:27.832Z,66.20
2018-03-19T03:48:55.002Z,65.50
2018-03-19T03:51:22.278Z,65.60
2018-03-19T03:53:49.428Z,65.40
2018-03-19T03:56:16.578Z,64.60
2018-03-19T03:58:44.607Z,64.80
2018-03-19T04:01:11.757Z,64.80
2018-03-19T04:03:38.175Z,64.80
2018-03-19T04:06:04.611Z,64.70
2018-03-19T04:08:31.054Z,64.80
2018-03-19T04:10:58.228Z,65.60
2018-03-19T04:13:24.702Z,65.50
2018-03-19T04:15:51.095Z,65.60
2018-03-19T04:18:17.487Z,65.50
2018-03-19T04:20:44.647Z,65.70
2018-03-19T04:23:11.937Z,65.80
2018-03-19T04:25:38.600Z,65.70
2018-03-19T04:28:05.754Z,66.20
2018-03-19T04:30:32.944Z,66.70
2018-03-19T04:33:00.128Z,68.10
2018-03-19T04:35:26.673Z,67.30
2018-03-19T04:37:53.132Z,67.80
2018-03-19T04:40:19.545Z,68.00
2018-03-19T04:42:46.041Z,68.10
2018-03-19T04:45:13.211Z,68.10
2018-03-19T04:47:40.397Z,68.10
2018-03-19T04:50:07.152Z,68.20
2018-03-19T04:52:33.604Z,68.10
2018-03-19T04:55:00.812Z,67.50
2018-03-19T04:57:27.758Z,67.50
2018-03-19T04:59:54.195Z,67.50
2018-03-19T05:02:21.355Z,67.50
2018-03-19T05:04:48.504Z,67.50
2018-03-19T05:07:15.001Z,67.50
2018-03-19T05:09:42.174Z,67.20
2018-03-19T05:12:09.356Z,66.90
2018-03-19T05:14:35.903Z,66.90
2018-03-19T05:17:03.146Z,67.00
2018-03-19T05:19:29.576Z,66.90
2018-03-19T05:21:55.992Z,66.70
2018-03-19T05:24:23.739Z,67.40
2018-03-19T05:26:50.831Z,67.30
2018-03-19T05:29:18.002Z,67.60
2018-03-19T05:31:45.295Z,68.30
2018-03-19T05:34:11.850Z,67.50
2018-03-19T05:36:39.049Z,67.90
2018-03-19T05:39:05.585Z,67.90
2018-03-19T05:41:32.027Z,68.20
2018-03-19T05:43:59.194Z,68.20
2018-03-19T05:46:26.419Z,67.00
2018-03-19T05:48:52.842Z,67.00
2018-03-19T05:51:19.256Z,66.70
2018-03-19T05:53:45.684Z,67.10
2018-03-19T05:56:12.115Z,66.50
2018-03-19T05:58:38.520Z,66.70
2018-03-19T06:01:04.968Z,67.20
2018-03-19T06:03:31.413Z,66.80
2018-03-19T06:05:57.833Z,66.30
2018-03-19T06:08:25.027Z,66.20
2018-03-19T06:10:51.501Z,67.00
2018-03-19T06:13:17.929Z,65.70
2018-03-19T06:15:44.405Z,65.60
2018-03-19T06:18:10.802Z,66.00
2018-03-19T06:20:37.204Z,66.10
2018-03-19T06:23:03.654Z,66.00
2018-03-19T06:25:30.104Z,65.50
2018-03-19T06:27:56.504Z,65.90
2018-03-19T06:30:22.937Z,65.60
2018-03-19T06:32:49.365Z,65.60
2018-03-19T06:35:16.348Z,67.80
2018-03-19T06:37:42.780Z,75.10
2018-03-19T06:40:09.215Z,76.40
2018-03-19T06:42:36.376Z,56.90
2018-03-19T06:45:02.876Z,56.80
2018-03-19T06:47:29.340Z,48.60
2018-03-19T06:49:55.885Z,42.30
2018-03-19T06:52:23.255Z,37.60
2018-03-19T06:54:50.432Z,34.20
2018-03-19T06:57:16.880Z,34.20
2018-03-19T06:59:44.085Z,35.00
2018-03-19T07:02:10.682Z,35.00
2018-03-19T07:04:37.117Z,37.10
2018-03-19T07:07:03.538Z,28.80
2018-03-19T07:09:29.959Z,25.30
2018-03-19T07:11:56.426Z,23.60
2018-03-19T07:14:23.657Z,22.30
2018-03-19T07:16:50.128Z,22.20
2018-03-19T07:19:16.687Z,21.00
2018-03-19T07:21:43.131Z,20.60
2018-03-19T07:24:09.572Z,20.00
2018-03-19T07:26:36.005Z,19.80
2018-03-19T07:29:02.414Z,19.70
2018-03-19T07:31:28.867Z,19.60
2018-03-19T07:33:55.334Z,19.40
2018-03-19T07:36:21.735Z,19.20
2018-03-19T07:38:48.769Z,19.00
2018-03-19T07:41:15.248Z,18.60
2018-03-19T07:43:42.852Z,18.40
2018-03-19T07:46:09.538Z,18.40
2018-03-19T07:48:35.999Z,18.00
2018-03-19T07:51:02.524Z,17.90
2018-03-19T07:53:28.910Z,18.00
2018-03-19T07:55:55.395Z,17.90
2018-03-19T07:58:22.588Z,17.20
2018-03-19T08:00:49.761Z,17.10
2018-03-19T08:03:17.033Z,17.10
2018-03-19T08:05:44.345Z,16.90
2018-03-19T08:08:11.180Z,16.90
2018-03-19T08:10:37.688Z,16.80
2018-03-19T08:13:04.289Z,16.70
2018-03-19T08:15:31.449Z,16.40
2018-03-19T08:17:58.603Z,16.40
2018-03-19T08:20:25.094Z,16.30
2018-03-19T08:22:51.551Z,16.20
2018-03-19T08:25:18.069Z,16.00
2018-03-19T08:27:44.663Z,16.00
2018-03-19T08:30:11.876Z,15.60
2018-03-19T08:32:38.322Z,15.60
2018-03-19T08:35:04.778Z,15.60
2018-03-19T08:37:31.217Z,15.50
2018-03-19T08:39:58.251Z,15.40
2018-03-19T08:42:24.682Z,15.40
2018-03-19T08:44:51.188Z,15.30
2018-03-19T08:47:18.323Z,14.90
2018-03-19T08:49:46.567Z,14.60
2018-03-19T08:52:12.968Z,14.60
2018-03-19T08:54:39.467Z,14.60
2018-03-19T08:57:06.637Z,14.60
2018-03-19T08:59:33.914Z,14.70
2018-03-19T09:02:01.078Z,14.90
2018-03-19T09:04:28.265Z,15.10
2018-03-19T09:06:54.673Z,15.10
2018-03-19T09:09:21.273Z,15.00
2018-03-19T09:11:48.403Z,15.60
2018-03-19T09:14:14.874Z,15.50
2018-03-19T09:16:41.256Z,16.50
2018-03-19T09:19:08.529Z,21.40
2018-03-19T09:21:35.906Z,22.10
2018-03-19T09:24:03.112Z,22.10
2018-03-19T09:26:30.381Z,22.30
2018-03-19T09:28:56.793Z,22.30
2018-03-19T09:31:23.281Z,22.60
2018-03-19T09:33:49.679Z,23.10
2018-03-19T09:36:16.118Z,23.40
2018-03-19T09:38:42.634Z,23.80
2018-03-19T09:41:09.773Z,24.50
2018-03-19T09:43:36.174Z,24.40
2018-03-19T09:46:02.769Z,24.90
2018-03-19T09:48:29.215Z,25.20
2018-03-19T09:50:55.639Z,25.50
2018-03-19T09:53:22.066Z,25.70
2018-03-19T09:55:49.244Z,26.50
2018-03-19T09:58:16.399Z,27.30
2018-03-19T10:00:43.608Z,27.10
2018-03-19T10:03:10.019Z,27.10
2018-03-19T10:05:36.446Z,27.30
2018-03-19T10:08:02.911Z,27.60
2018-03-19T10:10:29.361Z,27.90
2018-03-19T10:12:55.885Z,28.10
2018-03-19T10:15:23.127Z,28.70
2018-03-19T10:17:49.574Z,28.70
2018-03-19T10:20:16.002Z,29.50
2018-03-19T10:22:42.424Z,30.60
2018-03-19T10:25:09.604Z,31.00
2018-03-19T10:27:36.075Z,30.90
2018-03-19T10:30:03.261Z,30.80
2018-03-19T10:32:29.697Z,30.80
2018-03-19T10:34:56.096Z,30.40
2018-03-19T10:37:22.522Z,30.10
2018-03-19T10:39:48.942Z,30.30
2018-03-19T10:42:16.116Z,31.00
2018-03-19T10:44:43.276Z,30.90
2018-03-19T10:47:09.652Z,30.90
2018-03-19T10:49:36.046Z,31.10
2018-03-19T10:52:02.435Z,31.50
2018-03-19T10:54:28.843Z,31.60
2018-03-19T10:56:55.246Z,32.00
2018-03-19T10:59:21.690Z,31.80
2018-03-19T11:01:48.124Z,32.00
2018-03-19T11:04:15.224Z,32.50
2018-03-19T11:06:44.574Z,32.50
2018-03-19T11:09:17.058Z,32.70
2018-03-19T11:11:44.210Z,33.30
2018-03-19T11:14:10.615Z,33.30
2018-03-19T11:16:37.017Z,33.20
2018-03-19T11:19:04.282Z,33.50
2018-03-19T11:21:30.711Z,33.40
2018-03-19T11:23:57.239Z,33.50
2018-03-19T11:26:23.911Z,33.80
2018-03-19T11:28:50.524Z,34.00
2018-03-19T11:31:16.960Z,34.30
2018-03-19T11:33:43.389Z,34.20
2018-03-19T11:36:09.915Z,36.20
2018-03-19T11:38:37.131Z,36.40
2018-03-19T11:41:03.565Z,36.30
2018-03-19T11:43:30.004Z,36.50
2018-03-19T11:45:57.743Z,36.90
2018-03-19T11:48:24.158Z,36.90
2018-03-19T11:50:50.628Z,37.00
2018-03-19T11:53:17.069Z,37.20
2018-03-19T11:55:43.496Z,37.60
2018-03-19T11:58:13.187Z,38.10
2018-03-19T12:00:39.596Z,37.80
2018-03-19T12:03:06.056Z,37.40
2018-03-19T12:05:33.198Z,37.80
2018-03-19T12:07:59.656Z,37.70
2018-03-19T12:10:26.956Z,38.00
2018-03-19T12:12:54.104Z,37.60
2018-03-19T12:15:20.526Z,37.60
2018-03-19T12:17:46.958Z,37.70
2018-03-19T12:20:13.535Z,37.70
2018-03-19T12:22:39.901Z,37.60
2018-03-19T12:25:06.410Z,37.40
2018-03-19T12:27:33.565Z,37.60
2018-03-19T12:30:00.728Z,38.20
2018-03-19T12:32:27.888Z,37.70
2018-03-19T12:34:54.297Z,37.70
2018-03-19T12:37:20.839Z,37.80
2018-03-19T12:39:48.013Z,38.00
2018-03-19T12:42:14.479Z,38.00
2018-03-19T12:44:40.957Z,38.10
2018-03-19T12:47:07.481Z,38.30
2018-03-19T12:49:34.617Z,38.40
2018-03-19T12:52:01.472Z,38.40
2018-03-19T12:54:28.694Z,38.60
2018-03-19T12:56:55.248Z,38.60
2018-03-19T12:59:22.380Z,38.80
2018-03-19T13:01:48.836Z,38.80
2018-03-19T13:04:15.327Z,38.90
2018-03-19T13:06:42.509Z,39.60
2018-03-19T13:09:08.905Z,39.00
2018-03-19T13:11:35.349Z,39.20
2018-03-19T13:14:02.182Z,39.30
2018-03-19T13:16:29.332Z,39.30
2018-03-19T13:18:55.810Z,39.20
2018-03-19T13:21:23.085Z,39.30
2018-03-19T13:23:50.253Z,39.50
2018-03-19T13:26:17.412Z,39.80
2018-03-19T13:28:43.885Z,39.70
2018-03-19T13:31:11.044Z,40.00
2018-03-19T13:33:38.221Z,39.80
2018-03-19T13:36:04.697Z,39.80
2018-03-19T13:38:31.150Z,39.80
2018-03-19T13:40:57.623Z,39.60
2018-03-19T13:43:24.039Z,39.40
2018-03-19T13:45:51.170Z,39.20
2018-03-19T13:48:17.575Z,39.20
2018-03-19T13:50:44.070Z,39.40
2018-03-19T13:53:10.606Z,39.30
2018-03-19T13:55:37.006Z,39.20
2018-03-19T13:58:03.452Z,40.00
2018-03-19T14:00:29.868Z,39.50
2018-03-19T14:02:56.326Z,39.50
2018-03-19T14:05:22.780Z,39.60
2018-03-19T14:07:49.239Z,39.30
2018-03-19T14:10:15.676Z,39.10
2018-03-19T14:12:42.833Z,39.10
2018-03-19T14:15:09.315Z,39.10
2018-03-19T14:17:36.467Z,39.40
2018-03-19T14:20:03.670Z,39.40
2018-03-19T14:22:30.118Z,39.40
2018-03-19T14:24:57.276Z,39.50
2018-03-19T14:27:25.279Z,39.30
2018-03-19T14:29:53.194Z,39.20
2018-03-19T14:32:19.631Z,39.20
2018-03-19T14:34:46.073Z,39.30
2018-03-19T14:37:13.247Z,39.30
2018-03-19T14:39:39.913Z,39.20
2018-03-19T14:42:06.350Z,39.00
2018-03-19T14:44:32.826Z,39.00
2018-03-19T14:47:00.013Z,39.00
2018-03-19T14:49:26.384Z,39.00
2018-03-19T14:51:52.850Z,38.90
2018-03-19T14:54:19.255Z,38.90
2018-03-19T14:56:46.418Z,38.20
2018-03-19T14:59:12.829Z,38.10
2018-03-19T15:01:39.458Z,38.20
2018-03-19T15:04:05.866Z,38.10
2018-03-19T15:06:32.364Z,38.00
2018-03-19T15:08:59.563Z,38.50
2018-03-19T15:11:26.098Z,38.40
2018-03-19T15:13:53.168Z,38.60
2018-03-19T15:16:19.623Z,38.60
2018-03-19T15:18:46.896Z,38.60
2018-03-19T15:21:14.075Z,38.80
2018-03-19T15:23:40.500Z,38.80
2018-03-19T15:26:06.956Z,38.90
2018-03-19T15:28:33.444Z,39.10
2018-03-19T15:30:59.855Z,38.30
2018-03-19T15:33:26.280Z,38.20
2018-03-19T15:35:52.993Z,38.10
2018-03-19T15:38:20.195Z,38.70
2018-03-19T15:40:46.739Z,38.10
2018-03-19T15:43:13.966Z,37.90
2018-03-19T15:45:40.633Z,37.90
2018-03-19T15:48:07.085Z,38.00
2018-03-19T15:50:34.209Z,37.90
2018-03-19T15:53:00.634Z,37.80
2018-03-19T15:55:27.158Z,37.80
2018-03-19T15:57:54.188Z,38.10
2018-03-19T16:00:20.891Z,38.40
2018-03-19T16:02:47.503Z,38.30
2018-03-19T16:05:14.776Z,38.30
2018-03-19T16:07:43.928Z,38.50
2018-03-19T16:10:10.342Z,38.50
2018-03-19T16:12:37.522Z,38.50
2018-03-19T16:15:05.070Z,38.40
2018-03-19T16:17:31.550Z,38.40
2018-03-19T16:19:58.714Z,38.80
2018-03-19T16:22:25.890Z,38.60
2018-03-19T16:24:53.057Z,38.50
2018-03-19T16:27:19.649Z,38.40
2018-03-19T16:29:46.887Z,38.80
2018-03-19T16:32:13.544Z,38.70
2018-03-19T16:34:39.991Z,38.90
2018-03-19T16:37:06.692Z,38.90
2018-03-19T16:39:33.161Z,38.80
2018-03-19T16:41:59.702Z,39.00
2018-03-19T16:44:26.111Z,39.10
2018-03-19T16:46:52.549Z,39.20
2018-03-19T16:49:18.968Z,39.30
2018-03-19T16:51:46.359Z,39.50
2018-03-19T16:54:12.903Z,39.40
2018-03-19T16:56:40.059Z,39.70
2018-03-19T16:59:07.233Z,40.10
2018-03-19T17:01:34.523Z,39.50
2018-03-19T17:04:01.074Z,39.40
2018-03-19T17:06:27.524Z,39.40
2018-03-19T17:08:53.984Z,39.40
2018-03-19T17:11:21.280Z,39.30
2018-03-19T17:13:47.708Z,39.20
2018-03-19T17:16:14.905Z,39.50
2018-03-19T17:18:41.351Z,39.40
2018-03-19T17:21:08.624Z,39.40
2018-03-19T17:23:35.816Z,39.40
2018-03-19T17:26:02.323Z,39.40
2018-03-19T17:28:28.789Z,39.40
2018-03-19T17:30:55.270Z,39.50
2018-03-19T17:33:22.544Z,39.60
2018-03-19T17:35:49.690Z,39.50
2018-03-19T17:38:16.888Z,39.90
2018-03-19T17:40:44.056Z,39.40
2018-03-19T17:43:11.228Z,39.40
2018-03-19T17:45:38.506Z,39.40
2018-03-19T17:48:05.678Z,39.40
2018-03-19T17:50:32.843Z,39.40
2018-03-19T17:53:00.125Z,39.50
2018-03-19T17:55:27.352Z,39.50
2018-03-19T17:57:54.392Z,39.50
2018-03-19T18:00:20.862Z,39.50
2018-03-19T18:02:47.382Z,39.40
2018-03-19T18:05:14.584Z,39.60
2018-03-19T18:07:42.484Z,39.60
2018-03-19T18:10:09.027Z,39.60
2018-03-19T18:12:36.069Z,39.60
2018-03-19T18:15:03.392Z,39.80
2018-03-19T18:17:30.319Z,39.70
2018-03-19T18:19:57.620Z,39.60
2018-03-19T18:22:25.966Z,39.70
2018-03-19T18:24:52.710Z,39.70
2018-03-19T18:27:19.307Z,39.60
2018-03-19T18:29:47.298Z,39.80
2018-03-19T18:32:14.996Z,39.90
2018-03-19T18:34:41.540Z,39.80
2018-03-19T18:37:09.358Z,40.00
2018-03-19T18:39:35.900Z,39.90
2018-03-19T18:42:02.444Z,40.00
2018-03-19T18:44:28.879Z,40.00
2018-03-19T18:46:55.342Z,40.00
2018-03-19T18:49:23.044Z,40.10
2018-03-19T18:51:49.598Z,40.00
2018-03-19T18:54:16.975Z,40.30
2018-03-19T18:56:44.256Z,40.40
2018-03-19T18:59:11.991Z,40.40
2018-03-19T19:01:38.609Z,40.50
2018-03-19T19:04:05.153Z,40.80
2018-03-19T19:06:31.656Z,40.90
2018-03-19T19:08:58.058Z,41.00
2018-03-19T19:11:25.341Z,41.00
2018-03-19T19:13:51.831Z,41.60
2018-03-19T19:16:18.337Z,41.20
2018-03-19T19:18:44.769Z,41.30
2018-03-19T19:21:11.267Z,41.40
2018-03-19T19:23:38.449Z,41.50
2018-03-19T19:26:04.970Z,41.40
2018-03-19T19:28:31.404Z,41.50
2018-03-19T19:30:57.912Z,41.60
2018-03-19T19:33:24.469Z,41.70
2018-03-19T19:35:51.810Z,41.60
2018-03-19T19:38:18.303Z,41.60
2018-03-19T19:40:45.942Z,41.80
2018-03-19T19:43:13.161Z,42.40
2018-03-19T19:45:39.714Z,41.80
2018-03-19T19:48:06.887Z,42.00
2018-03-19T19:50:34.722Z,42.30
2018-03-19T19:53:01.126Z,42.20
2018-03-19T19:55:28.407Z,42.50
2018-03-19T19:57:54.854Z,42.50
2018-03-19T20:00:22.239Z,42.70
2018-03-19T20:02:49.403Z,42.70
2018-03-19T20:05:16.576Z,42.80
2018-03-19T20:07:44.574Z,42.70
2018-03-19T20:10:11.199Z,42.70
2018-03-19T20:12:37.639Z,42.80
2018-03-19T20:15:04.201Z,42.80
2018-03-19T20:17:30.609Z,42.90
2018-03-19T20:19:57.045Z,43.00
2018-03-19T20:22:24.224Z,43.10
2018-03-19T20:24:51.461Z,43.20
2018-03-19T20:27:17.892Z,43.10
2018-03-19T20:29:46.156Z,43.90
2018-03-19T20:32:12.584Z,43.40
2018-03-19T20:34:39.147Z,43.60
2018-03-19T20:37:06.693Z,43.90
2018-03-19T20:39:33.216Z,43.90
2018-03-19T20:42:00.390Z,44.00
2018-03-19T20:44:26.840Z,44.00
2018-03-19T20:46:54.720Z,44.20
2018-03-19T20:49:21.895Z,44.40
2018-03-19T20:51:49.057Z,44.50
2018-03-19T20:54:16.256Z,44.60
2018-03-19T20:56:42.724Z,44.60
2018-03-19T20:59:09.301Z,44.60
2018-03-19T21:01:36.019Z,44.70
2018-03-19T21:04:02.521Z,44.70
2018-03-19T21:06:28.929Z,44.80
2018-03-19T21:08:56.097Z,45.00
2018-03-19T21:11:23.305Z,45.10
2018-03-19T21:13:50.863Z,45.00
2018-03-19T21:16:17.450Z,45.20
2018-03-19T21:18:44.028Z,45.30
2018-03-19T21:21:10.530Z,45.40
2018-03-19T21:23:36.955Z,45.40
2018-03-19T21:26:03.484Z,45.50
2018-03-19T21:28:32.007Z,45.60
2018-03-19T21:30:59.421Z,46.10
2018-03-19T21:33:26.702Z,46.00
2018-03-19T21:35:53.879Z,46.20
2018-03-19T21:38:20.364Z,46.20
2018-03-19T21:40:46.784Z,46.90
2018-03-19T21:43:13.944Z,46.50
2018-03-19T21:45:41.099Z,46.70
2018-03-19T21:48:07.527Z,46.70
2018-03-19T21:50:34.043Z,46.80
2018-03-19T21:53:00.484Z,47.00
2018-03-19T21:55:27.657Z,47.20
2018-03-19T21:57:54.950Z,47.20
2018-03-19T22:00:21.410Z,47.20
2018-03-19T22:02:47.919Z,47.40
2018-03-19T22:05:14.312Z,47.50
2018-03-19T22:07:41.584Z,47.60
2018-03-19T22:10:08.737Z,47.60
2018-03-19T22:12:35.215Z,47.60
2018-03-19T22:15:02.596Z,47.90
2018-03-19T22:17:29.150Z,47.80
2018-03-19T22:19:56.340Z,48.30
2018-03-19T22:22:22.886Z,48.30
2018-03-19T22:24:49.326Z,48.40
2018-03-19T22:27:16.542Z,48.70
2018-03-19T22:29:42.959Z,48.60
2018-03-19T22:32:10.142Z,48.90
2018-03-19T22:34:37.413Z,49.10
2018-03-19T22:37:04.573Z,49.20
2018-03-19T22:39:31.820Z,49.20
2018-03-19T22:41:58.248Z,49.20
2018-03-19T22:44:24.692Z,49.30
2018-03-19T22:46:51.124Z,49.50
2018-03-19T22:49:18.257Z,49.80
2018-03-19T22:51:44.747Z,49.80
2018-03-19T22:54:11.976Z,50.10
2018-03-19T22:56:38.436Z,50.10
2018-03-19T22:59:04.866Z,50.20
2018-03-19T23:01:31.288Z,50.30
2018-03-19T23:03:58.448Z,50.40
2018-03-19T23:06:24.890Z,50.30
2018-03-19T23:08:51.898Z,50.40
2018-03-19T23:11:18.327Z,50.40
2018-03-19T23:13:44.742Z,50.50
2018-03-19T23:16:11.262Z,50.60
2018-03-19T23:18:38.452Z,50.60
2018-03-19T23:21:04.847Z,50.60
2018-03-19T23:23:31.346Z,50.70
2018-03-19T23:25:58.622Z,50.80
2018-03-19T23:28:25.048Z,50.70
2018-03-19T23:30:52.288Z,51.00
2018-03-19T23:33:18.730Z,50.80
2018-03-19T23:35:45.142Z,50.90
2018-03-19T23:38:12.323Z,51.40
2018-03-19T23:40:39.491Z,51.20
2018-03-19T23:43:06.681Z,51.20
2018-03-19T23:45:33.089Z,51.20
2018-03-19T23:48:02.721Z,51.30
2018-03-19T23:50:29.852Z,51.40
2018-03-19T23:52:56.258Z,51.50
2018-03-19T23:55:22.686Z,51.50
2018-03-19T23:57:49.102Z,51.60
