createdAt,value
2017-09-19T00:02:13.282Z,52.13
2017-09-19T00:04:43.767Z,46.10
2017-09-19T00:07:16.359Z,41.67
2017-09-19T00:09:47.463Z,40.90
2017-09-19T00:12:20.474Z,43.03
2017-09-19T00:14:52.045Z,53.60
2017-09-19T00:17:25.132Z,54.73
2017-09-19T00:19:56.952Z,39.20
2017-09-19T00:22:28.420Z,51.83
2017-09-19T00:24:59.757Z,42.10
2017-09-19T00:27:29.909Z,46.43
2017-09-19T00:30:00.077Z,39.63
2017-09-19T00:32:32.446Z,44.73
2017-09-19T00:35:04.264Z,44.13
2017-09-19T00:37:37.889Z,46.20
2017-09-19T00:40:12.843Z,47.37
2017-09-19T00:42:49.213Z,48.13
2017-09-19T00:45:19.493Z,46.93
2017-09-19T00:47:53.542Z,41.07
2017-09-19T00:50:26.782Z,51.53
2017-09-19T00:53:00.286Z,43.33
2017-09-19T00:55:32.314Z,45.87
2017-09-19T00:58:04.228Z,45.50
2017-09-19T01:00:35.913Z,44.80
2017-09-19T01:03:08.970Z,50.83
2017-09-19T01:05:41.521Z,43.30
2017-09-19T01:08:14.590Z,50.00
2017-09-19T01:10:46.865Z,48.17
2017-09-19T01:13:20.202Z,47.87
2017-09-19T01:15:53.636Z,45.73
2017-09-19T01:18:28.500Z,63.87
2017-09-19T01:20:59.964Z,50.17
2017-09-19T01:23:31.096Z,51.83
2017-09-19T01:26:01.825Z,51.03
2017-09-19T01:28:34.959Z,53.97
2017-09-19T01:31:07.962Z,44.80
2017-09-19T01:33:38.106Z,49.53
2017-09-19T01:36:10.509Z,50.37
2017-09-19T01:38:41.858Z,43.57
2017-09-19T01:41:13.388Z,49.03
2017-09-19T01:43:46.381Z,51.20
2017-09-19T01:46:22.002Z,53.00
2017-09-19T01:48:52.503Z,57.97
2017-09-19T01:51:23.030Z,55.13
2017-09-19T01:53:53.332Z,49.87
2017-09-19T01:56:26.320Z,53.70
2017-09-19T01:58:59.766Z,46.87
2017-09-19T02:01:32.607Z,40.33
2017-09-19T02:04:05.590Z,39.10
2017-09-19T02:06:36.536Z,58.00
2017-09-19T02:09:06.926Z,38.37
2017-09-19T02:11:38.108Z,42.43
2017-09-19T02:14:08.404Z,55.57
2017-09-19T02:16:38.598Z,45.70
2017-09-19T02:19:09.753Z,48.70
2017-09-19T02:21:40.135Z,56.87
2017-09-19T02:24:10.328Z,43.80
2017-09-19T02:26:41.079Z,52.50
2017-09-19T02:29:12.076Z,47.07
2017-09-19T02:31:42.961Z,41.60
2017-09-19T02:34:13.128Z,50.63
2017-09-19T02:36:44.451Z,45.43
2017-09-19T02:39:15.299Z,47.20
2017-09-19T02:41:45.429Z,51.13
2017-09-19T02:44:16.230Z,45.57
2017-09-19T02:46:46.340Z,46.63
2017-09-19T02:49:16.779Z,48.03
2017-09-19T02:51:46.984Z,43.07
2017-09-19T02:54:17.139Z,49.27
2017-09-19T02:56:47.474Z,39.60
2017-09-19T02:59:18.640Z,42.57
2017-09-19T03:01:49.824Z,41.53
2017-09-19T03:04:26.183Z,47.17
2017-09-19T03:06:57.309Z,41.87
2017-09-19T03:09:27.616Z,44.93
2017-09-19T03:12:01.808Z,45.20
2017-09-19T03:14:34.751Z,45.30
2017-09-19T03:17:05.074Z,56.43
2017-09-19T03:19:39.807Z,43.73
2017-09-19T03:22:10.551Z,43.60
2017-09-19T03:24:40.473Z,46.77
2017-09-19T03:27:10.954Z,42.23
2017-09-19T03:29:49.757Z,47.20
2017-09-19T03:32:20.105Z,50.60
2017-09-19T03:34:50.113Z,57.40
2017-09-19T03:37:20.285Z,61.30
2017-09-19T03:39:50.324Z,65.00
2017-09-19T03:42:20.655Z,57.57
2017-09-19T03:44:50.835Z,49.63
2017-09-19T03:47:21.112Z,38.80
2017-09-19T03:49:51.414Z,46.07
2017-09-19T03:52:24.810Z,50.60
2017-09-19T03:55:03.215Z,48.83
2017-09-19T03:57:33.443Z,51.87
2017-09-19T04:00:04.288Z,48.97
2017-09-19T04:02:34.495Z,42.70
2017-09-19T04:05:04.743Z,55.50
2017-09-19T04:07:35.070Z,53.43
2017-09-19T04:10:05.363Z,53.37
2017-09-19T04:12:35.766Z,43.47
2017-09-19T04:15:17.268Z,42.33
2017-09-19T04:17:48.623Z,49.67
2017-09-19T04:20:18.843Z,52.93
2017-09-19T04:22:50.281Z,50.00
2017-09-19T04:25:22.537Z,48.37
2017-09-19T04:28:05.279Z,52.07
2017-09-19T04:30:44.749Z,55.70
2017-09-19T04:33:15.134Z,52.73
2017-09-19T04:35:47.715Z,57.70
2017-09-19T04:38:19.114Z,66.27
2017-09-19T04:40:50.023Z,55.43
2017-09-19T04:43:20.094Z,58.53
2017-09-19T04:45:50.338Z,60.90
2017-09-19T04:48:21.067Z,62.93
2017-09-19T04:50:52.380Z,58.47
2017-09-19T04:53:22.774Z,59.30
2017-09-19T04:55:53.103Z,56.13
2017-09-19T04:58:23.813Z,66.57
2017-09-19T05:00:54.425Z,60.93
2017-09-19T05:03:24.788Z,62.80
2017-09-19T05:05:55.511Z,61.70
2017-09-19T05:08:25.708Z,54.50
2017-09-19T05:10:55.992Z,60.00
2017-09-19T05:13:26.359Z,59.87
2017-09-19T05:15:57.017Z,58.40
2017-09-19T05:18:27.339Z,55.00
2017-09-19T05:20:57.717Z,55.53
2017-09-19T05:23:27.927Z,54.53
2017-09-19T05:25:58.595Z,61.60
2017-09-19T05:28:29.071Z,67.70
2017-09-19T05:30:59.671Z,67.37
2017-09-19T05:33:30.374Z,74.20
2017-09-19T05:36:00.785Z,93.77
2017-09-19T05:38:33.489Z,78.30
2017-09-19T05:41:04.820Z,59.53
2017-09-19T05:43:35.401Z,67.80
2017-09-19T05:46:06.687Z,66.07
2017-09-19T05:48:37.370Z,78.60
2017-09-19T05:51:07.923Z,64.80
2017-09-19T05:53:38.652Z,66.87
2017-09-19T05:56:11.022Z,86.73
2017-09-19T05:58:42.152Z,67.63
2017-09-19T06:01:16.857Z,68.40
2017-09-19T06:03:47.664Z,130.73
2017-09-19T06:06:18.240Z,66.43
2017-09-19T06:08:59.430Z,65.80
2017-09-19T06:11:31.244Z,61.60
2017-09-19T06:14:01.874Z,76.13
2017-09-19T06:16:32.862Z,71.67
2017-09-19T06:19:04.523Z,70.03
2017-09-19T06:21:34.941Z,67.73
2017-09-19T06:24:13.564Z,66.60
2017-09-19T06:26:49.016Z,70.17
2017-09-19T06:29:21.563Z,73.73
2017-09-19T06:31:53.306Z,74.33
2017-09-19T06:34:23.917Z,83.33
2017-09-19T06:36:56.719Z,70.77
2017-09-19T06:39:27.140Z,72.43
2017-09-19T06:41:57.793Z,62.97
2017-09-19T06:44:33.581Z,80.93
2017-09-19T06:47:05.635Z,102.03
2017-09-19T06:49:38.389Z,76.63
2017-09-19T06:52:09.632Z,66.07
2017-09-19T06:54:40.248Z,74.63
2017-09-19T06:57:11.627Z,74.47
2017-09-19T06:59:44.674Z,78.00
2017-09-19T07:02:16.979Z,80.57
2017-09-19T07:04:48.265Z,66.53
2017-09-19T07:07:21.093Z,88.93
2017-09-19T07:09:51.835Z,70.30
2017-09-19T07:12:22.454Z,70.20
2017-09-19T07:14:52.926Z,90.13
2017-09-19T07:17:32.893Z,77.73
2017-09-19T07:20:10.971Z,71.27
2017-09-19T07:22:46.246Z,83.77
2017-09-19T07:28:11.528Z,82.00
2017-09-19T07:30:49.528Z,73.60
2017-09-19T07:33:19.814Z,83.07
2017-09-19T07:36:00.821Z,74.27
2017-09-19T07:38:32.648Z,74.40
2017-09-19T07:41:03.590Z,76.77
2017-09-19T07:43:35.404Z,83.27
2017-09-19T07:46:06.948Z,77.77
2017-09-19T07:48:37.658Z,81.17
2017-09-19T07:51:11.520Z,78.00
2017-09-19T07:53:43.242Z,77.60
2017-09-19T07:56:14.295Z,70.27
2017-09-19T07:58:47.280Z,74.63
2017-09-19T08:01:17.740Z,69.53
2017-09-19T08:03:48.233Z,74.43
2017-09-19T08:06:19.242Z,73.07
2017-09-19T08:08:49.870Z,85.30
2017-09-19T08:11:20.326Z,84.50
2017-09-19T08:13:52.103Z,85.90
2017-09-19T08:16:22.508Z,78.80
2017-09-19T08:18:53.203Z,97.50
2017-09-19T08:21:23.308Z,69.83
2017-09-19T08:23:54.253Z,76.07
2017-09-19T08:26:27.217Z,63.00
2017-09-19T08:28:58.811Z,75.93
2017-09-19T08:31:29.088Z,74.83
2017-09-19T08:33:59.872Z,77.93
2017-09-19T08:36:30.943Z,66.37
2017-09-19T08:39:03.622Z,69.77
2017-09-19T08:41:40.644Z,74.30
2017-09-19T08:44:21.590Z,80.80
2017-09-19T08:47:01.421Z,76.30
2017-09-19T08:49:44.768Z,70.97
2017-09-19T08:52:27.812Z,60.00
2017-09-19T08:55:01.033Z,66.33
2017-09-19T08:57:45.169Z,56.23
2017-09-19T09:00:21.276Z,69.37
2017-09-19T09:05:42.189Z,69.63
2017-09-19T09:08:16.410Z,73.90
2017-09-19T09:10:58.074Z,79.07
2017-09-19T09:13:33.878Z,72.23
2017-09-19T09:16:11.318Z,74.53
2017-09-19T09:18:46.938Z,57.83
2017-09-19T09:21:21.865Z,56.67
2017-09-19T09:23:56.483Z,61.73
2017-09-19T09:26:29.851Z,64.93
2017-09-19T09:29:10.846Z,71.83
2017-09-19T09:31:43.780Z,71.10
2017-09-19T09:34:21.420Z,62.60
2017-09-19T09:37:00.575Z,88.93
2017-09-19T09:39:31.830Z,73.97
2017-09-19T09:42:15.318Z,85.33
2017-09-19T09:44:54.342Z,70.43
2017-09-19T09:47:27.461Z,71.47
2017-09-19T09:49:59.238Z,79.40
2017-09-19T09:52:31.119Z,67.17
2017-09-19T09:55:06.051Z,85.87
2017-09-19T09:57:59.157Z,90.53
2017-09-19T10:00:32.840Z,77.03
2017-09-19T10:03:08.120Z,80.77
2017-09-19T10:05:39.761Z,77.03
2017-09-19T10:08:11.806Z,83.73
2017-09-19T10:10:43.039Z,87.97
2017-09-19T10:13:24.533Z,92.30
2017-09-19T10:15:56.307Z,80.93
2017-09-19T10:18:28.119Z,66.93
2017-09-19T10:21:00.689Z,75.13
2017-09-19T10:23:31.318Z,75.27
2017-09-19T10:26:02.755Z,69.27
2017-09-19T10:28:34.090Z,72.60
2017-09-19T10:31:05.919Z,81.13
2017-09-19T10:33:36.816Z,88.87
2017-09-19T10:36:07.934Z,78.07
2017-09-19T10:38:38.778Z,70.97
2017-09-19T10:41:11.233Z,64.83
2017-09-19T10:43:41.880Z,83.53
2017-09-19T10:46:18.274Z,59.90
2017-09-19T10:48:50.524Z,68.67
2017-09-19T10:51:25.387Z,59.73
2017-09-19T10:53:56.208Z,64.47
2017-09-19T10:56:29.834Z,90.73
2017-09-19T10:59:03.388Z,65.87
2017-09-19T11:01:35.307Z,58.43
2017-09-19T11:04:06.947Z,60.80
2017-09-19T11:06:39.270Z,61.00
2017-09-19T11:09:15.922Z,71.27
2017-09-19T11:11:48.360Z,72.10
2017-09-19T11:14:42.590Z,87.60
2017-09-19T11:17:23.110Z,82.87
2017-09-19T11:20:05.535Z,77.50
2017-09-19T11:22:42.519Z,94.87
2017-09-19T11:25:25.793Z,103.80
2017-09-19T11:28:07.502Z,97.13
2017-09-19T11:30:43.778Z,86.57
2017-09-19T11:33:18.929Z,94.37
2017-09-19T11:35:51.586Z,89.47
2017-09-19T11:38:29.576Z,97.43
2017-09-19T11:41:01.865Z,88.70
2017-09-19T11:43:34.845Z,86.50
2017-09-19T11:46:06.696Z,80.27
2017-09-19T11:48:42.375Z,82.67
2017-09-19T11:51:16.120Z,92.50
2017-09-19T11:53:47.314Z,87.70
2017-09-19T11:56:18.861Z,73.23
2017-09-19T11:58:49.545Z,87.50
2017-09-19T12:01:21.670Z,82.93
2017-09-19T12:04:00.568Z,81.17
2017-09-19T12:06:49.339Z,82.13
2017-09-19T12:09:35.481Z,74.47
2017-09-19T12:14:44.236Z,69.07
2017-09-19T12:17:17.184Z,80.23
2017-09-19T12:19:48.934Z,75.97
2017-09-19T12:22:21.068Z,74.73
2017-09-19T12:24:52.666Z,79.13
2017-09-19T12:27:24.380Z,71.50
2017-09-19T12:29:57.148Z,84.60
2017-09-19T12:32:28.587Z,74.43
2017-09-19T12:35:01.658Z,62.93
2017-09-19T12:37:36.630Z,68.97
2017-09-19T12:40:09.964Z,79.53
2017-09-19T12:42:46.706Z,75.33
2017-09-19T12:45:19.057Z,75.63
2017-09-19T12:47:50.442Z,90.83
2017-09-19T12:50:28.243Z,78.83
2017-09-19T12:53:00.045Z,82.60
2017-09-19T12:55:32.943Z,69.10
2017-09-19T12:58:03.508Z,64.80
2017-09-19T13:00:35.037Z,59.93
2017-09-19T13:03:06.161Z,61.97
2017-09-19T13:05:47.722Z,58.73
2017-09-19T13:08:20.564Z,55.37
2017-09-19T13:10:53.396Z,51.50
2017-09-19T13:13:24.610Z,58.87
2017-09-19T13:15:59.502Z,62.57
2017-09-19T13:18:32.270Z,56.40
2017-09-19T13:21:09.042Z,76.43
2017-09-19T13:23:43.607Z,67.90
2017-09-19T13:31:14.570Z,55.00
2017-09-19T13:37:07.112Z,52.13
2017-09-19T13:39:47.800Z,49.50
2017-09-19T13:42:19.546Z,51.67
2017-09-19T13:44:50.073Z,59.17
2017-09-19T13:47:20.881Z,44.30
2017-09-19T13:49:54.321Z,51.10
2017-09-19T13:52:25.152Z,70.07
2017-09-19T13:54:56.155Z,53.83
2017-09-19T13:57:27.607Z,47.43
2017-09-19T14:00:01.720Z,45.57
2017-09-19T14:02:36.872Z,55.37
2017-09-19T14:05:07.263Z,38.07
2017-09-19T14:07:49.491Z,39.50
2017-09-19T14:10:20.785Z,42.37
2017-09-19T14:12:56.448Z,46.73
2017-09-19T14:15:53.657Z,42.50
2017-09-19T14:18:29.469Z,41.20
2017-09-19T14:21:01.785Z,46.73
2017-09-19T14:23:34.161Z,42.20
2017-09-19T14:26:09.924Z,41.03
2017-09-19T14:29:01.483Z,36.93
2017-09-19T14:38:54.846Z,38.50
2017-09-19T14:48:38.261Z,35.50
2017-09-19T14:54:59.420Z,45.63
2017-09-19T15:00:18.605Z,51.27
2017-09-19T15:02:51.950Z,53.70
2017-09-19T15:05:41.250Z,71.97
2017-09-19T15:08:12.907Z,47.20
2017-09-19T15:10:47.868Z,46.20
2017-09-19T15:13:18.909Z,47.00
2017-09-19T15:15:50.815Z,44.93
2017-09-19T15:18:24.893Z,47.33
2017-09-19T15:20:59.727Z,49.47
2017-09-19T15:23:33.120Z,55.17
2017-09-19T15:26:06.446Z,46.23
2017-09-19T15:29:25.013Z,45.37
2017-09-19T15:31:57.629Z,49.77
2017-09-19T15:34:35.144Z,43.07
2017-09-19T15:37:25.220Z,40.60
2017-09-19T15:40:16.349Z,45.70
2017-09-19T15:43:02.646Z,38.53
2017-09-19T15:46:22.885Z,46.53
2017-09-19T15:49:32.609Z,43.90
2017-09-19T15:52:23.814Z,38.70
2017-09-19T15:55:28.569Z,37.37
2017-09-19T16:04:39.735Z,37.50
2017-09-19T16:16:40.628Z,37.80
2017-09-19T16:19:16.011Z,38.20
2017-09-19T16:21:55.846Z,37.87
2017-09-19T16:24:27.860Z,35.50
2017-09-19T16:26:58.821Z,44.13
2017-09-19T16:29:37.505Z,42.23
2017-09-19T16:32:09.511Z,37.03
2017-09-19T16:34:41.825Z,38.77
2017-09-19T16:37:15.530Z,51.73
2017-09-19T16:39:46.599Z,50.60
2017-09-19T16:42:18.420Z,49.10
2017-09-19T16:44:49.506Z,44.17
2017-09-19T16:47:21.058Z,48.13
2017-09-19T16:49:52.692Z,57.43
2017-09-19T16:52:25.669Z,59.27
2017-09-19T16:54:59.117Z,39.93
2017-09-19T16:57:33.324Z,44.87
2017-09-19T17:00:05.862Z,47.30
2017-09-19T17:02:38.906Z,43.47
2017-09-19T17:05:13.217Z,53.27
2017-09-19T17:07:48.399Z,56.37
2017-09-19T17:10:19.956Z,44.03
2017-09-19T17:12:56.130Z,67.43
2017-09-19T17:15:32.586Z,63.80
2017-09-19T17:18:09.355Z,79.83
2017-09-19T17:20:42.246Z,64.80
2017-09-19T17:23:26.197Z,60.30
2017-09-19T17:26:08.377Z,50.70
2017-09-19T17:31:52.028Z,53.57
2017-09-19T17:34:23.302Z,92.57
2017-09-19T17:36:54.756Z,48.83
2017-09-19T17:39:39.004Z,73.73
2017-09-19T17:42:09.920Z,53.00
2017-09-19T17:44:41.737Z,60.70
2017-09-19T17:47:19.596Z,57.03
2017-09-19T17:49:52.419Z,99.20
2017-09-19T17:52:28.507Z,101.73
2017-09-19T17:55:01.425Z,71.83
2017-09-19T17:57:32.983Z,51.73
2017-09-19T18:00:07.129Z,86.27
2017-09-19T18:02:39.909Z,93.77
2017-09-19T18:05:14.089Z,62.93
2017-09-19T18:07:45.848Z,64.93
2017-09-19T18:10:17.596Z,55.30
2017-09-19T18:12:50.038Z,59.20
2017-09-19T18:15:21.513Z,58.13
2017-09-19T18:17:54.467Z,84.87
2017-09-19T18:20:28.597Z,93.70
2017-09-19T18:23:01.224Z,68.87
2017-09-19T18:25:33.123Z,67.43
2017-09-19T18:28:06.412Z,109.33
2017-09-19T18:30:38.613Z,78.50
2017-09-19T18:33:10.344Z,70.33
2017-09-19T18:35:46.936Z,77.13
2017-09-19T18:38:19.162Z,81.60
2017-09-19T18:40:50.526Z,78.20
2017-09-19T18:43:23.468Z,70.30
2017-09-19T18:45:57.047Z,81.40
2017-09-19T18:48:30.601Z,64.40
2017-09-19T18:51:02.983Z,65.73
2017-09-19T18:53:36.972Z,74.23
2017-09-19T18:56:08.992Z,61.63
2017-09-19T18:58:49.125Z,108.27
2017-09-19T19:01:21.025Z,75.03
2017-09-19T19:03:55.926Z,69.10
2017-09-19T19:06:32.204Z,86.93
2017-09-19T19:09:14.830Z,88.30
2017-09-19T19:11:51.665Z,99.73
2017-09-19T19:17:37.896Z,93.60
2017-09-19T19:20:34.109Z,97.07
2017-09-19T19:23:13.968Z,116.70
2017-09-19T19:25:50.553Z,78.00
2017-09-19T19:28:32.520Z,71.70
2017-09-19T19:31:04.349Z,77.57
2017-09-19T19:33:46.433Z,102.73
2017-09-19T19:36:28.923Z,84.20
2017-09-19T19:39:07.306Z,221.23
2017-09-19T19:41:43.871Z,66.80
2017-09-19T19:44:16.611Z,72.80
2017-09-19T19:46:47.029Z,78.67
2017-09-19T19:49:18.860Z,96.53
2017-09-19T19:52:02.640Z,133.63
2017-09-19T19:57:34.681Z,88.93
2017-09-19T20:00:06.446Z,100.40
2017-09-19T20:02:39.458Z,70.43
2017-09-19T20:05:14.581Z,94.97
2017-09-19T20:07:56.177Z,80.83
2017-09-19T20:10:27.216Z,84.97
2017-09-19T20:13:00.837Z,77.27
2017-09-19T20:15:35.229Z,81.80
2017-09-19T20:18:14.203Z,87.33
2017-09-19T20:20:50.018Z,94.77
2017-09-19T20:23:35.485Z,102.80
2017-09-19T20:26:09.045Z,80.57
2017-09-19T20:28:43.703Z,85.50
2017-09-19T20:31:18.253Z,82.87
2017-09-19T20:33:54.041Z,102.23
2017-09-19T20:36:28.587Z,88.13
2017-09-19T20:39:04.123Z,83.20
2017-09-19T20:41:37.587Z,99.27
2017-09-19T20:44:15.852Z,112.03
2017-09-19T20:46:52.736Z,87.03
2017-09-19T20:49:28.321Z,85.57
2017-09-19T20:51:58.956Z,81.00
2017-09-19T20:54:32.182Z,113.47
2017-09-19T20:57:10.094Z,102.67
2017-09-19T20:59:51.097Z,133.33
2017-09-19T21:02:22.496Z,113.80
2017-09-19T21:04:59.698Z,172.03
2017-09-19T21:07:36.356Z,278.43
2017-09-19T21:10:18.267Z,190.27
2017-09-19T21:12:56.610Z,130.63
2017-09-19T21:15:45.429Z,102.70
2017-09-19T21:18:21.018Z,99.60
2017-09-19T21:20:52.072Z,106.43
2017-09-19T21:23:24.488Z,180.13
2017-09-19T21:25:55.353Z,95.13
2017-09-19T21:28:27.187Z,90.20
2017-09-19T21:30:59.130Z,118.17
2017-09-19T21:33:32.098Z,101.27
2017-09-19T21:38:46.183Z,94.70
2017-09-19T21:41:16.969Z,100.40
2017-09-19T21:43:48.613Z,102.23
2017-09-19T21:46:20.531Z,129.37
2017-09-19T21:48:50.967Z,98.10
2017-09-19T21:51:33.762Z,98.27
2017-09-19T21:54:13.447Z,169.27
2017-09-19T21:57:03.863Z,159.93
2017-09-19T21:59:44.119Z,105.40
2017-09-19T22:02:40.858Z,100.40
2017-09-19T22:05:22.453Z,114.07
2017-09-19T22:08:01.061Z,123.80
2017-09-19T22:11:18.730Z,132.10
2017-09-19T22:13:51.718Z,140.87
2017-09-19T22:17:15.579Z,125.70
2017-09-19T22:20:01.489Z,151.77
2017-09-19T22:22:35.721Z,104.73
2017-09-19T22:25:18.912Z,136.17
2017-09-19T22:28:01.218Z,118.47
2017-09-19T22:30:39.769Z,121.10
2017-09-19T22:33:20.132Z,102.10
2017-09-19T22:35:50.755Z,90.03
2017-09-19T22:38:26.195Z,105.23
2017-09-19T22:41:04.990Z,102.60
2017-09-19T22:43:40.054Z,94.20
2017-09-19T22:46:10.994Z,108.90
2017-09-19T22:48:41.867Z,89.00
2017-09-19T22:51:13.978Z,85.80
2017-09-19T22:53:48.986Z,83.97
2017-09-19T22:56:24.114Z,98.43
2017-09-19T22:58:55.500Z,109.10
2017-09-19T23:01:26.196Z,104.10
2017-09-19T23:03:56.272Z,93.67
2017-09-19T23:06:27.217Z,80.60
2017-09-19T23:08:58.498Z,85.03
2017-09-19T23:11:29.817Z,86.00
2017-09-19T23:14:07.703Z,88.90
2017-09-19T23:16:44.708Z,96.57
2017-09-19T23:19:17.378Z,83.00
2017-09-19T23:21:57.720Z,88.47
2017-09-19T23:24:34.938Z,91.10
2017-09-19T23:27:28.499Z,83.27
2017-09-19T23:30:09.372Z,83.40
2017-09-19T23:32:46.378Z,72.80
2017-09-19T23:35:17.005Z,84.60
2017-09-19T23:37:48.409Z,75.13
2017-09-19T23:40:19.208Z,75.37
2017-09-19T23:42:58.790Z,76.40
2017-09-19T23:45:30.792Z,76.07
2017-09-19T23:48:02.932Z,85.37
2017-09-19T23:50:37.801Z,89.60
2017-09-19T23:53:08.953Z,76.27
2017-09-19T23:55:40.015Z,83.37
2017-09-19T23:58:10.810Z,82.87
