createdAt,value
2022-11-23T00:01:40.356Z,9.00
2022-11-23T00:04:13.068Z,9.00
2022-11-23T00:06:42.224Z,9.00
2022-11-23T00:09:12.517Z,9.00
2022-11-23T00:11:41.078Z,8.90
2022-11-23T00:14:09.416Z,8.90
2022-11-23T00:16:39.064Z,8.90
2022-11-23T00:19:10.863Z,8.90
2022-11-23T00:21:39.163Z,8.90
2022-11-23T00:24:07.704Z,9.00
2022-11-23T00:26:36.052Z,9.00
2022-11-23T00:29:04.517Z,9.00
2022-11-23T00:31:32.797Z,9.00
2022-11-23T00:34:02.638Z,9.00
2022-11-23T00:36:30.994Z,9.00
2022-11-23T00:38:59.242Z,9.00
2022-11-23T00:41:28.938Z,9.00
2022-11-23T00:43:59.687Z,8.90
2022-11-23T00:46:29.085Z,8.90
2022-11-23T00:48:59.050Z,8.90
2022-11-23T00:51:33.404Z,8.90
2022-11-23T00:54:02.206Z,8.90
2022-11-23T00:56:31.311Z,9.00
2022-11-23T00:59:01.023Z,9.10
2022-11-23T01:01:31.179Z,9.20
2022-11-23T01:04:00.781Z,9.30
2022-11-23T01:06:32.575Z,9.40
2022-11-23T01:09:03.627Z,9.50
2022-11-23T01:11:33.303Z,9.50
2022-11-23T01:14:01.895Z,9.50
2022-11-23T01:16:32.772Z,9.50
2022-11-23T01:19:03.206Z,9.50
2022-11-23T01:21:34.136Z,9.50
2022-11-23T01:24:06.498Z,9.60
2022-11-23T01:26:35.099Z,9.60
2022-11-23T01:29:03.531Z,9.60
2022-11-23T01:31:32.059Z,9.60
2022-11-23T01:34:02.463Z,9.60
2022-11-23T01:36:33.846Z,9.60
2022-11-23T01:39:03.780Z,9.60
2022-11-23T01:41:34.604Z,9.60
2022-11-23T01:44:22.277Z,9.60
2022-11-23T01:46:50.706Z,9.60
2022-11-23T01:49:19.352Z,9.60
2022-11-23T01:51:52.048Z,9.60
2022-11-23T01:54:24.620Z,9.60
2022-11-23T01:56:58.416Z,9.60
2022-11-23T01:59:28.023Z,9.60
2022-11-23T02:01:56.678Z,9.60
2022-11-23T02:04:28.379Z,9.60
2022-11-23T02:07:00.760Z,9.70
2022-11-23T02:09:32.352Z,9.60
2022-11-23T02:12:01.241Z,9.60
2022-11-23T02:14:30.168Z,9.60
2022-11-23T02:17:00.209Z,9.60
2022-11-23T02:19:39.905Z,9.60
2022-11-23T02:22:15.185Z,9.60
2022-11-23T02:24:50.179Z,9.60
2022-11-23T02:27:20.678Z,9.60
2022-11-23T02:29:50.162Z,9.60
2022-11-23T02:32:23.132Z,9.60
2022-11-23T02:34:51.498Z,9.60
2022-11-23T02:37:20.603Z,9.60
2022-11-23T02:39:51.307Z,9.60
2022-11-23T02:42:21.030Z,9.60
2022-11-23T02:44:59.143Z,9.60
2022-11-23T02:47:27.721Z,9.50
2022-11-23T02:49:56.044Z,9.50
2022-11-23T02:52:25.493Z,9.50
2022-11-23T02:54:53.895Z,9.50
2022-11-23T02:57:23.536Z,9.50
2022-11-23T02:59:52.070Z,9.40
2022-11-23T03:02:20.316Z,9.40
2022-11-23T03:04:48.802Z,9.40
2022-11-23T03:07:19.306Z,9.40
2022-11-23T03:09:47.561Z,9.40
2022-11-23T03:12:16.603Z,9.40
2022-11-23T03:14:46.339Z,9.30
2022-11-23T03:17:16.901Z,9.30
2022-11-23T03:19:45.241Z,9.20
2022-11-23T03:22:13.570Z,9.20
2022-11-23T03:24:41.839Z,9.20
2022-11-23T03:27:10.371Z,9.10
2022-11-23T03:29:38.733Z,9.00
2022-11-23T03:32:08.601Z,8.80
2022-11-23T03:34:36.962Z,8.70
2022-11-23T03:37:05.267Z,8.70
2022-11-23T03:39:33.859Z,8.70
2022-11-23T03:42:02.492Z,8.80
2022-11-23T03:44:30.739Z,8.70
2022-11-23T03:46:59.400Z,8.70
2022-11-23T03:49:29.423Z,8.60
2022-11-23T03:51:57.921Z,8.60
2022-11-23T03:54:26.352Z,8.60
2022-11-23T03:56:55.671Z,8.60
2022-11-23T03:59:24.039Z,8.60
2022-11-23T04:01:52.304Z,8.60
2022-11-23T04:04:21.215Z,8.60
2022-11-23T04:06:50.968Z,8.60
2022-11-23T04:09:19.245Z,8.60
2022-11-23T04:11:47.612Z,8.60
2022-11-23T04:14:16.020Z,8.60
2022-11-23T04:16:44.307Z,8.60
2022-11-23T04:19:12.725Z,8.60
2022-11-23T04:21:41.015Z,8.60
2022-11-23T04:24:10.816Z,8.70
2022-11-23T04:26:41.232Z,8.60
2022-11-23T04:29:09.565Z,8.60
2022-11-23T04:31:39.952Z,8.60
2022-11-23T04:34:08.291Z,8.70
2022-11-23T04:36:36.616Z,8.60
2022-11-23T04:39:05.325Z,8.70
2022-11-23T04:41:35.357Z,8.60
2022-11-23T04:44:03.711Z,8.50
2022-11-23T04:46:32.012Z,8.50
2022-11-23T04:49:00.414Z,8.40
2022-11-23T04:51:28.781Z,8.30
2022-11-23T04:53:59.524Z,8.40
2022-11-23T04:56:27.835Z,8.40
2022-11-23T04:58:57.551Z,8.40
2022-11-23T05:01:25.927Z,8.50
2022-11-23T05:03:54.265Z,8.60
2022-11-23T05:06:22.689Z,8.60
2022-11-23T05:08:51.083Z,8.60
2022-11-23T05:11:19.877Z,8.60
2022-11-23T05:13:48.212Z,8.60
2022-11-23T05:16:17.874Z,8.70
2022-11-23T05:18:46.282Z,8.70
2022-11-23T05:21:14.707Z,8.70
2022-11-23T05:23:43.032Z,8.70
2022-11-23T05:26:11.432Z,8.70
2022-11-23T05:28:41.203Z,8.70
2022-11-23T05:31:10.572Z,8.60
2022-11-23T05:33:40.592Z,8.60
2022-11-23T05:36:09.403Z,8.70
2022-11-23T05:38:37.694Z,8.60
2022-11-23T05:41:06.365Z,8.60
2022-11-23T05:43:34.872Z,8.70
2022-11-23T05:46:03.449Z,8.60
2022-11-23T05:48:31.774Z,8.60
2022-11-23T05:51:05.118Z,8.60
2022-11-23T05:53:34.301Z,8.60
2022-11-23T05:56:03.262Z,8.60
2022-11-23T05:58:31.804Z,8.60
2022-11-23T06:01:00.331Z,8.60
2022-11-23T06:03:28.859Z,8.70
2022-11-23T06:05:57.247Z,8.70
2022-11-23T06:08:26.997Z,8.60
2022-11-23T06:10:55.260Z,8.70
2022-11-23T06:13:23.568Z,8.70
2022-11-23T06:15:51.951Z,8.70
2022-11-23T06:18:20.305Z,8.70
2022-11-23T06:20:48.619Z,8.70
2022-11-23T06:23:16.865Z,8.60
2022-11-23T06:25:46.620Z,8.50
2022-11-23T06:28:14.983Z,8.40
2022-11-23T06:30:43.272Z,8.20
2022-11-23T06:33:11.860Z,8.20
2022-11-23T06:35:40.075Z,8.10
2022-11-23T06:38:08.352Z,8.00
2022-11-23T06:40:36.817Z,7.90
2022-11-23T06:43:06.472Z,7.70
2022-11-23T06:45:34.768Z,7.60
2022-11-23T06:48:03.054Z,7.50
2022-11-23T06:50:31.362Z,7.40
2022-11-23T06:53:00.049Z,7.40
2022-11-23T06:55:28.520Z,7.40
2022-11-23T06:57:58.854Z,7.30
2022-11-23T07:00:28.533Z,7.20
2022-11-23T07:02:57.360Z,7.20
2022-11-23T07:05:26.044Z,7.20
2022-11-23T07:07:54.556Z,7.20
2022-11-23T07:10:23.007Z,7.10
2022-11-23T07:12:51.343Z,7.10
2022-11-23T07:15:21.662Z,7.00
2022-11-23T07:17:51.474Z,6.90
2022-11-23T07:20:19.926Z,6.90
2022-11-23T07:22:48.176Z,6.80
2022-11-23T07:25:18.431Z,6.80
2022-11-23T07:27:46.728Z,6.80
2022-11-23T07:30:15.914Z,6.70
2022-11-23T07:32:44.277Z,6.70
2022-11-23T07:35:13.917Z,6.80
2022-11-23T07:37:42.202Z,6.80
2022-11-23T07:40:11.268Z,6.80
2022-11-23T07:42:44.557Z,6.80
2022-11-23T07:45:17.124Z,6.80
2022-11-23T07:47:45.710Z,6.80
2022-11-23T07:50:15.950Z,6.80
2022-11-23T07:52:44.267Z,6.80
2022-11-23T07:55:12.546Z,6.80
2022-11-23T07:57:41.071Z,6.80
2022-11-23T08:00:10.951Z,6.90
2022-11-23T08:02:52.679Z,6.90
2022-11-23T08:05:28.243Z,6.90
2022-11-23T08:08:00.125Z,6.90
2022-11-23T08:10:29.590Z,6.90
2022-11-23T08:12:59.502Z,6.90
2022-11-23T08:15:29.318Z,6.90
2022-11-23T08:17:57.987Z,7.00
2022-11-23T08:20:28.729Z,7.00
2022-11-23T08:22:57.293Z,7.10
2022-11-23T08:25:26.649Z,7.10
2022-11-23T08:27:58.359Z,7.10
2022-11-23T08:30:29.528Z,7.10
2022-11-23T08:32:57.942Z,7.20
2022-11-23T08:35:27.567Z,7.20
2022-11-23T08:37:55.781Z,7.30
2022-11-23T08:40:25.805Z,7.40
2022-11-23T08:42:54.374Z,7.40
2022-11-23T08:45:23.167Z,7.50
2022-11-23T08:47:52.021Z,7.50
2022-11-23T08:50:21.014Z,7.60
2022-11-23T08:52:56.684Z,7.70
2022-11-23T08:55:25.658Z,7.80
2022-11-23T08:57:56.752Z,7.70
2022-11-23T09:00:25.417Z,7.80
2022-11-23T09:02:54.166Z,7.80
2022-11-23T09:05:22.674Z,7.90
2022-11-23T09:07:52.427Z,7.90
2022-11-23T09:10:20.920Z,8.00
2022-11-23T09:12:49.781Z,8.10
2022-11-23T09:15:18.494Z,8.10
2022-11-23T09:17:47.119Z,8.30
2022-11-23T09:20:17.042Z,8.30
2022-11-23T09:22:45.349Z,8.40
2022-11-23T09:25:15.643Z,8.50
2022-11-23T09:27:43.910Z,8.60
2022-11-23T09:30:13.429Z,8.70
2022-11-23T09:32:41.940Z,8.80
2022-11-23T09:35:10.880Z,8.90
2022-11-23T09:37:39.182Z,9.00
2022-11-23T09:40:09.514Z,9.10
2022-11-23T09:43:05.846Z,9.20
2022-11-23T09:45:40.465Z,9.30
2022-11-23T09:48:31.766Z,9.30
2022-11-23T09:51:05.405Z,9.20
2022-11-23T09:53:38.871Z,9.10
2022-11-23T09:56:16.896Z,9.20
2022-11-23T09:58:46.995Z,9.20
2022-11-23T10:01:17.062Z,9.20
2022-11-23T10:03:49.205Z,9.20
2022-11-23T10:06:22.593Z,9.20
2022-11-23T10:09:02.474Z,9.30
2022-11-23T10:12:05.259Z,9.30
2022-11-23T10:15:05.320Z,9.30
2022-11-23T10:17:57.366Z,9.30
2022-11-23T10:20:47.403Z,9.30
2022-11-23T10:23:21.506Z,9.40
2022-11-23T10:25:52.511Z,9.40
2022-11-23T10:28:22.578Z,9.40
2022-11-23T10:30:57.196Z,9.40
2022-11-23T10:33:33.239Z,9.40
2022-11-23T10:36:01.744Z,9.40
2022-11-23T10:38:30.414Z,9.40
2022-11-23T10:41:06.145Z,9.40
2022-11-23T10:43:39.637Z,9.50
2022-11-23T10:46:29.788Z,9.50
2022-11-23T10:49:11.394Z,9.50
2022-11-23T10:51:40.816Z,9.50
2022-11-23T10:54:22.465Z,9.60
2022-11-23T10:56:52.987Z,9.70
2022-11-23T10:59:36.691Z,9.80
2022-11-23T11:02:21.751Z,10.00
2022-11-23T11:04:57.358Z,10.00
2022-11-23T11:07:29.681Z,10.00
2022-11-23T11:09:59.846Z,9.90
2022-11-23T11:12:29.751Z,9.90
2022-11-23T11:15:15.727Z,9.90
2022-11-23T11:17:45.377Z,9.80
2022-11-23T11:20:32.442Z,9.80
2022-11-23T11:23:02.846Z,9.80
2022-11-23T11:25:34.287Z,9.80
2022-11-23T11:28:04.939Z,9.80
2022-11-23T11:30:44.994Z,9.80
2022-11-23T11:33:20.919Z,9.90
2022-11-23T11:35:53.137Z,9.80
2022-11-23T11:38:27.574Z,9.80
2022-11-23T11:40:58.879Z,9.80
2022-11-23T11:43:37.876Z,9.70
2022-11-23T11:46:31.095Z,9.60
2022-11-23T11:49:07.719Z,9.40
2022-11-23T11:51:41.201Z,9.30
2022-11-23T11:54:20.271Z,9.20
2022-11-23T11:56:51.745Z,9.10
2022-11-23T11:59:26.326Z,9.00
2022-11-23T12:02:01.023Z,9.00
2022-11-23T12:04:38.528Z,9.00
2022-11-23T12:07:13.588Z,9.00
2022-11-23T12:09:46.026Z,9.00
2022-11-23T12:12:18.119Z,9.00
2022-11-23T12:14:47.824Z,9.00
2022-11-23T12:17:38.567Z,9.00
2022-11-23T12:20:14.428Z,8.90
2022-11-23T12:22:57.394Z,8.90
2022-11-23T12:25:33.509Z,8.90
2022-11-23T12:28:22.196Z,9.00
2022-11-23T12:30:58.171Z,9.00
2022-11-23T12:33:41.601Z,9.00
2022-11-23T12:36:45.597Z,9.00
2022-11-23T12:39:30.240Z,9.00
2022-11-23T12:42:07.155Z,9.00
2022-11-23T12:45:15.114Z,9.00
2022-11-23T12:47:52.620Z,9.00
2022-11-23T12:50:28.955Z,9.00
2022-11-23T12:53:04.061Z,9.10
2022-11-23T12:55:44.528Z,9.10
2022-11-23T12:58:20.556Z,9.20
2022-11-23T13:00:52.755Z,9.20
2022-11-23T13:03:56.967Z,9.30
2022-11-23T13:07:27.360Z,9.30
2022-11-23T13:10:31.831Z,9.20
2022-11-23T13:13:19.354Z,9.20
2022-11-23T13:16:08.076Z,9.20
2022-11-23T13:18:48.935Z,9.20
2022-11-23T13:21:28.456Z,9.20
2022-11-23T13:23:56.901Z,9.20
2022-11-23T13:26:26.139Z,9.20
2022-11-23T13:28:58.427Z,9.20
2022-11-23T13:31:30.400Z,9.30
2022-11-23T13:34:00.371Z,9.30
2022-11-23T13:37:17.083Z,9.30
2022-11-23T13:40:04.159Z,9.30
2022-11-23T13:42:35.102Z,9.30
2022-11-23T13:45:34.017Z,9.30
2022-11-23T13:48:48.847Z,9.20
2022-11-23T13:51:07.200Z,9.30
2022-11-23T13:53:37.838Z,9.20
2022-11-23T13:56:30.871Z,9.20
2022-11-23T13:59:20.863Z,9.20
2022-11-23T14:02:29.304Z,9.10
2022-11-23T14:05:54.656Z,9.20
2022-11-23T14:08:23.775Z,9.20
2022-11-23T14:10:52.718Z,9.20
2022-11-23T14:13:25.081Z,9.20
2022-11-23T14:15:57.931Z,9.20
2022-11-23T14:18:56.154Z,9.30
2022-11-23T14:21:33.986Z,9.30
2022-11-23T14:24:34.144Z,9.30
2022-11-23T14:27:46.897Z,9.30
2022-11-23T14:30:15.724Z,9.30
2022-11-23T14:33:03.297Z,9.30
2022-11-23T14:35:39.970Z,9.40
2022-11-23T14:39:04.589Z,9.50
2022-11-23T14:41:36.448Z,9.60
2022-11-23T14:44:06.658Z,9.70
2022-11-23T14:46:35.016Z,9.70
2022-11-23T14:49:08.678Z,9.60
2022-11-23T14:51:40.777Z,9.70
2022-11-23T14:54:12.856Z,9.70
2022-11-23T14:56:45.369Z,9.80
2022-11-23T14:59:24.234Z,9.80
2022-11-23T15:01:55.456Z,9.80
2022-11-23T15:04:26.502Z,9.80
2022-11-23T15:07:03.399Z,9.80
2022-11-23T15:09:46.143Z,9.90
2022-11-23T15:12:23.643Z,9.90
2022-11-23T15:14:52.065Z,10.00
2022-11-23T15:17:22.267Z,10.00
2022-11-23T15:19:58.319Z,9.90
2022-11-23T15:22:27.843Z,9.90
2022-11-23T15:25:08.235Z,9.80
2022-11-23T15:27:41.737Z,9.70
2022-11-23T15:30:17.394Z,9.60
2022-11-23T15:32:45.855Z,9.50
2022-11-23T15:35:16.024Z,9.40
2022-11-23T15:37:47.124Z,9.30
2022-11-23T15:40:19.127Z,9.30
2022-11-23T15:42:51.232Z,9.30
2022-11-23T15:45:40.275Z,9.30
2022-11-23T15:48:14.612Z,9.20
2022-11-23T15:50:49.786Z,9.10
2022-11-23T15:53:18.532Z,9.10
2022-11-23T15:55:48.651Z,9.00
2022-11-23T15:58:19.124Z,9.00
2022-11-23T16:00:53.606Z,9.00
2022-11-23T16:03:28.353Z,9.00
2022-11-23T16:06:15.736Z,8.90
2022-11-23T16:08:44.154Z,8.90
2022-11-23T16:11:24.541Z,8.90
2022-11-23T16:13:52.963Z,8.80
2022-11-23T16:16:23.578Z,8.90
2022-11-23T16:18:56.932Z,8.90
2022-11-23T16:21:26.310Z,8.90
2022-11-23T16:23:57.283Z,8.90
2022-11-23T16:26:33.227Z,8.80
2022-11-23T16:29:02.527Z,8.80
2022-11-23T16:31:38.772Z,8.70
2022-11-23T16:34:11.387Z,8.70
2022-11-23T16:36:40.326Z,8.70
2022-11-23T16:39:08.786Z,8.60
2022-11-23T16:41:38.646Z,8.60
2022-11-23T16:44:07.010Z,8.60
2022-11-23T16:46:40.441Z,8.60
2022-11-23T16:49:19.705Z,8.70
2022-11-23T16:51:56.461Z,8.60
2022-11-23T16:54:25.819Z,8.50
2022-11-23T16:56:55.674Z,8.60
2022-11-23T16:59:23.931Z,8.60
2022-11-23T17:01:57.243Z,8.50
2022-11-23T17:04:26.316Z,8.50
2022-11-23T17:06:54.673Z,8.50
2022-11-23T17:09:23.083Z,8.50
2022-11-23T17:11:51.864Z,8.50
2022-11-23T17:14:28.056Z,8.60
2022-11-23T17:17:00.056Z,8.60
2022-11-23T17:19:28.616Z,8.50
2022-11-23T17:21:56.864Z,8.60
2022-11-23T17:24:25.153Z,8.50
2022-11-23T17:26:54.610Z,8.60
2022-11-23T17:29:24.629Z,8.60
2022-11-23T17:31:53.199Z,8.60
2022-11-23T17:34:21.455Z,8.70
2022-11-23T17:36:52.695Z,8.70
2022-11-23T17:39:23.951Z,8.80
2022-11-23T17:41:52.636Z,8.90
2022-11-23T17:44:21.050Z,9.00
2022-11-23T17:46:52.390Z,9.00
2022-11-23T17:49:21.252Z,9.10
2022-11-23T17:51:49.586Z,9.10
2022-11-23T17:54:17.885Z,9.10
2022-11-23T17:56:46.198Z,9.10
2022-11-23T17:59:14.626Z,9.10
2022-11-23T18:01:42.980Z,9.00
2022-11-23T18:04:16.071Z,8.90
2022-11-23T18:06:44.373Z,8.80
2022-11-23T18:09:13.065Z,8.80
2022-11-23T18:11:41.502Z,8.70
2022-11-23T18:14:10.251Z,8.70
2022-11-23T18:16:38.745Z,8.60
2022-11-23T18:19:07.255Z,8.60
2022-11-23T18:21:37.264Z,8.60
2022-11-23T18:24:06.510Z,8.70
2022-11-23T18:26:34.846Z,8.80
2022-11-23T18:29:03.738Z,9.00
2022-11-23T18:31:32.153Z,9.00
2022-11-23T18:34:02.826Z,9.10
2022-11-23T18:36:31.268Z,9.10
2022-11-23T18:39:01.907Z,9.00
2022-11-23T18:41:30.228Z,9.00
2022-11-23T18:43:58.587Z,8.80
2022-11-23T18:46:28.170Z,8.80
2022-11-23T18:48:57.423Z,8.70
2022-11-23T18:51:26.175Z,8.80
2022-11-23T18:53:55.733Z,8.80
2022-11-23T18:56:25.349Z,8.80
2022-11-23T18:58:53.711Z,8.70
2022-11-23T19:01:23.882Z,8.70
2022-11-23T19:03:53.978Z,8.70
2022-11-23T19:06:24.243Z,8.90
2022-11-23T19:08:54.746Z,9.00
2022-11-23T19:11:26.332Z,9.20
2022-11-23T19:13:56.189Z,9.20
2022-11-23T19:16:26.320Z,9.30
2022-11-23T19:18:55.570Z,9.30
2022-11-23T19:21:25.545Z,9.30
2022-11-23T19:23:55.358Z,9.30
2022-11-23T19:26:26.310Z,9.30
2022-11-23T19:28:55.798Z,9.30
2022-11-23T19:31:26.453Z,9.20
2022-11-23T19:33:57.868Z,9.20
2022-11-23T19:36:26.672Z,9.20
2022-11-23T19:38:57.395Z,9.20
2022-11-23T19:41:30.687Z,9.20
2022-11-23T19:44:00.560Z,9.20
2022-11-23T19:46:29.827Z,9.30
2022-11-23T19:48:58.882Z,9.30
2022-11-23T19:51:28.307Z,9.30
2022-11-23T19:53:58.072Z,9.20
2022-11-23T19:56:28.972Z,9.10
2022-11-23T19:58:58.893Z,9.20
2022-11-23T20:01:29.665Z,9.20
2022-11-23T20:04:02.868Z,9.20
2022-11-23T20:06:37.361Z,9.10
2022-11-23T20:09:07.398Z,9.10
2022-11-23T20:11:39.075Z,9.10
2022-11-23T20:14:07.836Z,9.10
2022-11-23T20:16:36.191Z,9.20
2022-11-23T20:19:06.688Z,9.20
2022-11-23T20:21:36.902Z,9.10
2022-11-23T20:24:07.303Z,9.10
2022-11-23T20:26:37.317Z,9.00
2022-11-23T20:29:07.141Z,9.00
2022-11-23T20:31:36.945Z,9.00
2022-11-23T20:34:08.206Z,9.00
2022-11-23T20:36:38.583Z,9.00
2022-11-23T20:39:09.200Z,8.90
2022-11-23T20:41:39.470Z,9.00
2022-11-23T20:44:10.964Z,9.00
2022-11-23T20:49:27.995Z,9.00
2022-11-23T20:51:56.296Z,8.90
2022-11-23T20:54:24.672Z,8.90
2022-11-23T20:56:59.875Z,8.90
2022-11-23T20:59:28.182Z,8.90
2022-11-23T21:01:58.813Z,9.00
2022-11-23T21:04:27.338Z,9.00
2022-11-23T21:06:55.993Z,9.00
2022-11-23T21:09:24.324Z,9.10
2022-11-23T21:12:24.683Z,9.00
2022-11-23T21:14:55.619Z,9.10
2022-11-23T21:17:23.904Z,9.10
2022-11-23T21:19:52.233Z,9.00
2022-11-23T21:22:20.457Z,9.00
2022-11-23T21:24:49.008Z,9.00
2022-11-23T21:27:17.579Z,9.00
2022-11-23T21:29:46.543Z,9.00
2022-11-23T21:32:16.213Z,8.90
2022-11-23T21:34:44.693Z,8.90
2022-11-23T21:37:13.754Z,8.90
2022-11-23T21:39:43.791Z,8.90
2022-11-23T21:42:13.949Z,8.90
2022-11-23T21:44:42.256Z,8.90
2022-11-23T21:47:10.639Z,8.90
2022-11-23T21:49:40.354Z,9.00
2022-11-23T21:52:09.020Z,9.00
2022-11-23T21:54:37.423Z,9.10
2022-11-23T21:57:05.769Z,9.10
2022-11-23T21:59:34.079Z,9.10
2022-11-23T22:02:02.559Z,9.10
2022-11-23T22:04:30.887Z,9.10
2022-11-23T22:07:00.715Z,9.10
2022-11-23T22:09:31.329Z,9.10
2022-11-23T22:11:59.639Z,9.10
2022-11-23T22:14:27.999Z,9.10
2022-11-23T22:16:57.050Z,9.10
2022-11-23T22:19:26.439Z,9.10
2022-11-23T22:21:54.774Z,9.10
2022-11-23T22:24:24.421Z,9.10
2022-11-23T22:26:52.757Z,9.20
2022-11-23T22:29:21.226Z,9.20
2022-11-23T22:31:49.619Z,9.20
2022-11-23T22:34:18.091Z,9.20
2022-11-23T22:36:46.345Z,9.20
2022-11-23T22:39:14.763Z,9.20
2022-11-23T22:41:44.534Z,9.10
2022-11-23T22:44:12.809Z,9.10
2022-11-23T22:46:41.232Z,9.00
2022-11-23T22:49:09.652Z,9.10
2022-11-23T22:51:38.038Z,9.10
2022-11-23T22:54:06.455Z,9.00
2022-11-23T22:56:35.055Z,9.00
2022-11-23T22:59:05.851Z,8.90
2022-11-23T23:01:34.164Z,8.80
2022-11-23T23:04:03.963Z,8.70
2022-11-23T23:06:34.987Z,8.80
2022-11-23T23:09:05.214Z,8.70
2022-11-23T23:11:35.390Z,8.70
2022-11-23T23:14:05.275Z,8.70
2022-11-23T23:16:33.963Z,8.70
2022-11-23T23:19:03.572Z,8.80
2022-11-23T23:21:32.015Z,8.80
2022-11-23T23:24:01.443Z,8.80
2022-11-23T23:26:30.188Z,8.80
2022-11-23T23:28:59.956Z,8.80
2022-11-23T23:31:30.483Z,8.80
2022-11-23T23:34:00.814Z,8.80
2022-11-23T23:36:29.693Z,8.80
2022-11-23T23:38:58.657Z,8.80
2022-11-23T23:41:26.960Z,8.80
2022-11-23T23:43:55.303Z,8.80
2022-11-23T23:46:23.875Z,8.80
2022-11-23T23:48:53.735Z,8.80
2022-11-23T23:51:23.968Z,8.90
2022-11-23T23:53:52.773Z,8.90
2022-11-23T23:56:22.969Z,8.80
2022-11-23T23:58:51.694Z,8.80
