createdAt,value
2023-05-25T00:01:54.908Z,75.04
2023-05-25T00:04:27.414Z,75.06
2023-05-25T00:06:55.420Z,74.91
2023-05-25T00:09:23.491Z,75.18
2023-05-25T00:11:52.687Z,75.10
2023-05-25T00:14:20.650Z,74.91
2023-05-25T00:16:49.179Z,75.05
2023-05-25T00:19:18.862Z,75.24
2023-05-25T00:21:48.760Z,75.03
2023-05-25T00:24:16.837Z,75.05
2023-05-25T00:26:44.703Z,75.09
2023-05-25T00:29:12.974Z,75.01
2023-05-25T00:31:40.839Z,74.80
2023-05-25T00:34:08.709Z,75.18
2023-05-25T00:36:36.480Z,75.10
2023-05-25T00:39:04.358Z,75.16
2023-05-25T00:41:32.238Z,75.02
2023-05-25T00:44:00.029Z,74.91
2023-05-25T00:46:27.848Z,74.69
2023-05-25T00:48:56.629Z,74.77
2023-05-25T00:51:24.273Z,74.69
2023-05-25T00:53:51.946Z,74.84
2023-05-25T00:56:20.975Z,75.00
2023-05-25T00:58:48.885Z,75.06
2023-05-25T01:01:17.094Z,74.97
2023-05-25T01:03:48.032Z,75.06
2023-05-25T01:06:16.114Z,75.03
2023-05-25T01:08:43.804Z,75.05
2023-05-25T01:11:11.730Z,74.89
2023-05-25T01:13:39.450Z,74.84
2023-05-25T01:16:07.168Z,74.97
2023-05-25T01:18:34.925Z,75.27
2023-05-25T01:21:03.038Z,75.11
2023-05-25T01:23:30.793Z,75.02
2023-05-25T01:25:58.507Z,75.10
2023-05-25T01:28:26.218Z,75.03
2023-05-25T01:30:53.900Z,74.82
2023-05-25T01:33:21.821Z,74.98
2023-05-25T01:35:49.468Z,75.11
2023-05-25T01:38:17.976Z,75.12
2023-05-25T01:40:45.720Z,75.07
2023-05-25T01:43:13.455Z,75.40
2023-05-25T01:45:41.214Z,75.35
2023-05-25T01:48:09.073Z,75.14
2023-05-25T01:50:36.913Z,75.18
2023-05-25T01:53:04.612Z,75.35
2023-05-25T01:55:32.271Z,75.30
2023-05-25T01:58:00.109Z,75.46
2023-05-25T02:00:31.555Z,75.40
2023-05-25T02:02:59.268Z,75.53
2023-05-25T02:05:28.100Z,75.54
2023-05-25T02:07:55.982Z,75.34
2023-05-25T02:10:23.696Z,75.35
2023-05-25T02:12:51.421Z,75.45
2023-05-25T02:15:19.064Z,75.68
2023-05-25T02:17:46.785Z,75.65
2023-05-25T02:20:14.623Z,75.77
2023-05-25T02:22:42.302Z,75.80
2023-05-25T02:25:10.098Z,76.01
2023-05-25T02:27:37.771Z,75.85
2023-05-25T02:30:05.432Z,75.86
2023-05-25T02:32:33.861Z,76.16
2023-05-25T02:35:01.574Z,76.20
2023-05-25T02:37:29.256Z,76.12
2023-05-25T02:39:57.277Z,76.22
2023-05-25T02:42:24.958Z,76.18
2023-05-25T02:44:52.621Z,75.97
2023-05-25T02:47:20.453Z,75.99
2023-05-25T02:49:48.167Z,75.88
2023-05-25T02:52:15.867Z,75.96
2023-05-25T02:54:43.643Z,76.03
2023-05-25T02:57:11.529Z,76.07
2023-05-25T02:59:39.300Z,76.27
2023-05-25T03:02:07.264Z,76.10
2023-05-25T03:04:38.200Z,76.09
2023-05-25T03:07:06.082Z,76.29
2023-05-25T03:09:33.786Z,76.20
2023-05-25T03:12:01.819Z,76.41
2023-05-25T03:14:29.666Z,76.46
2023-05-25T03:16:57.589Z,76.31
2023-05-25T03:19:26.224Z,76.41
2023-05-25T03:21:53.985Z,76.34
2023-05-25T03:24:21.864Z,76.36
2023-05-25T03:26:49.640Z,76.54
2023-05-25T03:29:17.792Z,76.42
2023-05-25T03:31:45.608Z,76.20
2023-05-25T03:34:13.316Z,76.45
2023-05-25T03:36:46.154Z,76.48
2023-05-25T03:39:13.867Z,76.61
2023-05-25T03:41:43.309Z,76.25
2023-05-25T03:44:11.550Z,76.51
2023-05-25T03:46:39.396Z,76.50
2023-05-25T03:49:07.284Z,76.62
2023-05-25T03:51:35.045Z,76.66
2023-05-25T03:54:03.016Z,76.48
2023-05-25T03:56:31.596Z,76.40
2023-05-25T03:59:00.427Z,76.37
2023-05-25T04:01:30.281Z,76.72
2023-05-25T04:03:58.094Z,76.76
2023-05-25T04:06:25.886Z,77.10
2023-05-25T04:08:53.607Z,77.03
2023-05-25T04:11:22.784Z,76.92
2023-05-25T04:13:50.475Z,76.98
2023-05-25T04:16:18.232Z,76.96
2023-05-25T04:18:45.982Z,77.00
2023-05-25T04:21:13.745Z,77.38
2023-05-25T04:23:41.520Z,77.42
2023-05-25T04:26:10.578Z,77.46
2023-05-25T04:28:38.570Z,77.62
2023-05-25T04:31:06.359Z,77.65
2023-05-25T04:33:34.514Z,77.49
2023-05-25T04:36:02.280Z,77.75
2023-05-25T04:38:30.959Z,77.77
2023-05-25T04:40:58.928Z,77.62
2023-05-25T04:43:28.039Z,77.95
2023-05-25T04:45:55.811Z,78.12
2023-05-25T04:48:24.935Z,78.04
2023-05-25T04:50:53.365Z,77.94
2023-05-25T04:53:21.742Z,78.06
2023-05-25T04:55:52.685Z,78.33
2023-05-25T04:58:20.546Z,78.43
2023-05-25T05:00:48.667Z,78.33
2023-05-25T05:03:18.428Z,78.31
2023-05-25T05:05:46.543Z,78.18
2023-05-25T05:08:14.677Z,77.91
2023-05-25T05:10:42.601Z,77.82
2023-05-25T05:13:11.536Z,78.24
2023-05-25T05:15:39.305Z,78.16
2023-05-25T05:18:08.920Z,78.19
2023-05-25T05:20:37.077Z,78.04
2023-05-25T05:23:05.063Z,78.15
2023-05-25T05:25:32.920Z,77.84
2023-05-25T05:28:00.684Z,78.12
2023-05-25T05:30:28.449Z,78.32
2023-05-25T05:32:56.446Z,78.45
2023-05-25T05:35:24.281Z,78.51
2023-05-25T05:37:52.050Z,78.33
2023-05-25T05:40:19.911Z,78.39
2023-05-25T05:42:47.793Z,78.20
2023-05-25T05:45:15.961Z,78.35
2023-05-25T05:47:43.750Z,78.55
2023-05-25T05:50:11.601Z,78.54
2023-05-25T05:52:39.401Z,78.55
2023-05-25T05:55:08.076Z,78.54
2023-05-25T05:57:35.912Z,78.51
2023-05-25T06:00:07.157Z,78.60
2023-05-25T06:02:35.126Z,78.63
2023-05-25T06:05:03.199Z,78.76
2023-05-25T06:07:31.259Z,78.78
2023-05-25T06:09:59.025Z,78.92
2023-05-25T06:12:26.799Z,78.81
2023-05-25T06:14:54.654Z,78.81
2023-05-25T06:17:22.455Z,78.84
2023-05-25T06:19:50.285Z,78.95
2023-05-25T06:22:18.257Z,79.06
2023-05-25T06:24:46.130Z,79.19
2023-05-25T06:27:14.091Z,79.12
2023-05-25T06:29:41.966Z,78.88
2023-05-25T06:32:11.367Z,78.93
2023-05-25T06:34:39.331Z,78.98
2023-05-25T06:37:07.301Z,78.95
2023-05-25T06:39:35.061Z,79.04
2023-05-25T06:42:02.841Z,79.22
2023-05-25T06:44:30.805Z,79.51
2023-05-25T06:46:58.671Z,79.47
2023-05-25T06:49:26.438Z,79.23
2023-05-25T06:51:54.195Z,79.36
2023-05-25T06:54:21.957Z,79.34
2023-05-25T06:56:49.822Z,79.40
2023-05-25T06:59:18.713Z,79.37
2023-05-25T07:01:46.606Z,79.40
2023-05-25T07:04:14.455Z,79.50
2023-05-25T07:06:42.319Z,79.37
2023-05-25T07:09:10.187Z,79.37
2023-05-25T07:11:37.954Z,79.72
2023-05-25T07:14:05.718Z,79.58
2023-05-25T07:16:33.603Z,79.38
2023-05-25T07:19:01.426Z,79.10
2023-05-25T07:21:29.209Z,79.10
2023-05-25T07:23:57.287Z,79.30
2023-05-25T07:26:25.971Z,79.20
2023-05-25T07:28:53.743Z,79.42
2023-05-25T07:31:21.606Z,79.48
2023-05-25T07:33:49.521Z,79.30
2023-05-25T07:36:17.337Z,79.12
2023-05-25T07:38:45.200Z,79.21
2023-05-25T07:41:13.887Z,79.26
2023-05-25T07:43:41.697Z,79.41
2023-05-25T07:46:09.417Z,79.25
2023-05-25T07:48:38.009Z,79.12
2023-05-25T07:51:05.762Z,78.91
2023-05-25T07:53:33.528Z,78.87
2023-05-25T07:56:01.329Z,78.94
2023-05-25T07:58:29.464Z,79.11
2023-05-25T08:00:57.153Z,79.15
2023-05-25T08:03:39.880Z,79.12
2023-05-25T08:06:12.505Z,78.71
2023-05-25T08:08:40.227Z,78.46
2023-05-25T08:11:07.882Z,78.52
2023-05-25T08:13:35.630Z,78.54
2023-05-25T08:16:03.300Z,78.53
2023-05-25T08:18:31.656Z,78.52
2023-05-25T08:20:59.512Z,78.51
2023-05-25T08:23:27.272Z,78.40
2023-05-25T08:25:55.379Z,78.13
2023-05-25T08:28:23.213Z,78.35
2023-05-25T08:30:50.914Z,78.18
2023-05-25T08:33:18.616Z,78.43
2023-05-25T08:35:46.600Z,78.29
2023-05-25T08:38:14.533Z,78.14
2023-05-25T08:40:42.988Z,78.19
2023-05-25T08:43:10.710Z,78.01
2023-05-25T08:45:47.136Z,78.03
2023-05-25T08:48:27.057Z,77.94
2023-05-25T08:51:02.895Z,78.12
2023-05-25T08:53:31.586Z,78.04
2023-05-25T08:55:59.272Z,77.91
2023-05-25T08:58:26.952Z,77.97
2023-05-25T09:00:54.605Z,77.75
2023-05-25T09:03:22.507Z,77.91
2023-05-25T09:05:50.464Z,77.59
2023-05-25T09:08:18.176Z,77.78
2023-05-25T09:10:45.832Z,77.91
2023-05-25T09:13:21.797Z,77.44
2023-05-25T09:15:50.483Z,77.63
2023-05-25T09:18:18.253Z,77.56
2023-05-25T09:20:47.284Z,77.65
2023-05-25T09:23:15.731Z,77.74
2023-05-25T09:25:43.504Z,77.79
2023-05-25T09:30:42.254Z,77.80
2023-05-25T09:33:11.176Z,77.56
2023-05-25T09:35:39.355Z,77.73
2023-05-25T09:38:07.356Z,77.80
2023-05-25T09:40:35.921Z,78.05
2023-05-25T09:43:04.190Z,77.83
2023-05-25T09:45:32.028Z,77.81
2023-05-25T09:47:59.831Z,77.87
2023-05-25T09:50:27.674Z,77.85
2023-05-25T09:52:55.399Z,77.96
2023-05-25T09:55:23.210Z,77.87
2023-05-25T09:57:50.965Z,78.00
2023-05-25T10:00:18.699Z,77.91
2023-05-25T10:02:46.425Z,77.88
2023-05-25T10:05:14.187Z,77.95
2023-05-25T10:07:42.127Z,77.77
2023-05-25T10:10:09.959Z,77.86
2023-05-25T10:12:37.657Z,77.93
2023-05-25T10:15:05.365Z,78.01
2023-05-25T10:17:33.632Z,77.83
2023-05-25T10:20:01.379Z,77.76
2023-05-25T10:22:29.377Z,77.52
2023-05-25T10:24:57.111Z,77.69
2023-05-25T10:27:27.514Z,77.73
2023-05-25T10:29:55.894Z,77.58
2023-05-25T10:32:23.765Z,77.40
2023-05-25T10:34:51.631Z,77.39
2023-05-25T10:37:19.386Z,77.50
2023-05-25T10:39:47.260Z,77.60
2023-05-25T10:42:15.121Z,77.53
2023-05-25T10:44:42.911Z,77.65
2023-05-25T10:47:11.180Z,77.72
2023-05-25T10:49:39.027Z,77.83
2023-05-25T10:52:06.795Z,77.45
2023-05-25T10:54:36.501Z,77.42
2023-05-25T10:57:04.266Z,77.53
2023-05-25T10:59:32.037Z,77.42
2023-05-25T11:01:59.819Z,77.19
2023-05-25T11:04:29.231Z,77.16
2023-05-25T11:06:56.887Z,77.12
2023-05-25T11:09:24.598Z,77.33
2023-05-25T11:11:53.220Z,77.71
2023-05-25T11:14:20.893Z,77.53
2023-05-25T11:16:48.755Z,77.26
2023-05-25T11:19:16.434Z,77.16
2023-05-25T11:21:44.192Z,76.68
2023-05-25T11:24:11.865Z,76.91
2023-05-25T11:26:39.521Z,77.02
2023-05-25T11:29:07.272Z,77.27
2023-05-25T11:31:41.368Z,77.18
2023-05-25T11:34:12.070Z,76.91
2023-05-25T11:36:39.932Z,76.91
2023-05-25T11:39:17.094Z,76.54
2023-05-25T11:41:48.541Z,76.64
2023-05-25T11:44:16.224Z,76.44
2023-05-25T11:46:44.040Z,76.29
2023-05-25T11:49:11.900Z,76.69
2023-05-25T11:51:39.766Z,76.79
2023-05-25T11:54:07.403Z,76.64
2023-05-25T11:56:36.109Z,76.29
2023-05-25T11:59:04.003Z,76.35
2023-05-25T12:01:32.204Z,76.39
2023-05-25T12:04:00.031Z,76.21
2023-05-25T12:06:27.959Z,76.37
2023-05-25T12:08:55.762Z,76.44
2023-05-25T12:11:23.435Z,76.49
2023-05-25T12:13:51.130Z,76.08
2023-05-25T12:16:18.796Z,76.23
2023-05-25T12:18:46.480Z,76.45
2023-05-25T12:21:14.177Z,76.24
2023-05-25T12:23:41.822Z,76.24
2023-05-25T12:26:09.487Z,76.30
2023-05-25T12:28:37.149Z,76.23
2023-05-25T12:31:04.866Z,76.17
2023-05-25T12:40:24.943Z,75.95
2023-05-25T12:42:52.657Z,76.04
2023-05-25T12:45:20.307Z,76.06
2023-05-25T12:47:48.166Z,76.02
2023-05-25T12:50:16.053Z,75.93
2023-05-25T12:52:44.369Z,75.99
2023-05-25T12:55:12.123Z,75.87
2023-05-25T12:57:39.791Z,75.79
2023-05-25T13:00:07.611Z,75.83
2023-05-25T13:02:35.273Z,75.88
2023-05-25T13:05:03.070Z,75.68
2023-05-25T13:07:31.372Z,75.59
2023-05-25T13:09:59.112Z,75.46
2023-05-25T13:12:27.011Z,75.46
2023-05-25T13:14:54.747Z,75.34
2023-05-25T13:17:22.445Z,75.38
2023-05-25T13:19:50.191Z,75.44
2023-05-25T13:22:17.907Z,75.76
2023-05-25T13:24:46.027Z,75.67
2023-05-25T13:27:13.857Z,75.26
2023-05-25T13:29:41.502Z,75.28
2023-05-25T13:32:09.325Z,75.01
2023-05-25T13:34:37.224Z,75.08
2023-05-25T13:37:05.164Z,75.32
2023-05-25T13:39:32.860Z,75.37
2023-05-25T13:42:00.626Z,75.31
2023-05-25T13:44:28.381Z,75.67
2023-05-25T13:46:56.148Z,75.45
2023-05-25T13:49:24.552Z,75.33
2023-05-25T13:51:54.106Z,75.34
2023-05-25T13:54:22.068Z,75.47
2023-05-25T13:56:49.833Z,75.37
2023-05-25T13:59:17.592Z,75.38
2023-05-25T14:01:45.479Z,75.49
2023-05-25T14:04:15.992Z,75.42
2023-05-25T14:06:43.799Z,75.46
2023-05-25T14:09:13.522Z,75.36
2023-05-25T14:11:41.432Z,75.55
2023-05-25T14:14:13.737Z,75.39
2023-05-25T14:16:47.608Z,75.42
2023-05-25T14:19:17.036Z,75.60
2023-05-25T14:21:44.882Z,75.66
2023-05-25T14:24:12.648Z,75.60
2023-05-25T14:26:42.866Z,75.69
2023-05-25T14:29:11.617Z,75.43
2023-05-25T14:31:41.023Z,75.52
2023-05-25T14:34:08.927Z,75.59
2023-05-25T14:36:38.222Z,75.67
2023-05-25T14:39:06.199Z,75.48
2023-05-25T14:41:34.032Z,75.61
2023-05-25T14:44:01.822Z,75.72
2023-05-25T14:46:29.630Z,75.73
2023-05-25T14:48:57.560Z,75.58
2023-05-25T14:51:25.334Z,75.43
2023-05-25T14:53:54.722Z,75.51
2023-05-25T14:56:23.315Z,75.48
2023-05-25T14:58:51.277Z,75.64
2023-05-25T15:01:19.151Z,75.68
2023-05-25T15:03:47.179Z,75.77
2023-05-25T15:06:15.185Z,75.66
2023-05-25T15:08:43.051Z,75.63
2023-05-25T15:11:10.817Z,75.48
2023-05-25T15:13:40.987Z,75.55
2023-05-25T15:16:08.955Z,75.63
2023-05-25T15:18:36.872Z,75.55
2023-05-25T15:21:04.752Z,75.58
2023-05-25T15:23:32.403Z,75.61
2023-05-25T15:26:07.894Z,75.39
2023-05-25T15:28:35.921Z,75.32
2023-05-25T15:31:03.697Z,75.42
2023-05-25T15:33:47.173Z,75.54
2023-05-25T15:36:19.204Z,75.68
2023-05-25T15:38:49.373Z,75.53
2023-05-25T15:41:17.747Z,75.49
2023-05-25T15:43:45.560Z,75.35
2023-05-25T15:46:13.262Z,75.11
2023-05-25T15:48:40.927Z,75.08
2023-05-25T15:51:08.611Z,74.90
2023-05-25T15:53:36.277Z,74.97
2023-05-25T15:56:04.044Z,74.87
2023-05-25T15:58:34.461Z,74.89
2023-05-25T16:01:03.308Z,74.99
2023-05-25T16:03:31.001Z,74.88
2023-05-25T16:05:58.788Z,74.88
2023-05-25T16:08:26.473Z,74.77
2023-05-25T16:10:54.157Z,74.54
2023-05-25T16:13:21.875Z,74.68
2023-05-25T16:15:49.606Z,74.79
2023-05-25T16:18:17.369Z,74.85
2023-05-25T16:20:45.108Z,74.74
2023-05-25T16:23:12.995Z,74.95
2023-05-25T16:25:40.641Z,75.09
2023-05-25T16:28:08.341Z,74.95
2023-05-25T16:30:36.024Z,74.78
2023-05-25T16:33:03.715Z,74.67
2023-05-25T16:35:31.499Z,74.85
2023-05-25T16:37:59.205Z,74.82
2023-05-25T16:40:26.994Z,74.87
2023-05-25T16:42:54.732Z,75.17
2023-05-25T16:45:22.422Z,75.23
2023-05-25T16:47:50.150Z,75.28
2023-05-25T16:50:18.817Z,75.06
2023-05-25T16:52:46.516Z,75.13
2023-05-25T16:55:16.427Z,75.30
2023-05-25T16:57:44.321Z,75.50
2023-05-25T17:00:12.039Z,75.53
2023-05-25T17:02:39.878Z,75.31
2023-05-25T17:05:08.649Z,75.11
2023-05-25T17:07:36.614Z,75.18
2023-05-25T17:10:04.485Z,75.31
2023-05-25T17:12:32.138Z,75.23
2023-05-25T17:14:59.837Z,75.39
2023-05-25T17:17:28.336Z,75.43
2023-05-25T17:19:56.232Z,75.57
2023-05-25T17:22:23.949Z,75.46
2023-05-25T17:24:51.581Z,75.32
2023-05-25T17:27:19.304Z,75.58
2023-05-25T17:29:46.970Z,75.73
2023-05-25T17:32:14.769Z,75.85
2023-05-25T17:34:42.537Z,76.20
2023-05-25T17:37:10.269Z,75.93
2023-05-25T17:39:38.025Z,75.78
2023-05-25T17:42:06.597Z,75.77
2023-05-25T17:44:34.357Z,75.81
2023-05-25T17:47:02.069Z,75.99
2023-05-25T17:49:29.741Z,76.07
2023-05-25T17:51:57.581Z,76.03
2023-05-25T17:54:27.518Z,76.13
2023-05-25T17:56:55.211Z,75.84
2023-05-25T17:59:23.025Z,75.80
2023-05-25T18:01:50.829Z,75.57
2023-05-25T18:04:19.831Z,75.71
2023-05-25T18:06:50.007Z,75.64
2023-05-25T18:09:17.871Z,75.67
2023-05-25T18:11:45.840Z,75.78
2023-05-25T18:14:13.709Z,75.75
2023-05-25T18:16:42.719Z,75.79
2023-05-25T18:19:10.771Z,75.84
2023-05-25T18:21:39.460Z,75.60
2023-05-25T18:24:07.946Z,75.85
2023-05-25T18:26:36.362Z,76.03
2023-05-25T18:29:04.236Z,76.16
2023-05-25T18:31:33.639Z,76.34
2023-05-25T18:34:02.183Z,76.51
2023-05-25T18:36:30.243Z,76.61
2023-05-25T18:38:58.004Z,76.46
2023-05-25T18:41:27.205Z,76.56
2023-05-25T18:43:55.280Z,76.62
2023-05-25T18:46:24.420Z,76.91
2023-05-25T18:48:52.547Z,76.98
2023-05-25T18:51:23.389Z,77.18
2023-05-25T18:53:51.145Z,77.14
2023-05-25T18:56:19.015Z,76.98
2023-05-25T18:58:47.880Z,77.12
2023-05-25T19:01:16.720Z,77.29
2023-05-25T19:03:44.668Z,77.33
2023-05-25T19:06:12.749Z,77.39
2023-05-25T19:08:41.015Z,77.31
2023-05-25T19:11:08.782Z,77.36
2023-05-25T19:13:36.538Z,77.29
2023-05-25T19:16:04.676Z,77.40
2023-05-25T19:18:32.474Z,77.53
2023-05-25T19:21:01.476Z,77.61
2023-05-25T19:23:29.339Z,77.82
2023-05-25T19:25:57.104Z,77.89
2023-05-25T19:28:24.869Z,77.91
2023-05-25T19:30:52.748Z,77.86
2023-05-25T19:33:21.542Z,77.85
2023-05-25T19:35:50.101Z,78.24
2023-05-25T19:38:17.878Z,78.24
2023-05-25T19:40:45.936Z,78.36
2023-05-25T19:43:13.806Z,78.46
2023-05-25T19:45:41.723Z,78.19
2023-05-25T19:48:09.582Z,78.49
2023-05-25T19:50:37.504Z,78.68
2023-05-25T19:53:05.217Z,78.53
2023-05-25T19:55:33.957Z,78.37
2023-05-25T19:58:03.256Z,78.42
2023-05-25T20:00:31.429Z,78.32
2023-05-25T20:02:59.529Z,78.44
2023-05-25T20:05:27.419Z,78.56
2023-05-25T20:07:56.396Z,78.51
2023-05-25T20:10:24.330Z,78.52
2023-05-25T20:12:52.096Z,78.39
2023-05-25T20:15:19.862Z,78.60
2023-05-25T20:17:47.877Z,78.63
2023-05-25T20:20:15.956Z,78.78
2023-05-25T20:22:43.874Z,78.87
2023-05-25T20:25:11.939Z,78.81
2023-05-25T20:27:39.700Z,78.64
2023-05-25T20:48:26.336Z,78.66
2023-05-25T20:50:54.301Z,78.82
2023-05-25T20:53:22.583Z,78.84
2023-05-25T20:55:50.548Z,78.80
2023-05-25T20:58:18.263Z,78.84
2023-05-25T21:00:47.108Z,78.62
2023-05-25T21:03:15.104Z,78.75
2023-05-25T21:05:46.239Z,78.77
2023-05-25T21:08:14.243Z,78.90
2023-05-25T21:10:42.054Z,78.95
2023-05-25T21:13:09.819Z,78.86
2023-05-25T21:15:37.598Z,78.78
2023-05-25T21:18:07.158Z,78.88
2023-05-25T21:20:35.129Z,78.95
2023-05-25T21:23:03.018Z,79.08
2023-05-25T21:25:30.792Z,79.26
2023-05-25T21:27:58.661Z,79.23
2023-05-25T21:30:26.841Z,79.16
2023-05-25T21:32:54.714Z,79.20
2023-05-25T21:35:22.560Z,79.33
2023-05-25T21:37:50.320Z,79.46
2023-05-25T21:40:18.089Z,79.33
2023-05-25T21:42:45.852Z,79.18
2023-05-25T21:45:13.618Z,79.44
2023-05-25T21:47:41.556Z,79.48
2023-05-25T21:50:09.364Z,79.52
2023-05-25T21:52:37.113Z,79.47
2023-05-25T21:55:04.882Z,79.49
2023-05-25T21:57:32.538Z,79.41
2023-05-25T22:00:00.707Z,79.50
2023-05-25T22:02:28.457Z,79.49
2023-05-25T22:04:56.343Z,79.54
2023-05-25T22:07:24.208Z,79.41
2023-05-25T22:09:52.174Z,79.39
2023-05-25T22:12:20.325Z,79.32
2023-05-25T22:14:48.735Z,79.43
2023-05-25T22:17:17.724Z,79.52
2023-05-25T22:19:52.149Z,79.47
2023-05-25T22:22:27.177Z,79.51
2023-05-25T22:24:54.946Z,79.49
2023-05-25T22:27:22.710Z,79.41
2023-05-25T22:29:50.673Z,79.46
2023-05-25T22:32:18.342Z,79.65
2023-05-25T22:34:46.208Z,79.72
2023-05-25T22:37:14.225Z,79.59
2023-05-25T22:39:41.937Z,79.59
2023-05-25T22:42:09.714Z,79.51
2023-05-25T22:44:37.468Z,79.63
2023-05-25T22:47:05.233Z,79.56
2023-05-25T22:49:34.258Z,79.72
2023-05-25T22:52:01.990Z,79.63
2023-05-25T22:54:29.750Z,79.67
2023-05-25T22:56:57.621Z,79.76
2023-05-25T22:59:25.285Z,79.74
2023-05-25T23:01:53.254Z,79.73
2023-05-25T23:04:21.971Z,79.69
2023-05-25T23:06:49.904Z,79.58
2023-05-25T23:09:17.564Z,79.51
2023-05-25T23:11:45.335Z,79.53
2023-05-25T23:14:13.109Z,79.71
2023-05-25T23:16:41.831Z,79.80
2023-05-25T23:19:09.856Z,79.87
2023-05-25T23:21:38.129Z,79.80
2023-05-25T23:24:06.209Z,79.94
2023-05-25T23:26:33.972Z,79.99
2023-05-25T23:29:01.806Z,80.04
2023-05-25T23:31:29.633Z,80.13
2023-05-25T23:33:57.570Z,80.14
2023-05-25T23:36:28.662Z,80.11
2023-05-25T23:38:56.991Z,80.20
2023-05-25T23:41:25.574Z,80.51
2023-05-25T23:43:53.333Z,80.59
2023-05-25T23:46:21.139Z,80.48
2023-05-25T23:48:48.964Z,80.57
2023-05-25T23:51:16.736Z,80.44
2023-05-25T23:53:44.503Z,80.52
2023-05-25T23:56:12.462Z,80.77
2023-05-25T23:58:40.232Z,80.68
