createdAt,value
2018-03-17T00:00:21.634Z,-2.30
2018-03-17T00:02:49.874Z,-2.30
2018-03-17T00:05:18.968Z,-2.30
2018-03-17T00:07:48.093Z,-2.30
2018-03-17T00:10:16.316Z,-2.30
2018-03-17T00:12:44.603Z,-2.30
2018-03-17T00:15:13.650Z,-2.30
2018-03-17T00:17:41.919Z,-2.30
2018-03-17T00:20:10.219Z,-2.30
2018-03-17T00:22:38.462Z,-2.30
2018-03-17T00:25:06.780Z,-2.30
2018-03-17T00:27:35.118Z,-2.30
2018-03-17T00:30:03.411Z,-2.30
2018-03-17T00:32:31.714Z,-2.40
2018-03-17T00:34:59.984Z,-2.40
2018-03-17T00:37:28.287Z,-2.40
2018-03-17T00:39:57.291Z,-2.40
2018-03-17T00:42:26.302Z,-2.40
2018-03-17T00:44:54.599Z,-2.50
2018-03-17T00:47:22.861Z,-2.40
2018-03-17T00:49:52.827Z,-2.30
2018-03-17T00:52:21.065Z,-2.30
2018-03-17T00:54:49.384Z,-2.40
2018-03-17T00:57:17.638Z,-2.50
2018-03-17T00:59:45.923Z,-2.60
2018-03-17T01:02:14.186Z,-2.70
2018-03-17T01:04:42.486Z,-2.70
2018-03-17T01:07:10.765Z,-2.70
2018-03-17T01:09:39.049Z,-2.80
2018-03-17T01:12:07.331Z,-2.80
2018-03-17T01:14:36.417Z,-2.70
2018-03-17T01:17:04.695Z,-2.70
2018-03-17T01:19:33.731Z,-2.60
2018-03-17T01:22:02.030Z,-2.70
2018-03-17T01:24:30.309Z,-2.60
2018-03-17T01:26:58.582Z,-2.60
2018-03-17T01:29:26.848Z,-2.60
2018-03-17T01:31:55.140Z,-2.60
2018-03-17T01:34:23.473Z,-2.60
2018-03-17T01:36:52.553Z,-2.60
2018-03-17T01:39:20.845Z,-2.60
2018-03-17T01:41:50.549Z,-2.60
2018-03-17T01:44:18.795Z,-2.70
2018-03-17T01:46:47.074Z,-2.70
2018-03-17T01:49:16.121Z,-2.80
2018-03-17T01:51:44.370Z,-2.80
2018-03-17T01:54:25.126Z,-2.80
2018-03-17T01:56:54.143Z,-2.80
2018-03-17T01:59:22.394Z,-2.80
2018-03-17T02:01:51.437Z,-2.80
2018-03-17T02:04:19.868Z,-2.90
2018-03-17T02:06:48.911Z,-2.80
2018-03-17T02:09:17.175Z,-2.80
2018-03-17T02:11:45.461Z,-2.80
2018-03-17T02:14:13.772Z,-2.80
2018-03-17T02:16:42.017Z,-2.90
2018-03-17T02:19:10.307Z,-2.80
2018-03-17T02:21:38.540Z,-2.80
2018-03-17T02:24:06.863Z,-2.80
2018-03-17T02:26:35.130Z,-2.90
2018-03-17T02:29:03.406Z,-2.80
2018-03-17T02:31:31.706Z,-2.80
2018-03-17T02:34:00.837Z,-2.80
2018-03-17T02:36:29.890Z,-2.90
2018-03-17T02:38:58.193Z,-2.90
2018-03-17T02:41:27.240Z,-2.80
2018-03-17T02:43:55.498Z,-2.90
2018-03-17T02:46:23.794Z,-2.80
2018-03-17T02:48:52.089Z,-2.80
2018-03-17T02:51:20.314Z,-2.80
2018-03-17T02:53:48.594Z,-2.80
2018-03-17T02:56:16.830Z,-2.80
2018-03-17T02:58:45.833Z,-2.80
2018-03-17T03:01:14.874Z,-2.90
2018-03-17T03:03:43.169Z,-2.90
2018-03-17T03:06:11.443Z,-2.90
2018-03-17T03:08:39.830Z,-2.80
2018-03-17T03:11:08.102Z,-2.90
2018-03-17T03:13:36.379Z,-2.90
2018-03-17T03:16:04.718Z,-2.80
2018-03-17T03:18:32.949Z,-2.90
2018-03-17T03:21:01.981Z,-2.80
2018-03-17T03:23:30.291Z,-2.90
2018-03-17T03:25:58.583Z,-2.80
2018-03-17T03:28:27.968Z,-2.90
2018-03-17T03:30:56.214Z,-2.90
2018-03-17T03:33:24.450Z,-2.90
2018-03-17T03:35:53.529Z,-2.90
2018-03-17T03:38:21.797Z,-2.90
2018-03-17T03:40:50.153Z,-2.90
2018-03-17T03:43:18.431Z,-2.90
2018-03-17T03:45:46.687Z,-2.80
2018-03-17T03:48:15.543Z,-2.80
2018-03-17T03:50:44.574Z,-2.80
2018-03-17T03:53:12.853Z,-2.80
2018-03-17T03:55:41.163Z,-2.80
2018-03-17T03:58:09.439Z,-2.70
2018-03-17T04:00:37.687Z,-2.70
2018-03-17T04:03:07.405Z,-2.60
2018-03-17T04:05:35.679Z,-2.60
2018-03-17T04:08:03.959Z,-2.50
2018-03-17T04:10:32.266Z,-2.40
2018-03-17T04:13:00.512Z,-2.40
2018-03-17T04:15:28.869Z,-2.40
2018-03-17T04:17:57.156Z,-2.40
2018-03-17T04:20:25.434Z,-2.40
2018-03-17T04:22:53.694Z,-2.40
2018-03-17T04:25:21.929Z,-2.50
2018-03-17T04:27:50.211Z,-2.60
2018-03-17T04:30:18.481Z,-2.60
2018-03-17T04:32:46.731Z,-2.60
2018-03-17T04:35:15.037Z,-2.50
2018-03-17T04:37:44.070Z,-2.60
2018-03-17T04:40:12.297Z,-2.60
2018-03-17T04:42:40.572Z,-2.70
2018-03-17T04:45:08.818Z,-2.80
2018-03-17T04:47:37.072Z,-2.90
2018-03-17T04:50:05.365Z,-3.00
2018-03-17T04:52:33.632Z,-3.00
2018-03-17T04:55:01.939Z,-3.00
2018-03-17T04:57:30.287Z,-2.90
2018-03-17T04:59:58.605Z,-2.90
2018-03-17T05:02:26.861Z,-2.90
2018-03-17T05:04:55.134Z,-2.90
2018-03-17T05:07:23.416Z,-2.90
2018-03-17T05:09:51.697Z,-3.00
2018-03-17T05:12:20.713Z,-3.00
2018-03-17T05:14:48.968Z,-3.00
2018-03-17T05:17:17.229Z,-3.00
2018-03-17T05:19:45.527Z,-3.00
2018-03-17T05:22:13.859Z,-2.90
2018-03-17T05:24:42.120Z,-2.90
2018-03-17T05:27:10.412Z,-2.90
2018-03-17T05:29:38.686Z,-2.80
2018-03-17T05:32:07.005Z,-2.80
2018-03-17T05:34:35.328Z,-2.70
2018-03-17T05:37:03.566Z,-2.70
2018-03-17T05:39:31.880Z,-2.70
2018-03-17T05:42:00.127Z,-2.60
2018-03-17T05:44:29.159Z,-2.60
2018-03-17T05:46:57.472Z,-2.70
2018-03-17T05:49:25.732Z,-2.70
2018-03-17T05:51:54.019Z,-2.80
2018-03-17T05:54:22.309Z,-2.90
2018-03-17T05:56:50.574Z,-2.90
2018-03-17T05:59:18.874Z,-2.90
2018-03-17T06:01:47.217Z,-2.90
2018-03-17T06:04:15.546Z,-2.90
2018-03-17T06:06:43.778Z,-2.90
2018-03-17T06:09:12.017Z,-2.90
2018-03-17T06:11:40.281Z,-2.90
2018-03-17T06:14:08.518Z,-2.80
2018-03-17T06:16:36.838Z,-2.90
2018-03-17T06:19:05.416Z,-2.90
2018-03-17T06:21:34.446Z,-2.90
2018-03-17T06:24:02.768Z,-2.90
2018-03-17T06:26:31.106Z,-2.80
2018-03-17T06:28:59.454Z,-2.80
2018-03-17T06:31:27.734Z,-2.70
2018-03-17T06:33:55.978Z,-2.40
2018-03-17T06:36:25.010Z,-1.60
2018-03-17T06:38:53.386Z,-1.50
2018-03-17T06:41:21.630Z,-0.90
2018-03-17T06:43:50.694Z,-0.40
2018-03-17T06:46:18.958Z,-0.40
2018-03-17T06:48:47.258Z,-0.80
2018-03-17T06:51:15.524Z,-0.50
2018-03-17T06:53:44.721Z,-0.60
2018-03-17T06:56:13.043Z,-0.50
2018-03-17T06:58:41.282Z,-0.40
2018-03-17T07:01:09.534Z,-0.10
2018-03-17T07:03:37.790Z,-0.30
2018-03-17T07:06:06.063Z,-0.70
2018-03-17T07:08:34.350Z,-0.60
2018-03-17T07:11:02.593Z,-0.80
2018-03-17T07:13:30.875Z,-1.10
2018-03-17T07:15:59.136Z,-1.40
2018-03-17T07:18:28.209Z,-1.40
2018-03-17T07:20:56.446Z,-1.40
2018-03-17T07:23:24.824Z,-1.60
2018-03-17T07:25:53.080Z,-1.80
2018-03-17T07:28:21.349Z,-1.60
2018-03-17T07:30:49.611Z,-1.60
2018-03-17T07:33:18.615Z,-1.80
2018-03-17T07:35:46.898Z,-1.80
2018-03-17T07:38:15.173Z,-1.70
2018-03-17T07:40:43.494Z,-1.80
2018-03-17T07:43:11.745Z,-1.90
2018-03-17T07:45:40.056Z,-1.90
2018-03-17T07:48:08.317Z,-1.70
2018-03-17T07:50:36.580Z,-1.60
2018-03-17T07:53:04.830Z,-1.60
2018-03-17T07:55:33.153Z,-1.40
2018-03-17T07:58:02.205Z,-1.40
2018-03-17T08:00:30.473Z,-1.20
2018-03-17T08:02:58.794Z,-1.20
2018-03-17T08:05:27.059Z,-1.00
2018-03-17T08:07:55.290Z,-1.00
2018-03-17T08:10:23.558Z,-1.10
2018-03-17T08:12:52.574Z,-1.30
2018-03-17T08:15:20.925Z,-1.30
2018-03-17T08:17:50.101Z,-1.50
2018-03-17T08:20:19.090Z,-1.60
2018-03-17T08:22:47.320Z,-1.60
2018-03-17T08:25:15.594Z,-1.60
2018-03-17T08:27:43.879Z,-1.50
2018-03-17T08:30:12.160Z,-1.30
2018-03-17T08:32:40.437Z,-1.10
2018-03-17T08:35:08.730Z,-1.00
2018-03-17T08:37:37.720Z,-1.10
2018-03-17T08:40:06.007Z,-1.10
2018-03-17T08:42:34.273Z,-1.00
2018-03-17T08:45:02.548Z,-1.10
2018-03-17T08:47:30.826Z,-1.10
2018-03-17T08:49:59.107Z,-1.30
2018-03-17T08:52:27.372Z,-1.30
2018-03-17T08:54:55.627Z,-1.20
2018-03-17T08:57:23.931Z,-1.10
2018-03-17T08:59:52.229Z,-1.20
2018-03-17T09:02:20.570Z,-1.10
2018-03-17T09:04:48.871Z,-0.80
2018-03-17T09:07:17.133Z,-1.00
2018-03-17T09:09:45.457Z,-1.00
2018-03-17T09:12:14.475Z,-1.30
2018-03-17T09:14:42.759Z,-1.30
2018-03-17T09:17:11.033Z,-1.20
2018-03-17T09:19:39.294Z,-1.10
2018-03-17T09:22:07.587Z,-1.00
2018-03-17T09:24:35.863Z,-1.00
2018-03-17T09:27:04.815Z,-0.80
2018-03-17T09:29:33.887Z,-0.70
2018-03-17T09:32:02.152Z,-0.70
2018-03-17T09:34:30.425Z,-0.60
2018-03-17T09:36:58.703Z,-0.50
2018-03-17T09:39:26.937Z,-0.40
2018-03-17T09:41:55.226Z,-0.60
2018-03-17T09:44:23.532Z,-0.70
2018-03-17T09:46:51.782Z,-0.60
2018-03-17T09:49:20.038Z,-0.60
2018-03-17T09:51:48.361Z,-0.60
2018-03-17T09:54:16.672Z,-0.70
2018-03-17T09:56:45.029Z,-0.60
2018-03-17T09:59:13.321Z,-0.50
2018-03-17T10:01:42.332Z,-0.20
2018-03-17T10:04:11.394Z,0.00
2018-03-17T10:06:39.692Z,0.00
2018-03-17T10:09:08.727Z,0.20
2018-03-17T10:11:36.981Z,0.20
2018-03-17T10:14:05.294Z,0.20
2018-03-17T10:16:33.561Z,0.10
2018-03-17T10:19:01.838Z,-0.10
2018-03-17T10:21:30.167Z,-0.20
2018-03-17T10:23:59.174Z,-0.30
2018-03-17T10:26:27.458Z,-0.30
2018-03-17T10:28:55.871Z,-0.30
2018-03-17T10:31:24.164Z,-0.10
2018-03-17T10:33:52.418Z,0.00
2018-03-17T10:36:20.718Z,-0.10
2018-03-17T10:38:48.971Z,0.00
2018-03-17T10:41:17.348Z,0.10
2018-03-17T10:43:45.654Z,-0.10
2018-03-17T10:46:13.891Z,-0.20
2018-03-17T10:48:42.201Z,-0.40
2018-03-17T10:51:10.472Z,-0.50
2018-03-17T10:53:38.754Z,-0.40
2018-03-17T10:56:07.049Z,-0.40
2018-03-17T10:58:35.345Z,-0.50
2018-03-17T11:01:09.307Z,-0.60
2018-03-17T11:03:37.675Z,-0.60
2018-03-17T11:06:06.051Z,-0.50
2018-03-17T11:08:35.001Z,-0.70
2018-03-17T11:11:03.562Z,-0.70
2018-03-17T11:13:32.614Z,-0.50
2018-03-17T11:16:00.928Z,-0.50
2018-03-17T11:18:29.234Z,-0.50
2018-03-17T11:20:57.501Z,-0.30
2018-03-17T11:23:25.806Z,-0.10
2018-03-17T11:25:54.057Z,-0.10
2018-03-17T11:28:22.298Z,0.00
2018-03-17T11:30:50.557Z,0.10
2018-03-17T11:33:18.814Z,0.20
2018-03-17T11:35:47.069Z,0.20
2018-03-17T11:38:15.301Z,0.30
2018-03-17T11:40:43.633Z,0.20
2018-03-17T11:43:12.618Z,0.30
2018-03-17T11:45:40.890Z,0.20
2018-03-17T11:48:09.127Z,0.50
2018-03-17T11:50:37.409Z,0.80
2018-03-17T11:53:06.435Z,0.40
2018-03-17T11:55:34.730Z,0.40
2018-03-17T11:58:03.002Z,0.30
2018-03-17T12:00:31.263Z,0.40
2018-03-17T12:02:59.541Z,0.80
2018-03-17T12:05:27.836Z,0.80
2018-03-17T12:07:56.094Z,0.10
2018-03-17T12:10:24.795Z,0.00
2018-03-17T12:12:53.067Z,0.30
2018-03-17T12:15:21.324Z,0.30
2018-03-17T12:17:49.574Z,0.40
2018-03-17T12:20:17.807Z,0.30
2018-03-17T12:22:46.095Z,0.20
2018-03-17T12:25:14.345Z,0.20
2018-03-17T12:27:43.013Z,0.30
2018-03-17T12:30:11.286Z,0.40
2018-03-17T12:32:39.543Z,0.40
2018-03-17T12:35:08.574Z,0.10
2018-03-17T12:37:36.865Z,0.10
2018-03-17T12:40:05.141Z,0.20
2018-03-17T12:42:33.422Z,0.20
2018-03-17T12:45:01.667Z,0.40
2018-03-17T12:47:29.971Z,0.40
2018-03-17T12:49:58.954Z,0.10
2018-03-17T12:52:27.219Z,0.10
2018-03-17T12:54:55.461Z,0.30
2018-03-17T12:57:24.493Z,0.40
2018-03-17T12:59:52.754Z,0.40
2018-03-17T13:02:20.990Z,0.30
2018-03-17T13:04:49.259Z,0.30
2018-03-17T13:07:17.504Z,0.10
2018-03-17T13:09:45.801Z,0.10
2018-03-17T13:12:14.070Z,0.20
2018-03-17T13:14:42.313Z,0.20
2018-03-17T13:17:10.575Z,0.50
2018-03-17T13:19:38.815Z,0.60
2018-03-17T13:22:07.083Z,0.70
2018-03-17T13:24:35.308Z,0.50
2018-03-17T13:27:15.398Z,0.30
2018-03-17T13:29:43.670Z,0.50
2018-03-17T13:32:23.800Z,0.40
2018-03-17T13:34:52.085Z,0.30
2018-03-17T13:37:25.887Z,0.20
2018-03-17T13:39:54.166Z,0.20
2018-03-17T13:42:22.451Z,0.20
2018-03-17T13:44:50.720Z,0.00
2018-03-17T13:47:19.846Z,-0.10
2018-03-17T13:49:48.136Z,0.00
2018-03-17T13:52:17.384Z,0.10
2018-03-17T13:54:45.647Z,-0.10
2018-03-17T13:57:13.877Z,-0.20
2018-03-17T13:59:42.144Z,-0.30
2018-03-17T14:02:10.401Z,-0.10
2018-03-17T14:04:38.676Z,0.00
2018-03-17T14:07:06.944Z,-0.20
2018-03-17T14:09:36.321Z,0.20
2018-03-17T14:12:04.605Z,0.20
2018-03-17T14:14:32.844Z,0.30
2018-03-17T14:17:01.080Z,0.40
2018-03-17T14:19:29.373Z,0.30
2018-03-17T14:21:57.677Z,-0.10
2018-03-17T14:24:25.926Z,-0.10
2018-03-17T14:26:54.243Z,0.00
2018-03-17T14:29:22.501Z,0.00
2018-03-17T14:31:50.809Z,0.00
2018-03-17T14:34:19.855Z,0.10
2018-03-17T14:36:48.152Z,0.10
2018-03-17T14:39:16.441Z,0.00
2018-03-17T14:41:45.495Z,-0.10
2018-03-17T14:44:14.053Z,-0.10
2018-03-17T14:46:42.365Z,0.10
2018-03-17T14:49:10.626Z,0.20
2018-03-17T14:51:38.883Z,0.30
2018-03-17T14:54:07.269Z,0.40
2018-03-17T14:56:36.278Z,0.30
2018-03-17T14:59:04.534Z,0.30
2018-03-17T15:01:32.794Z,0.40
2018-03-17T15:04:01.075Z,0.40
2018-03-17T15:06:29.339Z,0.10
2018-03-17T15:08:57.614Z,-0.20
2018-03-17T15:11:25.880Z,-0.10
2018-03-17T15:13:54.963Z,0.10
2018-03-17T15:16:23.959Z,0.10
2018-03-17T15:18:52.999Z,0.00
2018-03-17T15:21:21.458Z,0.00
2018-03-17T15:23:50.426Z,0.00
2018-03-17T15:26:19.490Z,0.10
2018-03-17T15:28:47.749Z,0.10
2018-03-17T15:31:16.800Z,-0.30
2018-03-17T15:33:45.121Z,-0.30
2018-03-17T15:36:14.161Z,-0.50
2018-03-17T15:38:43.182Z,-0.60
2018-03-17T15:41:11.431Z,-0.60
2018-03-17T15:43:39.787Z,-0.70
2018-03-17T15:46:08.053Z,-0.70
2018-03-17T15:48:36.345Z,-0.80
2018-03-17T15:51:05.370Z,-0.70
2018-03-17T15:53:34.549Z,-0.70
2018-03-17T15:56:03.635Z,-0.70
2018-03-17T15:58:32.696Z,-0.70
2018-03-17T16:01:00.960Z,-0.70
2018-03-17T16:03:29.246Z,-0.60
2018-03-17T16:05:57.522Z,-0.60
2018-03-17T16:08:25.766Z,-0.70
2018-03-17T16:10:55.736Z,-0.60
2018-03-17T16:13:24.015Z,-0.70
2018-03-17T16:15:52.293Z,-0.60
2018-03-17T16:18:20.571Z,-0.70
2018-03-17T16:20:48.807Z,-0.90
2018-03-17T16:23:17.105Z,-1.00
2018-03-17T16:25:45.397Z,-1.00
2018-03-17T16:28:13.633Z,-0.90
2018-03-17T16:30:41.918Z,-0.90
2018-03-17T16:33:10.208Z,-0.90
2018-03-17T16:35:38.512Z,-0.80
2018-03-17T16:38:07.566Z,-0.80
2018-03-17T16:40:35.818Z,-0.80
2018-03-17T16:43:04.131Z,-0.90
2018-03-17T16:45:32.413Z,-1.00
2018-03-17T16:48:00.687Z,-1.10
2018-03-17T16:50:28.983Z,-1.20
2018-03-17T16:52:57.241Z,-1.20
2018-03-17T16:55:25.552Z,-1.20
2018-03-17T16:57:54.583Z,-1.20
2018-03-17T17:00:22.882Z,-1.20
2018-03-17T17:02:51.145Z,-1.20
2018-03-17T17:05:19.476Z,-1.20
2018-03-17T17:10:22.335Z,-1.20
2018-03-17T17:12:50.611Z,-1.30
2018-03-17T17:15:18.946Z,-1.30
2018-03-17T17:17:47.276Z,-1.40
2018-03-17T17:20:15.516Z,-1.40
2018-03-17T17:22:43.798Z,-1.50
2018-03-17T17:25:12.061Z,-1.60
2018-03-17T17:27:40.374Z,-1.60
2018-03-17T17:30:08.632Z,-1.70
2018-03-17T17:32:36.917Z,-1.70
2018-03-17T17:35:05.213Z,-1.70
2018-03-17T17:37:33.475Z,-1.70
2018-03-17T17:40:02.510Z,-1.70
2018-03-17T17:42:30.806Z,-1.70
2018-03-17T17:44:59.120Z,-1.70
2018-03-17T17:47:27.431Z,-1.80
2018-03-17T17:49:55.704Z,-1.90
2018-03-17T17:52:24.770Z,-1.90
2018-03-17T17:54:53.621Z,-1.90
2018-03-17T17:57:21.890Z,-1.90
2018-03-17T17:59:50.230Z,-2.00
2018-03-17T18:02:18.532Z,-2.00
2018-03-17T18:04:46.808Z,-2.10
2018-03-17T18:07:15.821Z,-2.10
2018-03-17T18:09:44.134Z,-2.10
2018-03-17T18:12:13.150Z,-2.10
2018-03-17T18:14:42.147Z,-2.10
2018-03-17T18:17:11.229Z,-2.10
2018-03-17T18:19:39.493Z,-2.20
2018-03-17T18:22:07.755Z,-2.20
2018-03-17T18:24:36.088Z,-2.20
2018-03-17T18:27:04.627Z,-2.10
2018-03-17T18:29:32.910Z,-2.10
2018-03-17T18:32:01.189Z,-2.10
2018-03-17T18:34:29.472Z,-2.10
2018-03-17T18:36:57.738Z,-2.20
2018-03-17T18:39:26.003Z,-2.20
2018-03-17T18:41:55.079Z,-2.20
2018-03-17T18:44:23.370Z,-2.30
2018-03-17T18:46:51.677Z,-2.30
2018-03-17T18:49:20.056Z,-2.30
2018-03-17T18:51:49.090Z,-2.30
2018-03-17T18:54:17.347Z,-2.40
2018-03-17T18:56:45.647Z,-2.30
2018-03-17T18:59:13.973Z,-2.30
2018-03-17T19:01:42.280Z,-2.30
2018-03-17T19:04:10.545Z,-2.30
2018-03-17T19:09:14.231Z,-2.40
2018-03-17T19:11:42.565Z,-2.40
2018-03-17T19:14:11.586Z,-2.40
2018-03-17T19:16:40.381Z,-2.40
2018-03-17T19:19:08.658Z,-2.40
2018-03-17T19:21:37.707Z,-2.40
2018-03-17T19:24:06.655Z,-2.40
2018-03-17T19:26:34.958Z,-2.40
2018-03-17T19:29:03.269Z,-2.40
2018-03-17T19:31:31.536Z,-2.40
2018-03-17T19:34:00.322Z,-2.40
2018-03-17T19:36:28.635Z,-2.40
2018-03-17T19:38:57.635Z,-2.40
2018-03-17T19:41:25.963Z,-2.40
2018-03-17T19:43:54.271Z,-2.40
2018-03-17T19:46:22.588Z,-2.50
2018-03-17T19:48:50.867Z,-2.40
2018-03-17T19:51:20.543Z,-2.50
2018-03-17T19:53:49.630Z,-2.50
2018-03-17T19:56:17.965Z,-2.50
2018-03-17T19:58:46.230Z,-2.50
2018-03-17T20:01:15.320Z,-2.50
2018-03-17T20:03:44.378Z,-2.50
2018-03-17T20:06:12.669Z,-2.50
2018-03-17T20:08:41.848Z,-2.50
2018-03-17T20:11:10.132Z,-2.50
2018-03-17T20:13:38.408Z,-2.50
2018-03-17T20:16:07.868Z,-2.50
2018-03-17T20:18:37.165Z,-2.50
2018-03-17T20:21:05.423Z,-2.50
2018-03-17T20:23:34.518Z,-2.50
2018-03-17T20:26:03.565Z,-2.50
2018-03-17T20:28:32.210Z,-2.50
2018-03-17T20:31:00.543Z,-2.50
2018-03-17T20:33:28.867Z,-2.50
2018-03-17T20:35:57.247Z,-2.50
2018-03-17T20:38:25.515Z,-2.40
2018-03-17T20:40:54.882Z,-2.50
2018-03-17T20:43:23.212Z,-2.50
2018-03-17T20:45:51.475Z,-2.50
2018-03-17T20:48:19.784Z,-2.50
2018-03-17T20:50:48.096Z,-2.50
2018-03-17T20:53:16.432Z,-2.60
2018-03-17T20:55:44.714Z,-2.60
2018-03-17T20:58:13.033Z,-2.50
2018-03-17T21:00:41.763Z,-2.50
2018-03-17T21:03:10.659Z,-2.60
2018-03-17T21:05:38.970Z,-2.60
2018-03-17T21:08:07.774Z,-2.60
2018-03-17T21:10:36.166Z,-2.60
2018-03-17T21:13:04.438Z,-2.50
2018-03-17T21:15:32.748Z,-2.50
2018-03-17T21:18:01.055Z,-2.60
2018-03-17T21:20:29.358Z,-2.60
2018-03-17T21:22:57.678Z,-2.60
2018-03-17T21:25:25.962Z,-2.60
2018-03-17T21:27:54.236Z,-2.60
2018-03-17T21:30:22.528Z,-2.60
2018-03-17T21:32:50.827Z,-2.60
2018-03-17T21:35:19.115Z,-2.60
2018-03-17T21:37:48.204Z,-2.60
2018-03-17T21:40:16.475Z,-2.60
2018-03-17T21:42:44.836Z,-2.60
2018-03-17T21:45:13.121Z,-2.60
2018-03-17T21:47:41.396Z,-2.60
2018-03-17T21:50:09.694Z,-2.60
2018-03-17T21:52:37.962Z,-2.60
2018-03-17T21:55:06.265Z,-2.60
2018-03-17T21:57:34.565Z,-2.60
2018-03-17T22:00:02.819Z,-2.60
2018-03-17T22:02:31.098Z,-2.60
2018-03-17T22:04:59.346Z,-2.60
2018-03-17T22:07:27.652Z,-2.60
2018-03-17T22:09:55.918Z,-2.60
2018-03-17T22:12:25.013Z,-2.60
2018-03-17T22:14:53.331Z,-2.60
2018-03-17T22:17:21.624Z,-2.60
2018-03-17T22:19:49.918Z,-2.60
2018-03-17T22:22:18.202Z,-2.60
2018-03-17T22:24:48.153Z,-2.60
2018-03-17T22:27:16.458Z,-2.60
2018-03-17T22:29:44.727Z,-2.60
2018-03-17T22:32:13.040Z,-2.60
2018-03-17T22:34:41.316Z,-2.60
2018-03-17T22:37:09.605Z,-2.70
2018-03-17T22:39:38.622Z,-2.70
2018-03-17T22:42:06.986Z,-2.70
2018-03-17T22:44:36.029Z,-2.70
2018-03-17T22:47:05.070Z,-2.70
2018-03-17T22:49:34.100Z,-2.70
2018-03-17T22:52:02.376Z,-2.80
2018-03-17T22:54:30.690Z,-2.80
2018-03-17T22:56:59.690Z,-2.80
2018-03-17T22:59:28.012Z,-2.80
2018-03-17T23:01:56.294Z,-2.80
2018-03-17T23:04:24.567Z,-2.80
2018-03-17T23:06:52.889Z,-2.80
2018-03-17T23:09:21.119Z,-2.90
2018-03-17T23:11:49.433Z,-2.80
2018-03-17T23:14:17.684Z,-2.90
2018-03-17T23:16:45.957Z,-2.90
2018-03-17T23:19:14.221Z,-2.90
2018-03-17T23:21:42.505Z,-2.90
2018-03-17T23:24:10.771Z,-3.00
2018-03-17T23:26:39.047Z,-3.00
2018-03-17T23:29:07.313Z,-3.00
2018-03-17T23:31:35.631Z,-3.00
2018-03-17T23:34:03.909Z,-3.00
2018-03-17T23:36:32.182Z,-3.10
2018-03-17T23:39:01.309Z,-3.10
2018-03-17T23:41:30.334Z,-3.10
2018-03-17T23:43:58.604Z,-3.10
2018-03-17T23:46:26.866Z,-3.10
2018-03-17T23:48:55.890Z,-3.10
2018-03-17T23:51:25.377Z,-3.10
2018-03-17T23:53:53.696Z,-3.20
2018-03-17T23:56:21.926Z,-3.20
2018-03-17T23:58:50.202Z,-3.20
