createdAt,value
2022-12-01T00:01:04.555Z,6.19
2022-12-01T00:03:31.815Z,6.30
2022-12-01T00:06:03.591Z,6.17
2022-12-01T00:08:31.066Z,6.20
2022-12-01T00:11:08.158Z,6.45
2022-12-01T00:13:35.519Z,6.63
2022-12-01T00:16:16.122Z,6.45
2022-12-01T00:18:43.380Z,6.45
2022-12-01T00:21:17.461Z,6.31
2022-12-01T00:23:48.306Z,6.24
2022-12-01T00:26:16.562Z,6.11
2022-12-01T00:28:43.016Z,6.25
2022-12-01T00:31:11.116Z,6.10
2022-12-01T00:33:38.487Z,6.14
2022-12-01T00:36:05.850Z,6.17
2022-12-01T00:38:33.165Z,6.22
2022-12-01T00:40:59.549Z,5.97
2022-12-01T00:43:26.048Z,6.14
2022-12-01T00:45:54.894Z,6.50
2022-12-01T00:48:21.655Z,6.24
2022-12-01T00:50:50.934Z,6.27
2022-12-01T00:53:17.250Z,6.31
2022-12-01T00:55:43.641Z,6.51
2022-12-01T00:58:10.155Z,6.46
2022-12-01T01:00:36.809Z,6.35
2022-12-01T01:03:03.504Z,6.20
2022-12-01T01:05:29.874Z,6.02
2022-12-01T01:07:59.254Z,6.05
2022-12-01T01:10:25.630Z,6.44
2022-12-01T01:12:52.106Z,6.19
2022-12-01T01:15:19.206Z,6.09
2022-12-01T01:17:45.641Z,5.84
2022-12-01T01:20:12.435Z,5.94
2022-12-01T01:22:38.769Z,5.89
2022-12-01T01:25:05.751Z,6.02
2022-12-01T01:27:34.607Z,5.99
2022-12-01T01:30:00.996Z,5.92
2022-12-01T01:32:30.085Z,5.97
2022-12-01T01:34:56.603Z,6.10
2022-12-01T01:37:23.208Z,5.93
2022-12-01T01:39:49.783Z,5.84
2022-12-01T01:42:20.135Z,5.73
2022-12-01T01:44:57.996Z,5.73
2022-12-01T01:47:34.854Z,5.77
2022-12-01T01:50:05.259Z,5.68
2022-12-01T01:52:33.658Z,5.59
2022-12-01T01:55:01.075Z,5.84
2022-12-01T01:57:30.874Z,5.91
2022-12-01T02:00:10.702Z,5.83
2022-12-01T02:02:38.493Z,5.63
2022-12-01T02:05:07.627Z,5.58
2022-12-01T02:07:34.197Z,5.52
2022-12-01T02:10:00.580Z,5.44
2022-12-01T02:12:44.806Z,5.38
2022-12-01T02:15:22.317Z,5.37
2022-12-01T02:18:14.795Z,5.54
2022-12-01T02:21:02.897Z,5.60
2022-12-01T02:24:11.224Z,5.46
2022-12-01T02:26:50.571Z,5.47
2022-12-01T02:29:41.763Z,5.48
2022-12-01T02:32:26.739Z,5.39
2022-12-01T02:35:03.683Z,5.30
2022-12-01T02:37:42.443Z,5.28
2022-12-01T02:40:30.097Z,5.21
2022-12-01T02:43:03.732Z,5.22
2022-12-01T02:45:43.032Z,5.19
2022-12-01T02:48:20.469Z,5.23
2022-12-01T02:50:47.349Z,5.27
2022-12-01T02:53:17.228Z,5.26
2022-12-01T02:55:49.298Z,5.27
2022-12-01T02:58:15.710Z,5.24
2022-12-01T03:01:04.810Z,5.24
2022-12-01T03:03:40.845Z,5.19
2022-12-01T03:06:22.057Z,5.20
2022-12-01T03:09:00.221Z,5.21
2022-12-01T03:11:42.110Z,5.11
2022-12-01T03:14:22.421Z,5.05
2022-12-01T03:16:53.974Z,5.01
2022-12-01T03:19:36.362Z,5.02
2022-12-01T03:22:11.854Z,5.14
2022-12-01T03:24:39.108Z,5.10
2022-12-01T03:27:06.314Z,4.98
2022-12-01T03:29:40.948Z,4.99
2022-12-01T03:32:13.014Z,5.05
2022-12-01T03:34:47.394Z,5.15
2022-12-01T03:37:24.180Z,5.07
2022-12-01T03:39:58.611Z,4.98
2022-12-01T03:42:35.957Z,5.13
2022-12-01T03:45:07.682Z,5.24
2022-12-01T03:47:35.163Z,5.00
2022-12-01T03:50:03.493Z,4.86
2022-12-01T03:53:03.109Z,4.89
2022-12-01T03:55:31.989Z,4.93
2022-12-01T03:58:03.975Z,4.92
2022-12-01T04:00:31.266Z,4.86
2022-12-01T04:02:59.572Z,4.86
2022-12-01T04:05:26.997Z,4.85
2022-12-01T04:07:53.762Z,4.71
2022-12-01T04:10:20.392Z,4.63
2022-12-01T04:12:47.117Z,4.69
2022-12-01T04:15:14.951Z,4.72
2022-12-01T04:17:42.981Z,4.82
2022-12-01T04:20:11.225Z,5.09
2022-12-01T04:22:37.713Z,5.27
2022-12-01T04:25:06.600Z,5.14
2022-12-01T04:27:33.382Z,5.12
2022-12-01T04:29:59.951Z,4.94
2022-12-01T04:32:26.902Z,4.84
2022-12-01T04:34:53.665Z,4.94
2022-12-01T04:37:20.182Z,5.13
2022-12-01T04:39:46.603Z,4.88
2022-12-01T04:42:13.100Z,4.80
2022-12-01T04:44:39.859Z,4.80
2022-12-01T04:47:06.444Z,4.79
2022-12-01T04:49:33.521Z,4.79
2022-12-01T04:51:59.920Z,4.74
2022-12-01T04:54:26.524Z,4.68
2022-12-01T04:56:53.187Z,4.86
2022-12-01T04:59:20.098Z,4.74
2022-12-01T05:01:46.760Z,4.80
2022-12-01T05:04:14.330Z,4.82
2022-12-01T05:06:41.038Z,4.73
2022-12-01T05:09:08.144Z,4.75
2022-12-01T05:11:34.486Z,4.69
2022-12-01T05:14:01.385Z,4.75
2022-12-01T05:16:30.678Z,4.68
2022-12-01T05:18:59.810Z,4.66
2022-12-01T05:21:26.132Z,4.66
2022-12-01T05:23:52.792Z,4.53
2022-12-01T05:26:19.439Z,4.47
2022-12-01T05:28:46.108Z,4.51
2022-12-01T05:31:12.502Z,4.37
2022-12-01T05:33:39.892Z,4.41
2022-12-01T05:36:06.555Z,4.43
2022-12-01T05:38:32.880Z,4.45
2022-12-01T05:40:59.360Z,4.47
2022-12-01T05:43:29.285Z,4.53
2022-12-01T05:45:56.251Z,4.48
2022-12-01T05:48:22.796Z,4.45
2022-12-01T05:50:49.286Z,4.42
2022-12-01T05:53:15.890Z,4.64
2022-12-01T05:55:42.411Z,4.39
2022-12-01T05:58:09.397Z,4.69
2022-12-01T06:00:40.900Z,4.57
2022-12-01T06:03:11.678Z,4.44
2022-12-01T06:05:39.346Z,4.43
2022-12-01T06:08:06.041Z,4.42
2022-12-01T06:10:32.752Z,4.50
2022-12-01T06:12:59.237Z,4.58
2022-12-01T06:15:26.490Z,4.57
2022-12-01T06:17:52.919Z,4.54
2022-12-01T06:20:19.450Z,4.63
2022-12-01T06:22:45.809Z,4.63
2022-12-01T06:25:12.312Z,4.55
2022-12-01T06:27:39.071Z,4.44
2022-12-01T06:30:06.289Z,4.36
2022-12-01T06:32:32.661Z,4.39
2022-12-01T06:34:59.132Z,4.24
2022-12-01T06:37:26.983Z,4.39
2022-12-01T06:39:53.538Z,4.33
2022-12-01T06:42:19.844Z,4.40
2022-12-01T06:44:46.198Z,4.33
2022-12-01T06:47:12.771Z,4.56
2022-12-01T06:49:39.091Z,4.54
2022-12-01T06:52:05.663Z,4.46
2022-12-01T06:54:31.977Z,4.44
2022-12-01T06:56:58.600Z,4.56
2022-12-01T06:59:25.829Z,4.56
2022-12-01T07:01:52.720Z,4.64
2022-12-01T07:04:19.341Z,4.56
2022-12-01T07:06:45.644Z,4.45
2022-12-01T07:09:12.314Z,4.52
2022-12-01T07:11:39.034Z,4.54
2022-12-01T07:14:05.456Z,4.49
2022-12-01T07:16:32.027Z,4.58
2022-12-01T07:18:58.348Z,4.58
2022-12-01T07:21:24.803Z,4.56
2022-12-01T07:23:51.121Z,4.72
2022-12-01T07:26:18.467Z,4.67
2022-12-01T07:28:45.543Z,4.96
2022-12-01T07:31:18.102Z,4.87
2022-12-01T07:33:44.750Z,4.89
2022-12-01T07:36:12.213Z,4.80
2022-12-01T07:38:39.215Z,4.88
2022-12-01T07:41:10.197Z,4.74
2022-12-01T07:43:36.999Z,4.69
2022-12-01T07:46:18.788Z,4.85
2022-12-01T07:48:48.752Z,4.66
2022-12-01T07:51:16.257Z,4.58
2022-12-01T07:53:43.942Z,4.44
2022-12-01T07:56:10.416Z,4.62
2022-12-01T07:58:37.485Z,4.62
2022-12-01T08:01:16.142Z,4.73
2022-12-01T08:03:43.375Z,4.68
2022-12-01T08:06:10.477Z,4.61
2022-12-01T08:08:39.823Z,4.76
2022-12-01T08:11:14.280Z,4.71
2022-12-01T08:13:41.928Z,4.54
2022-12-01T08:16:14.025Z,4.65
2022-12-01T08:18:42.051Z,4.69
2022-12-01T08:21:11.051Z,4.92
2022-12-01T08:23:37.483Z,4.76
2022-12-01T08:26:06.136Z,4.69
2022-12-01T08:28:35.293Z,4.44
2022-12-01T08:31:12.362Z,4.55
2022-12-01T08:33:39.109Z,4.75
2022-12-01T08:36:05.976Z,4.67
2022-12-01T08:38:32.780Z,4.66
2022-12-01T08:41:04.070Z,4.59
2022-12-01T08:46:18.084Z,4.61
2022-12-01T08:48:47.556Z,4.75
2022-12-01T08:51:16.711Z,5.02
2022-12-01T08:53:46.500Z,4.98
2022-12-01T08:56:26.543Z,4.80
2022-12-01T08:58:57.073Z,4.80
2022-12-01T09:01:23.913Z,4.88
2022-12-01T09:03:51.052Z,4.78
2022-12-01T09:06:20.036Z,4.70
2022-12-01T09:08:47.451Z,4.58
2022-12-01T09:11:17.565Z,4.58
2022-12-01T09:13:49.923Z,4.55
2022-12-01T09:16:18.710Z,4.79
2022-12-01T09:18:46.763Z,5.08
2022-12-01T09:21:14.333Z,4.73
2022-12-01T09:23:41.350Z,4.63
2022-12-01T09:26:13.213Z,4.57
2022-12-01T09:28:40.877Z,4.68
2022-12-01T09:31:09.387Z,4.72
2022-12-01T09:33:36.028Z,4.53
2022-12-01T09:36:03.841Z,4.50
2022-12-01T09:38:31.869Z,4.57
2022-12-01T09:41:06.895Z,4.54
2022-12-01T09:43:48.923Z,4.78
2022-12-01T09:46:24.054Z,4.60
2022-12-01T09:48:53.889Z,4.51
2022-12-01T09:51:22.803Z,4.62
2022-12-01T09:53:52.885Z,4.85
2022-12-01T09:56:31.556Z,4.60
2022-12-01T09:59:04.718Z,4.72
2022-12-01T10:01:36.435Z,4.78
2022-12-01T10:04:42.973Z,4.92
2022-12-01T10:07:27.878Z,4.51
2022-12-01T10:10:24.756Z,4.52
2022-12-01T10:12:51.306Z,4.82
2022-12-01T10:15:34.755Z,4.65
2022-12-01T10:18:10.676Z,4.62
2022-12-01T10:20:48.564Z,4.51
2022-12-01T10:23:34.210Z,4.22
2022-12-01T10:26:17.802Z,4.31
2022-12-01T10:29:00.411Z,4.29
2022-12-01T10:31:54.892Z,4.46
2022-12-01T10:34:29.847Z,4.89
2022-12-01T10:36:57.434Z,4.59
2022-12-01T10:39:46.092Z,4.50
2022-12-01T10:42:35.940Z,4.75
2022-12-01T10:45:06.250Z,4.68
2022-12-01T10:47:32.807Z,4.52
2022-12-01T10:49:59.256Z,4.45
2022-12-01T10:52:37.831Z,4.82
2022-12-01T10:55:23.245Z,4.73
2022-12-01T10:57:50.714Z,4.63
2022-12-01T11:00:57.936Z,4.74
2022-12-01T11:03:28.671Z,4.63
2022-12-01T11:05:58.134Z,4.72
2022-12-01T11:08:41.367Z,4.49
2022-12-01T11:11:25.670Z,4.38
2022-12-01T11:13:52.607Z,4.32
2022-12-01T11:16:45.755Z,4.30
2022-12-01T11:19:26.811Z,4.35
2022-12-01T11:21:57.520Z,4.38
2022-12-01T11:24:42.332Z,4.53
2022-12-01T11:27:31.783Z,4.56
2022-12-01T11:30:02.812Z,4.58
2022-12-01T11:32:32.305Z,4.57
2022-12-01T11:35:04.363Z,4.28
2022-12-01T11:37:38.579Z,4.20
2022-12-01T11:40:25.460Z,4.57
2022-12-01T11:42:59.811Z,4.59
2022-12-01T11:45:36.877Z,4.78
2022-12-01T11:48:12.799Z,4.65
2022-12-01T11:50:42.209Z,4.71
2022-12-01T11:53:27.912Z,4.60
2022-12-01T11:56:26.831Z,4.51
2022-12-01T11:59:05.399Z,4.44
2022-12-01T12:01:45.268Z,4.63
2022-12-01T12:04:39.372Z,4.67
2022-12-01T12:07:31.597Z,4.82
2022-12-01T12:10:30.735Z,4.51
2022-12-01T12:13:09.613Z,4.22
2022-12-01T12:16:03.887Z,4.27
2022-12-01T12:18:45.982Z,4.53
2022-12-01T12:21:32.912Z,4.37
2022-12-01T12:24:17.999Z,4.35
2022-12-01T12:26:57.252Z,4.25
2022-12-01T12:29:54.416Z,4.28
2022-12-01T12:32:39.700Z,4.71
2022-12-01T12:35:06.034Z,4.53
2022-12-01T12:37:59.962Z,4.66
2022-12-01T12:40:38.286Z,4.56
2022-12-01T12:43:34.892Z,4.41
2022-12-01T12:46:11.788Z,4.20
2022-12-01T12:49:25.766Z,4.31
2022-12-01T12:52:17.786Z,4.25
2022-12-01T12:54:53.261Z,4.23
2022-12-01T12:57:55.430Z,4.47
2022-12-01T13:00:25.871Z,4.30
2022-12-01T13:03:13.732Z,4.51
2022-12-01T13:05:56.018Z,4.37
2022-12-01T13:08:35.526Z,4.27
2022-12-01T13:11:13.245Z,4.17
2022-12-01T13:13:56.963Z,4.41
2022-12-01T13:16:30.944Z,4.48
2022-12-01T13:19:05.445Z,4.37
2022-12-01T13:21:42.150Z,4.36
2022-12-01T13:24:17.302Z,4.37
2022-12-01T13:26:51.372Z,4.41
2022-12-01T13:29:21.511Z,4.34
2022-12-01T13:31:51.135Z,4.14
2022-12-01T13:34:37.867Z,4.10
2022-12-01T13:37:04.623Z,4.24
2022-12-01T13:39:33.624Z,4.14
2022-12-01T13:42:05.135Z,4.32
2022-12-01T13:44:33.839Z,4.14
2022-12-01T13:47:42.077Z,4.28
2022-12-01T13:50:37.649Z,4.49
2022-12-01T13:53:17.968Z,4.36
2022-12-01T13:56:02.696Z,4.13
2022-12-01T13:58:34.987Z,3.93
2022-12-01T14:01:21.360Z,4.16
2022-12-01T14:03:58.015Z,4.34
2022-12-01T14:06:46.003Z,4.15
2022-12-01T14:09:38.105Z,4.14
2022-12-01T14:12:31.010Z,3.91
2022-12-01T14:15:02.875Z,3.87
2022-12-01T14:17:52.352Z,3.84
2022-12-01T14:20:22.495Z,3.72
2022-12-01T14:23:10.536Z,4.05
2022-12-01T14:25:36.908Z,4.21
2022-12-01T14:28:04.329Z,4.18
2022-12-01T14:30:40.510Z,4.12
2022-12-01T14:34:01.557Z,3.87
2022-12-01T14:36:41.882Z,3.92
2022-12-01T14:39:11.027Z,3.91
2022-12-01T14:41:48.617Z,3.91
2022-12-01T14:44:31.004Z,4.04
2022-12-01T14:47:00.404Z,4.01
2022-12-01T14:49:37.639Z,3.95
2022-12-01T14:52:07.009Z,3.71
2022-12-01T14:54:45.401Z,3.75
2022-12-01T14:57:16.873Z,3.79
2022-12-01T14:59:44.462Z,4.02
2022-12-01T15:02:12.402Z,3.94
2022-12-01T15:05:08.716Z,3.63
2022-12-01T15:07:39.025Z,3.67
2022-12-01T15:10:06.369Z,4.03
2022-12-01T15:12:32.773Z,3.73
2022-12-01T15:14:59.624Z,3.70
2022-12-01T15:17:34.993Z,3.59
2022-12-01T15:20:01.740Z,3.74
2022-12-01T15:22:33.671Z,3.58
2022-12-01T15:25:08.544Z,3.69
2022-12-01T15:27:34.859Z,3.59
2022-12-01T15:30:02.005Z,3.83
2022-12-01T15:32:29.421Z,3.53
2022-12-01T15:34:56.936Z,3.62
2022-12-01T15:37:26.037Z,3.66
2022-12-01T15:40:00.948Z,3.71
2022-12-01T15:42:38.880Z,3.66
2022-12-01T15:45:24.165Z,3.56
2022-12-01T15:47:52.539Z,3.36
2022-12-01T15:50:33.158Z,3.33
2022-12-01T15:53:02.983Z,3.48
2022-12-01T15:55:33.361Z,3.47
2022-12-01T15:58:01.052Z,3.54
2022-12-01T16:00:27.497Z,3.73
2022-12-01T16:02:58.986Z,3.61
2022-12-01T16:05:28.678Z,3.62
2022-12-01T16:10:41.647Z,3.34
2022-12-01T16:13:42.339Z,3.50
2022-12-01T16:16:38.117Z,3.73
2022-12-01T16:19:07.239Z,3.66
2022-12-01T16:22:01.514Z,3.63
2022-12-01T16:24:37.585Z,3.80
2022-12-01T16:27:07.350Z,3.89
2022-12-01T16:29:50.815Z,4.13
2022-12-01T16:32:27.593Z,3.98
2022-12-01T16:34:54.250Z,3.77
2022-12-01T16:37:20.841Z,3.95
2022-12-01T16:39:47.507Z,3.89
2022-12-01T16:42:15.452Z,3.63
2022-12-01T16:44:43.571Z,3.38
2022-12-01T16:47:14.255Z,3.52
2022-12-01T16:49:40.908Z,3.50
2022-12-01T16:52:36.579Z,3.43
2022-12-01T16:54:53.971Z,3.67
2022-12-01T16:57:20.282Z,3.58
2022-12-01T16:59:46.778Z,3.86
2022-12-01T17:02:13.238Z,3.71
2022-12-01T17:04:39.610Z,3.90
2022-12-01T17:07:07.017Z,3.58
2022-12-01T17:09:33.654Z,3.98
2022-12-01T17:12:00.173Z,3.58
2022-12-01T17:14:26.543Z,3.30
2022-12-01T17:16:53.006Z,3.68
2022-12-01T17:19:20.125Z,3.68
2022-12-01T17:21:47.114Z,3.49
2022-12-01T17:24:18.685Z,3.00
2022-12-01T17:26:45.500Z,3.49
2022-12-01T17:29:11.845Z,3.96
2022-12-01T17:31:38.501Z,3.71
2022-12-01T17:34:04.961Z,3.36
2022-12-01T17:36:31.402Z,3.39
2022-12-01T17:38:57.828Z,3.39
2022-12-01T17:41:24.193Z,3.31
2022-12-01T17:43:51.028Z,3.55
2022-12-01T17:46:18.544Z,3.48
2022-12-01T17:48:46.317Z,3.36
2022-12-01T17:51:14.094Z,3.49
2022-12-01T17:53:40.941Z,3.55
2022-12-01T17:56:09.269Z,3.61
2022-12-01T17:58:36.416Z,3.91
2022-12-01T18:01:05.398Z,3.80
2022-12-01T18:03:32.020Z,3.89
2022-12-01T18:06:00.555Z,3.68
2022-12-01T18:08:29.383Z,3.40
2022-12-01T18:10:56.187Z,3.32
2022-12-01T18:13:22.776Z,3.25
2022-12-01T18:15:49.576Z,3.41
2022-12-01T18:18:15.993Z,3.33
2022-12-01T18:20:43.749Z,3.43
2022-12-01T18:23:12.160Z,3.36
2022-12-01T18:25:40.076Z,3.75
2022-12-01T18:28:07.179Z,3.49
2022-12-01T18:30:34.481Z,3.39
2022-12-01T18:33:01.952Z,3.26
2022-12-01T18:35:31.801Z,3.52
2022-12-01T18:37:58.990Z,3.64
2022-12-01T18:40:25.366Z,3.57
2022-12-01T18:42:51.708Z,3.83
2022-12-01T18:45:21.243Z,3.59
2022-12-01T18:47:48.317Z,3.62
2022-12-01T18:50:15.226Z,3.54
2022-12-01T18:52:41.760Z,3.43
2022-12-01T18:55:08.411Z,3.29
2022-12-01T18:57:35.080Z,3.33
2022-12-01T19:00:02.081Z,3.26
2022-12-01T19:02:28.847Z,3.46
2022-12-01T19:04:55.289Z,3.36
2022-12-01T19:07:26.488Z,3.57
2022-12-01T19:09:55.871Z,3.59
2022-12-01T19:12:22.187Z,3.48
2022-12-01T19:14:48.985Z,3.23
2022-12-01T19:17:15.421Z,3.22
2022-12-01T19:19:42.186Z,3.52
2022-12-01T19:22:08.841Z,3.35
2022-12-01T19:24:35.229Z,3.38
2022-12-01T19:27:01.625Z,3.40
2022-12-01T19:29:28.267Z,3.39
2022-12-01T19:31:54.770Z,3.46
2022-12-01T19:34:21.496Z,3.52
2022-12-01T19:36:48.058Z,3.58
2022-12-01T19:39:14.499Z,3.68
2022-12-01T19:41:41.017Z,3.64
2022-12-01T19:44:07.490Z,3.69
2022-12-01T19:46:34.272Z,3.33
2022-12-01T19:49:01.884Z,3.21
2022-12-01T19:51:34.375Z,3.25
2022-12-01T19:54:01.605Z,3.09
2022-12-01T19:56:28.541Z,3.47
2022-12-01T19:58:56.316Z,3.27
2022-12-01T20:01:22.836Z,3.67
2022-12-01T20:03:51.815Z,3.56
2022-12-01T20:06:24.302Z,3.46
2022-12-01T20:08:51.400Z,3.54
2022-12-01T20:11:18.437Z,3.62
2022-12-01T20:13:46.171Z,3.41
2022-12-01T20:16:16.600Z,3.15
2022-12-01T20:18:43.328Z,3.15
2022-12-01T20:21:11.203Z,3.10
2022-12-01T20:23:38.091Z,3.05
2022-12-01T20:26:06.747Z,2.98
2022-12-01T20:28:34.101Z,3.26
2022-12-01T20:31:00.806Z,3.14
2022-12-01T20:33:28.151Z,2.91
2022-12-01T20:35:54.799Z,3.15
2022-12-01T20:38:27.051Z,2.98
2022-12-01T20:40:54.112Z,2.90
2022-12-01T20:43:20.591Z,3.16
2022-12-01T20:45:47.256Z,3.09
2022-12-01T20:48:13.838Z,3.02
2022-12-01T20:50:40.575Z,2.79
2022-12-01T20:53:07.185Z,3.10
2022-12-01T20:55:35.526Z,3.05
2022-12-01T20:58:02.604Z,3.29
2022-12-01T21:00:29.463Z,3.13
2022-12-01T21:02:55.809Z,2.95
2022-12-01T21:05:24.334Z,3.05
2022-12-01T21:07:50.840Z,2.97
2022-12-01T21:10:20.184Z,2.94
2022-12-01T21:12:51.782Z,2.88
2022-12-01T21:15:28.690Z,2.85
2022-12-01T21:18:03.662Z,3.03
2022-12-01T21:20:38.135Z,2.95
2022-12-01T21:23:14.691Z,2.80
2022-12-01T21:25:42.686Z,2.95
2022-12-01T21:28:22.963Z,3.15
2022-12-01T21:31:12.704Z,2.91
2022-12-01T21:33:40.740Z,2.87
2022-12-01T21:36:20.149Z,2.96
2022-12-01T21:38:49.382Z,3.18
2022-12-01T21:41:23.544Z,3.03
2022-12-01T21:43:50.022Z,2.77
2022-12-01T21:46:17.880Z,2.81
2022-12-01T21:48:45.086Z,2.95
2022-12-01T21:51:25.008Z,3.03
2022-12-01T21:53:53.747Z,2.75
2022-12-01T21:56:24.407Z,2.99
2022-12-01T21:58:52.423Z,3.17
2022-12-01T22:01:30.396Z,3.31
2022-12-01T22:04:02.043Z,3.04
2022-12-01T22:06:39.161Z,2.92
2022-12-01T22:09:34.390Z,3.11
2022-12-01T22:12:09.846Z,3.19
2022-12-01T22:14:36.523Z,3.28
2022-12-01T22:17:06.191Z,3.13
2022-12-01T22:19:33.751Z,3.12
2022-12-01T22:22:09.405Z,3.05
2022-12-01T22:24:40.205Z,3.32
2022-12-01T22:27:21.191Z,3.04
2022-12-01T22:29:50.870Z,2.73
2022-12-01T22:32:17.437Z,3.00
2022-12-01T22:34:54.661Z,3.02
2022-12-01T22:37:24.193Z,2.98
2022-12-01T22:39:54.892Z,3.42
2022-12-01T22:42:30.866Z,3.21
2022-12-01T22:45:22.634Z,3.03
2022-12-01T22:47:49.156Z,2.87
2022-12-01T22:50:33.562Z,3.03
2022-12-01T22:53:11.888Z,3.28
2022-12-01T22:55:39.979Z,3.03
2022-12-01T22:58:34.935Z,2.83
2022-12-01T23:01:07.753Z,2.68
2022-12-01T23:03:34.312Z,2.66
2022-12-01T23:06:00.695Z,2.42
2022-12-01T23:08:27.105Z,2.88
2022-12-01T23:10:53.521Z,2.88
2022-12-01T23:13:22.896Z,3.00
2022-12-01T23:15:52.506Z,2.79
2022-12-01T23:18:23.363Z,2.74
2022-12-01T23:20:57.882Z,2.63
2022-12-01T23:23:35.602Z,2.65
2022-12-01T23:26:04.931Z,2.97
2022-12-01T23:28:31.735Z,2.87
2022-12-01T23:30:59.412Z,2.91
2022-12-01T23:33:33.920Z,2.69
2022-12-01T23:36:11.916Z,2.56
2022-12-01T23:38:41.759Z,2.76
2022-12-01T23:41:13.900Z,2.49
2022-12-01T23:43:44.213Z,2.56
2022-12-01T23:46:20.764Z,2.84
2022-12-01T23:48:51.363Z,2.78
2022-12-01T23:51:28.623Z,2.85
2022-12-01T23:53:56.750Z,2.77
2022-12-01T23:56:25.705Z,2.66
2022-12-01T23:58:54.347Z,2.60
