createdAt,value
2022-11-10T00:01:38.370Z,1.50
2022-11-10T00:04:28.043Z,2.60
2022-11-10T00:07:17.012Z,1.30
2022-11-10T00:10:08.002Z,2.15
2022-11-10T00:12:57.092Z,2.85
2022-11-10T00:16:24.281Z,2.00
2022-11-10T00:19:13.164Z,3.33
2022-11-10T00:22:02.885Z,2.50
2022-11-10T00:24:51.603Z,1.25
2022-11-10T00:27:40.815Z,2.67
2022-11-10T00:30:30.397Z,1.58
2022-11-10T00:33:19.806Z,1.85
2022-11-10T00:36:09.293Z,1.83
2022-11-10T00:38:57.963Z,2.75
2022-11-10T00:41:46.953Z,2.28
2022-11-10T00:44:36.403Z,1.63
2022-11-10T00:47:25.165Z,2.85
2022-11-10T00:50:14.199Z,1.77
2022-11-10T00:53:03.152Z,3.03
2022-11-10T00:55:52.414Z,2.42
2022-11-10T00:58:41.774Z,3.20
2022-11-10T01:01:31.382Z,2.15
2022-11-10T01:04:20.958Z,3.40
2022-11-10T01:07:09.592Z,2.90
2022-11-10T01:09:58.126Z,3.20
2022-11-10T01:12:47.415Z,3.13
2022-11-10T01:15:37.019Z,4.18
2022-11-10T01:18:26.222Z,3.50
2022-11-10T01:21:15.227Z,3.38
2022-11-10T01:24:04.218Z,7.38
2022-11-10T01:26:53.568Z,4.53
2022-11-10T01:29:42.751Z,4.47
2022-11-10T01:32:33.098Z,6.30
2022-11-10T01:35:21.979Z,3.28
2022-11-10T01:38:10.893Z,4.82
2022-11-10T01:41:01.055Z,4.18
2022-11-10T01:43:49.869Z,2.90
2022-11-10T01:46:39.116Z,3.05
2022-11-10T01:49:29.396Z,3.10
2022-11-10T01:52:18.213Z,3.33
2022-11-10T01:55:07.525Z,4.93
2022-11-10T01:57:56.661Z,3.85
2022-11-10T02:00:46.176Z,5.28
2022-11-10T02:03:39.550Z,4.30
2022-11-10T02:06:32.586Z,5.15
2022-11-10T02:09:21.673Z,4.03
2022-11-10T02:12:10.584Z,3.70
2022-11-10T02:15:00.014Z,4.75
2022-11-10T02:17:50.456Z,4.20
2022-11-10T02:20:39.289Z,6.55
2022-11-10T02:23:36.990Z,4.25
2022-11-10T02:26:28.460Z,4.75
2022-11-10T02:29:17.258Z,7.65
2022-11-10T02:32:06.387Z,6.25
2022-11-10T02:34:55.179Z,4.63
2022-11-10T02:37:44.050Z,6.03
2022-11-10T02:40:32.660Z,5.22
2022-11-10T02:43:22.509Z,4.72
2022-11-10T02:46:12.418Z,5.43
2022-11-10T02:49:01.440Z,4.60
2022-11-10T02:51:50.545Z,5.32
2022-11-10T02:54:39.177Z,7.07
2022-11-10T02:57:27.983Z,6.05
2022-11-10T03:00:16.944Z,4.65
2022-11-10T03:03:06.702Z,4.07
2022-11-10T03:05:55.445Z,5.07
2022-11-10T03:08:43.995Z,6.25
2022-11-10T03:11:32.942Z,4.75
2022-11-10T03:14:21.633Z,4.35
2022-11-10T03:17:11.036Z,6.25
2022-11-10T03:19:59.989Z,4.32
2022-11-10T03:22:48.694Z,6.78
2022-11-10T03:25:38.854Z,7.75
2022-11-10T03:28:27.816Z,5.38
2022-11-10T03:31:16.840Z,7.75
2022-11-10T03:34:06.279Z,5.88
2022-11-10T03:36:55.385Z,6.82
2022-11-10T03:39:44.107Z,7.95
2022-11-10T03:42:33.385Z,7.30
2022-11-10T03:45:21.878Z,4.72
2022-11-10T03:48:10.995Z,7.57
2022-11-10T03:50:59.814Z,7.38
2022-11-10T03:53:48.366Z,6.65
2022-11-10T03:56:37.033Z,5.53
2022-11-10T03:59:26.328Z,5.95
2022-11-10T04:02:15.356Z,5.70
2022-11-10T04:05:22.492Z,6.78
2022-11-10T04:08:35.082Z,7.13
2022-11-10T04:11:42.679Z,4.57
2022-11-10T04:14:49.540Z,5.50
2022-11-10T04:17:39.391Z,5.90
2022-11-10T04:20:28.574Z,6.80
2022-11-10T04:23:30.680Z,8.05
2022-11-10T04:26:31.609Z,5.00
2022-11-10T04:29:21.715Z,7.45
2022-11-10T04:32:10.756Z,6.75
2022-11-10T04:34:59.870Z,5.82
2022-11-10T04:37:49.318Z,6.30
2022-11-10T04:40:38.120Z,8.25
2022-11-10T04:43:27.322Z,6.18
2022-11-10T04:46:29.152Z,5.60
2022-11-10T04:49:18.029Z,7.55
2022-11-10T04:52:07.071Z,6.32
2022-11-10T04:54:56.280Z,8.98
2022-11-10T04:57:45.628Z,6.53
2022-11-10T05:00:35.056Z,7.30
2022-11-10T05:03:23.948Z,4.72
2022-11-10T05:06:13.781Z,7.45
2022-11-10T05:09:02.812Z,4.90
2022-11-10T05:11:51.683Z,5.80
2022-11-10T05:14:41.145Z,8.02
2022-11-10T05:17:30.025Z,5.65
2022-11-10T05:20:24.517Z,6.03
2022-11-10T05:23:31.798Z,6.47
2022-11-10T05:26:21.261Z,8.20
2022-11-10T05:29:10.618Z,7.50
2022-11-10T05:31:59.647Z,7.97
2022-11-10T05:34:48.602Z,5.85
2022-11-10T05:37:37.479Z,7.85
2022-11-10T05:40:26.506Z,7.55
2022-11-10T05:43:15.809Z,5.35
2022-11-10T05:46:05.552Z,8.25
2022-11-10T05:48:54.454Z,8.65
2022-11-10T05:51:43.092Z,10.35
2022-11-10T05:54:31.669Z,6.55
2022-11-10T05:57:20.851Z,7.90
2022-11-10T06:00:11.270Z,7.47
2022-11-10T06:03:05.223Z,7.05
2022-11-10T06:05:54.838Z,5.35
2022-11-10T06:08:44.233Z,6.45
2022-11-10T06:11:33.051Z,6.20
2022-11-10T06:14:22.453Z,4.97
2022-11-10T06:17:11.261Z,9.25
2022-11-10T06:20:00.612Z,5.60
2022-11-10T06:23:11.775Z,5.80
2022-11-10T06:26:01.000Z,6.15
2022-11-10T06:28:50.147Z,9.45
2022-11-10T06:31:39.091Z,9.77
2022-11-10T06:34:28.273Z,6.43
2022-11-10T06:37:17.537Z,9.40
2022-11-10T06:40:07.495Z,10.30
2022-11-10T06:42:56.631Z,10.30
2022-11-10T06:45:45.842Z,13.57
2022-11-10T06:48:34.929Z,8.90
2022-11-10T06:51:24.293Z,8.40
2022-11-10T06:54:13.539Z,9.77
2022-11-10T06:57:02.935Z,9.68
2022-11-10T06:59:52.452Z,11.85
2022-11-10T07:02:41.741Z,11.13
2022-11-10T07:05:31.550Z,8.93
2022-11-10T07:08:20.525Z,9.85
2022-11-10T07:11:09.738Z,8.70
2022-11-10T07:13:59.162Z,11.10
2022-11-10T07:16:48.396Z,10.38
2022-11-10T07:19:37.500Z,9.85
2022-11-10T07:22:26.496Z,10.80
2022-11-10T07:25:15.713Z,8.48
2022-11-10T07:28:07.109Z,6.75
2022-11-10T07:30:57.194Z,6.65
2022-11-10T07:33:50.610Z,10.27
2022-11-10T07:36:43.298Z,7.93
2022-11-10T07:39:32.868Z,10.48
2022-11-10T07:42:21.832Z,9.52
2022-11-10T07:45:11.390Z,6.63
2022-11-10T07:48:04.197Z,8.23
2022-11-10T07:50:53.487Z,8.63
2022-11-10T07:53:42.978Z,8.68
2022-11-10T07:56:32.285Z,8.93
2022-11-10T07:59:20.930Z,10.63
2022-11-10T08:02:13.180Z,9.13
2022-11-10T08:05:02.024Z,7.82
2022-11-10T08:07:51.074Z,10.93
2022-11-10T08:10:40.775Z,8.98
2022-11-10T08:13:30.146Z,12.35
2022-11-10T08:16:20.225Z,12.48
2022-11-10T08:19:09.954Z,9.30
2022-11-10T08:21:58.905Z,8.75
2022-11-10T08:24:48.734Z,10.05
2022-11-10T08:27:37.771Z,11.38
2022-11-10T08:30:27.323Z,9.88
2022-11-10T08:33:18.818Z,12.23
2022-11-10T08:36:08.046Z,11.48
2022-11-10T08:38:56.938Z,8.13
2022-11-10T08:41:46.351Z,12.43
2022-11-10T08:44:35.198Z,9.75
2022-11-10T08:47:24.604Z,10.68
2022-11-10T08:50:13.759Z,8.50
2022-11-10T08:53:07.985Z,10.35
2022-11-10T08:56:01.224Z,11.70
2022-11-10T08:58:53.477Z,11.05
2022-11-10T09:01:42.581Z,11.85
2022-11-10T09:04:32.065Z,10.35
2022-11-10T09:07:20.914Z,10.45
2022-11-10T09:10:10.836Z,10.50
2022-11-10T09:13:03.578Z,10.63
2022-11-10T09:15:56.244Z,10.32
2022-11-10T09:18:45.144Z,10.60
2022-11-10T09:21:34.210Z,10.35
2022-11-10T09:24:25.922Z,9.75
2022-11-10T09:27:19.581Z,9.73
2022-11-10T09:30:13.104Z,12.15
2022-11-10T09:33:06.290Z,11.00
2022-11-10T09:36:04.217Z,8.77
2022-11-10T09:38:53.757Z,9.95
2022-11-10T09:41:43.872Z,10.30
2022-11-10T09:44:54.044Z,8.98
2022-11-10T09:47:57.490Z,11.10
2022-11-10T09:51:26.317Z,11.95
2022-11-10T09:54:27.697Z,10.30
2022-11-10T09:57:19.569Z,11.00
2022-11-10T10:00:09.394Z,12.77
2022-11-10T10:03:04.863Z,13.00
2022-11-10T10:06:03.842Z,11.18
2022-11-10T10:09:10.930Z,12.32
2022-11-10T10:12:26.129Z,10.52
2022-11-10T10:15:19.186Z,9.32
2022-11-10T10:18:31.328Z,13.45
2022-11-10T10:21:23.668Z,13.63
2022-11-10T10:24:21.870Z,12.15
2022-11-10T10:27:24.961Z,10.80
2022-11-10T10:30:19.298Z,14.02
2022-11-10T10:33:19.030Z,9.35
2022-11-10T10:36:11.955Z,7.53
2022-11-10T10:39:05.267Z,9.52
2022-11-10T10:41:53.916Z,10.27
2022-11-10T10:44:42.875Z,8.77
2022-11-10T10:47:40.507Z,9.50
2022-11-10T10:50:35.869Z,8.73
2022-11-10T10:53:26.541Z,9.10
2022-11-10T10:56:22.938Z,9.40
2022-11-10T10:59:21.420Z,9.57
2022-11-10T11:02:33.467Z,9.40
2022-11-10T11:05:22.580Z,9.23
2022-11-10T11:08:21.149Z,7.97
2022-11-10T11:11:13.242Z,8.77
2022-11-10T11:14:30.112Z,11.85
2022-11-10T11:17:24.405Z,8.80
2022-11-10T11:20:16.917Z,9.98
2022-11-10T11:26:04.185Z,9.52
2022-11-10T11:29:02.650Z,11.65
2022-11-10T11:32:09.132Z,11.00
2022-11-10T11:35:15.682Z,8.30
2022-11-10T11:38:10.594Z,9.65
2022-11-10T11:41:17.659Z,8.65
2022-11-10T11:44:26.662Z,7.22
2022-11-10T11:47:37.191Z,8.27
2022-11-10T11:50:34.937Z,9.70
2022-11-10T11:53:36.180Z,9.43
2022-11-10T11:56:37.822Z,10.13
2022-11-10T11:59:50.789Z,10.57
2022-11-10T12:02:52.922Z,8.32
2022-11-10T12:05:50.859Z,8.00
2022-11-10T12:08:42.303Z,6.03
2022-11-10T12:11:34.210Z,9.70
2022-11-10T12:14:42.993Z,10.55
2022-11-10T12:18:24.719Z,8.38
2022-11-10T12:21:27.366Z,7.82
2022-11-10T12:24:16.293Z,10.32
2022-11-10T12:27:26.287Z,9.43
2022-11-10T12:30:18.299Z,10.48
2022-11-10T12:33:20.141Z,9.27
2022-11-10T12:36:13.308Z,7.00
2022-11-10T12:39:21.881Z,8.93
2022-11-10T12:42:19.398Z,8.20
2022-11-10T12:45:17.455Z,6.03
2022-11-10T12:48:06.944Z,8.32
2022-11-10T12:51:11.531Z,7.63
2022-11-10T12:54:00.141Z,6.25
2022-11-10T12:56:54.529Z,8.10
2022-11-10T12:59:52.336Z,9.27
2022-11-10T13:02:46.732Z,8.07
2022-11-10T13:05:44.095Z,9.32
2022-11-10T13:08:44.940Z,8.85
2022-11-10T13:11:38.229Z,8.25
2022-11-10T13:14:33.707Z,8.30
2022-11-10T13:17:28.957Z,7.85
2022-11-10T13:20:42.300Z,9.98
2022-11-10T13:23:34.743Z,8.95
2022-11-10T13:26:41.817Z,7.03
2022-11-10T13:29:38.247Z,8.88
2022-11-10T13:32:34.838Z,8.35
2022-11-10T13:35:33.217Z,8.43
2022-11-10T13:38:45.919Z,7.80
2022-11-10T13:44:31.060Z,10.32
2022-11-10T13:47:47.384Z,10.73
2022-11-10T13:50:55.619Z,8.77
2022-11-10T13:54:34.509Z,6.05
2022-11-10T13:57:38.848Z,8.00
2022-11-10T14:00:34.033Z,11.15
2022-11-10T14:03:47.594Z,10.25
2022-11-10T14:06:39.387Z,11.73
2022-11-10T14:09:35.038Z,7.90
2022-11-10T14:12:32.922Z,12.20
2022-11-10T14:15:51.275Z,10.07
2022-11-10T14:18:56.373Z,8.77
2022-11-10T14:21:55.401Z,8.63
2022-11-10T14:25:18.288Z,11.98
2022-11-10T14:28:26.745Z,9.68
2022-11-10T14:31:27.923Z,9.90
2022-11-10T14:34:20.695Z,8.95
2022-11-10T14:37:15.032Z,6.78
2022-11-10T14:40:05.153Z,8.65
2022-11-10T14:42:54.286Z,6.70
2022-11-10T14:45:54.344Z,14.07
2022-11-10T14:48:43.093Z,8.25
2022-11-10T14:51:32.286Z,7.95
2022-11-10T14:54:28.102Z,8.82
2022-11-10T14:57:20.437Z,9.35
2022-11-10T15:00:27.259Z,8.35
2022-11-10T15:03:23.942Z,7.43
2022-11-10T15:06:14.827Z,10.40
2022-11-10T15:09:16.121Z,9.13
2022-11-10T15:12:05.125Z,12.68
2022-11-10T15:15:02.185Z,11.68
2022-11-10T15:17:53.094Z,10.60
2022-11-10T15:20:43.234Z,13.45
2022-11-10T15:23:39.016Z,16.73
2022-11-10T15:26:36.667Z,10.27
2022-11-10T15:29:26.690Z,10.45
2022-11-10T15:32:22.535Z,10.18
2022-11-10T15:35:32.431Z,9.77
2022-11-10T15:38:24.396Z,11.20
2022-11-10T15:44:25.988Z,10.52
2022-11-10T15:47:16.508Z,9.65
2022-11-10T15:50:05.748Z,11.10
2022-11-10T15:52:55.389Z,12.15
2022-11-10T15:55:45.950Z,11.25
2022-11-10T15:58:35.319Z,10.98
2022-11-10T16:01:23.955Z,11.98
2022-11-10T16:04:14.178Z,11.65
2022-11-10T16:07:03.430Z,11.13
2022-11-10T16:09:52.861Z,8.85
2022-11-10T16:12:42.577Z,10.63
2022-11-10T16:15:31.954Z,8.93
2022-11-10T16:18:23.681Z,12.20
2022-11-10T16:21:17.041Z,9.40
2022-11-10T16:24:06.573Z,13.52
2022-11-10T16:26:55.767Z,11.77
2022-11-10T16:29:44.797Z,12.88
2022-11-10T16:32:34.277Z,12.00
2022-11-10T16:35:24.002Z,12.20
2022-11-10T16:38:27.102Z,9.95
2022-11-10T16:41:16.477Z,10.45
2022-11-10T16:44:05.351Z,12.95
2022-11-10T16:46:58.295Z,11.82
2022-11-10T16:49:48.263Z,11.55
2022-11-10T16:52:37.818Z,13.77
2022-11-10T16:55:27.532Z,9.30
2022-11-10T16:58:17.240Z,12.68
2022-11-10T17:01:06.886Z,12.32
2022-11-10T17:03:58.863Z,10.50
2022-11-10T17:06:48.011Z,10.75
2022-11-10T17:09:36.882Z,10.93
2022-11-10T17:12:26.330Z,10.57
2022-11-10T17:15:19.463Z,14.52
2022-11-10T17:18:09.015Z,10.45
2022-11-10T17:20:58.035Z,11.77
2022-11-10T17:23:47.145Z,9.55
2022-11-10T17:26:36.587Z,12.40
2022-11-10T17:29:26.034Z,9.98
2022-11-10T17:32:15.227Z,9.05
2022-11-10T17:35:03.842Z,11.38
2022-11-10T17:37:56.705Z,13.43
2022-11-10T17:40:45.882Z,9.57
2022-11-10T17:43:34.607Z,9.60
2022-11-10T17:46:23.438Z,11.27
2022-11-10T17:49:12.152Z,6.95
2022-11-10T17:52:01.024Z,11.20
2022-11-10T17:54:49.654Z,9.93
2022-11-10T17:57:38.637Z,8.23
2022-11-10T18:00:27.557Z,7.05
2022-11-10T18:03:18.603Z,8.32
2022-11-10T18:06:10.166Z,8.73
2022-11-10T18:08:59.889Z,7.45
2022-11-10T18:11:48.739Z,9.95
2022-11-10T18:14:37.660Z,9.63
2022-11-10T18:17:27.261Z,8.02
2022-11-10T18:20:16.623Z,8.02
2022-11-10T18:23:05.606Z,8.65
2022-11-10T18:25:54.470Z,9.23
2022-11-10T18:28:44.750Z,8.48
2022-11-10T18:31:33.393Z,7.75
2022-11-10T18:34:22.348Z,7.95
2022-11-10T18:37:11.484Z,9.45
2022-11-10T18:40:00.622Z,8.38
2022-11-10T18:42:49.509Z,5.93
2022-11-10T18:45:38.673Z,5.60
2022-11-10T18:48:31.120Z,7.63
2022-11-10T18:51:23.601Z,7.57
2022-11-10T18:54:12.339Z,2.78
2022-11-10T18:57:01.407Z,6.38
2022-11-10T18:59:50.714Z,6.60
2022-11-10T19:02:39.647Z,9.07
2022-11-10T19:05:28.545Z,6.32
2022-11-10T19:08:17.536Z,8.20
2022-11-10T19:11:10.811Z,7.60
2022-11-10T19:14:03.423Z,10.15
2022-11-10T19:16:52.592Z,7.07
2022-11-10T19:19:41.832Z,8.60
2022-11-10T19:22:31.023Z,8.07
2022-11-10T19:25:20.119Z,4.53
2022-11-10T19:28:12.836Z,5.07
2022-11-10T19:31:16.012Z,4.55
2022-11-10T19:34:04.788Z,4.95
2022-11-10T19:36:55.429Z,4.65
2022-11-10T19:39:44.989Z,3.83
2022-11-10T19:42:34.918Z,4.72
2022-11-10T19:45:23.698Z,2.85
2022-11-10T19:48:12.679Z,2.90
2022-11-10T19:51:03.328Z,4.20
2022-11-10T19:54:04.124Z,3.35
2022-11-10T19:56:53.997Z,4.75
2022-11-10T19:59:42.701Z,3.78
2022-11-10T20:02:33.840Z,3.58
2022-11-10T20:05:23.694Z,4.07
2022-11-10T20:08:14.549Z,2.97
2022-11-10T20:11:05.235Z,3.35
2022-11-10T20:13:56.479Z,6.25
2022-11-10T20:16:45.333Z,2.07
2022-11-10T20:19:41.056Z,2.38
2022-11-10T20:22:32.343Z,3.95
2022-11-10T20:25:21.559Z,4.47
2022-11-10T20:28:10.753Z,5.22
2022-11-10T20:31:01.073Z,3.13
2022-11-10T20:33:51.124Z,5.65
2022-11-10T20:36:40.498Z,5.65
2022-11-10T20:39:29.306Z,3.83
2022-11-10T20:42:19.040Z,2.00
2022-11-10T20:45:09.145Z,3.47
2022-11-10T20:48:00.382Z,3.78
2022-11-10T20:50:50.845Z,3.97
2022-11-10T20:53:40.569Z,2.35
2022-11-10T20:56:30.385Z,3.17
2022-11-10T20:59:19.664Z,2.42
2022-11-10T21:02:08.628Z,3.80
2022-11-10T21:04:57.552Z,4.57
2022-11-10T21:07:46.464Z,3.10
2022-11-10T21:10:35.504Z,2.67
2022-11-10T21:13:26.020Z,3.25
2022-11-10T21:16:15.979Z,2.45
2022-11-10T21:19:05.112Z,5.75
2022-11-10T21:21:55.193Z,3.08
2022-11-10T21:24:44.722Z,5.57
2022-11-10T21:27:34.007Z,3.88
2022-11-10T21:30:26.044Z,3.90
2022-11-10T21:33:15.176Z,3.33
2022-11-10T21:36:13.608Z,2.42
2022-11-10T21:39:02.611Z,2.33
2022-11-10T21:41:51.767Z,3.28
2022-11-10T21:44:41.773Z,4.20
2022-11-10T21:47:34.114Z,3.13
2022-11-10T21:50:23.554Z,2.55
2022-11-10T21:53:12.532Z,4.00
2022-11-10T21:56:02.794Z,3.25
2022-11-10T21:58:51.835Z,3.97
2022-11-10T22:01:40.736Z,3.35
2022-11-10T22:04:29.700Z,3.95
2022-11-10T22:07:24.604Z,5.85
2022-11-10T22:10:31.924Z,2.42
2022-11-10T22:13:40.366Z,3.95
2022-11-10T22:16:50.209Z,2.65
2022-11-10T22:19:39.697Z,3.05
2022-11-10T22:22:28.436Z,2.72
2022-11-10T22:25:17.918Z,3.33
2022-11-10T22:28:07.140Z,2.08
2022-11-10T22:30:56.661Z,3.13
2022-11-10T22:33:45.892Z,3.80
2022-11-10T22:36:35.292Z,5.22
2022-11-10T22:39:24.326Z,3.85
2022-11-10T22:42:34.104Z,3.55
2022-11-10T22:45:23.764Z,2.70
2022-11-10T22:48:27.510Z,2.38
2022-11-10T22:51:16.106Z,4.07
2022-11-10T22:54:05.571Z,2.78
2022-11-10T22:56:54.619Z,2.85
2022-11-10T22:59:43.708Z,5.43
2022-11-10T23:02:34.049Z,4.50
2022-11-10T23:05:23.059Z,3.33
2022-11-10T23:08:12.024Z,2.40
2022-11-10T23:11:16.131Z,1.63
2022-11-10T23:14:05.379Z,4.75
2022-11-10T23:16:54.743Z,1.58
2022-11-10T23:19:43.526Z,3.17
2022-11-10T23:22:33.184Z,4.60
2022-11-10T23:25:22.019Z,3.75
2022-11-10T23:28:11.442Z,2.40
2022-11-10T23:31:13.049Z,2.92
2022-11-10T23:34:02.585Z,3.70
2022-11-10T23:36:51.723Z,2.20
2022-11-10T23:39:41.018Z,2.05
2022-11-10T23:42:32.953Z,2.33
2022-11-10T23:45:21.871Z,2.92
2022-11-10T23:48:11.225Z,4.60
2022-11-10T23:51:00.870Z,2.10
2022-11-10T23:53:50.014Z,2.17
2022-11-10T23:56:39.353Z,3.72
2022-11-10T23:59:28.181Z,5.18
