createdAt,value
2019-04-16T00:05:19.409Z,53.60
2019-04-16T00:07:53.894Z,53.70
2019-04-16T00:10:24.656Z,53.50
2019-04-16T00:13:11.331Z,53.30
2019-04-16T00:15:42.029Z,53.30
2019-04-16T00:18:12.983Z,53.80
2019-04-16T00:20:44.507Z,53.90
2019-04-16T00:23:16.029Z,53.90
2019-04-16T00:25:45.854Z,53.80
2019-04-16T00:28:16.029Z,53.70
2019-04-16T00:30:46.316Z,53.40
2019-04-16T00:33:16.198Z,53.80
2019-04-16T00:35:46.607Z,53.80
2019-04-16T00:38:17.103Z,53.80
2019-04-16T00:40:46.976Z,53.50
2019-04-16T00:43:16.866Z,53.80
2019-04-16T00:45:46.741Z,53.70
2019-04-16T00:48:16.553Z,53.70
2019-04-16T00:50:46.365Z,53.70
2019-04-16T00:53:16.175Z,53.80
2019-04-16T00:55:45.996Z,53.70
2019-04-16T00:58:19.506Z,53.90
2019-04-16T01:00:47.546Z,53.80
2019-04-16T01:03:17.541Z,54.00
2019-04-16T01:05:47.363Z,54.20
2019-04-16T01:08:17.593Z,54.20
2019-04-16T01:10:47.418Z,54.00
2019-04-16T01:13:17.297Z,53.80
2019-04-16T01:15:47.182Z,53.50
2019-04-16T01:18:16.998Z,53.70
2019-04-16T01:20:46.813Z,53.60
2019-04-16T01:23:17.817Z,53.30
2019-04-16T01:25:48.744Z,53.20
2019-04-16T01:28:20.194Z,53.70
2019-04-16T01:31:08.410Z,54.10
2019-04-16T01:33:59.612Z,53.60
2019-04-16T01:36:31.061Z,53.60
2019-04-16T01:39:15.588Z,53.90
2019-04-16T01:41:35.552Z,54.40
2019-04-16T01:44:05.366Z,54.70
2019-04-16T01:46:35.255Z,55.00
2019-04-16T01:49:09.802Z,54.90
2019-04-16T01:51:39.282Z,55.10
2019-04-16T01:54:09.521Z,55.20
2019-04-16T01:56:39.337Z,55.30
2019-04-16T01:59:09.437Z,55.50
2019-04-16T02:01:40.331Z,55.70
2019-04-16T02:04:10.679Z,56.40
2019-04-16T02:06:40.843Z,55.80
2019-04-16T02:09:21.710Z,56.00
2019-04-16T02:11:42.916Z,56.60
2019-04-16T02:14:14.530Z,56.10
2019-04-16T02:16:44.226Z,55.90
2019-04-16T02:19:14.504Z,55.90
2019-04-16T02:21:44.717Z,56.00
2019-04-16T02:24:18.599Z,55.90
2019-04-16T02:26:46.133Z,56.30
2019-04-16T02:29:15.955Z,56.70
2019-04-16T02:31:47.928Z,56.70
2019-04-16T02:34:17.192Z,56.80
2019-04-16T02:36:47.387Z,56.70
2019-04-16T02:39:17.196Z,56.20
2019-04-16T02:41:47.019Z,56.20
2019-04-16T02:44:17.200Z,56.40
2019-04-16T02:46:47.156Z,56.50
2019-04-16T02:49:23.136Z,57.40
2019-04-16T02:51:50.031Z,56.70
2019-04-16T02:54:21.498Z,57.00
2019-04-16T02:56:53.142Z,57.10
2019-04-16T02:59:36.662Z,57.10
2019-04-16T03:02:17.046Z,56.50
2019-04-16T03:04:49.464Z,55.40
2019-04-16T03:07:19.641Z,55.40
2019-04-16T03:10:00.670Z,55.70
2019-04-16T03:12:21.667Z,55.50
2019-04-16T03:14:51.623Z,55.50
2019-04-16T03:17:28.650Z,55.20
2019-04-16T03:20:00.125Z,55.50
2019-04-16T03:22:30.583Z,55.50
2019-04-16T03:25:01.385Z,55.90
2019-04-16T03:27:31.566Z,55.70
2019-04-16T03:30:03.384Z,54.60
2019-04-16T03:32:36.123Z,55.00
2019-04-16T03:35:06.319Z,54.10
2019-04-16T03:37:36.550Z,54.40
2019-04-16T03:40:16.519Z,55.30
2019-04-16T03:42:37.870Z,54.40
2019-04-16T03:45:09.762Z,54.20
2019-04-16T03:47:39.994Z,53.70
2019-04-16T03:50:09.897Z,54.30
2019-04-16T03:52:45.513Z,54.70
2019-04-16T03:55:12.894Z,54.80
2019-04-16T03:57:42.701Z,55.30
2019-04-16T04:00:13.142Z,56.00
2019-04-16T04:02:43.414Z,56.20
2019-04-16T04:05:13.592Z,56.40
2019-04-16T04:07:44.123Z,56.80
2019-04-16T04:10:29.099Z,57.10
2019-04-16T04:12:46.632Z,57.20
2019-04-16T04:15:16.455Z,57.00
2019-04-16T04:17:46.651Z,57.40
2019-04-16T04:20:18.408Z,57.90
2019-04-16T04:22:47.897Z,57.50
2019-04-16T04:25:17.794Z,57.40
2019-04-16T04:27:47.792Z,57.60
2019-04-16T04:30:19.379Z,57.10
2019-04-16T04:32:49.190Z,57.50
2019-04-16T04:35:21.818Z,56.80
2019-04-16T04:37:50.783Z,57.10
2019-04-16T04:40:21.155Z,57.50
2019-04-16T04:42:50.980Z,57.50
2019-04-16T04:45:20.798Z,57.70
2019-04-16T04:47:51.620Z,57.80
2019-04-16T04:50:22.133Z,57.90
2019-04-16T04:52:51.962Z,57.90
2019-04-16T04:55:23.401Z,57.90
2019-04-16T04:57:53.206Z,57.70
2019-04-16T05:00:23.103Z,58.00
2019-04-16T05:02:52.986Z,58.20
2019-04-16T05:05:25.769Z,58.00
2019-04-16T05:07:59.696Z,57.70
2019-04-16T05:10:27.305Z,57.40
2019-04-16T05:12:57.127Z,57.40
2019-04-16T05:15:29.417Z,56.90
2019-04-16T05:17:58.397Z,56.70
2019-04-16T05:20:29.858Z,56.70
2019-04-16T05:22:59.814Z,56.00
2019-04-16T05:25:32.994Z,54.50
2019-04-16T05:28:01.138Z,53.70
2019-04-16T05:30:30.963Z,53.70
2019-04-16T05:33:05.166Z,53.00
2019-04-16T05:35:32.297Z,53.20
2019-04-16T05:38:02.186Z,53.80
2019-04-16T05:40:35.078Z,53.60
2019-04-16T05:43:03.449Z,54.00
2019-04-16T05:45:34.464Z,54.40
2019-04-16T05:48:04.774Z,54.50
2019-04-16T05:50:34.766Z,54.20
2019-04-16T05:53:05.477Z,54.40
2019-04-16T05:55:49.357Z,54.80
2019-04-16T05:58:18.203Z,54.40
2019-04-16T06:00:52.821Z,53.90
2019-04-16T06:03:23.186Z,53.80
2019-04-16T06:05:53.002Z,53.90
2019-04-16T06:08:22.894Z,54.50
2019-04-16T06:10:52.794Z,54.70
2019-04-16T06:13:30.049Z,53.40
2019-04-16T06:16:01.541Z,53.00
2019-04-16T06:18:42.353Z,51.30
2019-04-16T06:21:30.199Z,51.60
2019-04-16T06:24:05.144Z,50.50
2019-04-16T06:26:39.206Z,50.30
2019-04-16T06:29:13.646Z,48.90
2019-04-16T06:31:53.411Z,48.60
2019-04-16T06:34:31.227Z,46.90
2019-04-16T06:37:02.700Z,46.20
2019-04-16T06:39:40.021Z,44.70
2019-04-16T06:42:11.917Z,44.50
2019-04-16T06:44:46.081Z,44.10
2019-04-16T06:47:34.033Z,42.70
2019-04-16T06:50:11.965Z,42.70
2019-04-16T06:52:59.715Z,39.90
2019-04-16T06:55:36.101Z,39.10
2019-04-16T06:58:07.380Z,39.60
2019-04-16T07:03:44.689Z,37.90
2019-04-16T07:06:36.307Z,37.40
2019-04-16T07:09:08.457Z,37.60
2019-04-16T07:11:53.270Z,36.40
2019-04-16T07:14:11.634Z,37.60
2019-04-16T07:16:42.942Z,37.00
2019-04-16T07:19:16.643Z,35.40
2019-04-16T07:21:48.732Z,36.40
2019-04-16T07:24:16.682Z,35.90
2019-04-16T07:26:48.254Z,35.60
2019-04-16T07:29:22.294Z,35.10
2019-04-16T07:32:10.307Z,34.70
2019-04-16T07:34:43.134Z,34.70
2019-04-16T07:37:26.985Z,35.60
2019-04-16T07:40:08.360Z,33.50
2019-04-16T07:42:58.944Z,34.40
2019-04-16T07:48:23.148Z,33.70
2019-04-16T07:51:10.263Z,33.60
2019-04-16T07:53:47.312Z,33.50
2019-04-16T07:59:02.960Z,32.80
2019-04-16T08:01:32.814Z,33.50
2019-04-16T08:04:03.220Z,32.10
2019-04-16T08:06:47.216Z,32.40
2019-04-16T08:09:17.367Z,30.90
2019-04-16T08:11:47.367Z,31.60
2019-04-16T08:14:17.185Z,30.60
2019-04-16T08:16:48.148Z,30.00
2019-04-16T08:19:18.164Z,29.90
2019-04-16T08:21:48.072Z,29.90
2019-04-16T08:24:24.369Z,29.30
2019-04-16T08:26:51.525Z,28.70
2019-04-16T08:29:21.255Z,28.30
2019-04-16T08:31:51.073Z,26.50
2019-04-16T08:34:21.045Z,28.30
2019-04-16T08:36:50.899Z,28.40
2019-04-16T08:39:20.730Z,26.70
2019-04-16T08:41:52.395Z,26.00
2019-04-16T08:44:22.019Z,26.30
2019-04-16T08:46:51.847Z,25.40
2019-04-16T08:49:22.484Z,26.30
2019-04-16T08:51:52.869Z,26.50
2019-04-16T08:54:22.699Z,26.90
2019-04-16T08:56:52.603Z,25.20
2019-04-16T08:59:22.527Z,25.70
2019-04-16T09:01:54.516Z,27.10
2019-04-16T09:04:23.937Z,26.70
2019-04-16T09:06:53.833Z,24.10
2019-04-16T09:09:25.608Z,24.20
2019-04-16T09:11:57.360Z,24.20
2019-04-16T09:14:29.041Z,24.70
2019-04-16T09:17:00.510Z,26.00
2019-04-16T09:19:30.410Z,24.30
2019-04-16T09:22:00.237Z,23.90
2019-04-16T09:24:31.701Z,24.80
2019-04-16T09:27:19.421Z,24.10
2019-04-16T09:30:10.371Z,22.40
2019-04-16T09:32:43.521Z,22.10
2019-04-16T09:35:19.739Z,22.60
2019-04-16T09:37:52.181Z,24.70
2019-04-16T09:40:23.654Z,23.10
2019-04-16T09:42:53.551Z,22.10
2019-04-16T09:45:24.949Z,24.40
2019-04-16T09:47:57.019Z,21.90
2019-04-16T09:50:46.365Z,24.20
2019-04-16T09:53:11.573Z,22.20
2019-04-16T09:55:41.302Z,22.60
2019-04-16T09:58:22.582Z,23.50
2019-04-16T10:04:01.474Z,22.80
2019-04-16T10:06:31.546Z,22.40
2019-04-16T10:09:01.397Z,23.30
2019-04-16T10:11:35.767Z,23.40
2019-04-16T10:14:04.459Z,22.80
2019-04-16T10:16:34.458Z,22.70
2019-04-16T10:19:07.828Z,24.10
2019-04-16T10:21:36.176Z,23.80
2019-04-16T10:24:07.714Z,23.50
2019-04-16T10:26:37.557Z,24.50
2019-04-16T10:29:11.956Z,24.40
2019-04-16T10:31:41.988Z,24.40
2019-04-16T10:34:11.904Z,24.10
2019-04-16T10:36:49.499Z,24.20
2019-04-16T10:39:20.933Z,25.20
2019-04-16T10:42:07.716Z,23.70
2019-04-16T10:44:55.593Z,26.40
2019-04-16T10:47:53.741Z,24.10
2019-04-16T10:50:43.639Z,25.00
2019-04-16T10:53:15.187Z,23.80
2019-04-16T10:56:02.859Z,24.30
2019-04-16T10:58:51.182Z,24.80
2019-04-16T11:01:22.653Z,25.80
2019-04-16T11:06:50.569Z,25.70
2019-04-16T11:09:20.416Z,24.60
2019-04-16T11:11:50.534Z,24.40
2019-04-16T11:14:20.534Z,25.60
2019-04-16T11:16:51.326Z,28.30
2019-04-16T11:19:21.140Z,26.80
2019-04-16T11:21:50.973Z,26.70
2019-04-16T11:24:20.894Z,27.50
2019-04-16T11:26:50.802Z,28.60
2019-04-16T11:29:20.704Z,26.30
2019-04-16T11:31:50.620Z,26.10
2019-04-16T11:34:20.510Z,27.00
2019-04-16T11:36:50.365Z,28.80
2019-04-16T11:39:20.200Z,28.20
2019-04-16T11:41:50.060Z,29.80
2019-04-16T11:44:19.876Z,29.50
2019-04-16T11:46:49.729Z,28.50
2019-04-16T11:49:21.304Z,29.20
2019-04-16T11:51:51.316Z,28.90
2019-04-16T11:54:21.187Z,28.20
2019-04-16T11:56:51.035Z,27.80
2019-04-16T11:59:20.954Z,27.30
2019-04-16T12:01:52.393Z,28.50
2019-04-16T12:07:15.480Z,27.30
2019-04-16T12:10:03.284Z,28.30
2019-04-16T12:12:45.022Z,28.70
2019-04-16T12:15:19.294Z,28.80
2019-04-16T12:17:59.423Z,27.80
2019-04-16T12:20:47.229Z,28.90
2019-04-16T12:23:27.630Z,28.10
2019-04-16T12:26:14.631Z,28.10
2019-04-16T12:28:46.189Z,25.90
2019-04-16T12:31:17.678Z,27.60
2019-04-16T12:34:08.296Z,27.70
2019-04-16T12:36:58.597Z,28.50
2019-04-16T12:39:36.221Z,26.80
2019-04-16T12:42:07.846Z,27.10
2019-04-16T12:44:51.579Z,26.30
2019-04-16T12:50:10.209Z,27.00
2019-04-16T12:52:58.267Z,28.50
2019-04-16T12:55:38.332Z,25.90
2019-04-16T12:58:29.807Z,28.40
2019-04-16T13:01:19.657Z,28.60
2019-04-16T13:03:54.047Z,30.00
2019-04-16T13:06:42.111Z,29.80
2019-04-16T13:09:29.383Z,27.80
2019-04-16T13:12:15.995Z,27.60
2019-04-16T13:15:01.304Z,29.70
2019-04-16T13:20:20.393Z,27.00
2019-04-16T13:22:55.842Z,26.00
2019-04-16T13:25:30.466Z,27.40
2019-04-16T13:28:00.291Z,27.30
2019-04-16T13:30:30.105Z,27.40
2019-04-16T13:33:00.306Z,27.40
2019-04-16T13:35:30.134Z,27.30
2019-04-16T13:38:00.344Z,25.30
2019-04-16T13:40:30.571Z,26.30
2019-04-16T13:43:01.528Z,26.60
2019-04-16T13:45:33.549Z,27.40
2019-04-16T13:48:16.096Z,27.60
2019-04-16T13:50:48.890Z,28.50
2019-04-16T13:53:32.346Z,27.40
2019-04-16T13:56:03.824Z,28.40
2019-04-16T13:58:37.904Z,28.50
2019-04-16T14:01:10.434Z,27.00
2019-04-16T14:03:40.967Z,28.00
2019-04-16T14:06:11.393Z,27.70
2019-04-16T14:08:41.293Z,27.60
2019-04-16T14:11:11.771Z,27.00
2019-04-16T14:13:42.052Z,27.50
2019-04-16T14:16:14.101Z,27.50
2019-04-16T14:18:43.951Z,27.70
2019-04-16T14:21:13.766Z,28.20
2019-04-16T14:23:43.671Z,27.50
2019-04-16T14:26:13.498Z,28.50
2019-04-16T14:28:52.062Z,27.90
2019-04-16T14:31:16.970Z,28.10
2019-04-16T14:34:03.005Z,27.70
2019-04-16T14:36:32.903Z,27.20
2019-04-16T14:39:12.791Z,27.80
2019-04-16T14:41:48.657Z,27.30
2019-04-16T14:44:15.845Z,27.60
2019-04-16T14:46:45.820Z,28.00
2019-04-16T14:49:28.223Z,27.10
2019-04-16T14:52:01.801Z,27.70
2019-04-16T14:54:47.667Z,28.40
2019-04-16T14:57:19.170Z,28.80
2019-04-16T15:00:26.438Z,28.80
2019-04-16T15:03:00.625Z,29.70
2019-04-16T15:05:34.905Z,28.50
2019-04-16T15:08:12.078Z,28.50
2019-04-16T15:10:49.316Z,29.00
2019-04-16T15:13:36.226Z,28.90
2019-04-16T15:19:12.496Z,28.50
2019-04-16T15:22:00.198Z,27.90
2019-04-16T15:24:42.336Z,28.90
2019-04-16T15:27:13.769Z,29.00
2019-04-16T15:29:45.235Z,28.80
2019-04-16T15:32:19.487Z,29.30
2019-04-16T15:34:50.954Z,30.20
2019-04-16T15:37:22.772Z,30.10
2019-04-16T15:39:59.129Z,28.80
2019-04-16T15:42:31.787Z,29.80
2019-04-16T15:45:03.245Z,30.10
2019-04-16T15:47:51.173Z,30.50
2019-04-16T15:50:22.641Z,29.60
2019-04-16T15:52:54.407Z,29.20
2019-04-16T15:55:34.810Z,29.90
2019-04-16T15:58:18.314Z,29.80
2019-04-16T16:00:55.387Z,30.00
2019-04-16T16:03:43.180Z,30.20
2019-04-16T16:06:16.887Z,31.00
2019-04-16T16:08:50.975Z,30.20
2019-04-16T16:11:47.976Z,31.30
2019-04-16T16:14:17.959Z,32.20
2019-04-16T16:16:50.679Z,32.50
2019-04-16T16:19:19.290Z,33.00
2019-04-16T16:21:49.469Z,32.50
2019-04-16T16:24:19.285Z,32.70
2019-04-16T16:26:49.105Z,33.20
2019-04-16T16:29:19.241Z,32.50
2019-04-16T16:31:49.074Z,32.10
2019-04-16T16:34:18.912Z,31.50
2019-04-16T16:36:48.725Z,32.20
2019-04-16T16:39:18.660Z,32.20
2019-04-16T16:41:48.483Z,32.90
2019-04-16T16:44:18.320Z,33.50
2019-04-16T16:49:31.767Z,33.30
2019-04-16T16:52:19.708Z,33.90
2019-04-16T16:54:51.275Z,33.00
2019-04-16T16:57:22.738Z,33.60
2019-04-16T17:00:03.992Z,34.80
2019-04-16T17:02:45.264Z,35.10
2019-04-16T17:05:19.958Z,34.30
2019-04-16T17:07:50.738Z,34.50
2019-04-16T17:10:21.307Z,34.30
2019-04-16T17:12:51.121Z,34.00
2019-04-16T17:15:40.411Z,34.10
2019-04-16T17:18:10.304Z,34.10
2019-04-16T17:20:41.424Z,34.80
2019-04-16T17:23:16.457Z,35.30
2019-04-16T17:25:43.034Z,35.50
2019-04-16T17:28:13.190Z,35.80
2019-04-16T17:30:43.075Z,36.10
2019-04-16T17:33:12.908Z,36.30
2019-04-16T17:35:46.000Z,37.00
2019-04-16T17:38:14.598Z,37.50
2019-04-16T17:41:00.107Z,38.70
2019-04-16T17:43:59.665Z,38.50
2019-04-16T17:46:37.072Z,38.70
2019-04-16T17:49:08.609Z,38.50
2019-04-16T17:51:42.824Z,38.90
2019-04-16T17:54:30.764Z,39.40
2019-04-16T17:57:11.046Z,39.20
2019-04-16T17:59:42.496Z,40.40
2019-04-16T18:02:17.112Z,39.80
2019-04-16T18:04:48.583Z,39.70
2019-04-16T18:07:36.629Z,40.00
2019-04-16T18:10:11.478Z,40.30
2019-04-16T18:13:00.004Z,40.50
2019-04-16T18:15:42.759Z,41.10
2019-04-16T18:18:16.925Z,41.00
2019-04-16T18:20:57.277Z,41.10
2019-04-16T18:23:29.985Z,41.20
2019-04-16T18:26:01.458Z,41.70
2019-04-16T18:29:02.217Z,41.40
2019-04-16T18:31:43.421Z,42.40
2019-04-16T18:37:35.951Z,42.90
2019-04-16T18:40:07.857Z,42.00
2019-04-16T18:42:55.657Z,43.00
2019-04-16T18:45:30.181Z,43.00
2019-04-16T18:48:08.716Z,42.20
2019-04-16T18:50:35.151Z,42.10
2019-04-16T18:53:09.594Z,42.40
2019-04-16T18:55:36.489Z,42.50
2019-04-16T18:58:06.402Z,43.10
2019-04-16T19:03:21.605Z,43.40
2019-04-16T19:05:52.427Z,43.30
2019-04-16T19:08:22.384Z,43.10
2019-04-16T19:10:52.795Z,44.20
2019-04-16T19:13:22.803Z,43.50
2019-04-16T19:15:52.667Z,43.80
2019-04-16T19:18:22.564Z,43.90
2019-04-16T19:20:53.142Z,44.00
2019-04-16T19:23:24.382Z,44.10
2019-04-16T19:25:55.441Z,44.10
2019-04-16T19:28:25.872Z,44.20
2019-04-16T19:30:55.994Z,44.30
2019-04-16T19:33:25.826Z,44.10
2019-04-16T19:35:55.639Z,46.60
2019-04-16T19:38:25.529Z,45.60
2019-04-16T19:40:55.420Z,45.90
2019-04-16T19:43:28.076Z,45.00
2019-04-16T19:45:56.829Z,44.60
2019-04-16T19:48:35.399Z,44.40
2019-04-16T19:50:58.187Z,44.30
2019-04-16T19:53:30.690Z,44.70
2019-04-16T19:56:00.505Z,44.50
2019-04-16T19:58:30.341Z,44.00
2019-04-16T20:01:00.171Z,43.30
2019-04-16T20:03:31.302Z,42.90
2019-04-16T20:06:01.687Z,42.20
2019-04-16T20:08:36.970Z,42.00
2019-04-16T20:11:04.502Z,42.00
2019-04-16T20:13:34.705Z,41.60
2019-04-16T20:16:04.573Z,41.70
2019-04-16T20:18:49.981Z,42.40
2019-04-16T20:21:05.965Z,42.10
2019-04-16T20:23:35.958Z,41.90
2019-04-16T20:26:06.061Z,42.20
2019-04-16T20:28:35.953Z,41.90
2019-04-16T20:31:05.777Z,41.70
2019-04-16T20:33:35.671Z,42.20
2019-04-16T20:36:05.508Z,43.10
2019-04-16T20:38:35.638Z,43.20
2019-04-16T20:41:06.010Z,43.20
2019-04-16T20:43:35.978Z,43.90
2019-04-16T20:46:06.134Z,43.50
2019-04-16T20:48:36.543Z,44.00
2019-04-16T20:51:06.440Z,43.50
2019-04-16T20:53:38.128Z,43.20
2019-04-16T20:56:10.490Z,43.20
2019-04-16T20:58:39.631Z,43.80
2019-04-16T21:01:09.589Z,44.00
2019-04-16T21:03:39.419Z,43.70
2019-04-16T21:06:09.655Z,44.20
2019-04-16T21:08:40.637Z,43.10
2019-04-16T21:11:10.466Z,42.90
2019-04-16T21:13:40.286Z,42.60
2019-04-16T21:16:10.187Z,42.90
2019-04-16T21:18:40.005Z,42.90
2019-04-16T21:21:09.896Z,42.90
2019-04-16T21:23:39.726Z,43.70
2019-04-16T21:26:09.617Z,44.00
2019-04-16T21:28:41.083Z,43.50
2019-04-16T21:31:13.596Z,43.60
2019-04-16T21:33:52.289Z,43.70
2019-04-16T21:36:40.116Z,43.80
2019-04-16T21:39:11.661Z,44.20
2019-04-16T21:41:43.041Z,44.90
2019-04-16T21:44:13.369Z,44.40
2019-04-16T21:46:44.147Z,44.20
2019-04-16T21:49:13.956Z,44.70
2019-04-16T21:52:01.889Z,44.40
2019-04-16T21:54:31.730Z,44.70
2019-04-16T21:57:01.559Z,44.40
2019-04-16T21:59:32.359Z,45.20
2019-04-16T22:02:05.338Z,45.70
2019-04-16T22:04:35.713Z,45.60
2019-04-16T22:07:08.257Z,46.00
2019-04-16T22:09:49.395Z,46.10
2019-04-16T22:12:19.221Z,46.30
2019-04-16T22:14:51.006Z,46.50
2019-04-16T22:17:20.682Z,46.60
2019-04-16T22:19:54.465Z,47.00
2019-04-16T22:22:22.035Z,47.10
2019-04-16T22:24:54.826Z,47.00
2019-04-16T22:27:23.362Z,47.40
2019-04-16T22:29:53.203Z,47.40
2019-04-16T22:32:27.011Z,47.80
2019-04-16T22:34:56.227Z,48.00
2019-04-16T22:37:26.091Z,47.10
2019-04-16T22:40:00.565Z,46.80
2019-04-16T22:42:38.117Z,47.30
2019-04-16T22:45:21.596Z,47.60
2019-04-16T22:47:53.074Z,48.00
2019-04-16T22:50:23.304Z,48.20
2019-04-16T22:52:53.133Z,48.60
2019-04-16T22:55:24.941Z,48.60
2019-04-16T22:57:54.397Z,48.40
2019-04-16T23:00:35.044Z,48.40
2019-04-16T23:03:04.938Z,48.40
2019-04-16T23:05:34.761Z,48.10
2019-04-16T23:08:04.776Z,48.40
2019-04-16T23:10:34.592Z,48.90
2019-04-16T23:13:04.411Z,48.30
2019-04-16T23:15:34.310Z,49.20
2019-04-16T23:18:04.310Z,48.80
2019-04-16T23:20:36.949Z,49.20
2019-04-16T23:23:05.582Z,48.80
2019-04-16T23:25:35.733Z,48.60
2019-04-16T23:28:09.795Z,48.30
2019-04-16T23:30:37.061Z,48.90
2019-04-16T23:33:07.602Z,49.00
2019-04-16T23:35:43.335Z,49.00
2019-04-16T23:38:08.881Z,49.20
2019-04-16T23:40:40.881Z,49.50
2019-04-16T23:43:29.827Z,49.70
2019-04-16T23:46:17.644Z,49.50
2019-04-16T23:49:01.197Z,49.20
2019-04-16T23:51:41.628Z,50.00
2019-04-16T23:54:18.965Z,50.00
2019-04-16T23:56:53.899Z,50.30
2019-04-16T23:59:32.623Z,49.50
