createdAt,value
2023-04-18T00:00:16.359Z,6.95
2023-04-18T00:02:37.053Z,6.95
2023-04-18T00:02:43.947Z,7.17
2023-04-18T00:05:12.274Z,7.16
2023-04-18T00:07:36.993Z,7.16
2023-04-18T00:07:39.237Z,7.14
2023-04-18T00:10:06.582Z,7.16
2023-04-18T00:12:34.377Z,6.56
2023-04-18T00:12:36.976Z,6.56
2023-04-18T00:15:04.198Z,7.15
2023-04-18T00:17:31.712Z,7.12
2023-04-18T00:17:36.997Z,7.12
2023-04-18T00:19:58.378Z,6.82
2023-04-18T00:22:25.417Z,7.04
2023-04-18T00:22:36.988Z,7.04
2023-04-18T00:24:52.158Z,6.94
2023-04-18T00:27:19.206Z,6.21
2023-04-18T00:27:36.958Z,6.21
2023-04-18T00:29:45.710Z,6.51
2023-04-18T00:32:12.042Z,6.78
2023-04-18T00:32:36.996Z,6.78
2023-04-18T00:34:38.894Z,5.97
2023-04-18T00:37:05.254Z,6.75
2023-04-18T00:37:36.973Z,6.75
2023-04-18T00:39:31.619Z,6.75
2023-04-18T00:41:58.074Z,6.68
2023-04-18T00:42:36.991Z,6.68
2023-04-18T00:44:24.449Z,6.62
2023-04-18T00:46:51.177Z,6.54
2023-04-18T00:47:37.039Z,6.54
2023-04-18T00:49:17.615Z,6.10
2023-04-18T00:51:44.563Z,6.23
2023-04-18T00:52:36.985Z,6.23
2023-04-18T00:54:13.347Z,6.42
2023-04-18T00:56:40.183Z,6.37
2023-04-18T00:57:36.992Z,6.37
2023-04-18T00:59:08.320Z,6.30
2023-04-18T01:01:34.718Z,6.27
2023-04-18T01:02:37.086Z,6.27
2023-04-18T01:04:01.359Z,6.33
2023-04-18T01:06:30.949Z,6.31
2023-04-18T01:07:36.990Z,6.31
2023-04-18T01:08:57.445Z,6.32
2023-04-18T01:11:24.076Z,6.18
2023-04-18T01:12:36.980Z,6.18
2023-04-18T01:14:01.517Z,6.14
2023-04-18T01:16:29.114Z,6.08
2023-04-18T01:17:37.010Z,6.08
2023-04-18T01:18:56.601Z,6.10
2023-04-18T01:21:23.000Z,6.14
2023-04-18T01:22:36.992Z,6.14
2023-04-18T01:23:50.655Z,6.04
2023-04-18T01:26:17.102Z,5.90
2023-04-18T01:27:36.974Z,5.90
2023-04-18T01:28:43.451Z,5.73
2023-04-18T01:31:10.174Z,6.20
2023-04-18T01:32:37.022Z,6.20
2023-04-18T01:33:37.263Z,5.63
2023-04-18T01:36:03.909Z,4.87
2023-04-18T01:37:37.030Z,4.87
2023-04-18T01:38:30.272Z,6.01
2023-04-18T01:40:56.789Z,5.74
2023-04-18T01:42:36.968Z,5.74
2023-04-18T01:43:23.181Z,5.91
2023-04-18T01:45:49.491Z,5.87
2023-04-18T01:47:37.019Z,5.87
2023-04-18T01:48:15.807Z,5.89
2023-04-18T01:50:42.134Z,5.89
2023-04-18T01:52:37.049Z,5.89
2023-04-18T01:53:08.546Z,5.86
2023-04-18T01:55:34.921Z,5.56
2023-04-18T01:57:36.968Z,5.56
2023-04-18T01:58:01.338Z,5.68
2023-04-18T02:00:27.857Z,5.84
2023-04-18T02:02:37.169Z,5.84
2023-04-18T02:02:54.510Z,5.79
2023-04-18T02:05:21.261Z,5.02
2023-04-18T02:07:36.977Z,5.02
2023-04-18T02:07:49.191Z,5.70
2023-04-18T02:10:15.793Z,5.15
2023-04-18T02:12:37.002Z,5.15
2023-04-18T02:12:42.292Z,5.63
2023-04-18T02:15:09.194Z,5.53
2023-04-18T02:17:36.337Z,5.51
2023-04-18T02:17:37.075Z,5.51
2023-04-18T02:20:02.857Z,5.50
2023-04-18T02:22:29.231Z,5.10
2023-04-18T02:22:36.996Z,5.10
2023-04-18T02:24:55.989Z,5.42
2023-04-18T02:27:22.353Z,5.42
2023-04-18T02:27:37.001Z,5.42
2023-04-18T02:29:48.683Z,5.42
2023-04-18T02:32:15.052Z,5.35
2023-04-18T02:32:37.054Z,5.35
2023-04-18T02:34:41.517Z,5.26
2023-04-18T02:37:08.107Z,5.16
2023-04-18T02:37:37.003Z,5.16
2023-04-18T02:39:34.518Z,5.14
2023-04-18T02:42:01.970Z,5.09
2023-04-18T02:42:37.010Z,5.09
2023-04-18T02:44:28.449Z,4.93
2023-04-18T02:46:54.864Z,4.52
2023-04-18T02:47:47.121Z,4.52
2023-04-18T02:49:23.563Z,4.69
2023-04-18T02:51:49.933Z,4.46
2023-04-18T02:52:37.036Z,4.46
2023-04-18T02:54:16.545Z,4.87
2023-04-18T02:56:43.004Z,3.92
2023-04-18T02:57:36.989Z,3.92
2023-04-18T02:59:09.452Z,4.95
2023-04-18T03:01:35.877Z,4.93
2023-04-18T03:02:37.088Z,4.93
2023-04-18T03:04:02.474Z,4.36
2023-04-18T03:06:29.431Z,4.45
2023-04-18T03:07:37.018Z,4.45
2023-04-18T03:08:55.864Z,4.02
2023-04-18T03:11:22.372Z,4.65
2023-04-18T03:12:37.042Z,4.65
2023-04-18T03:13:48.901Z,4.69
2023-04-18T03:16:15.783Z,4.48
2023-04-18T03:17:37.041Z,4.48
2023-04-18T03:18:42.195Z,4.68
2023-04-18T03:21:08.581Z,4.64
2023-04-18T03:22:37.008Z,4.64
2023-04-18T03:23:34.958Z,4.60
2023-04-18T03:26:04.035Z,4.52
2023-04-18T03:27:37.019Z,4.52
2023-04-18T03:28:30.945Z,3.98
2023-04-18T03:30:57.306Z,4.51
2023-04-18T03:32:37.100Z,4.51
2023-04-18T03:33:23.954Z,4.52
2023-04-18T03:35:50.643Z,3.96
2023-04-18T03:37:37.015Z,3.96
2023-04-18T03:38:17.070Z,4.36
2023-04-18T03:40:44.491Z,4.28
2023-04-18T03:42:37.001Z,4.28
2023-04-18T03:43:11.095Z,4.00
2023-04-18T03:45:37.416Z,4.49
2023-04-18T03:47:37.063Z,4.49
2023-04-18T03:48:04.044Z,4.53
2023-04-18T03:50:30.543Z,4.54
2023-04-18T03:52:37.011Z,4.54
2023-04-18T03:52:56.943Z,4.52
2023-04-18T03:55:23.374Z,4.39
2023-04-18T03:57:37.011Z,4.39
2023-04-18T03:57:50.036Z,4.41
2023-04-18T04:00:16.619Z,3.77
2023-04-18T04:02:37.281Z,3.77
2023-04-18T04:02:43.231Z,4.46
2023-04-18T04:05:09.712Z,4.35
2023-04-18T04:07:36.275Z,3.79
2023-04-18T04:07:37.004Z,3.79
2023-04-18T04:10:02.815Z,4.13
2023-04-18T04:12:29.275Z,4.07
2023-04-18T04:12:37.005Z,4.07
2023-04-18T04:15:01.768Z,4.03
2023-04-18T04:17:28.191Z,4.06
2023-04-18T04:17:37.045Z,4.06
2023-04-18T04:19:54.710Z,4.02
2023-04-18T04:22:21.013Z,3.85
2023-04-18T04:22:37.031Z,3.85
2023-04-18T04:24:47.856Z,4.03
2023-04-18T04:27:14.656Z,3.95
2023-04-18T04:27:37.027Z,3.95
2023-04-18T04:29:41.439Z,3.85
2023-04-18T04:32:08.315Z,3.84
2023-04-18T04:32:37.056Z,3.84
2023-04-18T04:34:35.635Z,4.28
2023-04-18T04:37:02.608Z,3.88
2023-04-18T04:37:37.042Z,3.88
2023-04-18T04:39:29.001Z,3.72
2023-04-18T04:41:57.630Z,3.95
2023-04-18T04:42:37.024Z,3.95
2023-04-18T04:44:25.801Z,3.62
2023-04-18T04:46:52.400Z,3.62
2023-04-18T04:47:37.075Z,3.62
2023-04-18T04:49:18.985Z,3.98
2023-04-18T04:51:47.423Z,2.83
2023-04-18T04:52:37.025Z,2.83
2023-04-18T04:54:14.251Z,4.08
2023-04-18T04:56:40.946Z,4.13
2023-04-18T04:57:37.003Z,4.13
2023-04-18T04:59:07.510Z,4.06
2023-04-18T05:01:34.105Z,4.10
2023-04-18T05:02:37.195Z,4.10
2023-04-18T05:04:00.785Z,4.07
2023-04-18T05:06:27.458Z,4.30
2023-04-18T05:07:37.069Z,4.30
2023-04-18T05:08:54.805Z,4.53
2023-04-18T05:11:21.162Z,4.59
2023-04-18T05:12:37.061Z,4.59
2023-04-18T05:13:47.554Z,4.77
2023-04-18T05:16:13.985Z,4.88
2023-04-18T05:17:37.146Z,4.88
2023-04-18T05:18:41.365Z,4.99
2023-04-18T05:21:07.805Z,5.09
2023-04-18T05:22:37.043Z,5.09
2023-04-18T05:23:37.438Z,5.20
2023-04-18T05:26:04.986Z,5.30
2023-04-18T05:27:37.028Z,5.30
2023-04-18T05:28:31.759Z,5.37
2023-04-18T05:31:01.371Z,5.07
2023-04-18T05:32:37.061Z,5.07
2023-04-18T05:33:29.187Z,5.39
2023-04-18T05:35:56.510Z,5.65
2023-04-18T05:37:37.028Z,5.65
2023-04-18T05:38:23.082Z,5.10
2023-04-18T05:40:51.131Z,4.80
2023-04-18T05:42:37.020Z,4.80
2023-04-18T05:43:19.428Z,6.04
2023-04-18T05:45:46.422Z,6.19
2023-04-18T05:47:37.092Z,6.19
2023-04-18T05:48:13.455Z,5.99
2023-04-18T05:50:40.005Z,6.43
2023-04-18T05:52:37.074Z,6.43
2023-04-18T05:53:06.558Z,6.47
2023-04-18T05:55:34.394Z,6.17
2023-04-18T05:57:37.077Z,6.17
2023-04-18T05:58:00.995Z,6.20
2023-04-18T06:00:27.912Z,6.47
2023-04-18T06:02:37.153Z,6.47
2023-04-18T06:02:54.452Z,6.65
2023-04-18T06:05:21.215Z,6.42
2023-04-18T06:07:37.089Z,6.42
2023-04-18T06:07:48.132Z,6.79
2023-04-18T06:10:15.762Z,7.12
2023-04-18T06:12:37.096Z,7.12
2023-04-18T06:12:42.343Z,7.39
2023-04-18T06:15:09.690Z,7.48
2023-04-18T06:17:36.165Z,7.52
2023-04-18T06:17:37.121Z,7.52
2023-04-18T06:20:04.907Z,7.51
2023-04-18T06:22:31.290Z,7.32
2023-04-18T06:22:37.124Z,7.32
2023-04-18T06:24:57.818Z,7.33
2023-04-18T06:27:31.373Z,7.62
2023-04-18T06:27:37.085Z,7.62
2023-04-18T06:29:58.526Z,7.44
2023-04-18T06:32:25.236Z,7.53
2023-04-18T06:32:37.121Z,7.53
2023-04-18T06:34:54.037Z,7.63
2023-04-18T06:37:20.587Z,7.86
2023-04-18T06:37:37.075Z,7.86
2023-04-18T06:39:47.135Z,7.94
2023-04-18T06:42:13.706Z,7.89
2023-04-18T06:42:37.189Z,7.89
2023-04-18T06:44:40.356Z,7.94
2023-04-18T06:47:06.772Z,8.01
2023-04-18T06:47:37.074Z,8.01
2023-04-18T06:49:33.148Z,8.05
2023-04-18T06:51:59.542Z,7.80
2023-04-18T06:52:37.106Z,7.80
2023-04-18T06:54:25.989Z,8.32
2023-04-18T06:56:52.690Z,8.22
2023-04-18T06:57:37.103Z,8.22
2023-04-18T06:59:21.370Z,8.41
2023-04-18T07:01:47.781Z,8.63
2023-04-18T07:02:37.202Z,8.63
2023-04-18T07:04:14.710Z,8.83
2023-04-18T07:06:44.409Z,8.71
2023-04-18T07:07:37.113Z,8.71
2023-04-18T07:09:10.950Z,8.75
2023-04-18T07:11:37.304Z,8.81
2023-04-18T07:12:37.120Z,8.81
2023-04-18T07:14:03.662Z,8.84
2023-04-18T07:16:30.066Z,8.65
2023-04-18T07:17:37.103Z,8.65
2023-04-18T07:18:56.752Z,8.65
2023-04-18T07:21:23.882Z,7.64
2023-04-18T07:22:37.101Z,7.64
2023-04-18T07:23:50.408Z,8.88
2023-04-18T07:26:16.831Z,8.73
2023-04-18T07:27:37.116Z,8.73
2023-04-18T07:28:43.282Z,8.50
2023-04-18T07:31:11.455Z,9.16
2023-04-18T07:32:37.137Z,9.16
2023-04-18T07:33:38.720Z,9.47
2023-04-18T07:36:06.026Z,9.34
2023-04-18T07:37:37.086Z,9.34
2023-04-18T07:38:35.250Z,9.43
2023-04-18T07:41:02.159Z,9.37
2023-04-18T07:42:37.101Z,9.37
2023-04-18T07:43:28.644Z,9.31
2023-04-18T07:45:55.220Z,9.64
2023-04-18T07:47:37.105Z,9.64
2023-04-18T07:48:22.458Z,9.46
2023-04-18T07:50:49.350Z,9.58
2023-04-18T07:52:38.196Z,9.58
2023-04-18T07:53:15.803Z,9.36
2023-04-18T07:55:43.254Z,9.09
2023-04-18T07:57:37.110Z,9.09
2023-04-18T07:58:13.002Z,8.77
2023-04-18T08:00:39.717Z,9.36
2023-04-18T08:02:37.158Z,9.36
2023-04-18T08:03:10.968Z,9.12
2023-04-18T08:05:41.769Z,9.15
2023-04-18T08:07:37.124Z,9.15
2023-04-18T08:08:10.599Z,9.08
2023-04-18T08:10:37.033Z,9.03
2023-04-18T08:12:37.131Z,9.03
2023-04-18T08:13:04.118Z,9.07
2023-04-18T08:15:32.852Z,8.54
2023-04-18T08:17:37.149Z,8.54
2023-04-18T08:18:00.650Z,9.03
2023-04-18T08:20:30.390Z,8.99
2023-04-18T08:22:46.801Z,8.99
2023-04-18T08:23:07.692Z,8.50
2023-04-18T08:25:36.223Z,9.30
2023-04-18T08:27:37.105Z,9.30
2023-04-18T08:28:02.646Z,9.26
2023-04-18T08:30:29.331Z,9.22
2023-04-18T08:32:37.202Z,9.22
2023-04-18T08:32:55.722Z,9.31
2023-04-18T08:35:22.250Z,9.40
2023-04-18T08:37:37.115Z,9.40
2023-04-18T08:37:48.561Z,9.59
2023-04-18T08:40:14.988Z,9.43
2023-04-18T08:42:37.135Z,9.43
2023-04-18T08:42:44.695Z,9.55
2023-04-18T08:45:14.125Z,9.66
2023-04-18T08:47:37.211Z,9.66
2023-04-18T08:47:41.779Z,9.78
2023-04-18T08:50:10.046Z,9.74
2023-04-18T08:52:37.766Z,10.01
2023-04-18T08:52:37.928Z,10.01
2023-04-18T08:55:05.240Z,10.05
2023-04-18T08:57:33.117Z,9.71
2023-04-18T08:57:37.109Z,9.71
2023-04-18T09:00:02.188Z,9.85
2023-04-18T09:02:42.339Z,9.75
2023-04-18T09:02:43.226Z,9.75
2023-04-18T09:05:14.024Z,9.80
2023-04-18T09:07:37.098Z,9.80
2023-04-18T09:07:41.344Z,9.97
2023-04-18T09:10:09.882Z,9.61
2023-04-18T09:12:50.110Z,9.91
2023-04-18T09:12:50.832Z,9.91
2023-04-18T09:15:20.308Z,10.04
2023-04-18T09:17:37.109Z,10.04
2023-04-18T09:17:58.076Z,9.76
2023-04-18T09:20:38.368Z,10.14
2023-04-18T09:22:38.405Z,10.14
2023-04-18T09:23:14.612Z,10.77
2023-04-18T09:25:43.220Z,10.78
2023-04-18T09:27:37.130Z,10.78
2023-04-18T09:28:27.873Z,10.78
2023-04-18T09:30:59.435Z,10.49
2023-04-18T09:32:37.163Z,10.49
2023-04-18T09:33:36.864Z,10.12
2023-04-18T09:36:21.325Z,10.26
2023-04-18T09:37:37.117Z,10.26
2023-04-18T09:38:49.173Z,10.35
2023-04-18T09:41:19.915Z,9.93
2023-04-18T09:42:37.150Z,9.93
2023-04-18T09:43:48.328Z,10.20
2023-04-18T09:46:17.518Z,9.59
2023-04-18T09:47:37.227Z,9.59
2023-04-18T09:48:44.322Z,10.21
2023-04-18T09:51:14.193Z,10.39
2023-04-18T09:52:37.143Z,10.39
2023-04-18T09:53:44.426Z,10.56
2023-04-18T09:56:27.536Z,10.61
2023-04-18T09:57:37.144Z,10.61
2023-04-18T09:59:03.095Z,10.48
2023-04-18T10:01:29.874Z,10.71
2023-04-18T10:02:37.200Z,10.71
2023-04-18T10:03:57.665Z,10.81
2023-04-18T10:06:27.285Z,10.73
2023-04-18T10:07:37.216Z,10.73
2023-04-18T10:08:54.964Z,10.97
2023-04-18T10:11:22.121Z,10.77
2023-04-18T10:12:37.163Z,10.77
2023-04-18T10:13:50.463Z,10.53
2023-04-18T10:16:17.298Z,10.95
2023-04-18T10:17:37.557Z,10.95
2023-04-18T10:18:43.689Z,10.81
2023-04-18T10:21:10.120Z,10.94
2023-04-18T10:22:37.126Z,10.94
2023-04-18T10:23:38.594Z,10.58
2023-04-18T10:26:14.974Z,10.61
2023-04-18T10:27:37.142Z,10.61
2023-04-18T10:28:58.707Z,10.83
2023-04-18T10:31:28.910Z,11.06
2023-04-18T10:32:37.148Z,11.06
2023-04-18T10:36:28.249Z,11.33
2023-04-18T10:37:37.148Z,11.33
2023-04-18T10:38:59.689Z,11.63
2023-04-18T10:41:28.235Z,11.22
2023-04-18T10:42:37.182Z,11.22
2023-04-18T10:44:09.923Z,11.79
2023-04-18T10:46:38.041Z,11.86
2023-04-18T10:47:37.292Z,11.86
2023-04-18T10:49:17.392Z,11.64
2023-04-18T10:51:45.220Z,11.57
2023-04-18T10:52:37.155Z,11.57
2023-04-18T10:54:19.867Z,11.57
2023-04-18T10:56:57.718Z,11.54
2023-04-18T10:57:37.164Z,11.54
2023-04-18T10:59:26.137Z,11.71
2023-04-18T11:01:59.539Z,12.53
2023-04-18T11:02:37.249Z,12.53
2023-04-18T11:04:26.046Z,13.02
2023-04-18T11:07:00.316Z,12.91
2023-04-18T11:07:37.153Z,12.91
2023-04-18T11:09:26.704Z,12.33
2023-04-18T11:12:10.553Z,12.35
2023-04-18T11:12:37.156Z,12.35
2023-04-18T11:14:43.954Z,12.06
2023-04-18T11:17:27.797Z,11.76
2023-04-18T11:17:37.196Z,11.76
2023-04-18T11:20:01.376Z,12.33
2023-04-18T11:22:28.026Z,12.20
2023-04-18T11:22:37.186Z,12.20
2023-04-18T11:24:58.951Z,11.44
2023-04-18T11:27:29.257Z,11.78
2023-04-18T11:27:37.191Z,11.78
2023-04-18T11:29:56.122Z,11.54
2023-04-18T11:32:24.139Z,11.36
2023-04-18T11:32:37.208Z,11.36
2023-04-18T11:34:54.953Z,11.55
2023-04-18T11:37:21.784Z,11.55
2023-04-18T11:37:37.142Z,11.55
2023-04-18T11:39:48.165Z,11.95
2023-04-18T11:42:14.838Z,12.19
2023-04-18T11:42:37.198Z,12.19
2023-04-18T11:44:45.760Z,12.33
2023-04-18T11:47:29.892Z,12.59
2023-04-18T11:47:37.277Z,12.59
2023-04-18T11:50:00.050Z,12.20
2023-04-18T11:52:27.979Z,12.05
2023-04-18T11:52:37.241Z,12.05
2023-04-18T11:54:55.504Z,11.99
2023-04-18T11:57:27.359Z,12.20
2023-04-18T11:57:37.260Z,12.20
2023-04-18T11:59:56.577Z,11.74
2023-04-18T12:02:38.677Z,11.81
2023-04-18T12:02:39.102Z,11.81
2023-04-18T12:05:06.292Z,12.07
2023-04-18T12:07:44.484Z,11.63
2023-04-18T12:07:44.612Z,11.63
2023-04-18T12:10:19.848Z,11.32
2023-04-18T12:12:37.349Z,11.32
2023-04-18T12:12:58.712Z,12.65
2023-04-18T12:15:28.122Z,12.62
2023-04-18T12:17:37.434Z,12.62
2023-04-18T12:18:02.385Z,12.64
2023-04-18T12:20:47.311Z,12.35
2023-04-18T12:22:37.424Z,12.35
2023-04-18T12:23:37.205Z,12.70
2023-04-18T12:26:04.563Z,13.22
2023-04-18T12:27:37.445Z,13.22
2023-04-18T12:28:31.824Z,12.75
2023-04-18T12:30:58.858Z,13.64
2023-04-18T12:32:37.513Z,13.64
2023-04-18T12:33:25.523Z,13.40
2023-04-18T12:35:52.723Z,13.11
2023-04-18T12:37:37.500Z,13.11
2023-04-18T12:38:23.163Z,13.34
2023-04-18T12:40:51.050Z,13.43
2023-04-18T12:42:37.525Z,13.43
2023-04-18T12:43:18.263Z,13.67
2023-04-18T12:45:45.704Z,13.48
2023-04-18T12:47:37.744Z,13.48
2023-04-18T12:48:12.666Z,13.32
2023-04-18T12:50:39.218Z,13.56
2023-04-18T12:52:37.653Z,13.56
2023-04-18T12:53:06.006Z,13.25
2023-04-18T12:55:32.727Z,13.48
2023-04-18T12:57:37.610Z,13.48
2023-04-18T12:57:59.196Z,13.76
2023-04-18T13:00:29.150Z,13.53
2023-04-18T13:02:37.860Z,13.53
2023-04-18T13:02:56.390Z,14.05
2023-04-18T13:05:29.873Z,14.40
2023-04-18T13:07:37.715Z,14.40
2023-04-18T13:08:15.425Z,13.94
2023-04-18T13:10:44.049Z,14.50
2023-04-18T13:12:37.718Z,14.50
2023-04-18T13:13:10.788Z,14.27
2023-04-18T13:15:37.303Z,14.06
2023-04-18T13:17:38.133Z,14.06
2023-04-18T13:18:06.333Z,13.34
2023-04-18T13:20:34.011Z,13.18
2023-04-18T13:22:37.783Z,13.18
2023-04-18T13:23:01.757Z,13.39
2023-04-18T13:25:28.138Z,13.25
2023-04-18T13:27:39.625Z,13.25
2023-04-18T13:27:55.218Z,13.04
2023-04-18T13:30:21.639Z,13.01
2023-04-18T13:32:37.940Z,13.01
2023-04-18T13:32:47.968Z,13.42
2023-04-18T13:35:14.602Z,13.20
2023-04-18T13:37:37.907Z,13.20
2023-04-18T13:37:41.036Z,12.10
2023-04-18T13:40:08.096Z,13.36
2023-04-18T13:42:36.147Z,13.36
2023-04-18T13:42:37.923Z,13.36
2023-04-18T13:45:03.405Z,13.44
2023-04-18T13:47:29.968Z,13.07
2023-04-18T13:47:38.095Z,13.07
2023-04-18T13:49:57.670Z,13.10
2023-04-18T13:52:24.507Z,13.63
2023-04-18T13:52:37.996Z,13.63
2023-04-18T13:54:50.950Z,13.20
2023-04-18T13:57:17.362Z,13.70
2023-04-18T13:57:38.049Z,13.70
2023-04-18T13:59:43.742Z,14.22
2023-04-18T14:02:10.585Z,14.54
2023-04-18T14:02:38.307Z,14.54
2023-04-18T14:04:37.360Z,14.75
2023-04-18T14:07:04.035Z,13.57
2023-04-18T14:07:38.073Z,13.57
2023-04-18T14:09:30.532Z,14.44
2023-04-18T14:11:58.184Z,13.90
2023-04-18T14:12:38.117Z,13.90
2023-04-18T14:14:24.607Z,14.42
2023-04-18T14:16:51.215Z,14.23
2023-04-18T14:17:38.112Z,14.23
2023-04-18T14:19:17.935Z,14.02
2023-04-18T14:21:44.330Z,14.09
2023-04-18T14:22:38.077Z,14.09
2023-04-18T14:24:11.997Z,13.75
2023-04-18T14:26:38.379Z,13.77
2023-04-18T14:27:38.026Z,13.77
2023-04-18T14:29:05.144Z,13.27
2023-04-18T14:31:31.656Z,13.71
2023-04-18T14:32:38.162Z,13.71
2023-04-18T14:33:58.121Z,13.69
2023-04-18T14:36:24.568Z,13.61
2023-04-18T14:37:38.038Z,13.61
2023-04-18T14:38:51.345Z,13.67
2023-04-18T14:41:17.693Z,13.67
2023-04-18T14:42:38.060Z,13.67
2023-04-18T14:43:44.071Z,14.05
2023-04-18T14:46:12.332Z,13.57
2023-04-18T14:47:38.139Z,13.57
2023-04-18T14:48:38.789Z,14.52
2023-04-18T14:51:05.289Z,14.78
2023-04-18T14:52:38.108Z,14.78
2023-04-18T14:53:31.675Z,14.85
2023-04-18T14:55:57.987Z,14.90
2023-04-18T14:57:38.039Z,14.90
2023-04-18T14:58:24.435Z,14.61
2023-04-18T15:00:50.763Z,14.47
2023-04-18T15:02:38.283Z,14.47
2023-04-18T15:03:17.308Z,14.65
2023-04-18T15:05:46.433Z,14.53
2023-04-18T15:07:38.062Z,14.53
2023-04-18T15:08:13.414Z,14.63
2023-04-18T15:10:41.058Z,14.23
2023-04-18T15:12:38.039Z,14.23
2023-04-18T15:13:07.534Z,14.88
2023-04-18T15:15:35.509Z,14.85
2023-04-18T15:17:38.140Z,14.85
2023-04-18T15:18:02.778Z,14.74
2023-04-18T15:20:29.595Z,14.61
2023-04-18T15:22:38.064Z,14.61
2023-04-18T15:22:56.903Z,14.44
2023-04-18T15:25:23.633Z,14.20
2023-04-18T15:27:38.071Z,14.20
2023-04-18T15:27:50.096Z,14.13
2023-04-18T15:30:16.452Z,14.10
2023-04-18T15:32:38.107Z,14.10
2023-04-18T15:32:45.499Z,14.18
2023-04-18T15:35:12.701Z,14.26
2023-04-18T15:37:39.238Z,14.38
2023-04-18T15:37:39.397Z,14.38
2023-04-18T15:40:09.271Z,14.46
2023-04-18T15:42:38.752Z,14.39
2023-04-18T15:42:38.915Z,14.39
2023-04-18T15:45:05.638Z,14.63
2023-04-18T15:47:33.650Z,13.54
2023-04-18T15:47:38.153Z,13.54
2023-04-18T15:50:00.674Z,15.03
2023-04-18T15:52:27.034Z,15.21
2023-04-18T15:52:38.115Z,15.21
2023-04-18T15:54:53.774Z,15.32
2023-04-18T15:57:20.975Z,14.48
2023-04-18T15:57:38.082Z,14.48
2023-04-18T15:59:47.374Z,14.69
2023-04-18T16:02:13.887Z,13.97
2023-04-18T16:02:38.127Z,13.97
2023-04-18T16:04:40.499Z,14.55
2023-04-18T16:07:08.120Z,14.62
2023-04-18T16:07:38.060Z,14.62
2023-04-18T16:09:34.564Z,14.70
2023-04-18T16:12:03.099Z,14.51
2023-04-18T16:12:38.103Z,14.51
2023-04-18T16:14:30.417Z,14.49
2023-04-18T16:17:00.164Z,13.44
2023-04-18T16:17:38.147Z,13.44
2023-04-18T16:19:26.685Z,13.37
2023-04-18T16:21:53.082Z,14.11
2023-04-18T16:22:38.089Z,14.11
2023-04-18T16:24:19.554Z,14.38
2023-04-18T16:26:46.295Z,14.65
2023-04-18T16:27:38.095Z,14.65
2023-04-18T16:29:14.905Z,14.08
2023-04-18T16:31:43.113Z,14.44
2023-04-18T16:32:38.163Z,14.44
2023-04-18T16:34:09.712Z,14.12
2023-04-18T16:36:36.218Z,14.00
2023-04-18T16:37:38.114Z,14.00
2023-04-18T16:39:02.592Z,13.94
2023-04-18T16:41:28.941Z,13.49
2023-04-18T16:42:38.079Z,13.49
2023-04-18T16:43:55.397Z,13.83
2023-04-18T16:46:21.889Z,13.79
2023-04-18T16:47:38.172Z,13.79
2023-04-18T16:48:49.858Z,13.91
2023-04-18T16:51:18.349Z,13.99
2023-04-18T16:52:38.102Z,13.99
2023-04-18T16:53:46.332Z,13.57
2023-04-18T16:56:12.717Z,13.83
2023-04-18T16:57:38.082Z,13.83
2023-04-18T16:58:39.121Z,13.88
2023-04-18T17:01:08.141Z,13.74
2023-04-18T17:02:38.213Z,13.74
2023-04-18T17:03:34.719Z,13.88
2023-04-18T17:06:01.611Z,13.98
2023-04-18T17:07:38.074Z,13.98
2023-04-18T17:08:28.801Z,13.41
2023-04-18T17:10:55.353Z,13.51
2023-04-18T17:12:38.118Z,13.51
2023-04-18T17:13:26.620Z,13.20
2023-04-18T17:15:53.710Z,12.09
2023-04-18T17:17:38.117Z,12.09
2023-04-18T17:18:20.024Z,13.14
2023-04-18T17:20:46.422Z,13.12
2023-04-18T17:22:38.120Z,13.12
2023-04-18T17:23:13.279Z,13.10
2023-04-18T17:25:39.687Z,13.06
2023-04-18T17:27:38.104Z,13.06
2023-04-18T17:28:06.100Z,12.97
2023-04-18T17:30:32.557Z,12.67
2023-04-18T17:32:38.178Z,12.67
2023-04-18T17:32:58.989Z,12.90
2023-04-18T17:35:25.789Z,12.75
2023-04-18T17:37:38.096Z,12.75
2023-04-18T17:37:52.853Z,12.71
2023-04-18T17:40:19.184Z,12.30
2023-04-18T17:42:38.091Z,12.30
2023-04-18T17:42:45.732Z,12.58
2023-04-18T17:45:12.200Z,12.48
2023-04-18T17:47:38.762Z,12.45
2023-04-18T17:47:39.014Z,12.45
2023-04-18T17:50:05.748Z,12.37
2023-04-18T17:52:32.414Z,12.37
2023-04-18T17:52:38.090Z,12.37
2023-04-18T17:54:59.544Z,12.26
2023-04-18T17:57:26.668Z,12.23
2023-04-18T17:57:38.162Z,12.23
2023-04-18T17:59:53.479Z,12.20
2023-04-18T18:02:23.537Z,12.06
2023-04-18T18:02:38.279Z,12.06
2023-04-18T18:04:50.312Z,12.11
2023-04-18T18:07:16.907Z,12.07
2023-04-18T18:07:38.121Z,12.07
2023-04-18T18:09:43.323Z,12.01
2023-04-18T18:12:09.947Z,11.98
2023-04-18T18:12:38.147Z,11.98
2023-04-18T18:14:36.574Z,11.73
2023-04-18T18:17:03.373Z,11.84
2023-04-18T18:17:38.163Z,11.84
2023-04-18T18:19:29.895Z,11.76
2023-04-18T18:21:58.658Z,11.68
2023-04-18T18:22:38.136Z,11.68
2023-04-18T18:24:26.840Z,11.48
2023-04-18T18:26:53.286Z,11.18
2023-04-18T18:27:38.146Z,11.18
2023-04-18T18:29:20.246Z,11.44
2023-04-18T18:31:46.824Z,11.31
2023-04-18T18:32:38.192Z,11.31
2023-04-18T18:34:13.531Z,11.22
2023-04-18T18:36:40.170Z,10.88
2023-04-18T18:37:38.130Z,10.88
2023-04-18T18:39:06.971Z,10.63
2023-04-18T18:41:33.374Z,10.69
2023-04-18T18:42:38.146Z,10.69
2023-04-18T18:43:59.908Z,11.07
2023-04-18T18:46:27.201Z,11.06
2023-04-18T18:47:39.870Z,11.06
2023-04-18T18:48:53.592Z,10.50
2023-04-18T18:51:20.054Z,11.05
2023-04-18T18:52:38.150Z,11.05
2023-04-18T18:53:46.701Z,10.62
2023-04-18T18:56:13.224Z,10.72
2023-04-18T18:57:38.140Z,10.72
2023-04-18T18:58:40.376Z,11.03
2023-04-18T19:01:06.767Z,10.90
2023-04-18T19:02:38.476Z,10.90
2023-04-18T19:03:34.667Z,10.89
2023-04-18T19:06:03.884Z,9.94
2023-04-18T19:07:38.102Z,9.94
2023-04-18T19:08:30.863Z,10.68
2023-04-18T19:10:57.233Z,10.74
2023-04-18T19:12:38.167Z,10.74
2023-04-18T19:13:24.088Z,10.31
2023-04-18T19:15:52.959Z,10.70
2023-04-18T19:17:38.191Z,10.70
2023-04-18T19:18:20.263Z,10.66
2023-04-18T19:20:46.903Z,10.59
2023-04-18T19:22:38.150Z,10.59
2023-04-18T19:23:13.357Z,10.33
2023-04-18T19:25:39.803Z,10.70
2023-04-18T19:27:38.172Z,10.70
2023-04-18T19:28:06.492Z,10.70
2023-04-18T19:30:32.849Z,10.63
2023-04-18T19:32:38.191Z,10.63
2023-04-18T19:32:59.285Z,10.58
2023-04-18T19:35:25.990Z,10.26
2023-04-18T19:37:38.154Z,10.26
2023-04-18T19:37:52.343Z,10.00
2023-04-18T19:40:18.881Z,10.52
2023-04-18T19:42:38.136Z,10.52
2023-04-18T19:42:46.179Z,10.15
2023-04-18T19:45:14.956Z,10.54
2023-04-18T19:47:38.306Z,10.54
2023-04-18T19:47:43.912Z,10.10
2023-04-18T19:50:11.465Z,10.62
2023-04-18T19:52:37.974Z,10.72
2023-04-18T19:52:38.141Z,10.72
2023-04-18T19:55:05.020Z,10.68
2023-04-18T19:57:31.615Z,10.78
2023-04-18T19:57:38.136Z,10.78
2023-04-18T19:59:58.078Z,10.77
2023-04-18T20:02:24.544Z,10.69
2023-04-18T20:02:38.375Z,10.69
2023-04-18T20:04:51.213Z,10.76
2023-04-18T20:07:17.897Z,10.80
2023-04-18T20:07:38.164Z,10.80
2023-04-18T20:09:44.232Z,10.48
2023-04-18T20:12:10.750Z,10.83
2023-04-18T20:12:38.162Z,10.83
2023-04-18T20:14:37.074Z,10.47
2023-04-18T20:17:03.387Z,10.54
2023-04-18T20:17:38.187Z,10.54
2023-04-18T20:19:29.899Z,10.75
2023-04-18T20:21:56.405Z,10.47
2023-04-18T20:22:38.173Z,10.47
2023-04-18T20:24:23.635Z,10.68
2023-04-18T20:26:51.401Z,10.72
2023-04-18T20:27:38.142Z,10.72
2023-04-18T20:29:17.788Z,10.79
2023-04-18T20:31:44.271Z,10.79
2023-04-18T20:32:38.182Z,10.79
2023-04-18T20:34:11.034Z,10.30
2023-04-18T20:36:41.597Z,10.75
2023-04-18T20:37:38.140Z,10.75
2023-04-18T20:39:08.946Z,10.69
2023-04-18T20:41:36.800Z,10.37
2023-04-18T20:42:38.158Z,10.37
2023-04-18T20:44:06.540Z,10.78
2023-04-18T20:46:33.104Z,10.77
2023-04-18T20:47:38.219Z,10.77
2023-04-18T20:48:59.699Z,10.77
2023-04-18T20:51:26.820Z,10.57
2023-04-18T20:52:38.170Z,10.57
2023-04-18T20:53:53.192Z,10.23
2023-04-18T20:56:20.113Z,10.76
2023-04-18T20:57:38.221Z,10.76
2023-04-18T20:58:46.561Z,10.46
2023-04-18T21:01:12.944Z,10.77
2023-04-18T21:02:38.274Z,10.77
2023-04-18T21:03:39.445Z,10.77
2023-04-18T21:06:06.026Z,10.72
2023-04-18T21:07:38.159Z,10.72
2023-04-18T21:08:35.041Z,10.73
2023-04-18T21:11:01.454Z,9.66
2023-04-18T21:12:38.171Z,9.66
2023-04-18T21:13:27.852Z,10.72
2023-04-18T21:15:57.065Z,10.73
2023-04-18T21:17:38.202Z,10.73
2023-04-18T21:18:23.832Z,10.73
2023-04-18T21:20:50.393Z,10.18
2023-04-18T21:22:38.176Z,10.18
2023-04-18T21:23:16.866Z,10.63
2023-04-18T21:25:43.326Z,10.66
2023-04-18T21:27:38.159Z,10.66
2023-04-18T21:28:09.743Z,10.05
2023-04-18T21:30:36.334Z,10.52
2023-04-18T21:32:38.212Z,10.52
2023-04-18T21:33:03.058Z,10.54
2023-04-18T21:35:29.993Z,9.93