createdAt,value
2022-08-05T00:00:55.467Z,52.20
2022-08-05T00:03:29.169Z,52.20
2022-08-05T00:06:04.736Z,52.30
2022-08-05T00:08:48.904Z,52.40
2022-08-05T00:11:30.694Z,52.30
2022-08-05T00:14:12.577Z,52.40
2022-08-05T00:16:52.476Z,52.50
2022-08-05T00:19:22.369Z,52.80
2022-08-05T00:21:52.534Z,52.50
2022-08-05T00:24:24.680Z,52.50
2022-08-05T00:26:58.728Z,52.50
2022-08-05T00:29:27.626Z,52.40
2022-08-05T00:32:13.109Z,52.40
2022-08-05T00:35:05.710Z,52.80
2022-08-05T00:37:50.650Z,52.60
2022-08-05T00:40:26.737Z,52.70
2022-08-05T00:42:57.502Z,52.60
2022-08-05T00:45:38.715Z,52.80
2022-08-05T00:48:08.298Z,52.90
2022-08-05T00:50:37.962Z,53.00
2022-08-05T00:53:09.584Z,52.90
2022-08-05T00:55:55.158Z,53.00
2022-08-05T00:58:27.388Z,52.90
2022-08-05T01:00:56.830Z,53.20
2022-08-05T01:03:33.372Z,53.00
2022-08-05T01:06:03.822Z,53.00
2022-08-05T01:08:43.378Z,53.10
2022-08-05T01:11:22.191Z,52.90
2022-08-05T01:14:01.145Z,53.30
2022-08-05T01:16:34.787Z,53.40
2022-08-05T01:19:15.770Z,53.70
2022-08-05T01:22:18.764Z,53.50
2022-08-05T01:25:06.509Z,53.30
2022-08-05T01:28:10.474Z,53.60
2022-08-05T01:30:55.380Z,53.50
2022-08-05T01:33:35.440Z,53.60
2022-08-05T01:36:12.909Z,53.90
2022-08-05T01:38:42.028Z,53.90
2022-08-05T01:41:13.690Z,53.70
2022-08-05T01:43:44.168Z,53.60
2022-08-05T01:46:42.734Z,53.80
2022-08-05T01:49:23.085Z,53.60
2022-08-05T01:51:59.747Z,53.60
2022-08-05T01:54:34.128Z,53.60
2022-08-05T01:58:10.549Z,54.00
2022-08-05T02:00:10.664Z,53.50
2022-08-05T02:02:46.373Z,53.70
2022-08-05T02:05:23.709Z,53.80
2022-08-05T02:07:57.904Z,53.80
2022-08-05T02:10:32.911Z,53.80
2022-08-05T02:13:16.068Z,53.80
2022-08-05T02:15:51.747Z,53.50
2022-08-05T02:18:32.055Z,53.40
2022-08-05T02:21:14.742Z,53.60
2022-08-05T02:23:45.931Z,53.50
2022-08-05T02:26:20.184Z,54.10
2022-08-05T02:28:51.041Z,54.00
2022-08-05T02:31:24.503Z,54.10
2022-08-05T02:33:57.300Z,54.30
2022-08-05T02:36:31.563Z,54.30
2022-08-05T02:39:01.266Z,54.50
2022-08-05T02:41:42.844Z,54.30
2022-08-05T02:44:20.473Z,54.20
2022-08-05T02:46:53.331Z,54.10
2022-08-05T02:49:36.842Z,54.20
2022-08-05T02:52:11.361Z,54.10
2022-08-05T02:54:42.733Z,54.10
2022-08-05T02:58:12.161Z,54.20
2022-08-05T03:00:09.840Z,54.50
2022-08-05T03:02:43.036Z,54.30
2022-08-05T03:05:14.746Z,54.60
2022-08-05T03:08:00.373Z,54.50
2022-08-05T03:10:31.358Z,54.40
2022-08-05T03:15:26.393Z,54.20
2022-08-05T03:17:57.447Z,54.10
2022-08-05T03:20:26.325Z,54.10
2022-08-05T03:22:57.580Z,54.20
2022-08-05T03:25:32.906Z,54.20
2022-08-05T03:28:03.413Z,54.00
2022-08-05T03:30:34.102Z,54.40
2022-08-05T03:33:05.850Z,54.00
2022-08-05T03:35:41.439Z,54.50
2022-08-05T03:38:11.637Z,54.30
2022-08-05T03:40:45.343Z,54.30
2022-08-05T03:44:09.334Z,54.20
2022-08-05T03:46:04.845Z,54.10
2022-08-05T03:48:35.631Z,54.10
2022-08-05T03:52:36.557Z,54.00
2022-08-05T03:55:53.871Z,54.10
2022-08-05T03:56:58.826Z,54.20
2022-08-05T03:59:47.032Z,54.10
2022-08-05T04:02:38.562Z,53.90
2022-08-05T04:05:10.323Z,54.10
2022-08-05T04:07:57.063Z,54.20
2022-08-05T04:10:27.523Z,53.90
2022-08-05T04:12:56.380Z,53.90
2022-08-05T04:15:27.743Z,53.90
2022-08-05T04:18:00.090Z,54.10
2022-08-05T04:20:30.095Z,53.80
2022-08-05T04:22:59.672Z,53.80
2022-08-05T04:25:58.047Z,53.60
2022-08-05T04:28:15.456Z,53.90
2022-08-05T04:30:45.553Z,54.20
2022-08-05T04:33:14.159Z,53.90
2022-08-05T04:36:15.760Z,54.20
2022-08-05T04:38:39.840Z,54.10
2022-08-05T04:41:10.040Z,53.90
2022-08-05T04:43:46.504Z,53.80
2022-08-05T04:46:28.258Z,54.10
2022-08-05T04:48:58.767Z,54.20
2022-08-05T04:51:30.578Z,54.10
2022-08-05T04:53:58.654Z,54.20
2022-08-05T04:56:34.489Z,54.40
2022-08-05T04:59:24.083Z,54.50
2022-08-05T05:02:06.955Z,54.60
2022-08-05T05:04:47.784Z,54.60
2022-08-05T05:07:29.282Z,54.80
2022-08-05T05:09:57.696Z,54.40
2022-08-05T05:12:27.412Z,54.10
2022-08-05T05:14:55.698Z,54.10
2022-08-05T05:17:24.906Z,53.90
2022-08-05T05:20:13.497Z,53.70
2022-08-05T05:22:43.940Z,53.50
2022-08-05T05:25:16.092Z,53.80
2022-08-05T05:27:53.537Z,53.80
2022-08-05T05:30:30.841Z,53.90
2022-08-05T05:33:14.116Z,53.90
2022-08-05T05:35:46.829Z,53.80
2022-08-05T05:38:22.911Z,53.60
2022-08-05T05:40:56.138Z,53.70
2022-08-05T05:43:57.548Z,53.50
2022-08-05T05:46:17.395Z,53.70
2022-08-05T05:48:47.905Z,53.80
2022-08-05T05:51:20.830Z,53.80
2022-08-05T05:53:57.921Z,53.80
2022-08-05T05:56:32.544Z,53.60
2022-08-05T05:59:03.331Z,53.50
2022-08-05T06:01:37.133Z,53.50
2022-08-05T06:04:07.413Z,53.50
2022-08-05T06:06:35.515Z,53.40
2022-08-05T06:09:05.660Z,53.50
2022-08-05T06:11:39.233Z,53.40
2022-08-05T06:14:07.386Z,53.20
2022-08-05T06:16:37.300Z,53.20
2022-08-05T06:19:07.103Z,53.10
2022-08-05T06:21:38.293Z,53.30
2022-08-05T06:24:12.180Z,53.10
2022-08-05T06:26:52.231Z,53.50
2022-08-05T06:29:43.206Z,52.90
2022-08-05T06:32:25.323Z,52.70
2022-08-05T06:34:56.605Z,53.00
2022-08-05T06:37:56.037Z,52.80
2022-08-05T06:40:21.125Z,52.50
2022-08-05T06:42:51.982Z,52.50
2022-08-05T06:45:44.000Z,52.60
2022-08-05T06:48:36.309Z,53.00
2022-08-05T06:50:57.910Z,52.40
2022-08-05T06:53:27.918Z,52.30
2022-08-05T06:55:58.263Z,53.50
2022-08-05T06:58:34.985Z,52.40
2022-08-05T07:01:07.113Z,52.40
2022-08-05T07:03:35.693Z,52.00
2022-08-05T07:06:06.161Z,51.80
2022-08-05T07:08:47.228Z,52.00
2022-08-05T07:11:16.842Z,51.80
2022-08-05T07:14:15.348Z,51.70
2022-08-05T07:17:58.189Z,51.50
2022-08-05T07:22:30.062Z,49.90
2022-08-05T07:25:22.493Z,49.70
2022-08-05T07:27:58.445Z,50.10
2022-08-05T07:30:32.672Z,50.40
2022-08-05T07:33:01.785Z,50.20
2022-08-05T07:35:56.692Z,50.00
2022-08-05T07:38:33.509Z,50.20
2022-08-05T07:42:08.865Z,50.20
2022-08-05T07:43:56.694Z,50.30
2022-08-05T07:46:26.631Z,50.30
2022-08-05T07:49:02.269Z,50.50
2022-08-05T07:51:37.439Z,50.20
2022-08-05T07:54:11.471Z,50.40
2022-08-05T07:57:14.516Z,50.30
2022-08-05T07:59:39.782Z,50.50
2022-08-05T08:02:15.820Z,50.50
2022-08-05T08:04:49.477Z,50.20
2022-08-05T08:07:22.236Z,50.20
2022-08-05T08:09:52.263Z,50.40
2022-08-05T08:12:37.547Z,50.00
2022-08-05T08:15:15.167Z,50.00
2022-08-05T08:17:49.820Z,50.30
2022-08-05T08:21:00.546Z,49.90
2022-08-05T08:23:59.733Z,49.40
2022-08-05T08:26:00.031Z,49.30
2022-08-05T08:28:36.530Z,49.20
2022-08-05T08:31:06.885Z,48.60
2022-08-05T08:33:35.911Z,49.20
2022-08-05T08:36:37.490Z,49.10
2022-08-05T08:38:56.852Z,48.80
2022-08-05T08:41:52.671Z,49.10
2022-08-05T08:45:19.015Z,49.00
2022-08-05T08:47:47.454Z,49.20
2022-08-05T08:50:23.197Z,49.60
2022-08-05T08:52:51.628Z,49.40
2022-08-05T08:56:01.902Z,49.30
2022-08-05T08:58:12.934Z,48.70
2022-08-05T09:00:43.321Z,48.70
2022-08-05T09:03:16.326Z,48.60
2022-08-05T09:06:08.074Z,48.80
2022-08-05T09:08:40.230Z,48.00
2022-08-05T09:11:08.970Z,48.00
2022-08-05T09:14:09.517Z,48.10
2022-08-05T09:16:31.900Z,47.70
2022-08-05T09:19:01.368Z,47.80
2022-08-05T09:22:22.395Z,47.60
2022-08-05T09:24:24.210Z,48.00
2022-08-05T09:26:54.184Z,48.30
2022-08-05T09:29:31.113Z,48.10
2022-08-05T09:32:45.803Z,48.20
2022-08-05T09:34:55.247Z,47.40
2022-08-05T09:38:16.487Z,48.40
2022-08-05T09:40:32.099Z,48.30
2022-08-05T09:43:01.241Z,48.00
2022-08-05T09:46:07.915Z,48.50
2022-08-05T09:48:31.374Z,48.30
2022-08-05T09:51:04.081Z,48.70
2022-08-05T09:53:54.034Z,48.50
2022-08-05T09:56:26.639Z,48.40
2022-08-05T09:58:59.515Z,47.50
2022-08-05T10:01:31.826Z,45.20
2022-08-05T10:04:04.468Z,44.80
2022-08-05T10:06:41.406Z,44.70
2022-08-05T10:09:27.593Z,44.30
2022-08-05T10:12:30.671Z,44.80
2022-08-05T10:15:13.785Z,45.40
2022-08-05T10:17:54.439Z,45.50
2022-08-05T10:20:26.916Z,45.50
2022-08-05T10:22:58.481Z,46.10
2022-08-05T10:25:26.606Z,45.80
2022-08-05T10:28:12.886Z,45.90
2022-08-05T10:32:49.113Z,46.00
2022-08-05T10:33:35.389Z,45.80
2022-08-05T10:36:05.416Z,46.30
2022-08-05T10:38:36.893Z,46.90
2022-08-05T10:41:13.802Z,47.20
2022-08-05T10:43:51.774Z,46.80
2022-08-05T10:46:23.716Z,46.90
2022-08-05T10:49:00.516Z,47.10
2022-08-05T10:51:48.659Z,45.10
2022-08-05T10:54:56.535Z,45.80
2022-08-05T10:57:29.349Z,45.10
2022-08-05T11:00:18.192Z,45.20
2022-08-05T11:03:23.512Z,45.20
2022-08-05T11:06:15.955Z,44.90
2022-08-05T11:09:39.143Z,45.10
2022-08-05T11:12:50.931Z,45.80
2022-08-05T11:15:59.984Z,45.40
2022-08-05T11:18:26.990Z,46.30
2022-08-05T11:20:57.914Z,46.10
2022-08-05T11:24:04.326Z,45.70
2022-08-05T11:26:28.281Z,46.00
2022-08-05T11:29:11.490Z,46.00
2022-08-05T11:31:54.157Z,46.40
2022-08-05T11:34:38.691Z,46.20
2022-08-05T11:38:29.747Z,45.30
2022-08-05T11:40:02.859Z,45.00
2022-08-05T11:42:38.108Z,44.70
2022-08-05T11:45:14.339Z,44.30
2022-08-05T11:47:59.002Z,43.20
2022-08-05T11:50:27.267Z,43.60
2022-08-05T11:52:58.162Z,43.30
2022-08-05T11:55:32.259Z,42.20
2022-08-05T11:58:09.648Z,40.60
2022-08-05T12:00:44.366Z,41.40
2022-08-05T12:03:28.569Z,40.20
2022-08-05T12:06:10.036Z,42.10
2022-08-05T12:08:51.006Z,41.90
2022-08-05T12:11:23.036Z,41.50
2022-08-05T12:13:55.771Z,40.20
2022-08-05T12:16:30.452Z,40.90
2022-08-05T12:18:58.358Z,41.00
2022-08-05T12:21:29.737Z,41.40
2022-08-05T12:24:05.010Z,41.20
2022-08-05T12:26:36.331Z,41.90
2022-08-05T12:29:05.774Z,41.70
2022-08-05T12:31:43.671Z,41.70
2022-08-05T12:34:21.612Z,42.00
2022-08-05T12:36:53.316Z,41.90
2022-08-05T12:39:22.023Z,41.80
2022-08-05T12:41:58.057Z,41.50
2022-08-05T12:44:32.742Z,41.30
2022-08-05T12:47:03.954Z,41.30
2022-08-05T12:50:02.282Z,41.10
2022-08-05T12:52:39.624Z,40.80
2022-08-05T12:55:23.611Z,41.60
2022-08-05T12:58:49.150Z,40.60
2022-08-05T13:02:00.872Z,41.90
2022-08-05T13:03:41.587Z,41.10
2022-08-05T13:06:14.373Z,41.60
2022-08-05T13:08:50.719Z,41.10
2022-08-05T13:11:25.308Z,42.20
2022-08-05T13:14:36.207Z,41.50
2022-08-05T13:17:09.143Z,41.80
2022-08-05T13:19:40.424Z,42.60
2022-08-05T13:22:28.546Z,44.20
2022-08-05T13:25:00.922Z,44.80
2022-08-05T13:27:37.685Z,45.00
2022-08-05T13:30:35.011Z,44.90
2022-08-05T13:32:56.719Z,45.00
2022-08-05T13:35:42.980Z,45.40
2022-08-05T13:38:28.203Z,45.30
2022-08-05T13:40:59.852Z,45.20
2022-08-05T13:43:44.853Z,44.70
2022-08-05T13:46:30.772Z,45.00
2022-08-05T13:49:09.819Z,45.20
2022-08-05T13:51:46.210Z,45.10
2022-08-05T13:54:16.593Z,44.90
2022-08-05T13:56:51.450Z,44.80
2022-08-05T13:59:23.802Z,44.80
2022-08-05T14:01:56.463Z,44.60
2022-08-05T14:04:42.835Z,44.50
2022-08-05T14:07:25.376Z,44.40
2022-08-05T14:09:54.851Z,44.50
2022-08-05T14:12:32.224Z,44.30
2022-08-05T14:15:00.865Z,44.30
2022-08-05T14:17:34.080Z,44.00
2022-08-05T14:20:04.563Z,44.40
2022-08-05T14:22:37.197Z,44.30
2022-08-05T14:25:06.344Z,44.80
2022-08-05T14:27:50.919Z,44.90
2022-08-05T14:30:20.744Z,44.80
2022-08-05T14:32:49.711Z,44.20
2022-08-05T14:35:20.891Z,44.40
2022-08-05T14:37:55.466Z,44.30
2022-08-05T14:40:24.345Z,44.10
2022-08-05T14:42:52.577Z,43.00
2022-08-05T14:45:20.501Z,43.30
2022-08-05T14:48:02.972Z,42.90
2022-08-05T14:50:39.720Z,43.20
2022-08-05T14:53:10.068Z,43.10
2022-08-05T14:55:39.297Z,44.00
2022-08-05T14:58:11.946Z,43.00
2022-08-05T15:00:59.321Z,43.10
2022-08-05T15:03:33.866Z,43.00
2022-08-05T15:06:14.797Z,43.50
2022-08-05T15:08:59.578Z,43.30
2022-08-05T15:11:52.494Z,43.50
2022-08-05T15:14:34.837Z,43.60
2022-08-05T15:17:09.801Z,43.90
2022-08-05T15:19:57.079Z,44.30
2022-08-05T15:22:26.989Z,43.90
2022-08-05T15:24:58.999Z,44.20
2022-08-05T15:27:32.152Z,44.40
2022-08-05T15:30:05.141Z,44.80
2022-08-05T15:32:33.955Z,44.90
2022-08-05T15:35:09.965Z,44.40
2022-08-05T15:38:33.185Z,44.50
2022-08-05T15:40:58.874Z,44.40
2022-08-05T15:43:20.244Z,43.50
2022-08-05T15:46:00.338Z,43.90
2022-08-05T15:48:29.655Z,43.60
2022-08-05T15:51:01.540Z,43.90
2022-08-05T15:53:38.171Z,43.30
2022-08-05T15:56:19.977Z,43.30
2022-08-05T15:58:48.307Z,42.70
2022-08-05T16:01:18.628Z,42.70
2022-08-05T16:03:50.500Z,42.10
2022-08-05T16:06:19.881Z,43.00
2022-08-05T16:08:50.969Z,42.80
2022-08-05T16:11:21.116Z,43.20
2022-08-05T16:14:09.024Z,43.80
2022-08-05T16:16:37.349Z,43.50
2022-08-05T16:19:06.315Z,43.90
2022-08-05T16:21:58.713Z,43.90
2022-08-05T16:24:40.443Z,43.80
2022-08-05T16:27:16.013Z,44.20
2022-08-05T16:29:50.060Z,43.30
2022-08-05T16:32:28.453Z,43.60
2022-08-05T16:34:58.890Z,42.90
2022-08-05T16:38:02.977Z,43.60
2022-08-05T16:40:24.888Z,43.60
2022-08-05T16:42:55.960Z,43.80
2022-08-05T16:46:04.070Z,44.20
2022-08-05T16:48:11.752Z,43.60
2022-08-05T16:50:53.599Z,43.60
2022-08-05T16:53:32.493Z,43.80
2022-08-05T16:56:11.696Z,44.10
2022-08-05T16:58:41.863Z,43.80
2022-08-05T17:01:10.511Z,43.40
2022-08-05T17:03:39.000Z,43.40
2022-08-05T17:06:07.519Z,44.20
2022-08-05T17:08:52.942Z,43.90
2022-08-05T17:11:23.968Z,43.30
2022-08-05T17:14:05.185Z,43.50
2022-08-05T17:16:36.399Z,43.20
2022-08-05T17:19:09.731Z,43.00
2022-08-05T17:21:39.458Z,43.30
2022-08-05T17:24:19.469Z,43.00
2022-08-05T17:26:57.497Z,43.10
2022-08-05T17:29:34.043Z,43.30
2022-08-05T17:32:11.314Z,43.10
2022-08-05T17:34:44.647Z,43.10
2022-08-05T17:37:40.341Z,42.60
2022-08-05T17:40:04.058Z,42.70
2022-08-05T17:42:33.121Z,43.10
2022-08-05T17:45:17.916Z,43.00
2022-08-05T17:47:53.849Z,43.20
2022-08-05T17:50:29.025Z,42.90
2022-08-05T17:53:00.032Z,43.00
2022-08-05T17:55:34.568Z,42.80
2022-08-05T17:58:06.858Z,42.80
2022-08-05T18:00:36.380Z,42.20
2022-08-05T18:03:08.800Z,42.50
2022-08-05T18:05:38.915Z,42.50
2022-08-05T18:08:07.143Z,42.30
2022-08-05T18:10:37.785Z,42.40
2022-08-05T18:13:12.343Z,42.50
2022-08-05T18:15:43.240Z,42.90
2022-08-05T18:18:12.769Z,42.60
2022-08-05T18:20:40.849Z,42.70
2022-08-05T18:23:14.930Z,42.50
2022-08-05T18:25:45.847Z,42.40
2022-08-05T18:28:16.665Z,42.10
2022-08-05T18:30:47.532Z,42.60
2022-08-05T18:33:22.665Z,42.60
2022-08-05T18:36:03.409Z,42.90
2022-08-05T18:38:34.990Z,43.20
2022-08-05T18:41:57.877Z,42.70
2022-08-05T18:43:51.941Z,43.00
2022-08-05T18:46:21.241Z,43.10
2022-08-05T18:48:52.180Z,42.60
2022-08-05T18:52:05.611Z,42.00
2022-08-05T18:54:26.443Z,42.20
2022-08-05T18:56:57.184Z,42.40
2022-08-05T18:59:43.090Z,42.20
2022-08-05T19:02:28.149Z,42.20
2022-08-05T19:05:02.587Z,42.50
2022-08-05T19:07:47.757Z,42.40
2022-08-05T19:10:15.762Z,42.40
2022-08-05T19:12:43.898Z,42.70
2022-08-05T19:15:45.046Z,42.80
2022-08-05T19:18:09.416Z,43.00
2022-08-05T19:20:41.709Z,43.20
2022-08-05T19:24:04.190Z,43.50
2022-08-05T19:26:03.191Z,43.50
2022-08-05T19:28:32.924Z,43.90
2022-08-05T19:31:04.890Z,43.70
2022-08-05T19:33:37.992Z,43.60
2022-08-05T19:36:09.655Z,43.60
2022-08-05T19:38:43.821Z,43.70
2022-08-05T19:41:11.731Z,43.80
2022-08-05T19:44:06.102Z,45.20
2022-08-05T19:46:30.945Z,44.40
2022-08-05T19:49:01.256Z,44.20
2022-08-05T19:52:05.013Z,44.20
2022-08-05T19:54:21.969Z,44.30
2022-08-05T19:56:59.013Z,44.40
2022-08-05T20:00:00.546Z,44.60
2022-08-05T20:02:17.569Z,44.60
2022-08-05T20:04:48.410Z,44.60
2022-08-05T20:07:46.566Z,44.50
2022-08-05T20:10:13.841Z,44.60
2022-08-05T20:12:46.200Z,44.50
2022-08-05T20:15:47.931Z,44.40
2022-08-05T20:18:10.616Z,44.40
2022-08-05T20:20:56.185Z,44.50
2022-08-05T20:23:40.450Z,44.50
2022-08-05T20:26:16.097Z,44.60
2022-08-05T20:28:45.004Z,44.60
2022-08-05T20:31:13.066Z,44.70
2022-08-05T20:33:42.537Z,44.80
2022-08-05T20:36:12.148Z,44.90
2022-08-05T20:38:53.526Z,44.80
2022-08-05T20:41:27.455Z,44.70
2022-08-05T20:44:29.344Z,45.10
2022-08-05T20:46:59.006Z,45.20
2022-08-05T20:49:27.006Z,45.10
2022-08-05T20:51:58.027Z,45.20
2022-08-05T20:54:43.463Z,45.60
2022-08-05T20:57:15.142Z,45.20
2022-08-05T21:00:19.978Z,45.20
2022-08-05T21:02:55.334Z,45.30
2022-08-05T21:05:25.000Z,45.40
2022-08-05T21:07:54.264Z,45.20
2022-08-05T21:10:27.399Z,45.20
2022-08-05T21:13:08.735Z,45.40
2022-08-05T21:15:39.259Z,46.60
2022-08-05T21:18:07.222Z,45.40
2022-08-05T21:20:37.905Z,45.20
2022-08-05T21:23:09.116Z,45.50
2022-08-05T21:25:44.370Z,45.60
2022-08-05T21:28:13.046Z,45.70
2022-08-05T21:30:46.490Z,45.90
2022-08-05T21:33:22.433Z,45.80
2022-08-05T21:35:58.877Z,45.80
2022-08-05T21:38:28.946Z,45.90
2022-08-05T21:40:57.003Z,46.10
2022-08-05T21:43:25.865Z,46.40
2022-08-05T21:45:57.811Z,46.30
2022-08-05T21:48:31.891Z,47.00
2022-08-05T21:50:59.917Z,47.20
2022-08-05T21:53:29.169Z,47.20
2022-08-05T21:56:05.996Z,47.50
2022-08-05T21:58:57.178Z,47.20
2022-08-05T22:01:26.360Z,47.20
2022-08-05T22:03:54.722Z,47.20
2022-08-05T22:06:35.332Z,47.10
2022-08-05T22:09:13.791Z,47.50
2022-08-05T22:11:43.292Z,47.70
2022-08-05T22:14:33.885Z,47.90
2022-08-05T22:17:06.639Z,48.20
2022-08-05T22:20:03.033Z,48.10
2022-08-05T22:22:27.741Z,48.70
2022-08-05T22:25:21.873Z,48.50
2022-08-05T22:28:10.386Z,48.50
2022-08-05T22:30:55.892Z,49.00
2022-08-05T22:33:58.307Z,48.50
2022-08-05T22:36:15.136Z,49.30
2022-08-05T22:38:48.698Z,49.60
2022-08-05T22:42:05.411Z,49.20
2022-08-05T22:44:07.713Z,49.40
2022-08-05T22:46:40.026Z,49.60
2022-08-05T22:49:12.076Z,49.70
2022-08-05T22:52:04.938Z,49.90
2022-08-05T22:54:28.730Z,49.90
2022-08-05T22:56:57.962Z,50.30
2022-08-05T22:59:45.371Z,50.50
2022-08-05T23:02:17.827Z,50.50
2022-08-05T23:04:51.880Z,50.40
2022-08-05T23:07:22.351Z,50.50
2022-08-05T23:09:57.404Z,50.50
2022-08-05T23:12:32.354Z,50.70
2022-08-05T23:15:01.489Z,50.90
2022-08-05T23:17:34.466Z,51.00
2022-08-05T23:20:10.153Z,50.90
2022-08-05T23:22:47.475Z,50.80
2022-08-05T23:25:52.436Z,51.00
2022-08-05T23:28:07.623Z,51.30
2022-08-05T23:30:40.153Z,51.20
2022-08-05T23:33:22.292Z,51.40
2022-08-05T23:35:55.124Z,51.50
2022-08-05T23:38:25.914Z,51.60
2022-08-05T23:40:53.962Z,52.00
2022-08-05T23:43:24.842Z,51.80
2022-08-05T23:46:21.025Z,51.50
2022-08-05T23:48:59.667Z,51.60
2022-08-05T23:51:53.567Z,52.10
2022-08-05T23:54:25.193Z,52.20
2022-08-05T23:56:55.304Z,52.60
2022-08-05T23:59:27.575Z,52.80
