createdAt,value
2017-02-27T00:00:00.597Z,858.92
2017-02-27T00:00:05.141Z,858.95
2017-02-27T00:00:09.489Z,858.95
2017-02-27T00:00:14.166Z,858.92
2017-02-27T00:00:18.828Z,858.95
2017-02-27T00:00:23.178Z,858.94
2017-02-27T00:00:27.807Z,858.94
2017-02-27T00:00:32.296Z,858.89
2017-02-27T00:00:36.952Z,858.91
2017-02-27T00:00:41.597Z,858.89
2017-02-27T00:00:46.244Z,858.89
2017-02-27T00:00:50.892Z,858.89
2017-02-27T00:00:55.532Z,858.87
2017-02-27T00:01:00.172Z,858.85
2017-02-27T00:01:04.832Z,858.85
2017-02-27T00:01:09.330Z,858.84
2017-02-27T00:01:14.024Z,858.82
2017-02-27T00:01:18.519Z,858.82
2017-02-27T00:01:23.012Z,858.83
2017-02-27T00:01:27.502Z,858.8
2017-02-27T00:01:31.912Z,858.8
2017-02-27T00:01:36.399Z,858.76
2017-02-27T00:01:41.050Z,858.73
2017-02-27T00:01:45.681Z,858.73
2017-02-27T00:01:50.338Z,858.74
2017-02-27T00:01:54.686Z,858.72
2017-02-27T00:01:59.329Z,858.73
2017-02-27T00:02:03.930Z,858.71
2017-02-27T00:02:08.404Z,858.7
2017-02-27T00:02:13.061Z,858.7
2017-02-27T00:02:17.602Z,858.66
2017-02-27T00:02:22.251Z,858.66
2017-02-27T00:02:26.884Z,858.68
2017-02-27T00:02:31.367Z,858.66
2017-02-27T00:02:36.006Z,858.61
2017-02-27T00:02:40.502Z,858.67
2017-02-27T00:02:44.905Z,858.62
2017-02-27T00:02:49.569Z,858.6
2017-02-27T00:02:53.901Z,858.59
2017-02-27T00:02:58.568Z,858.58
2017-02-27T00:03:03.312Z,858.56
2017-02-27T00:03:07.946Z,858.57
2017-02-27T00:03:12.475Z,858.57
2017-02-27T00:03:17.128Z,858.55
2017-02-27T00:03:21.622Z,858.54
2017-02-27T00:03:26.255Z,858.52
2017-02-27T00:03:30.744Z,858.54
2017-02-27T00:03:35.087Z,858.54
2017-02-27T00:03:39.742Z,858.44
2017-02-27T00:03:44.229Z,858.47
2017-02-27T00:03:48.859Z,858.46
2017-02-27T00:03:53.358Z,858.45
2017-02-27T00:03:58.047Z,858.43
2017-02-27T00:04:02.956Z,858.43
2017-02-27T00:04:07.462Z,858.45
2017-02-27T00:04:12.120Z,858.41
2017-02-27T00:04:16.626Z,858.42
2017-02-27T00:04:21.173Z,858.39
2017-02-27T00:04:25.817Z,858.38
2017-02-27T00:04:30.458Z,858.32
2017-02-27T00:04:35.093Z,858.34
2017-02-27T00:04:39.740Z,858.29
2017-02-27T00:04:44.247Z,858.3
2017-02-27T00:04:48.952Z,858.29
2017-02-27T00:04:53.463Z,858.28
2017-02-27T00:04:58.109Z,858.25
2017-02-27T00:05:02.754Z,858.26
2017-02-27T00:05:07.406Z,858.24
2017-02-27T00:05:12.042Z,858.25
2017-02-27T00:05:16.671Z,858.24
2017-02-27T00:05:21.017Z,858.25
2017-02-27T00:05:25.522Z,858.21
2017-02-27T00:05:30.163Z,858.21
2017-02-27T00:05:34.688Z,858.21
2017-02-27T00:05:39.324Z,858.23
2017-02-27T00:05:43.828Z,858.18
2017-02-27T00:05:48.462Z,858.16
2017-02-27T00:05:53.107Z,858.16
2017-02-27T00:05:57.619Z,858.18
2017-02-27T00:06:02.150Z,858.16
2017-02-27T00:06:06.636Z,858.18
2017-02-27T00:06:11.140Z,858.17
2017-02-27T00:06:15.774Z,858.17
2017-02-27T00:06:20.128Z,858.12
2017-02-27T00:06:24.671Z,858.13
2017-02-27T00:06:29.323Z,858.14
2017-02-27T00:06:33.964Z,858.1
2017-02-27T00:06:38.494Z,858.09
2017-02-27T00:06:42.992Z,858.08
2017-02-27T00:06:47.639Z,858.1
2017-02-27T00:06:51.987Z,858.08
2017-02-27T00:06:56.630Z,858.11
2017-02-27T00:07:01.267Z,858.07
2017-02-27T00:07:05.920Z,858.06
2017-02-27T00:07:10.406Z,858.04
2017-02-27T00:07:15.040Z,858.04
2017-02-27T00:07:19.522Z,858.05
2017-02-27T00:07:23.887Z,858.04
2017-02-27T00:07:28.529Z,857.99
2017-02-27T00:07:32.879Z,858.02
2017-02-27T00:07:37.532Z,857.99
2017-02-27T00:07:42.032Z,857.98
2017-02-27T00:07:46.530Z,857.94
2017-02-27T00:07:51.156Z,857.95
2017-02-27T00:07:55.651Z,857.93
2017-02-27T00:08:00.293Z,857.93
2017-02-27T00:08:05.327Z,857.94
2017-02-27T00:08:09.685Z,857.96
2017-02-27T00:08:14.331Z,857.94
2017-02-27T00:08:18.970Z,857.91
2017-02-27T00:08:23.630Z,857.93
2017-02-27T00:08:28.287Z,857.89
2017-02-27T00:08:32.651Z,857.87
2017-02-27T00:08:37.294Z,857.85
2017-02-27T00:08:41.943Z,857.86
2017-02-27T00:08:46.424Z,857.84
2017-02-27T00:08:51.064Z,857.83
2017-02-27T00:08:55.554Z,857.82
2017-02-27T00:09:00.271Z,857.83
2017-02-27T00:09:04.782Z,857.85
2017-02-27T00:09:09.291Z,857.81
2017-02-27T00:09:13.944Z,857.81
2017-02-27T00:09:18.596Z,857.83
2017-02-27T00:09:22.950Z,857.81
2017-02-27T00:09:27.591Z,857.76
2017-02-27T00:09:32.076Z,857.72
2017-02-27T00:09:36.716Z,857.72
2017-02-27T00:09:41.213Z,857.79
2017-02-27T00:09:45.858Z,857.74
2017-02-27T00:09:50.350Z,857.71
2017-02-27T00:09:54.995Z,857.72
2017-02-27T00:09:59.504Z,857.67
2017-02-27T00:10:04.212Z,857.68
2017-02-27T00:10:08.704Z,857.64
2017-02-27T00:10:13.358Z,857.67
2017-02-27T00:10:18.009Z,857.68
2017-02-27T00:10:22.648Z,857.67
2017-02-27T00:10:27.292Z,857.62
2017-02-27T00:10:31.798Z,857.65
2017-02-27T00:10:36.183Z,857.62
2017-02-27T00:10:40.686Z,857.62
2017-02-27T00:10:45.197Z,857.56
2017-02-27T00:10:49.837Z,857.59
2017-02-27T00:10:54.498Z,857.55
2017-02-27T00:10:59.147Z,857.58
2017-02-27T00:11:03.742Z,857.56
2017-02-27T00:11:08.400Z,857.57
2017-02-27T00:11:13.040Z,857.53
2017-02-27T00:11:17.550Z,857.54
2017-02-27T00:11:21.753Z,857.53
2017-02-27T00:11:26.253Z,857.47
2017-02-27T00:11:30.894Z,857.53
2017-02-27T00:11:35.403Z,857.5
2017-02-27T00:11:39.895Z,857.49
2017-02-27T00:11:44.385Z,857.48
2017-02-27T00:11:49.046Z,857.49
2017-02-27T00:11:53.547Z,857.44
2017-02-27T00:11:58.204Z,857.45
2017-02-27T00:12:02.707Z,857.44
2017-02-27T00:12:06.920Z,857.39
2017-02-27T00:12:11.443Z,857.41
2017-02-27T00:12:16.083Z,857.38
2017-02-27T00:12:20.745Z,857.38
2017-02-27T00:12:25.239Z,857.38
2017-02-27T00:12:29.888Z,857.37
2017-02-27T00:12:34.539Z,857.38
2017-02-27T00:12:39.190Z,857.39
2017-02-27T00:12:43.679Z,857.34
2017-02-27T00:12:48.329Z,857.36
2017-02-27T00:12:52.964Z,857.3
2017-02-27T00:12:57.596Z,857.27
2017-02-27T00:13:02.347Z,857.33
2017-02-27T00:13:06.989Z,857.35
2017-02-27T00:13:11.638Z,857.34
2017-02-27T00:13:16.270Z,857.25
2017-02-27T00:13:20.777Z,857.24
2017-02-27T00:13:25.447Z,857.26
2017-02-27T00:13:29.957Z,857.25
2017-02-27T00:13:34.483Z,857.28
2017-02-27T00:13:38.980Z,857.26
2017-02-27T00:13:43.636Z,857.23
2017-02-27T00:13:48.146Z,857.21
2017-02-27T00:13:52.669Z,857.24
2017-02-27T00:13:57.319Z,857.26
2017-02-27T00:14:01.816Z,857.26
2017-02-27T00:14:06.175Z,857.25
2017-02-27T00:14:10.684Z,857.29
2017-02-27T00:14:15.321Z,857.26
2017-02-27T00:14:19.959Z,857.25
2017-02-27T00:14:24.620Z,857.26
2017-02-27T00:14:29.276Z,857.24
2017-02-27T00:14:33.902Z,857.23
2017-02-27T00:14:38.397Z,857.19
2017-02-27T00:14:42.910Z,857.18
2017-02-27T00:14:47.549Z,857.22
2017-02-27T00:14:52.044Z,857.22
2017-02-27T00:14:56.527Z,857.19
2017-02-27T00:15:01.162Z,857.19
2017-02-27T00:15:05.662Z,857.2
2017-02-27T00:15:10.147Z,857.21
2017-02-27T00:15:14.695Z,857.2
2017-02-27T00:15:19.349Z,857.19
2017-02-27T00:15:23.988Z,857.16
2017-02-27T00:15:28.632Z,857.16
2017-02-27T00:15:33.135Z,857.18
2017-02-27T00:15:37.790Z,857.18
2017-02-27T00:15:42.427Z,857.14
2017-02-27T00:15:47.073Z,857.16
2017-02-27T00:15:51.720Z,857.12
2017-02-27T00:15:56.203Z,857.12
2017-02-27T00:16:00.697Z,857.13
2017-02-27T00:16:05.448Z,857.14
2017-02-27T00:16:10.098Z,857.13
2017-02-27T00:16:14.434Z,857.09
2017-02-27T00:16:19.111Z,857.13
2017-02-27T00:16:23.765Z,857.11
2017-02-27T00:16:28.417Z,857.11
2017-02-27T00:16:32.755Z,857.13
2017-02-27T00:16:37.250Z,857.13
2017-02-27T00:16:41.781Z,857.12
2017-02-27T00:16:46.415Z,857.11
2017-02-27T00:16:51.057Z,857.1
2017-02-27T00:16:55.699Z,857.13
2017-02-27T00:17:00.340Z,857.13
2017-02-27T00:17:04.835Z,857.11
2017-02-27T00:17:09.328Z,857.11
2017-02-27T00:17:13.685Z,857.12
2017-02-27T00:17:18.331Z,857.13
2017-02-27T00:17:22.830Z,857.11
2017-02-27T00:17:27.475Z,857.09
2017-02-27T00:17:31.967Z,857.13
2017-02-27T00:17:36.617Z,857.09
2017-02-27T00:17:41.281Z,857.11
2017-02-27T00:17:45.808Z,857.11
2017-02-27T00:17:50.293Z,857.09
2017-02-27T00:17:54.942Z,857.07
2017-02-27T00:17:59.602Z,857.08
2017-02-27T00:18:04.274Z,857.08
2017-02-27T00:18:08.765Z,857.09
2017-02-27T00:18:12.820Z,857.1
2017-02-27T00:18:17.464Z,857.1
2017-02-27T00:18:22.123Z,857.06
2017-02-27T00:18:26.747Z,857.09
2017-02-27T00:18:31.095Z,857.06
2017-02-27T00:18:35.459Z,857.1
2017-02-27T00:18:39.951Z,857.05
2017-02-27T00:18:44.442Z,857.09
2017-02-27T00:18:49.100Z,857.12
2017-02-27T00:18:53.740Z,857.09
2017-02-27T00:18:58.376Z,857.12
2017-02-27T00:19:03.084Z,857.11
2017-02-27T00:19:07.739Z,857.1
2017-02-27T00:19:12.388Z,857.11
2017-02-27T00:19:16.867Z,857.1
2017-02-27T00:19:21.070Z,857.09
2017-02-27T00:19:25.630Z,857.07
2017-02-27T00:19:30.287Z,857.09
2017-02-27T00:19:34.943Z,857.11
2017-02-27T00:19:39.614Z,857.05
2017-02-27T00:19:44.246Z,857.07
2017-02-27T00:19:48.808Z,857.05
2017-02-27T00:19:53.301Z,857.08
2017-02-27T00:19:57.926Z,857.07
2017-02-27T00:20:02.471Z,857.08
2017-02-27T00:20:06.987Z,857.06
2017-02-27T00:20:11.499Z,857.08
2017-02-27T00:20:16.010Z,857.07
2017-02-27T00:20:20.501Z,857.06
2017-02-27T00:20:24.993Z,857.05
2017-02-27T00:20:29.506Z,857.04
2017-02-27T00:20:34.149Z,857.06
2017-02-27T00:20:38.688Z,857.04
2017-02-27T00:20:43.351Z,857.03
2017-02-27T00:20:47.985Z,857.05
2017-02-27T00:20:52.484Z,857.06
2017-02-27T00:20:57.147Z,857.04
2017-02-27T00:21:01.789Z,857.05
2017-02-27T00:21:06.500Z,857.04
2017-02-27T00:21:11.144Z,857.01
2017-02-27T00:21:15.667Z,857.01
2017-02-27T00:21:20.176Z,857.05
2017-02-27T00:21:24.534Z,857.02
2017-02-27T00:21:29.181Z,857.03
2017-02-27T00:21:33.686Z,857.03
2017-02-27T00:21:38.178Z,857
2017-02-27T00:21:42.835Z,857.01
2017-02-27T00:21:47.329Z,857.02
2017-02-27T00:21:51.970Z,857
2017-02-27T00:21:56.459Z,857
2017-02-27T00:22:01.112Z,857
2017-02-27T00:22:05.961Z,857.04
2017-02-27T00:22:10.324Z,857.02
2017-02-27T00:22:14.820Z,857.01
2017-02-27T00:22:19.326Z,857.02
2017-02-27T00:22:23.966Z,857.03
2017-02-27T00:22:28.457Z,857
2017-02-27T00:22:33.113Z,856.98
2017-02-27T00:22:37.593Z,857.02
2017-02-27T00:22:42.238Z,857.02
2017-02-27T00:22:46.782Z,857
2017-02-27T00:22:51.285Z,857
2017-02-27T00:22:55.940Z,856.98
2017-02-27T00:23:00.592Z,856.99
2017-02-27T00:23:05.394Z,857.01
2017-02-27T00:23:10.044Z,857.01
2017-02-27T00:23:14.551Z,857.02
2017-02-27T00:23:18.904Z,857.01
2017-02-27T00:23:23.401Z,857.03
2017-02-27T00:23:28.058Z,857.02
2017-02-27T00:23:32.546Z,857.04
2017-02-27T00:23:37.067Z,857.02
2017-02-27T00:23:41.565Z,857.02
2017-02-27T00:23:45.912Z,857.01
2017-02-27T00:23:50.401Z,856.99
2017-02-27T00:23:54.889Z,856.96
2017-02-27T00:23:59.593Z,856.99
2017-02-27T00:24:04.145Z,857.01
2017-02-27T00:24:08.502Z,857.02
2017-02-27T00:24:13.144Z,857.01
2017-02-27T00:24:17.486Z,857.03
2017-02-27T00:24:21.986Z,856.99
2017-02-27T00:24:26.641Z,857.02
2017-02-27T00:24:31.279Z,857
2017-02-27T00:24:35.779Z,857
2017-02-27T00:24:40.134Z,857
2017-02-27T00:24:44.643Z,856.94
2017-02-27T00:24:49.138Z,856.99
2017-02-27T00:24:53.630Z,856.98
2017-02-27T00:24:58.114Z,856.97
2017-02-27T00:25:02.857Z,856.96
2017-02-27T00:25:07.200Z,856.93
2017-02-27T00:25:11.851Z,856.93
2017-02-27T00:25:16.371Z,856.95
2017-02-27T00:25:20.906Z,856.93
2017-02-27T00:25:25.409Z,856.95
2017-02-27T00:25:29.902Z,856.91
2017-02-27T00:25:34.252Z,856.95
2017-02-27T00:25:38.760Z,856.93
2017-02-27T00:25:43.244Z,856.92
2017-02-27T00:25:47.893Z,856.92
2017-02-27T00:25:52.381Z,856.91
2017-02-27T00:25:56.873Z,856.92
2017-02-27T00:26:01.727Z,856.87
2017-02-27T00:26:06.226Z,856.89
2017-02-27T00:26:10.857Z,856.86
2017-02-27T00:26:15.511Z,856.85
2017-02-27T00:26:19.849Z,856.88
2017-02-27T00:26:24.367Z,856.86
2017-02-27T00:26:28.607Z,856.88
2017-02-27T00:26:33.093Z,856.85
2017-02-27T00:26:37.751Z,856.88
2017-02-27T00:26:42.401Z,856.87
2017-02-27T00:26:47.059Z,856.85
2017-02-27T00:26:51.697Z,856.88
2017-02-27T00:26:56.353Z,856.87
2017-02-27T00:27:01.017Z,856.87
2017-02-27T00:27:05.727Z,856.86
2017-02-27T00:27:10.223Z,856.85
2017-02-27T00:27:14.560Z,856.78
2017-02-27T00:27:19.248Z,856.8
2017-02-27T00:27:23.463Z,856.78
2017-02-27T00:27:28.116Z,856.77
2017-02-27T00:27:32.770Z,856.76
2017-02-27T00:27:36.969Z,856.76
2017-02-27T00:27:41.638Z,856.74
2017-02-27T00:27:46.276Z,856.74
2017-02-27T00:27:50.809Z,856.74
2017-02-27T00:27:55.312Z,856.69
2017-02-27T00:27:59.953Z,856.72
2017-02-27T00:28:04.777Z,856.71
2017-02-27T00:28:09.423Z,856.71
2017-02-27T00:28:14.058Z,856.75
2017-02-27T00:28:18.568Z,856.73
2017-02-27T00:28:23.205Z,856.72
2017-02-27T00:28:27.853Z,856.71
2017-02-27T00:28:32.522Z,856.72
2017-02-27T00:28:37.159Z,856.67
2017-02-27T00:28:41.807Z,856.66
2017-02-27T00:28:46.470Z,856.68
2017-02-27T00:28:51.127Z,856.62
2017-02-27T00:28:55.771Z,856.58
2017-02-27T00:29:00.422Z,856.64
2017-02-27T00:29:04.917Z,856.63
2017-02-27T00:29:09.393Z,856.61
2017-02-27T00:29:14.045Z,856.6
2017-02-27T00:29:18.699Z,856.57
2017-02-27T00:29:23.219Z,856.57
2017-02-27T00:29:27.899Z,856.57
2017-02-27T00:29:32.408Z,856.54
2017-02-27T00:29:36.908Z,856.55
2017-02-27T00:29:41.546Z,856.53
2017-02-27T00:29:46.036Z,856.53
2017-02-27T00:29:50.537Z,856.51
2017-02-27T00:29:55.047Z,856.46
2017-02-27T00:29:59.691Z,856.45
2017-02-27T00:30:04.184Z,856.43
2017-02-27T00:30:08.695Z,856.44
2017-02-27T00:30:13.337Z,856.44
2017-02-27T00:30:17.855Z,856.41
2017-02-27T00:30:22.043Z,856.37
2017-02-27T00:30:26.392Z,856.41
2017-02-27T00:30:31.038Z,856.4
2017-02-27T00:30:35.675Z,856.35
2017-02-27T00:30:40.026Z,856.32
2017-02-27T00:30:44.523Z,856.33
2017-02-27T00:30:49.161Z,856.33
2017-02-27T00:30:53.655Z,856.34
2017-02-27T00:30:58.303Z,856.31
2017-02-27T00:31:02.940Z,856.28
2017-02-27T00:31:07.594Z,856.26
2017-02-27T00:31:12.240Z,856.3
2017-02-27T00:31:16.871Z,856.28
2017-02-27T00:31:21.361Z,856.23
2017-02-27T00:31:25.861Z,856.25
2017-02-27T00:31:30.214Z,856.23
2017-02-27T00:31:34.861Z,856.23
2017-02-27T00:31:39.367Z,856.18
2017-02-27T00:31:43.857Z,856.15
2017-02-27T00:31:48.500Z,856.18
2017-02-27T00:31:53.146Z,856.16
2017-02-27T00:31:57.801Z,856.14
2017-02-27T00:32:02.454Z,856.13
2017-02-27T00:32:06.812Z,856.11
2017-02-27T00:32:11.442Z,856.12
2017-02-27T00:32:15.947Z,856.1
2017-02-27T00:32:20.449Z,856.11
2017-02-27T00:32:24.952Z,856.07
2017-02-27T00:32:29.586Z,856.05
2017-02-27T00:32:33.933Z,856.05
2017-02-27T00:32:38.575Z,856.04
2017-02-27T00:32:43.228Z,856.01
2017-02-27T00:32:47.864Z,856
2017-02-27T00:32:52.495Z,856.03
2017-02-27T00:32:57.143Z,855.99
2017-02-27T00:33:01.793Z,856
2017-02-27T00:33:06.426Z,856
2017-02-27T00:33:11.081Z,856.01
2017-02-27T00:33:15.587Z,855.99
2017-02-27T00:33:20.224Z,855.94
2017-02-27T00:33:24.718Z,855.97
2017-02-27T00:33:29.345Z,855.95
2017-02-27T00:33:33.850Z,855.91
2017-02-27T00:33:38.500Z,855.92
2017-02-27T00:33:43.133Z,855.87
2017-02-27T00:33:47.763Z,855.92
2017-02-27T00:33:52.261Z,855.89
2017-02-27T00:33:56.896Z,855.91
2017-02-27T00:34:01.394Z,855.93
2017-02-27T00:34:06.040Z,855.94
2017-02-27T00:34:10.532Z,855.93
2017-02-27T00:34:15.185Z,855.93
2017-02-27T00:34:19.673Z,855.93
2017-02-27T00:34:23.873Z,855.92
2017-02-27T00:34:28.536Z,855.94
2017-02-27T00:34:32.734Z,855.92
2017-02-27T00:34:37.385Z,855.93
2017-02-27T00:34:41.877Z,855.93
2017-02-27T00:34:46.517Z,855.93
2017-02-27T00:34:51.172Z,855.92
2017-02-27T00:34:55.530Z,855.9
2017-02-27T00:35:00.194Z,855.89
2017-02-27T00:35:04.680Z,855.91
2017-02-27T00:35:09.351Z,855.92
2017-02-27T00:35:13.859Z,855.92
2017-02-27T00:35:18.344Z,855.95
2017-02-27T00:35:22.985Z,855.96
2017-02-27T00:35:27.470Z,855.98
2017-02-27T00:35:31.995Z,855.96
2017-02-27T00:35:36.328Z,855.96
2017-02-27T00:35:40.838Z,855.97
2017-02-27T00:35:45.330Z,855.98
2017-02-27T00:35:49.824Z,855.98
2017-02-27T00:35:54.471Z,855.98
2017-02-27T00:35:58.952Z,855.98
2017-02-27T00:36:03.636Z,855.99
2017-02-27T00:36:08.306Z,855.99
2017-02-27T00:36:12.792Z,856.01
2017-02-27T00:36:17.463Z,856.01
2017-02-27T00:36:21.948Z,855.99
2017-02-27T00:36:26.465Z,856
2017-02-27T00:36:31.122Z,856.02
2017-02-27T00:36:35.756Z,856.03
2017-02-27T00:36:40.236Z,856
2017-02-27T00:36:44.737Z,855.99
2017-02-27T00:36:49.222Z,855.98
2017-02-27T00:36:53.579Z,855.99
2017-02-27T00:36:58.091Z,856.01
2017-02-27T00:37:02.835Z,856.02
2017-02-27T00:37:07.183Z,855.99
2017-02-27T00:37:11.826Z,856.01
2017-02-27T00:37:16.479Z,856.04
2017-02-27T00:37:21.134Z,856.02
2017-02-27T00:37:25.634Z,856.03
2017-02-27T00:37:30.134Z,856.03
2017-02-27T00:37:34.623Z,856.04
2017-02-27T00:37:39.114Z,856.01
2017-02-27T00:37:43.476Z,856.06
2017-02-27T00:37:48.107Z,856.06
2017-02-27T00:37:52.763Z,856.07
2017-02-27T00:37:57.416Z,856.06
2017-02-27T00:38:02.052Z,856.07
2017-02-27T00:38:06.566Z,856.05
2017-02-27T00:38:11.065Z,856.08
2017-02-27T00:38:15.735Z,856.13
2017-02-27T00:38:20.384Z,856.07
2017-02-27T00:38:25.019Z,856.05
2017-02-27T00:38:29.524Z,856.07
2017-02-27T00:38:34.029Z,856.05
2017-02-27T00:38:38.688Z,856.09
2017-02-27T00:38:43.192Z,856.1
2017-02-27T00:38:47.837Z,856.06
2017-02-27T00:38:52.327Z,856.09
2017-02-27T00:38:56.953Z,856.11
2017-02-27T00:39:01.610Z,856.1
2017-02-27T00:39:06.254Z,856.11
2017-02-27T00:39:10.741Z,856.1
2017-02-27T00:39:15.234Z,856.11
2017-02-27T00:39:19.872Z,856.12
2017-02-27T00:39:24.520Z,856.1
2017-02-27T00:39:29.021Z,856.04
2017-02-27T00:39:33.534Z,856.09
2017-02-27T00:39:38.176Z,856.07
2017-02-27T00:39:42.661Z,856.09
2017-02-27T00:39:47.155Z,856.11
2017-02-27T00:39:51.809Z,856.07
2017-02-27T00:39:56.441Z,856.09
2017-02-27T00:40:01.071Z,856.07
2017-02-27T00:40:05.971Z,856.06
2017-02-27T00:40:10.464Z,856.06
2017-02-27T00:40:15.149Z,856.05
2017-02-27T00:40:19.650Z,856.08
2017-02-27T00:40:24.001Z,856.06
2017-02-27T00:40:28.644Z,856.07
2017-02-27T00:40:32.991Z,856.04
2017-02-27T00:40:37.479Z,856.03
2017-02-27T00:40:42.125Z,856.04
2017-02-27T00:40:46.784Z,856.02
2017-02-27T00:40:51.431Z,856.04
2017-02-27T00:40:56.107Z,856.03
2017-02-27T00:41:00.777Z,856.01
2017-02-27T00:41:05.274Z,855.99
2017-02-27T00:41:09.915Z,855.99
2017-02-27T00:41:14.410Z,856.04
2017-02-27T00:41:19.044Z,855.97
2017-02-27T00:41:23.556Z,856
2017-02-27T00:41:28.197Z,855.95
2017-02-27T00:41:32.915Z,855.95
2017-02-27T00:41:37.268Z,856
2017-02-27T00:41:41.902Z,855.97
2017-02-27T00:41:46.548Z,855.97
2017-02-27T00:41:51.172Z,855.91
2017-02-27T00:41:55.679Z,855.92
2017-02-27T00:42:00.331Z,855.93
2017-02-27T00:42:04.962Z,855.95
2017-02-27T00:42:09.454Z,855.92
2017-02-27T00:42:13.938Z,855.88
2017-02-27T00:42:18.575Z,855.89
2017-02-27T00:42:23.101Z,855.9
2017-02-27T00:42:27.746Z,855.91
2017-02-27T00:42:32.094Z,855.89
2017-02-27T00:42:36.586Z,855.86
2017-02-27T00:42:41.084Z,855.85
2017-02-27T00:42:45.728Z,855.8
2017-02-27T00:42:50.374Z,855.79
2017-02-27T00:42:55.007Z,855.8
2017-02-27T00:42:59.645Z,855.77
2017-02-27T00:43:04.146Z,855.82
2017-02-27T00:43:08.799Z,855.81
2017-02-27T00:43:13.456Z,855.81
2017-02-27T00:43:17.957Z,855.77
2017-02-27T00:43:22.587Z,855.79
2017-02-27T00:43:27.226Z,855.78
2017-02-27T00:43:31.853Z,855.78
2017-02-27T00:43:35.918Z,855.76
2017-02-27T00:43:40.572Z,855.74
2017-02-27T00:43:45.207Z,855.73
2017-02-27T00:43:49.848Z,855.77
2017-02-27T00:43:54.343Z,855.8
2017-02-27T00:43:58.977Z,855.78
2017-02-27T00:44:03.647Z,855.75
2017-02-27T00:44:07.830Z,855.78
2017-02-27T00:44:12.463Z,855.79
2017-02-27T00:44:17.112Z,855.78
2017-02-27T00:44:21.609Z,855.78
2017-02-27T00:44:26.108Z,855.78
2017-02-27T00:44:30.591Z,855.78
2017-02-27T00:44:34.942Z,855.79
2017-02-27T00:44:39.443Z,855.81
2017-02-27T00:44:43.948Z,855.82
2017-02-27T00:44:48.584Z,855.83
2017-02-27T00:44:53.225Z,855.8
2017-02-27T00:44:57.870Z,855.82
2017-02-27T00:45:02.386Z,855.82
2017-02-27T00:45:07.028Z,855.84
2017-02-27T00:45:11.671Z,855.85
2017-02-27T00:45:16.326Z,855.84
2017-02-27T00:45:20.981Z,855.89
2017-02-27T00:45:25.474Z,855.86
2017-02-27T00:45:29.837Z,855.9
2017-02-27T00:45:34.481Z,855.9
2017-02-27T00:45:38.998Z,855.89
2017-02-27T00:45:43.497Z,855.92
2017-02-27T00:45:48.143Z,855.89
2017-02-27T00:45:52.629Z,855.91
2017-02-27T00:45:57.275Z,855.92
2017-02-27T00:46:01.911Z,855.93
2017-02-27T00:46:06.602Z,855.99
2017-02-27T00:46:11.251Z,855.97
2017-02-27T00:46:15.905Z,855.99
2017-02-27T00:46:20.541Z,856.02
2017-02-27T00:46:25.179Z,855.99
2017-02-27T00:46:29.674Z,856
2017-02-27T00:46:34.013Z,856.01
2017-02-27T00:46:38.388Z,856.03
2017-02-27T00:46:42.753Z,856.02
2017-02-27T00:46:47.383Z,856.03
2017-02-27T00:46:51.907Z,856.01
2017-02-27T00:46:56.564Z,856.02
2017-02-27T00:47:01.208Z,856.05
2017-02-27T00:47:06.018Z,856.08
2017-02-27T00:47:10.521Z,856.08
2017-02-27T00:47:15.171Z,856.05
2017-02-27T00:47:19.667Z,856.05
2017-02-27T00:47:24.024Z,856.13
2017-02-27T00:47:28.657Z,856.13
2017-02-27T00:47:33.158Z,856.11
2017-02-27T00:47:37.787Z,856.13
2017-02-27T00:47:42.442Z,856.15
2017-02-27T00:47:47.088Z,856.13
2017-02-27T00:47:51.599Z,856.14
2017-02-27T00:47:56.222Z,856.14
2017-02-27T00:48:00.874Z,856.15
2017-02-27T00:48:05.775Z,856.2
2017-02-27T00:48:10.414Z,856.19
2017-02-27T00:48:15.060Z,856.13
2017-02-27T00:48:19.707Z,856.22
2017-02-27T00:48:24.059Z,856.22
2017-02-27T00:48:28.716Z,856.25
2017-02-27T00:48:33.209Z,856.24
2017-02-27T00:48:37.714Z,856.23
2017-02-27T00:48:42.352Z,856.22
2017-02-27T00:48:46.996Z,856.22
2017-02-27T00:48:51.621Z,856.2
2017-02-27T00:48:56.274Z,856.24
2017-02-27T00:49:00.981Z,856.26
2017-02-27T00:49:05.679Z,856.25
2017-02-27T00:49:10.319Z,856.24
2017-02-27T00:49:14.957Z,856.28
2017-02-27T00:49:19.598Z,856.28
2017-02-27T00:49:24.106Z,856.24
2017-02-27T00:49:28.748Z,856.25
2017-02-27T00:49:33.410Z,856.27
2017-02-27T00:49:38.044Z,856.26
2017-02-27T00:49:42.555Z,856.27
2017-02-27T00:49:47.062Z,856.26
2017-02-27T00:49:51.547Z,856.28
2017-02-27T00:49:56.206Z,856.25
2017-02-27T00:50:00.855Z,856.27
2017-02-27T00:50:05.508Z,856.29
2017-02-27T00:50:10.158Z,856.3
2017-02-27T00:50:14.656Z,856.28
2017-02-27T00:50:19.290Z,856.29
2017-02-27T00:50:23.938Z,856.3
2017-02-27T00:50:28.286Z,856.28
2017-02-27T00:50:32.918Z,856.29
2017-02-27T00:50:37.153Z,856.29
2017-02-27T00:50:41.664Z,856.29
2017-02-27T00:50:46.327Z,856.28
2017-02-27T00:50:50.844Z,856.3
2017-02-27T00:50:55.347Z,856.3
2017-02-27T00:51:00.022Z,856.29
2017-02-27T00:51:04.705Z,856.27
2017-02-27T00:51:09.345Z,856.26
2017-02-27T00:51:13.851Z,856.31
2017-02-27T00:51:18.373Z,856.31
2017-02-27T00:51:22.737Z,856.34
2017-02-27T00:51:27.148Z,856.29
2017-02-27T00:51:31.789Z,856.3
2017-02-27T00:51:36.428Z,856.31
2017-02-27T00:51:41.071Z,856.32
2017-02-27T00:51:45.699Z,856.32
2017-02-27T00:51:50.354Z,856.31
2017-02-27T00:51:54.993Z,856.3
2017-02-27T00:51:59.488Z,856.29
2017-02-27T00:52:03.993Z,856.29
2017-02-27T00:52:08.621Z,856.27
2017-02-27T00:52:13.270Z,856.3
2017-02-27T00:52:17.770Z,856.26
2017-02-27T00:52:22.416Z,856.25
2017-02-27T00:52:26.917Z,856.25
2017-02-27T00:52:31.435Z,856.24
2017-02-27T00:52:35.933Z,856.24
2017-02-27T00:52:40.574Z,856.2
2017-02-27T00:52:44.915Z,856.21
2017-02-27T00:52:49.559Z,856.2
2017-02-27T00:52:54.215Z,856.23
2017-02-27T00:52:58.862Z,856.19
2017-02-27T00:53:03.508Z,856.2
2017-02-27T00:53:08.203Z,856.2
2017-02-27T00:53:12.841Z,856.17
2017-02-27T00:53:17.491Z,856.18
2017-02-27T00:53:21.848Z,856.15
2017-02-27T00:53:26.502Z,856.15
2017-02-27T00:53:31.141Z,856.13
2017-02-27T00:53:35.633Z,856.1
2017-02-27T00:53:40.274Z,856.08
2017-02-27T00:53:44.792Z,856.08
2017-02-27T00:53:49.435Z,856.07
2017-02-27T00:53:54.095Z,856.07
2017-02-27T00:53:58.723Z,856.04
2017-02-27T00:54:03.377Z,856.05
2017-02-27T00:54:08.020Z,856.04
2017-02-27T00:54:12.504Z,856.02
2017-02-27T00:54:17.141Z,855.96
2017-02-27T00:54:21.639Z,855.94
2017-02-27T00:54:25.982Z,855.95
2017-02-27T00:54:30.653Z,855.93
2017-02-27T00:54:34.992Z,855.92
2017-02-27T00:54:39.665Z,855.92
2017-02-27T00:54:43.891Z,855.96
2017-02-27T00:54:48.523Z,855.92
2017-02-27T00:54:52.892Z,855.92
2017-02-27T00:54:57.535Z,855.89
2017-02-27T00:55:02.268Z,855.85
2017-02-27T00:55:06.778Z,855.9
2017-02-27T00:55:11.312Z,855.88
2017-02-27T00:55:15.958Z,855.87
2017-02-27T00:55:20.459Z,855.85
2017-02-27T00:55:24.958Z,855.86
2017-02-27T00:55:29.588Z,855.84
2017-02-27T00:55:33.927Z,855.82
2017-02-27T00:55:38.315Z,855.82
2017-02-27T00:55:42.816Z,855.81
2017-02-27T00:55:47.175Z,855.75
2017-02-27T00:55:51.828Z,855.77
2017-02-27T00:55:56.485Z,855.79
2017-02-27T00:56:01.003Z,855.79
2017-02-27T00:56:05.572Z,855.8
2017-02-27T00:56:09.907Z,855.83
2017-02-27T00:56:14.419Z,855.82
2017-02-27T00:56:18.901Z,855.81
2017-02-27T00:56:23.258Z,855.82
2017-02-27T00:56:27.799Z,855.85
2017-02-27T00:56:32.173Z,855.84
2017-02-27T00:56:36.676Z,855.84
2017-02-27T00:56:41.182Z,855.83
2017-02-27T00:56:45.682Z,855.82
2017-02-27T00:56:50.367Z,855.84
2017-02-27T00:56:55.026Z,855.83
2017-02-27T00:56:59.664Z,855.84
2017-02-27T00:57:19.078Z,855.83
2017-02-27T00:57:23.732Z,855.8