createdAt,value
2019-06-26T00:00:30.463Z,6.30
2019-06-26T00:01:30.513Z,6.80
2019-06-26T00:02:30.441Z,6.50
2019-06-26T00:03:30.430Z,6.00
2019-06-26T00:04:30.455Z,6.70
2019-06-26T00:05:30.412Z,6.30
2019-06-26T00:06:30.401Z,6.10
2019-06-26T00:07:30.414Z,6.80
2019-06-26T00:08:38.552Z,6.40
2019-06-26T00:09:30.414Z,6.60
2019-06-26T00:10:30.388Z,6.40
2019-06-26T00:11:30.414Z,6.50
2019-06-26T00:12:30.461Z,6.30
2019-06-26T00:13:30.421Z,6.30
2019-06-26T00:14:30.359Z,6.50
2019-06-26T00:15:30.331Z,7.50
2019-06-26T00:16:30.502Z,6.00
2019-06-26T00:17:30.304Z,6.50
2019-06-26T00:18:30.291Z,6.20
2019-06-26T00:19:30.289Z,6.60
2019-06-26T00:20:30.368Z,7.20
2019-06-26T00:21:30.284Z,6.80
2019-06-26T00:22:30.268Z,6.70
2019-06-26T00:23:30.315Z,6.80
2019-06-26T00:24:30.224Z,6.40
2019-06-26T00:25:30.214Z,6.80
2019-06-26T00:26:30.228Z,6.60
2019-06-26T00:27:30.210Z,6.00
2019-06-26T00:28:30.182Z,6.20
2019-06-26T00:29:30.175Z,6.70
2019-06-26T00:30:30.187Z,6.50
2019-06-26T00:31:30.478Z,6.30
2019-06-26T00:32:30.180Z,6.70
2019-06-26T00:33:30.132Z,7.60
2019-06-26T00:34:30.298Z,6.60
2019-06-26T00:35:30.104Z,6.90
2019-06-26T00:36:30.092Z,6.90
2019-06-26T00:37:30.085Z,5.90
2019-06-26T00:38:30.072Z,6.70
2019-06-26T00:39:30.077Z,6.60
2019-06-26T00:40:30.084Z,6.70
2019-06-26T00:41:30.052Z,7.00
2019-06-26T00:42:30.046Z,7.10
2019-06-26T00:43:41.887Z,7.10
2019-06-26T00:44:31.002Z,6.80
2019-06-26T00:45:30.018Z,6.60
2019-06-26T00:46:29.985Z,7.10
2019-06-26T00:47:29.970Z,7.00
2019-06-26T00:48:29.955Z,6.60
2019-06-26T00:49:29.970Z,7.10
2019-06-26T00:50:29.931Z,7.00
2019-06-26T00:51:29.928Z,7.10
2019-06-26T00:52:29.914Z,6.90
2019-06-26T00:53:29.904Z,7.90
2019-06-26T00:54:29.931Z,7.10
2019-06-26T00:55:30.632Z,7.00
2019-06-26T00:56:29.867Z,8.30
2019-06-26T00:57:29.928Z,8.00
2019-06-26T00:58:29.855Z,7.30
2019-06-26T00:59:29.867Z,7.20
2019-06-26T01:00:29.852Z,8.80
2019-06-26T01:01:29.845Z,7.30
2019-06-26T01:02:29.830Z,7.00
2019-06-26T01:03:29.793Z,6.30
2019-06-26T01:04:29.774Z,7.50
2019-06-26T01:05:29.803Z,7.40
2019-06-26T01:06:29.761Z,7.00
2019-06-26T01:07:29.766Z,7.70
2019-06-26T01:08:29.733Z,7.90
2019-06-26T01:09:29.732Z,7.00
2019-06-26T01:10:29.771Z,7.20
2019-06-26T01:11:29.728Z,7.40
2019-06-26T01:12:29.686Z,7.60
2019-06-26T01:13:29.742Z,7.10
2019-06-26T01:14:29.662Z,7.60
2019-06-26T01:15:29.655Z,7.90
2019-06-26T01:16:29.668Z,7.10
2019-06-26T01:17:29.653Z,7.10
2019-06-26T01:18:29.619Z,7.00
2019-06-26T01:19:29.607Z,8.10
2019-06-26T01:20:29.641Z,7.20
2019-06-26T01:21:29.584Z,7.40
2019-06-26T01:22:29.616Z,7.40
2019-06-26T01:23:29.592Z,7.50
2019-06-26T01:24:29.550Z,7.50
2019-06-26T01:25:29.541Z,7.40
2019-06-26T01:26:29.566Z,7.60
2019-06-26T01:27:29.517Z,7.40
2019-06-26T01:28:29.510Z,7.70
2019-06-26T01:29:32.560Z,7.40
2019-06-26T01:30:29.486Z,7.80
2019-06-26T01:31:29.705Z,7.20
2019-06-26T01:32:29.491Z,7.90
2019-06-26T01:33:29.452Z,8.30
2019-06-26T01:34:29.663Z,7.50
2019-06-26T01:35:29.428Z,7.80
2019-06-26T01:36:29.444Z,8.40
2019-06-26T01:37:29.440Z,7.80
2019-06-26T01:38:29.396Z,7.40
2019-06-26T01:39:29.414Z,7.70
2019-06-26T01:40:29.374Z,7.50
2019-06-26T01:41:29.389Z,8.00
2019-06-26T01:42:29.374Z,8.30
2019-06-26T01:43:29.333Z,7.70
2019-06-26T01:44:29.339Z,8.30
2019-06-26T01:45:29.342Z,7.90
2019-06-26T01:46:29.307Z,8.80
2019-06-26T01:47:29.311Z,7.70
2019-06-26T01:48:29.284Z,8.00
2019-06-26T01:49:29.275Z,8.30
2019-06-26T01:50:29.259Z,9.60
2019-06-26T01:51:29.272Z,7.50
2019-06-26T01:52:29.264Z,8.50
2019-06-26T01:53:29.227Z,7.50
2019-06-26T01:54:29.231Z,8.10
2019-06-26T01:55:29.620Z,7.80
2019-06-26T01:56:29.199Z,7.60
2019-06-26T01:57:29.213Z,7.80
2019-06-26T01:58:29.200Z,7.50
2019-06-26T01:59:29.163Z,7.50
2019-06-26T02:00:29.174Z,7.20
2019-06-26T02:01:29.139Z,7.40
2019-06-26T02:02:29.126Z,7.30
2019-06-26T02:03:29.145Z,7.30
2019-06-26T02:04:29.106Z,7.90
2019-06-26T02:05:29.120Z,7.90
2019-06-26T02:06:29.213Z,7.70
2019-06-26T02:07:29.139Z,7.90
2019-06-26T02:08:29.065Z,8.20
2019-06-26T02:09:29.047Z,7.90
2019-06-26T02:10:29.064Z,8.00
2019-06-26T02:11:29.029Z,7.90
2019-06-26T02:12:29.011Z,8.30
2019-06-26T02:13:29.122Z,8.70
2019-06-26T02:14:31.458Z,8.20
2019-06-26T02:15:29.005Z,8.70
2019-06-26T02:16:28.970Z,8.00
2019-06-26T02:17:28.958Z,8.40
2019-06-26T02:18:28.945Z,8.00
2019-06-26T02:19:28.961Z,8.80
2019-06-26T02:20:28.967Z,8.00
2019-06-26T02:21:28.919Z,7.30
2019-06-26T02:22:28.903Z,9.70
2019-06-26T02:23:28.895Z,8.30
2019-06-26T02:24:28.879Z,8.20
2019-06-26T02:25:28.972Z,9.60
2019-06-26T02:26:28.933Z,8.80
2019-06-26T02:27:28.851Z,9.90
2019-06-26T02:28:28.829Z,8.20
2019-06-26T02:29:28.851Z,8.70
2019-06-26T02:30:28.826Z,8.10
2019-06-26T02:31:28.819Z,8.40
2019-06-26T02:32:28.787Z,10.00
2019-06-26T02:33:28.850Z,7.70
2019-06-26T02:34:28.795Z,8.30
2019-06-26T02:35:28.897Z,7.80
2019-06-26T02:36:28.752Z,8.20
2019-06-26T02:37:28.799Z,8.30
2019-06-26T02:38:28.735Z,8.10
2019-06-26T02:39:28.743Z,8.10
2019-06-26T02:40:28.703Z,8.70
2019-06-26T02:41:28.693Z,8.30
2019-06-26T02:42:28.681Z,8.40
2019-06-26T02:43:28.674Z,8.70
2019-06-26T02:44:28.688Z,7.90
2019-06-26T02:45:28.673Z,8.60
2019-06-26T02:46:28.639Z,9.00
2019-06-26T02:47:28.632Z,8.60
2019-06-26T02:48:28.674Z,8.20
2019-06-26T02:49:28.602Z,8.10
2019-06-26T02:50:28.608Z,8.60
2019-06-26T02:51:28.582Z,8.50
2019-06-26T02:52:28.566Z,8.80
2019-06-26T02:53:28.559Z,8.60
2019-06-26T02:54:28.576Z,8.10
2019-06-26T02:55:28.606Z,8.20
2019-06-26T02:56:28.532Z,9.10
2019-06-26T02:57:28.508Z,8.60
2019-06-26T02:58:28.501Z,9.20
2019-06-26T02:59:28.498Z,8.70
2019-06-26T03:00:28.521Z,9.50
2019-06-26T03:01:28.471Z,8.50
2019-06-26T03:02:28.460Z,8.40
2019-06-26T03:03:28.527Z,10.00
2019-06-26T03:04:28.437Z,8.50
2019-06-26T03:05:28.453Z,9.30
2019-06-26T03:06:28.415Z,11.40
2019-06-26T03:07:28.402Z,9.10
2019-06-26T03:08:28.408Z,8.90
2019-06-26T03:09:28.402Z,8.70
2019-06-26T03:10:28.462Z,8.90
2019-06-26T03:11:28.383Z,9.30
2019-06-26T03:12:28.346Z,9.10
2019-06-26T03:13:28.344Z,8.90
2019-06-26T03:14:28.347Z,8.80
2019-06-26T03:15:28.337Z,9.40
2019-06-26T03:16:28.317Z,9.40
2019-06-26T03:17:28.290Z,9.00
2019-06-26T03:18:28.284Z,9.50
2019-06-26T03:19:28.324Z,9.60
2019-06-26T03:20:28.297Z,9.80
2019-06-26T03:21:28.249Z,9.30
2019-06-26T03:22:28.233Z,8.80
2019-06-26T03:23:28.232Z,8.80
2019-06-26T03:24:28.211Z,11.50
2019-06-26T03:25:28.254Z,10.80
2019-06-26T03:26:28.230Z,8.00
2019-06-26T03:27:28.186Z,9.10
2019-06-26T03:28:28.173Z,9.20
2019-06-26T03:29:28.175Z,8.70
2019-06-26T03:30:28.180Z,8.60
2019-06-26T03:31:28.134Z,8.90
2019-06-26T03:32:28.152Z,9.10
2019-06-26T03:33:28.129Z,9.20
2019-06-26T03:34:28.304Z,8.80
2019-06-26T03:35:28.090Z,10.00
2019-06-26T03:36:28.081Z,8.30
2019-06-26T03:37:28.099Z,8.70
2019-06-26T03:38:28.053Z,8.90
2019-06-26T03:39:28.191Z,8.30
2019-06-26T03:40:28.078Z,9.00
2019-06-26T03:41:28.023Z,8.70
2019-06-26T03:42:28.011Z,9.20
2019-06-26T03:43:28.042Z,9.20
2019-06-26T03:44:27.991Z,9.70
2019-06-26T03:45:27.976Z,9.20
2019-06-26T03:46:28.019Z,8.80
2019-06-26T03:47:27.959Z,8.70
2019-06-26T03:48:27.966Z,9.20
2019-06-26T03:49:27.932Z,9.80
2019-06-26T03:50:27.927Z,9.60
2019-06-26T03:51:28.196Z,9.60
2019-06-26T03:52:27.902Z,9.00
2019-06-26T03:53:27.921Z,9.30
2019-06-26T03:54:27.883Z,10.30
2019-06-26T03:55:27.898Z,10.10
2019-06-26T03:56:27.854Z,8.30
2019-06-26T03:57:27.842Z,8.20
2019-06-26T03:58:27.890Z,9.30
2019-06-26T03:59:27.819Z,9.20
2019-06-26T04:00:27.815Z,8.90
2019-06-26T04:01:27.799Z,9.70
2019-06-26T04:02:27.819Z,8.90
2019-06-26T04:03:27.777Z,8.90
2019-06-26T04:04:27.766Z,8.60
2019-06-26T04:05:27.752Z,9.10
2019-06-26T04:06:27.750Z,9.50
2019-06-26T04:07:27.758Z,9.00
2019-06-26T04:08:27.729Z,8.50
2019-06-26T04:09:27.716Z,9.10
2019-06-26T04:10:27.707Z,9.30
2019-06-26T04:11:27.684Z,9.00
2019-06-26T04:12:27.709Z,8.70
2019-06-26T04:13:27.701Z,9.10
2019-06-26T04:14:27.656Z,8.60
2019-06-26T04:15:40.797Z,8.90
2019-06-26T04:16:28.646Z,9.00
2019-06-26T04:17:27.643Z,8.40
2019-06-26T04:18:27.639Z,8.50
2019-06-26T04:19:27.605Z,9.60
2019-06-26T04:20:27.587Z,9.10
2019-06-26T04:21:27.575Z,9.50
2019-06-26T04:22:27.590Z,8.30
2019-06-26T04:23:27.553Z,9.10
2019-06-26T04:24:27.556Z,7.80
2019-06-26T04:25:27.556Z,8.90
2019-06-26T04:26:27.610Z,8.90
2019-06-26T04:27:27.505Z,9.30
2019-06-26T04:28:27.493Z,8.80
2019-06-26T04:29:27.486Z,8.70
2019-06-26T04:30:27.497Z,10.00
2019-06-26T04:31:27.463Z,8.80
2019-06-26T04:32:27.466Z,8.20
2019-06-26T04:33:27.438Z,9.40
2019-06-26T04:34:27.470Z,9.00
2019-06-26T04:35:27.456Z,9.20
2019-06-26T04:36:27.513Z,9.10
2019-06-26T04:37:27.396Z,9.40
2019-06-26T04:38:27.407Z,8.80
2019-06-26T04:39:27.376Z,8.60
2019-06-26T04:40:27.384Z,10.00
2019-06-26T04:41:27.349Z,8.90
2019-06-26T04:42:27.338Z,9.50
2019-06-26T04:43:27.328Z,10.10
2019-06-26T04:44:27.324Z,8.90
2019-06-26T04:45:27.350Z,9.10
2019-06-26T04:46:27.396Z,9.40
2019-06-26T04:47:27.282Z,9.80
2019-06-26T04:48:27.437Z,9.30
2019-06-26T04:49:27.265Z,9.60
2019-06-26T04:50:27.262Z,9.10
2019-06-26T04:51:27.236Z,9.80
2019-06-26T04:52:27.320Z,8.80
2019-06-26T04:53:27.240Z,8.90
2019-06-26T04:54:27.316Z,9.70
2019-06-26T04:55:27.207Z,9.50
2019-06-26T04:56:27.299Z,10.00
2019-06-26T04:57:27.170Z,10.40
2019-06-26T04:58:27.209Z,9.30
2019-06-26T04:59:27.146Z,9.70
2019-06-26T05:00:27.134Z,9.30
2019-06-26T05:01:27.121Z,9.40
2019-06-26T05:02:27.324Z,10.00
2019-06-26T05:03:27.129Z,10.40
2019-06-26T05:04:27.090Z,10.20
2019-06-26T05:05:39.071Z,10.50
2019-06-26T05:06:28.099Z,9.90
2019-06-26T05:07:27.056Z,9.40
2019-06-26T05:08:27.060Z,10.20
2019-06-26T05:09:27.060Z,10.50
2019-06-26T05:10:27.025Z,9.50
2019-06-26T05:11:27.014Z,11.10
2019-06-26T05:12:27.086Z,10.40
2019-06-26T05:13:26.990Z,9.40
2019-06-26T05:14:27.008Z,9.80
2019-06-26T05:15:26.970Z,9.60
2019-06-26T05:16:26.974Z,10.10
2019-06-26T05:17:26.962Z,10.60
2019-06-26T05:18:26.965Z,10.20
2019-06-26T05:19:26.955Z,9.80
2019-06-26T05:20:26.919Z,10.20
2019-06-26T05:21:26.904Z,9.40
2019-06-26T05:22:26.891Z,9.80
2019-06-26T05:23:27.072Z,10.20
2019-06-26T05:24:26.868Z,9.80
2019-06-26T05:25:26.856Z,9.60
2019-06-26T05:26:26.849Z,9.50
2019-06-26T05:27:26.832Z,9.60
2019-06-26T05:28:26.866Z,9.20
2019-06-26T05:29:26.842Z,9.30
2019-06-26T05:30:26.803Z,10.20
2019-06-26T05:31:26.821Z,10.40
2019-06-26T05:32:26.804Z,9.40
2019-06-26T05:33:26.787Z,9.10
2019-06-26T05:34:26.752Z,9.10
2019-06-26T05:35:26.749Z,10.00
2019-06-26T05:36:26.731Z,9.20
2019-06-26T05:37:26.743Z,9.60
2019-06-26T05:38:26.714Z,9.20
2019-06-26T05:39:26.697Z,9.90
2019-06-26T05:40:26.717Z,9.60
2019-06-26T05:41:26.692Z,9.40
2019-06-26T05:42:26.946Z,9.40
2019-06-26T05:43:26.689Z,9.40
2019-06-26T05:44:26.644Z,9.60
2019-06-26T05:45:26.631Z,9.00
2019-06-26T05:46:30.908Z,10.10
2019-06-26T05:47:26.611Z,9.90
2019-06-26T05:48:26.625Z,9.60
2019-06-26T05:49:26.586Z,9.30
2019-06-26T05:50:26.589Z,8.70
2019-06-26T05:51:26.595Z,9.50
2019-06-26T05:52:26.571Z,9.50
2019-06-26T05:53:26.542Z,10.80
2019-06-26T05:54:26.559Z,10.00
2019-06-26T05:55:26.519Z,9.80
2019-06-26T05:56:26.512Z,9.90
2019-06-26T05:57:26.534Z,10.00
2019-06-26T05:58:26.488Z,9.60
2019-06-26T05:59:26.484Z,11.30
2019-06-26T06:00:26.465Z,9.10
2019-06-26T06:01:26.455Z,9.00
2019-06-26T06:02:26.461Z,9.30
2019-06-26T06:03:26.510Z,9.20
2019-06-26T06:04:26.438Z,9.20
2019-06-26T06:05:26.417Z,9.10
2019-06-26T06:06:40.686Z,9.80
2019-06-26T06:07:27.415Z,8.30
2019-06-26T06:08:26.384Z,9.00
2019-06-26T06:09:26.371Z,9.60
2019-06-26T06:10:26.366Z,13.00
2019-06-26T06:11:26.372Z,8.70
2019-06-26T06:12:26.414Z,9.10
2019-06-26T06:13:26.324Z,9.10
2019-06-26T06:14:26.312Z,10.20
2019-06-26T06:15:26.301Z,8.80
2019-06-26T06:16:26.293Z,8.60
2019-06-26T06:17:26.313Z,8.50
2019-06-26T06:18:26.269Z,9.00
2019-06-26T06:19:26.257Z,9.60
2019-06-26T06:20:26.245Z,8.90
2019-06-26T06:21:26.240Z,9.60
2019-06-26T06:22:27.538Z,8.90
2019-06-26T06:23:26.385Z,10.60
2019-06-26T06:24:26.203Z,8.90
2019-06-26T06:25:26.212Z,9.20
2019-06-26T06:26:26.187Z,9.60
2019-06-26T06:27:26.265Z,9.30
2019-06-26T06:28:26.159Z,9.90
2019-06-26T06:29:26.187Z,9.90
2019-06-26T06:30:26.251Z,8.90
2019-06-26T06:31:26.128Z,9.40
2019-06-26T06:32:26.163Z,8.70
2019-06-26T06:33:26.213Z,9.80
2019-06-26T06:34:26.120Z,10.40
2019-06-26T06:35:26.094Z,10.00
2019-06-26T06:36:26.074Z,9.90
2019-06-26T06:37:26.089Z,9.70
2019-06-26T06:38:26.053Z,9.60
2019-06-26T06:39:26.097Z,9.20
2019-06-26T06:40:26.049Z,13.50
2019-06-26T06:41:26.012Z,10.30
2019-06-26T06:42:26.014Z,11.40
2019-06-26T06:43:25.999Z,11.50
2019-06-26T06:44:26.026Z,11.40
2019-06-26T06:45:25.993Z,10.10
2019-06-26T06:46:25.966Z,10.70
2019-06-26T06:47:25.963Z,10.80
2019-06-26T06:48:25.951Z,10.10
2019-06-26T06:49:26.030Z,10.90
2019-06-26T06:50:25.921Z,11.20
2019-06-26T06:51:25.933Z,11.30
2019-06-26T06:52:25.898Z,10.90
2019-06-26T06:53:25.889Z,10.10
2019-06-26T06:54:25.881Z,10.40
2019-06-26T06:55:25.893Z,11.60
2019-06-26T06:56:25.858Z,11.00
2019-06-26T06:57:25.846Z,10.80
2019-06-26T06:58:25.838Z,11.40
2019-06-26T06:59:25.873Z,10.70
2019-06-26T07:00:25.843Z,12.00
2019-06-26T07:01:25.803Z,12.50
2019-06-26T07:02:25.795Z,11.80
2019-06-26T07:03:25.802Z,11.10
2019-06-26T07:04:25.775Z,11.10
2019-06-26T07:05:25.822Z,11.10
2019-06-26T07:06:25.764Z,10.80
2019-06-26T07:07:25.740Z,14.70
2019-06-26T07:08:25.728Z,11.50
2019-06-26T07:09:25.788Z,13.10
2019-06-26T07:10:25.761Z,13.00
2019-06-26T07:11:25.697Z,11.60
2019-06-26T07:12:25.685Z,11.10
2019-06-26T07:13:25.682Z,11.30
2019-06-26T07:14:25.709Z,12.70
2019-06-26T07:15:25.661Z,12.10
2019-06-26T07:16:25.642Z,12.30
2019-06-26T07:17:25.635Z,11.60
2019-06-26T07:18:25.623Z,10.70
2019-06-26T07:19:25.657Z,12.30
2019-06-26T07:20:25.631Z,12.00
2019-06-26T07:21:25.597Z,12.10
2019-06-26T07:22:25.569Z,12.50
2019-06-26T07:23:25.576Z,13.60
2019-06-26T07:24:25.572Z,13.10
2019-06-26T07:25:25.568Z,11.60
2019-06-26T07:26:25.537Z,12.10
2019-06-26T07:27:25.529Z,12.50
2019-06-26T07:28:25.518Z,12.00
2019-06-26T07:29:25.554Z,13.00
2019-06-26T07:30:25.613Z,12.50
2019-06-26T07:31:25.489Z,13.60
2019-06-26T07:32:25.478Z,12.80
2019-06-26T07:33:25.490Z,14.30
2019-06-26T07:34:25.456Z,12.60
2019-06-26T07:35:25.442Z,13.70
2019-06-26T07:36:25.480Z,12.40
2019-06-26T07:37:25.441Z,12.80
2019-06-26T07:38:25.441Z,12.40
2019-06-26T07:39:25.444Z,13.70
2019-06-26T07:40:25.455Z,12.00
2019-06-26T07:41:25.380Z,13.10
2019-06-26T07:42:25.374Z,11.50
2019-06-26T07:43:25.362Z,11.90
2019-06-26T07:44:25.392Z,13.50
2019-06-26T07:45:25.347Z,12.90
2019-06-26T07:46:25.373Z,11.70
2019-06-26T07:47:41.895Z,13.00
2019-06-26T07:48:26.345Z,12.50
2019-06-26T07:49:25.338Z,11.30
2019-06-26T07:50:25.291Z,12.60
2019-06-26T07:51:25.278Z,11.80
2019-06-26T07:52:25.262Z,13.10
2019-06-26T07:53:25.487Z,13.10
2019-06-26T07:54:25.244Z,13.70
2019-06-26T07:55:25.232Z,13.80
2019-06-26T07:56:25.257Z,13.00
2019-06-26T07:57:25.233Z,13.20
2019-06-26T07:58:25.200Z,13.90
2019-06-26T07:59:25.189Z,14.50
2019-06-26T08:00:25.185Z,13.70
2019-06-26T08:01:25.200Z,13.00
2019-06-26T08:02:25.159Z,12.00
2019-06-26T08:03:25.179Z,11.70
2019-06-26T08:04:25.215Z,12.70
2019-06-26T08:05:25.138Z,12.00
2019-06-26T08:06:25.122Z,11.80
2019-06-26T08:07:25.128Z,11.80
2019-06-26T08:08:25.095Z,11.90
2019-06-26T08:09:25.176Z,12.10
2019-06-26T08:10:25.225Z,10.60
2019-06-26T08:11:25.073Z,11.00
2019-06-26T08:12:25.061Z,12.50
2019-06-26T08:13:25.076Z,11.60
2019-06-26T08:14:25.061Z,12.20
2019-06-26T08:15:25.024Z,12.70
2019-06-26T08:16:25.019Z,13.20
2019-06-26T08:17:25.000Z,11.90
2019-06-26T08:18:25.057Z,12.70
2019-06-26T08:19:24.987Z,12.20
2019-06-26T08:20:24.999Z,12.20
2019-06-26T08:21:25.129Z,12.30
2019-06-26T08:22:24.950Z,11.80
2019-06-26T08:23:24.967Z,12.20
2019-06-26T08:24:25.089Z,11.90
2019-06-26T08:25:24.924Z,12.10
2019-06-26T08:26:24.909Z,11.80
2019-06-26T08:27:24.895Z,12.30
2019-06-26T08:28:25.136Z,12.10
2019-06-26T08:29:24.877Z,12.30
2019-06-26T08:30:24.932Z,11.40
2019-06-26T08:31:24.860Z,12.70
2019-06-26T08:32:26.060Z,12.20
2019-06-26T08:33:24.836Z,12.30
2019-06-26T08:34:24.842Z,12.10
2019-06-26T08:35:24.990Z,12.20
2019-06-26T08:36:24.841Z,13.20
2019-06-26T08:37:24.826Z,12.20
2019-06-26T08:38:24.786Z,11.80
2019-06-26T08:39:24.845Z,11.50
2019-06-26T08:40:24.773Z,12.20
2019-06-26T08:41:24.789Z,13.20
2019-06-26T08:42:24.751Z,14.10
2019-06-26T08:43:24.731Z,14.10
2019-06-26T08:44:24.799Z,13.50
2019-06-26T08:45:24.708Z,13.90
2019-06-26T08:46:24.728Z,11.80
2019-06-26T08:47:24.695Z,11.80
2019-06-26T08:48:39.010Z,12.70
2019-06-26T08:49:26.675Z,12.40
2019-06-26T08:50:24.675Z,10.80
2019-06-26T08:51:24.666Z,12.30
2019-06-26T08:52:24.641Z,13.70
2019-06-26T08:53:24.672Z,12.50
2019-06-26T08:54:24.714Z,12.00
2019-06-26T08:55:24.610Z,13.50
2019-06-26T08:56:24.600Z,13.90
2019-06-26T08:57:24.590Z,14.40
2019-06-26T08:58:24.604Z,12.80
2019-06-26T08:59:24.590Z,12.90
2019-06-26T09:00:24.591Z,12.50
2019-06-26T09:01:24.557Z,11.80
2019-06-26T09:02:24.556Z,11.00
2019-06-26T09:03:24.531Z,11.50
2019-06-26T09:04:24.567Z,11.20
2019-06-26T09:05:24.651Z,12.50
2019-06-26T09:06:24.501Z,12.10
2019-06-26T09:07:24.547Z,13.10
2019-06-26T09:08:24.685Z,12.80
2019-06-26T09:09:24.482Z,12.90
2019-06-26T09:10:24.482Z,12.40
2019-06-26T09:11:24.455Z,13.60
2019-06-26T09:12:24.464Z,12.80
2019-06-26T09:13:24.426Z,11.30
2019-06-26T09:14:24.421Z,11.20
2019-06-26T09:15:24.406Z,11.80
2019-06-26T09:16:24.402Z,10.70
2019-06-26T09:17:24.420Z,12.10
2019-06-26T09:18:35.049Z,11.00
2019-06-26T09:19:25.369Z,12.40
2019-06-26T09:20:24.366Z,11.60
2019-06-26T09:21:24.345Z,12.50
2019-06-26T09:22:24.370Z,12.00
2019-06-26T09:23:24.326Z,11.50
2019-06-26T09:24:24.317Z,11.70
2019-06-26T09:25:24.389Z,11.50
2019-06-26T09:26:24.300Z,11.20
2019-06-26T09:27:24.321Z,11.60
2019-06-26T09:28:24.275Z,11.70
2019-06-26T09:29:24.287Z,12.40
2019-06-26T09:30:24.247Z,12.50
2019-06-26T09:31:24.272Z,11.20
2019-06-26T09:32:24.239Z,11.60
2019-06-26T09:33:24.211Z,11.60
2019-06-26T09:34:24.207Z,10.70
2019-06-26T09:35:24.200Z,12.40
2019-06-26T09:36:24.226Z,23.10
2019-06-26T09:37:24.173Z,11.40
2019-06-26T09:38:24.168Z,10.90
2019-06-26T09:39:24.201Z,10.80
2019-06-26T09:40:24.190Z,12.10
2019-06-26T09:41:24.137Z,11.40
2019-06-26T09:42:24.132Z,10.20
2019-06-26T09:43:24.117Z,11.40
2019-06-26T09:44:24.105Z,10.50
2019-06-26T09:45:24.124Z,10.70
2019-06-26T09:46:24.111Z,10.30
2019-06-26T09:47:24.079Z,9.50
2019-06-26T09:48:24.067Z,10.80
2019-06-26T09:49:24.182Z,10.10
2019-06-26T09:50:24.198Z,10.20
2019-06-26T09:51:24.036Z,10.30
2019-06-26T09:52:24.024Z,9.50
2019-06-26T09:53:24.016Z,9.40
2019-06-26T09:54:24.041Z,10.10
2019-06-26T09:55:24.041Z,10.80
2019-06-26T09:56:24.049Z,10.50
2019-06-26T09:57:23.981Z,10.60
2019-06-26T09:58:23.971Z,10.20
2019-06-26T09:59:23.983Z,12.00
2019-06-26T10:00:23.946Z,9.90
2019-06-26T10:01:23.962Z,10.50
2019-06-26T10:02:23.926Z,10.50
2019-06-26T10:03:23.999Z,10.50
2019-06-26T10:04:23.958Z,10.20
2019-06-26T10:05:23.891Z,9.80
2019-06-26T10:06:23.907Z,10.00
2019-06-26T10:07:23.883Z,9.50
2019-06-26T10:08:23.863Z,10.50
2019-06-26T10:09:23.883Z,10.40
2019-06-26T10:10:23.921Z,9.00
2019-06-26T10:11:23.832Z,10.10
2019-06-26T10:12:23.821Z,9.90
2019-06-26T10:13:23.811Z,9.20
2019-06-26T10:14:23.829Z,10.20
2019-06-26T10:15:23.809Z,9.70
2019-06-26T10:16:23.781Z,10.90
2019-06-26T10:17:23.819Z,10.80
2019-06-26T10:18:23.818Z,9.60
2019-06-26T10:19:23.751Z,11.00
2019-06-26T10:20:23.729Z,9.60
2019-06-26T10:21:23.850Z,9.90
2019-06-26T10:22:23.785Z,9.50
2019-06-26T10:23:23.757Z,9.70
2019-06-26T10:24:23.789Z,9.60
2019-06-26T10:25:23.705Z,9.60
2019-06-26T10:26:23.685Z,9.00
2019-06-26T10:27:23.668Z,9.20
2019-06-26T10:28:23.705Z,9.50
2019-06-26T10:29:23.651Z,10.00
2019-06-26T10:30:23.637Z,9.20
2019-06-26T10:31:23.665Z,8.80
2019-06-26T10:32:23.618Z,8.70
2019-06-26T10:33:23.609Z,9.10
2019-06-26T10:34:23.603Z,9.00
2019-06-26T10:35:23.671Z,9.40
2019-06-26T10:36:24.778Z,9.60
2019-06-26T10:37:23.573Z,13.40
2019-06-26T10:38:31.714Z,9.10
2019-06-26T10:39:23.546Z,9.40
2019-06-26T10:40:23.537Z,9.00
2019-06-26T10:41:23.555Z,8.60
2019-06-26T10:42:23.769Z,9.20
2019-06-26T10:43:23.519Z,8.90
2019-06-26T10:44:23.497Z,8.90
2019-06-26T10:45:23.485Z,8.90
2019-06-26T10:46:23.475Z,12.40
2019-06-26T10:47:23.488Z,8.70
2019-06-26T10:48:23.461Z,8.70
2019-06-26T10:49:27.433Z,8.20
2019-06-26T10:50:23.454Z,9.30
2019-06-26T10:51:23.423Z,8.10
2019-06-26T10:52:23.439Z,8.30
2019-06-26T10:53:23.540Z,8.00
2019-06-26T10:54:23.397Z,8.50
2019-06-26T10:55:23.394Z,8.70
2019-06-26T10:56:23.374Z,8.20
2019-06-26T10:57:23.363Z,9.90
2019-06-26T10:58:23.387Z,8.00
2019-06-26T10:59:23.364Z,8.10
2019-06-26T11:00:23.463Z,9.30
2019-06-26T11:01:23.350Z,8.70
2019-06-26T11:02:23.337Z,10.80
2019-06-26T11:03:23.301Z,9.70
2019-06-26T11:04:23.308Z,8.70
2019-06-26T11:05:23.281Z,8.80
2019-06-26T11:06:23.337Z,11.20
2019-06-26T11:07:23.267Z,8.40
2019-06-26T11:08:23.249Z,8.90
2019-06-26T11:09:23.273Z,9.30
2019-06-26T11:10:23.254Z,8.60
2019-06-26T11:11:23.218Z,8.50
2019-06-26T11:12:23.210Z,8.80
2019-06-26T11:13:23.205Z,9.30
2019-06-26T11:14:23.454Z,8.30
2019-06-26T11:15:23.211Z,8.20
2019-06-26T11:16:23.190Z,7.50
2019-06-26T11:17:23.159Z,10.70
2019-06-26T11:18:23.147Z,7.40
2019-06-26T11:19:23.135Z,7.30
2019-06-26T11:20:23.262Z,8.20
2019-06-26T11:21:23.345Z,7.10
2019-06-26T11:22:23.104Z,9.10
2019-06-26T11:23:23.177Z,7.80
2019-06-26T11:24:23.117Z,8.60
2019-06-26T11:25:23.102Z,8.60
2019-06-26T11:26:23.071Z,8.90
2019-06-26T11:27:31.604Z,8.20
2019-06-26T11:28:23.015Z,11.30
2019-06-26T11:29:23.009Z,14.30
2019-06-26T11:30:23.040Z,10.60
2019-06-26T11:31:23.044Z,9.50
2019-06-26T11:32:23.015Z,9.80
2019-06-26T11:33:22.972Z,9.40
2019-06-26T11:34:22.985Z,10.10
2019-06-26T11:35:22.974Z,9.80
2019-06-26T11:36:22.944Z,8.70
2019-06-26T11:37:23.323Z,10.30
2019-06-26T11:38:22.963Z,8.90
2019-06-26T11:39:22.907Z,9.10
2019-06-26T11:40:22.917Z,9.00
2019-06-26T11:41:22.915Z,8.80
2019-06-26T11:42:22.871Z,8.40
2019-06-26T11:43:22.869Z,9.50
2019-06-26T11:44:22.935Z,8.10
2019-06-26T11:45:22.874Z,8.70
2019-06-26T11:46:22.831Z,9.90
2019-06-26T11:47:22.861Z,9.90
2019-06-26T11:48:22.941Z,9.40
2019-06-26T11:49:22.866Z,9.20
2019-06-26T11:50:22.831Z,9.20
2019-06-26T11:51:22.819Z,9.50
2019-06-26T11:52:22.776Z,9.40
2019-06-26T11:53:22.807Z,11.10
2019-06-26T11:54:22.750Z,9.90
2019-06-26T11:55:22.779Z,9.90
2019-06-26T11:56:22.755Z,10.00
2019-06-26T11:57:22.719Z,9.60
2019-06-26T11:58:22.728Z,9.10
2019-06-26T11:59:22.698Z,13.60
2019-06-26T12:00:22.691Z,8.90
2019-06-26T12:01:22.688Z,9.10
2019-06-26T12:02:22.670Z,8.70
2019-06-26T12:03:22.686Z,9.30
2019-06-26T12:04:22.645Z,9.60
2019-06-26T12:05:22.655Z,9.60
2019-06-26T12:06:22.635Z,9.80
2019-06-26T12:07:22.616Z,9.40
2019-06-26T12:08:22.630Z,9.80
2019-06-26T12:09:22.595Z,9.80
2019-06-26T12:10:22.582Z,9.40
2019-06-26T12:11:22.598Z,10.20
2019-06-26T12:12:22.561Z,10.70
2019-06-26T12:13:22.568Z,9.40
2019-06-26T12:14:22.547Z,9.40
2019-06-26T12:15:22.535Z,8.70
2019-06-26T12:16:22.563Z,9.40
2019-06-26T12:17:23.706Z,9.00
2019-06-26T12:18:22.526Z,8.30
2019-06-26T12:19:23.650Z,9.10
2019-06-26T12:20:22.508Z,9.20
2019-06-26T12:21:22.476Z,8.40
2019-06-26T12:22:22.462Z,11.90
2019-06-26T12:23:22.449Z,8.80
2019-06-26T12:24:26.206Z,8.80
2019-06-26T12:25:22.438Z,9.00
2019-06-26T12:26:22.419Z,8.60
2019-06-26T12:27:22.413Z,9.10
2019-06-26T12:28:22.392Z,8.60
2019-06-26T12:29:22.413Z,9.00
2019-06-26T12:30:22.376Z,9.50
2019-06-26T12:31:22.357Z,9.50
2019-06-26T12:32:22.430Z,8.70
2019-06-26T12:33:22.374Z,9.10
2019-06-26T12:34:22.324Z,8.90
2019-06-26T12:35:22.335Z,11.10
2019-06-26T12:36:22.338Z,9.10
2019-06-26T12:37:36.652Z,9.10
2019-06-26T12:38:23.288Z,8.20
2019-06-26T12:39:22.286Z,8.60
2019-06-26T12:40:22.307Z,8.90
2019-06-26T12:41:22.252Z,9.10
2019-06-26T12:42:22.243Z,9.40
2019-06-26T12:43:22.229Z,9.30
2019-06-26T12:44:22.220Z,8.60
2019-06-26T12:45:22.250Z,9.90
2019-06-26T12:46:22.203Z,10.10
2019-06-26T12:47:22.223Z,9.40
2019-06-26T12:48:22.215Z,9.50
2019-06-26T12:49:22.167Z,8.90
2019-06-26T12:50:34.585Z,10.30
2019-06-26T12:51:23.201Z,8.70
2019-06-26T12:52:22.167Z,8.90
2019-06-26T12:53:22.134Z,8.50
2019-06-26T12:54:22.399Z,8.20
2019-06-26T12:55:22.121Z,9.50
2019-06-26T12:56:22.121Z,9.30
2019-06-26T12:57:22.098Z,9.10
2019-06-26T12:58:22.107Z,10.60
2019-06-26T12:59:22.078Z,10.20
2019-06-26T13:00:22.106Z,9.30
2019-06-26T13:01:25.106Z,10.00
2019-06-26T13:02:22.069Z,8.90
2019-06-26T13:03:22.054Z,9.10
2019-06-26T13:04:22.024Z,9.70
2019-06-26T13:05:22.081Z,9.00
2019-06-26T13:06:22.015Z,9.20
2019-06-26T13:07:22.021Z,9.50
2019-06-26T13:08:21.994Z,10.00
2019-06-26T13:09:22.050Z,10.10