createdAt,value
2018-10-01T00:03:54.322Z,8.28
2018-10-01T00:09:55.209Z,7.26
2018-10-01T00:13:55.961Z,7.33
2018-10-01T00:19:56.784Z,8.36
2018-10-01T00:23:57.579Z,7.82
2018-10-01T00:25:58.347Z,8.28
2018-10-01T00:29:59.080Z,8.03
2018-10-01T00:35:59.806Z,8.89
2018-10-01T00:40:00.604Z,8.08
2018-10-01T00:46:01.650Z,8.64
2018-10-01T00:50:02.400Z,7.37
2018-10-01T00:52:03.171Z,7.91
2018-10-01T00:56:03.904Z,7.1
2018-10-01T01:02:04.659Z,7.25
2018-10-01T01:06:05.204Z,7.07
2018-10-01T01:12:05.949Z,6.74
2018-10-01T01:16:06.780Z,6.14
2018-10-01T01:18:07.637Z,6.8
2018-10-01T01:22:08.470Z,6.7
2018-10-01T01:28:09.120Z,8.72
2018-10-01T01:32:10.025Z,8.16
2018-10-01T01:38:10.793Z,8.97
2018-10-01T01:42:11.685Z,8.05
2018-10-01T01:44:12.436Z,7.96
2018-10-01T01:48:13.103Z,7.64
2018-10-01T01:54:13.900Z,9.05
2018-10-01T01:58:14.667Z,9.45
2018-10-01T02:04:15.441Z,9.54
2018-10-01T02:08:16.091Z,9.58
2018-10-01T02:10:16.922Z,9.94
2018-10-01T02:14:17.600Z,9.68
2018-10-01T02:20:18.330Z,11.3
2018-10-01T02:24:19.000Z,10.81
2018-10-01T02:30:20.265Z,10.96
2018-10-01T02:34:21.128Z,10.4
2018-10-01T02:36:21.950Z,10.83
2018-10-01T02:40:22.706Z,9.92
2018-10-01T02:46:23.553Z,10.91
2018-10-01T02:50:24.305Z,10.06
2018-10-01T02:56:25.140Z,11.71
2018-10-01T03:00:26.221Z,11.33
2018-10-01T03:02:26.974Z,12.19
2018-10-01T03:06:27.823Z,11.59
2018-10-01T03:12:28.604Z,12.65
2018-10-01T03:16:29.397Z,13.36
2018-10-01T03:22:30.331Z,13.7
2018-10-01T03:26:31.194Z,13.15
2018-10-01T03:28:31.843Z,13.02
2018-10-01T03:32:32.590Z,11.81
2018-10-01T03:38:33.330Z,12.89
2018-10-01T03:42:34.053Z,12.9
2018-10-01T03:48:35.063Z,13.04
2018-10-01T03:52:35.812Z,11.97
2018-10-01T03:54:36.573Z,12.82
2018-10-01T03:58:37.475Z,11.81
2018-10-01T04:04:38.205Z,13.31
2018-10-01T04:08:39.026Z,13.33
2018-10-01T04:14:39.738Z,14.1
2018-10-01T04:18:40.408Z,13.16
2018-10-01T04:20:41.153Z,12.75
2018-10-01T04:24:41.859Z,12.18
2018-10-01T04:30:42.555Z,14.07
2018-10-01T04:34:43.326Z,14.34
2018-10-01T04:40:44.224Z,14.86
2018-10-01T04:44:44.875Z,13.64
2018-10-01T04:46:45.585Z,16.16
2018-10-01T04:50:46.425Z,14.79
2018-10-01T04:56:47.263Z,14.11
2018-10-01T05:00:48.012Z,12.6
2018-10-01T05:06:48.728Z,13.17
2018-10-01T05:10:49.469Z,12.56
2018-10-01T05:12:50.226Z,12.78
2018-10-01T05:16:51.125Z,12.87
2018-10-01T05:22:51.906Z,13
2018-10-01T05:26:52.675Z,12.73
2018-10-01T05:32:53.391Z,11.83
2018-10-01T05:38:54.329Z,11.69
2018-10-01T05:42:55.204Z,11.02
2018-10-01T05:48:56.117Z,11.33
2018-10-01T05:52:56.949Z,10.62
2018-10-01T05:58:57.719Z,11.26
2018-10-01T06:04:58.565Z,11.68
2018-10-01T06:08:59.489Z,12.29
2018-10-01T06:15:00.278Z,14.47
2018-10-01T06:19:01.061Z,15.22
2018-10-01T06:25:01.881Z,16.26
2018-10-01T06:31:02.639Z,15.4
2018-10-01T06:35:03.344Z,14.63
2018-10-01T06:41:04.151Z,15.09
2018-10-01T06:45:04.847Z,14.77
2018-10-01T06:51:05.634Z,16.23
2018-10-01T06:57:06.558Z,16.77
2018-10-01T07:01:07.484Z,16.43
2018-10-01T07:07:08.390Z,19.16
2018-10-01T07:11:09.407Z,16.97
2018-10-01T07:17:10.261Z,17.92
2018-10-01T07:23:11.085Z,17.32
2018-10-01T07:27:11.738Z,17.24
2018-10-01T07:33:12.515Z,16.75
2018-10-01T07:37:13.388Z,17.12
2018-10-01T07:43:14.177Z,17.02
2018-10-01T07:49:15.061Z,17.77
2018-10-01T07:53:15.814Z,17.71
2018-10-01T07:59:16.624Z,13.25
2018-10-01T08:03:17.338Z,13.73
2018-10-01T08:09:18.080Z,13.35
2018-10-01T08:15:19.135Z,18.34
2018-10-01T08:19:19.998Z,16.23
2018-10-01T08:25:20.859Z,18.14
2018-10-01T08:29:21.721Z,17.64
2018-10-01T08:35:22.422Z,16.62
2018-10-01T08:41:23.344Z,18.58
2018-10-01T08:45:24.536Z,19.36
2018-10-01T08:51:25.207Z,18.74
2018-10-01T08:55:25.970Z,17.22
2018-10-01T08:57:26.688Z,12.18
2018-10-01T09:01:27.432Z,11.98
2018-10-01T09:07:28.196Z,10.18
2018-10-01T09:11:28.909Z,9.85
2018-10-01T09:17:29.807Z,14.34
2018-10-01T09:21:30.638Z,13.64
2018-10-01T09:23:32.601Z,14.73
2018-10-01T09:27:33.459Z,14.98
2018-10-01T09:33:34.363Z,13.42
2018-10-01T09:37:35.136Z,13.12
2018-10-01T09:43:36.009Z,10.98
2018-10-01T09:47:36.793Z,10.12
2018-10-01T09:49:38.499Z,11
2018-10-01T09:53:39.255Z,10.84
2018-10-01T09:59:40.162Z,9.59
2018-10-01T10:03:41.233Z,9.38
2018-10-01T10:09:42.067Z,11.45
2018-10-01T10:13:42.863Z,10.13
2018-10-01T10:15:43.538Z,10.65
2018-10-01T10:19:44.283Z,10.3
2018-10-01T10:25:45.038Z,9.22
2018-10-01T10:29:45.725Z,8.82
2018-10-01T10:35:46.497Z,9.3
2018-10-01T10:39:47.285Z,9.08
2018-10-01T10:41:47.957Z,12
2018-10-01T10:45:48.707Z,10.9
2018-10-01T10:51:49.508Z,11.38
2018-10-01T10:55:50.154Z,10.82
2018-10-01T11:01:50.917Z,12.03
2018-10-01T11:05:51.839Z,11.97
2018-10-01T11:07:52.694Z,12.77
2018-10-01T11:11:53.443Z,11.44
2018-10-01T11:17:54.215Z,11.75
2018-10-01T11:21:55.273Z,11.78
2018-10-01T11:27:56.198Z,15.51
2018-10-01T11:31:57.111Z,15.43
2018-10-01T11:33:57.645Z,18.09
2018-10-01T11:37:58.397Z,18.07
2018-10-01T11:43:59.152Z,23.61
2018-10-01T11:47:59.913Z,22.96
2018-10-01T11:54:00.718Z,27.74
2018-10-01T11:58:01.625Z,27.08
2018-10-01T12:00:02.946Z,26.18
2018-10-01T12:04:03.167Z,25.77
2018-10-01T12:10:03.934Z,30.54
2018-10-01T12:14:04.618Z,29.88
2018-10-01T12:20:05.353Z,24.18
2018-10-01T12:24:06.131Z,24.16
2018-10-01T12:26:06.776Z,25.33
2018-10-01T12:30:07.512Z,24.89
2018-10-01T12:36:08.239Z,27.55
2018-10-01T12:40:08.951Z,25.81
2018-10-01T12:46:09.694Z,9.42
2018-10-01T12:50:10.509Z,8.52
2018-10-01T12:52:11.239Z,7.19
2018-10-01T12:56:12.437Z,6.72
2018-10-01T13:02:13.274Z,6.12
2018-10-01T13:06:14.039Z,5.27
2018-10-01T13:12:15.142Z,5.01
2018-10-01T13:16:16.570Z,5.03
2018-10-01T13:18:17.669Z,4.55
2018-10-01T13:22:18.202Z,4.52
2018-10-01T13:28:20.103Z,4.82
2018-10-01T13:32:21.339Z,4.36
2018-10-01T13:38:23.161Z,4.32
2018-10-01T13:42:23.925Z,4.01
2018-10-01T13:44:24.741Z,4.84
2018-10-01T13:48:25.597Z,4.86
2018-10-01T13:54:26.282Z,5.36
2018-10-01T13:58:27.118Z,5.31
2018-10-01T14:04:27.669Z,5.33
2018-10-01T14:08:28.432Z,5.46
2018-10-01T14:10:29.484Z,5.18
2018-10-01T14:14:30.409Z,4.67
2018-10-01T14:20:31.382Z,5
2018-10-01T14:24:32.430Z,4.73
2018-10-01T14:30:33.495Z,4.77
2018-10-01T14:34:34.020Z,4.46
2018-10-01T14:36:34.819Z,5.1
2018-10-01T14:40:35.615Z,4.67
2018-10-01T14:46:36.497Z,5.03
2018-10-01T14:50:37.400Z,5.1
2018-10-01T14:56:38.230Z,5.57
2018-10-01T15:00:39.166Z,5.29
2018-10-01T15:02:39.667Z,5.39
2018-10-01T15:06:40.456Z,5.32
2018-10-01T15:12:41.289Z,5.55
2018-10-01T15:16:42.220Z,5.3
2018-10-01T15:22:43.466Z,5.18
2018-10-01T15:26:44.309Z,4.93
2018-10-01T15:28:45.046Z,5.46
2018-10-01T15:32:45.953Z,4.89
2018-10-01T15:38:46.636Z,5.37
2018-10-01T15:42:47.457Z,5.42
2018-10-01T15:48:48.240Z,5.99
2018-10-01T15:52:48.991Z,7.9
2018-10-01T15:54:49.608Z,5.96
2018-10-01T15:58:50.312Z,5.23
2018-10-01T16:04:51.040Z,6.07
2018-10-01T16:08:51.789Z,5.82
2018-10-01T16:14:52.664Z,6.97
2018-10-01T16:18:53.506Z,6.62
2018-10-01T16:20:56.343Z,6.43
2018-10-01T16:24:57.069Z,6.84
2018-10-01T16:30:58.119Z,6.62
2018-10-01T16:34:58.748Z,6.33
2018-10-01T16:40:59.450Z,6.59
2018-10-01T16:40:59.479Z,6.59
2018-10-01T16:45:00.115Z,7.51
2018-10-01T16:47:00.930Z,6.59
2018-10-01T16:51:01.768Z,6.9
2018-10-01T16:57:02.426Z,7.13
2018-10-01T17:01:03.348Z,7.36
2018-10-01T17:07:05.199Z,8.05
2018-10-01T17:11:05.917Z,7.55
2018-10-01T17:13:06.637Z,7.6
2018-10-01T17:17:07.381Z,7.69
2018-10-01T17:23:08.067Z,8.89
2018-10-01T17:27:08.728Z,8.5
2018-10-01T17:33:09.706Z,8.97
2018-10-01T17:37:10.514Z,8.97
2018-10-01T17:39:11.164Z,9.49
2018-10-01T17:43:11.971Z,9.91
2018-10-01T17:49:12.769Z,8.92
2018-10-01T17:53:13.562Z,8.51
2018-10-01T17:59:14.229Z,7.73
2018-10-01T18:03:15.053Z,7.42
2018-10-01T18:05:15.725Z,7.02
2018-10-01T18:09:16.464Z,6.38
2018-10-01T18:15:17.611Z,5.28
2018-10-01T18:19:18.333Z,5.42
2018-10-01T18:25:19.121Z,4.73
2018-10-01T18:31:19.848Z,4.81
2018-10-01T18:35:20.645Z,4.9
2018-10-01T18:41:21.847Z,5.65
2018-10-01T18:45:22.781Z,5.06
2018-10-01T18:51:23.469Z,4
2018-10-01T18:57:24.276Z,3.06
2018-10-01T19:01:25.069Z,2.74
2018-10-01T19:07:25.961Z,5.09
2018-10-01T19:11:26.883Z,3.86
2018-10-01T19:17:27.816Z,2.03
2018-10-01T19:23:29.488Z,1.97
2018-10-01T19:27:30.564Z,1.67
2018-10-01T19:33:32.690Z,1.23
2018-10-01T19:37:33.552Z,0.87
2018-10-01T19:43:34.361Z,2
2018-10-01T19:49:35.621Z,1.34
2018-10-01T19:53:36.516Z,1.2
2018-10-01T19:59:37.336Z,5.74
2018-10-01T20:03:38.869Z,7.26
2018-10-01T20:15:42.578Z,2.11
2018-10-01T20:15:42.760Z,1.74
2018-10-01T20:19:44.509Z,2.44
2018-10-01T20:25:46.160Z,3.97
2018-10-01T20:29:47.280Z,3.21
2018-10-01T20:35:49.266Z,3.02
2018-10-01T20:39:49.961Z,2.14
2018-10-01T20:41:51.145Z,2.08
2018-10-01T20:45:53.033Z,1.89
2018-10-01T20:51:53.838Z,2.69
2018-10-01T20:55:55.311Z,2.63
2018-10-01T21:01:56.032Z,3.08
2018-10-01T21:05:56.881Z,2.64
2018-10-01T21:07:57.701Z,3.39
2018-10-01T21:11:58.451Z,3.18
2018-10-01T21:17:59.304Z,2.86
2018-10-01T21:22:00.147Z,2.18
2018-10-01T21:28:01.004Z,2.37
2018-10-01T21:32:01.931Z,2.14
2018-10-01T21:34:02.692Z,2
2018-10-01T21:38:03.394Z,1.86
2018-10-01T21:44:04.162Z,1.98
2018-10-01T21:48:04.908Z,2.02
2018-10-01T21:54:05.642Z,2.31
2018-10-01T22:00:06.413Z,3.24
2018-10-01T22:10:13.915Z,1.88
2018-10-01T22:10:14.374Z,2.71
2018-10-01T22:14:16.426Z,1.71
2018-10-01T22:20:18.468Z,1.85
2018-10-01T22:24:19.209Z,1.43
2018-10-01T22:26:19.882Z,2.15
2018-10-01T22:30:21.012Z,1.81
2018-10-01T22:36:22.170Z,2.12
2018-10-01T22:40:22.921Z,1.98
2018-10-01T22:46:23.768Z,2.79
2018-10-01T22:50:24.581Z,2.38
2018-10-01T22:52:25.416Z,2.67
2018-10-01T22:56:26.181Z,2.42
2018-10-01T23:02:27.920Z,2.6
2018-10-01T23:06:28.657Z,2.41
2018-10-01T23:12:29.498Z,2.83
2018-10-01T23:16:30.208Z,2.79
2018-10-01T23:18:30.882Z,3.02
2018-10-01T23:22:31.617Z,2.53
2018-10-01T23:28:32.434Z,3.1
2018-10-01T23:32:33.161Z,2.85
2018-10-01T23:38:34.097Z,2.99
2018-10-01T23:42:34.685Z,3.32
2018-10-01T23:44:35.510Z,3.43
2018-10-01T23:48:36.295Z,3.28
2018-10-01T23:54:37.055Z,2.74
2018-10-01T23:58:37.874Z,2.67
