createdAt,value
2019-03-24T00:01:40.465Z,96193.17
2019-03-24T00:06:34.880Z,96194.05
2019-03-24T00:09:03.224Z,96193.19
2019-03-24T00:11:31.572Z,96193.80
2019-03-24T00:16:36.149Z,96188.65
2019-03-24T00:21:38.730Z,96185.30
2019-03-24T00:24:07.096Z,96184.92
2019-03-24T00:26:36.378Z,96180.29
2019-03-24T00:29:04.720Z,96178.15
2019-03-24T00:31:34.075Z,96180.15
2019-03-24T00:34:03.410Z,96176.50
2019-03-24T00:36:31.809Z,96172.92
2019-03-24T00:39:01.214Z,96170.67
2019-03-24T00:41:29.558Z,96174.81
2019-03-24T00:43:57.924Z,96168.48
2019-03-24T00:46:26.289Z,96170.31
2019-03-24T00:48:54.647Z,96168.75
2019-03-24T00:51:22.996Z,96163.38
2019-03-24T00:53:51.344Z,96163.57
2019-03-24T00:56:19.734Z,96160.56
2019-03-24T00:58:48.068Z,96164.12
2019-03-24T01:01:16.458Z,96152.30
2019-03-24T01:03:44.795Z,96151.85
2019-03-24T01:06:13.131Z,96153.78
2019-03-24T01:08:41.524Z,96144.97
2019-03-24T01:11:09.894Z,96146.59
2019-03-24T01:13:38.305Z,96144.91
2019-03-24T01:16:07.630Z,96144.22
2019-03-24T01:18:36.019Z,96139.75
2019-03-24T01:21:04.358Z,96134.02
2019-03-24T01:23:32.733Z,96128.12
2019-03-24T01:26:01.160Z,96126.27
2019-03-24T01:28:29.515Z,96125.89
2019-03-24T01:30:57.869Z,96124.95
2019-03-24T01:36:00.476Z,96121.60
2019-03-24T01:38:28.822Z,96127.42
2019-03-24T01:40:57.170Z,96122.46
2019-03-24T01:45:59.869Z,96121.09
2019-03-24T01:48:28.332Z,96117.06
2019-03-24T01:50:56.715Z,96113.05
2019-03-24T01:53:25.064Z,96110.77
2019-03-24T01:55:53.426Z,96110.42
2019-03-24T01:58:22.722Z,96110.45
2019-03-24T02:00:51.138Z,96105.30
2019-03-24T02:03:19.415Z,96102.56
2019-03-24T02:05:47.812Z,96099.03
2019-03-24T02:10:50.347Z,96093.16
2019-03-24T02:13:18.741Z,96096.38
2019-03-24T02:15:47.980Z,96094.20
2019-03-24T02:18:16.325Z,96088.55
2019-03-24T02:20:44.727Z,96090.97
2019-03-24T02:23:13.087Z,96084.84
2019-03-24T02:25:41.589Z,96088.11
2019-03-24T02:28:09.948Z,96087.78
2019-03-24T02:30:38.274Z,96084.27
2019-03-24T02:33:06.625Z,96082.29
2019-03-24T02:35:35.058Z,96076.58
2019-03-24T02:38:04.354Z,96073.55
2019-03-24T02:40:32.705Z,96080.58
2019-03-24T02:43:01.087Z,96076.78
2019-03-24T02:48:03.677Z,96068.52
2019-03-24T02:50:32.037Z,96067.92
2019-03-24T02:53:00.405Z,96068.65
2019-03-24T02:55:28.907Z,96067.87
2019-03-24T03:00:31.474Z,96069.22
2019-03-24T03:02:59.839Z,96068.81
2019-03-24T03:05:29.168Z,96066.69
2019-03-24T03:07:57.522Z,96061.08
2019-03-24T03:10:25.930Z,96062.80
2019-03-24T03:12:54.273Z,96062.31
2019-03-24T03:15:22.629Z,96063.23
2019-03-24T03:17:51.031Z,96065.69
2019-03-24T03:20:19.382Z,96066.44
2019-03-24T03:22:49.647Z,96068.33
2019-03-24T03:25:17.993Z,96068.45
2019-03-24T03:27:46.370Z,96073.72
2019-03-24T03:30:14.919Z,96073.56
2019-03-24T03:32:46.581Z,96075.63
2019-03-24T03:35:14.929Z,96079.55
2019-03-24T03:37:43.364Z,96080.23
2019-03-24T03:40:11.711Z,96076.06
2019-03-24T03:42:40.061Z,96073.51
2019-03-24T03:45:08.407Z,96073.08
2019-03-24T03:47:41.512Z,96069.34
2019-03-24T03:50:09.896Z,96070.63
2019-03-24T03:52:39.198Z,96073.28
2019-03-24T03:55:07.587Z,96070.30
2019-03-24T03:57:36.286Z,96069.72
2019-03-24T04:00:06.565Z,96069.02
2019-03-24T04:02:34.957Z,96068.50
2019-03-24T04:05:03.305Z,96064.53
2019-03-24T04:07:31.678Z,96065.41
2019-03-24T04:10:00.087Z,96064.66
2019-03-24T04:12:28.413Z,96070.27
2019-03-24T04:14:56.754Z,96069.53
2019-03-24T04:17:25.221Z,96062.89
2019-03-24T04:22:27.662Z,96065.23
2019-03-24T04:24:56.124Z,96065.83
2019-03-24T04:27:24.501Z,96068.98
2019-03-24T04:29:52.887Z,96067.69
2019-03-24T04:32:21.282Z,96065.98
2019-03-24T04:37:23.919Z,96074.17
2019-03-24T04:39:52.268Z,96070.63
2019-03-24T04:42:20.643Z,96067.80
2019-03-24T04:47:23.308Z,96065.58
2019-03-24T04:49:51.684Z,96066.73
2019-03-24T04:52:20.033Z,96071.69
2019-03-24T05:02:31.063Z,96066.38
2019-03-24T05:04:59.419Z,96069.34
2019-03-24T05:07:27.794Z,96071.47
2019-03-24T05:09:56.152Z,96074.11
2019-03-24T05:14:58.733Z,96070.66
2019-03-24T05:17:27.984Z,96071.98
2019-03-24T05:19:56.329Z,96069.69
2019-03-24T05:22:25.557Z,96077.20
2019-03-24T05:24:56.114Z,96073.91
2019-03-24T05:27:24.448Z,96074.13
2019-03-24T05:29:52.819Z,96076.61
2019-03-24T05:32:21.168Z,96072.31
2019-03-24T05:34:49.544Z,96065.19
2019-03-24T05:37:18.019Z,96063.06
2019-03-24T05:39:46.405Z,96066.23
2019-03-24T05:42:14.743Z,96062.13
2019-03-24T05:44:44.137Z,96060.12
2019-03-24T05:47:12.442Z,96056.00
2019-03-24T05:49:40.841Z,96062.28
2019-03-24T05:52:09.188Z,96058.77
2019-03-24T05:54:38.449Z,96057.39
2019-03-24T05:57:06.893Z,96064.48
2019-03-24T05:59:36.129Z,96060.53
2019-03-24T06:02:04.476Z,96059.80
2019-03-24T06:04:32.877Z,96060.66
2019-03-24T06:09:37.391Z,96063.55
2019-03-24T06:12:05.736Z,96058.94
2019-03-24T06:14:34.095Z,96059.42
2019-03-24T06:17:03.352Z,96064.09
2019-03-24T06:19:31.706Z,96059.67
2019-03-24T06:22:00.103Z,96063.44
2019-03-24T06:24:28.484Z,96069.47
2019-03-24T06:26:56.846Z,96065.82
2019-03-24T06:29:25.197Z,96059.48
2019-03-24T06:31:53.523Z,96062.12
2019-03-24T06:34:21.915Z,96058.14
2019-03-24T06:36:50.254Z,96057.02
2019-03-24T06:39:18.603Z,96056.02
2019-03-24T06:41:46.945Z,96053.54
2019-03-24T06:44:15.417Z,96047.63
2019-03-24T06:46:43.763Z,96051.75
2019-03-24T06:49:13.114Z,96048.34
2019-03-24T06:51:41.448Z,96049.71
2019-03-24T06:54:09.815Z,96042.25
2019-03-24T06:56:39.136Z,96043.94
2019-03-24T06:59:07.506Z,96047.39
2019-03-24T07:01:36.854Z,96046.77
2019-03-24T07:04:05.290Z,96044.26
2019-03-24T07:06:34.787Z,96046.77
2019-03-24T07:09:01.972Z,96047.24
2019-03-24T07:11:30.320Z,96044.91
2019-03-24T07:13:58.665Z,96045.70
2019-03-24T07:16:27.022Z,96043.05
2019-03-24T07:18:55.360Z,96042.97
2019-03-24T07:24:00.611Z,96036.86
2019-03-24T07:26:28.417Z,96028.57
2019-03-24T07:28:56.749Z,96028.86
2019-03-24T07:31:25.087Z,96026.21
2019-03-24T07:33:53.448Z,96023.02
2019-03-24T07:36:21.847Z,96023.50
2019-03-24T07:38:50.188Z,96016.26
2019-03-24T07:41:18.601Z,96020.27
2019-03-24T07:43:46.908Z,96021.08
2019-03-24T07:46:15.259Z,96016.13
2019-03-24T07:48:43.667Z,96015.62
2019-03-24T07:51:12.007Z,96014.66
2019-03-24T07:56:14.691Z,96017.88
2019-03-24T07:58:43.033Z,96015.44
2019-03-24T08:01:11.441Z,96017.98
2019-03-24T08:03:40.750Z,96014.89
2019-03-24T08:08:44.419Z,96009.58
2019-03-24T08:11:11.663Z,96007.63
2019-03-24T08:13:40.023Z,96007.60
2019-03-24T08:16:09.317Z,96003.92
2019-03-24T08:21:13.947Z,96000.78
2019-03-24T08:23:42.321Z,96003.41
2019-03-24T08:26:11.748Z,96002.56
2019-03-24T08:28:40.090Z,95998.37
2019-03-24T08:31:08.443Z,95992.66
2019-03-24T08:33:36.807Z,95988.75
2019-03-24T08:36:05.252Z,95990.13
2019-03-24T08:38:33.639Z,95987.91
2019-03-24T08:41:02.274Z,95987.43
2019-03-24T08:43:30.736Z,95988.83
2019-03-24T08:45:59.127Z,95994.30
2019-03-24T08:48:27.490Z,95989.27
2019-03-24T08:50:55.886Z,95984.45
2019-03-24T08:53:24.278Z,95981.53
2019-03-24T08:55:52.645Z,95982.23
2019-03-24T08:58:21.032Z,95982.58
2019-03-24T09:00:50.296Z,95981.38
2019-03-24T09:03:18.618Z,95979.63
2019-03-24T09:05:46.978Z,95977.66
2019-03-24T09:08:15.319Z,95972.80
2019-03-24T09:10:43.679Z,95966.63
2019-03-24T09:15:46.228Z,95971.16
2019-03-24T09:18:14.598Z,95965.99
2019-03-24T09:20:43.900Z,95961.28
2019-03-24T09:23:12.322Z,95962.41
2019-03-24T09:25:40.683Z,95964.95
2019-03-24T09:30:43.330Z,95960.61
2019-03-24T09:33:11.670Z,95956.88
2019-03-24T09:35:40.064Z,95953.95
2019-03-24T09:38:08.749Z,95954.37
2019-03-24T09:40:39.250Z,95957.27
2019-03-24T09:43:07.733Z,95948.59
2019-03-24T09:48:13.508Z,95947.02
2019-03-24T09:50:41.867Z,95944.27
2019-03-24T09:53:10.266Z,95941.36
2019-03-24T09:55:39.588Z,95935.08
2019-03-24T09:58:07.948Z,95934.73
2019-03-24T10:00:36.310Z,95933.02
2019-03-24T10:03:06.665Z,95926.17
2019-03-24T10:05:35.009Z,95927.39
2019-03-24T10:08:03.398Z,95922.56
2019-03-24T10:10:31.777Z,95922.46
2019-03-24T10:13:00.163Z,95917.98
2019-03-24T10:15:28.510Z,95921.37
2019-03-24T10:17:57.091Z,95908.39
2019-03-24T10:20:25.489Z,95904.85
2019-03-24T10:22:54.843Z,95903.04
2019-03-24T10:25:23.175Z,95902.13
2019-03-24T10:27:51.594Z,95900.09
2019-03-24T10:30:19.932Z,95892.06
2019-03-24T10:32:49.295Z,95889.48
2019-03-24T10:35:17.686Z,95889.02
2019-03-24T10:37:46.065Z,95882.81
2019-03-24T10:40:14.408Z,95881.70
2019-03-24T10:42:42.765Z,95881.67
2019-03-24T10:45:11.142Z,95873.97
2019-03-24T10:47:39.491Z,95876.02
2019-03-24T10:50:07.855Z,95872.95
2019-03-24T10:52:36.207Z,95873.73
2019-03-24T10:55:04.550Z,95876.09
2019-03-24T11:00:08.149Z,95867.73
2019-03-24T11:02:36.550Z,95869.03
2019-03-24T11:05:04.928Z,95860.19
2019-03-24T11:07:33.411Z,95863.75
2019-03-24T11:10:01.796Z,95863.94
2019-03-24T11:12:30.182Z,95854.61
2019-03-24T11:14:58.522Z,95853.30
2019-03-24T11:17:26.965Z,95852.04
2019-03-24T11:19:55.274Z,95852.73
2019-03-24T11:22:23.637Z,95848.93
2019-03-24T11:24:52.017Z,95846.07
2019-03-24T11:27:20.392Z,95848.31
2019-03-24T11:29:48.836Z,95842.13
2019-03-24T11:32:17.167Z,95843.05
2019-03-24T11:34:46.390Z,95832.78
2019-03-24T11:37:14.737Z,95828.22
2019-03-24T11:39:43.091Z,95822.39
2019-03-24T11:42:11.431Z,95823.81
2019-03-24T11:44:39.802Z,95816.22
2019-03-24T11:47:08.145Z,95812.89
2019-03-24T11:49:45.669Z,95814.56
2019-03-24T11:52:05.017Z,95806.42
2019-03-24T11:54:33.374Z,95809.21
2019-03-24T11:57:02.611Z,95804.11
2019-03-24T11:59:31.022Z,95806.21
2019-03-24T12:02:01.257Z,95800.38
2019-03-24T12:04:29.674Z,95797.09
2019-03-24T12:06:58.020Z,95793.06
2019-03-24T12:09:26.413Z,95791.35
2019-03-24T12:11:54.757Z,95793.13
2019-03-24T12:14:23.150Z,95792.75
2019-03-24T12:16:51.520Z,95787.84
2019-03-24T12:19:19.882Z,95781.52
2019-03-24T12:21:48.228Z,95776.20
2019-03-24T12:24:16.648Z,95767.39
2019-03-24T12:26:45.007Z,95768.86
2019-03-24T12:29:13.396Z,95762.36
2019-03-24T12:31:41.758Z,95761.66
2019-03-24T12:34:10.117Z,95754.89
2019-03-24T12:36:38.533Z,95738.45
2019-03-24T12:41:43.233Z,95738.49
2019-03-24T12:44:11.610Z,95734.66
2019-03-24T12:46:39.955Z,95739.14
2019-03-24T12:49:08.313Z,95730.17
2019-03-24T12:54:19.078Z,95730.34
2019-03-24T12:56:47.441Z,95734.98
2019-03-24T12:59:15.885Z,95733.75
2019-03-24T13:01:44.273Z,95735.22
2019-03-24T13:04:12.660Z,95734.91
2019-03-24T13:06:41.046Z,95725.27
2019-03-24T13:09:10.425Z,95721.52
2019-03-24T13:14:13.171Z,95721.12
2019-03-24T13:16:41.518Z,95723.00
2019-03-24T13:19:09.888Z,95718.67
2019-03-24T13:21:39.221Z,95719.58
2019-03-24T13:24:07.601Z,95720.45
2019-03-24T13:26:35.953Z,95715.07
2019-03-24T13:29:04.294Z,95715.30
2019-03-24T13:34:12.071Z,95707.20
2019-03-24T13:36:40.512Z,95709.00
2019-03-24T13:39:08.883Z,95709.57
2019-03-24T13:41:37.231Z,95700.94
2019-03-24T13:46:41.916Z,95695.42
2019-03-24T13:49:10.273Z,95689.38
2019-03-24T13:54:12.993Z,95680.61
2019-03-24T13:56:41.342Z,95683.82
2019-03-24T13:59:09.775Z,95680.93
2019-03-24T14:01:38.113Z,95692.84
2019-03-24T14:06:40.788Z,95682.87
2019-03-24T14:09:09.141Z,95682.03
2019-03-24T14:11:37.496Z,95679.40
2019-03-24T14:14:05.836Z,95668.77
2019-03-24T14:16:51.601Z,95664.21
2019-03-24T14:19:19.960Z,95664.23
2019-03-24T14:24:22.704Z,95668.20
2019-03-24T14:26:51.070Z,95664.55
2019-03-24T14:29:19.433Z,95657.70
2019-03-24T14:31:47.771Z,95662.84
2019-03-24T14:34:16.124Z,95661.12
2019-03-24T14:36:44.506Z,95648.59
2019-03-24T14:39:12.883Z,95652.68
2019-03-24T14:41:41.207Z,95644.96
2019-03-24T14:44:09.546Z,95641.61
2019-03-24T14:46:37.932Z,95639.36
2019-03-24T14:51:40.652Z,95639.16
2019-03-24T14:54:08.999Z,95637.25
2019-03-24T14:56:37.348Z,95632.97
2019-03-24T14:59:05.705Z,95636.06
2019-03-24T15:01:34.064Z,95632.14
2019-03-24T15:06:39.829Z,95630.04
2019-03-24T15:09:08.188Z,95629.20
2019-03-24T15:11:36.647Z,95622.39
2019-03-24T15:14:05.108Z,95626.34
2019-03-24T15:16:33.469Z,95625.12
2019-03-24T15:19:01.869Z,95627.06
2019-03-24T15:24:04.520Z,95623.88
2019-03-24T15:26:32.893Z,95627.41
2019-03-24T15:29:01.224Z,95622.03
2019-03-24T15:31:29.628Z,95620.14
2019-03-24T15:33:57.997Z,95622.09
2019-03-24T15:36:26.364Z,95616.24
2019-03-24T15:38:54.721Z,95614.88
2019-03-24T15:41:23.098Z,95615.07
2019-03-24T15:43:51.443Z,95613.23
2019-03-24T15:46:19.800Z,95616.45
2019-03-24T15:48:50.078Z,95618.30
2019-03-24T15:51:17.378Z,95614.99
2019-03-24T15:56:19.242Z,95616.11
2019-03-24T15:58:47.689Z,95612.63
2019-03-24T16:01:16.075Z,95614.12
2019-03-24T16:03:44.536Z,95614.41
2019-03-24T16:06:12.950Z,95608.69
2019-03-24T16:08:41.268Z,95609.63
2019-03-24T16:11:09.609Z,95612.27
2019-03-24T16:13:41.156Z,95613.14
2019-03-24T16:16:09.560Z,95612.50
2019-03-24T16:18:37.940Z,95614.84
2019-03-24T16:21:06.293Z,95621.07
2019-03-24T16:23:35.212Z,95618.46
2019-03-24T16:28:39.932Z,95618.67
2019-03-24T16:31:08.312Z,95626.69
2019-03-24T16:33:36.721Z,95621.28
2019-03-24T16:36:05.170Z,95618.95
2019-03-24T16:38:33.528Z,95618.55
2019-03-24T16:41:01.881Z,95622.44
2019-03-24T16:43:30.293Z,95623.66
2019-03-24T16:45:58.663Z,95625.00
2019-03-24T16:48:36.474Z,95623.02
2019-03-24T16:50:55.424Z,95626.07
2019-03-24T16:53:23.808Z,95624.53
2019-03-24T16:55:52.180Z,95624.09
2019-03-24T16:58:20.571Z,95623.52
2019-03-24T17:00:48.967Z,95630.77
2019-03-24T17:03:18.238Z,95628.00
2019-03-24T17:05:47.540Z,95628.91
2019-03-24T17:08:15.918Z,95633.36
2019-03-24T17:10:44.310Z,95631.45
2019-03-24T17:13:12.672Z,95639.14
2019-03-24T17:15:41.136Z,95640.51
2019-03-24T17:18:09.448Z,95643.61
2019-03-24T17:20:37.871Z,95650.47
2019-03-24T17:23:06.224Z,95653.58
2019-03-24T17:25:34.625Z,95656.16
2019-03-24T17:28:03.032Z,95661.47
2019-03-24T17:30:32.358Z,95664.72
2019-03-24T17:33:00.728Z,95670.98
2019-03-24T17:35:29.093Z,95674.48
2019-03-24T17:40:31.721Z,95681.55
2019-03-24T17:43:00.068Z,95681.93
2019-03-24T17:45:31.434Z,95686.46
2019-03-24T17:48:00.704Z,95692.09
2019-03-24T17:50:30.036Z,95695.90
2019-03-24T17:52:58.388Z,95702.74
2019-03-24T17:55:27.784Z,95711.11
2019-03-24T17:57:55.202Z,95713.42
2019-03-24T18:00:35.015Z,95713.48
2019-03-24T18:03:03.453Z,95715.97
2019-03-24T18:05:33.749Z,95717.00
2019-03-24T18:10:36.452Z,95737.78
2019-03-24T18:15:40.014Z,95748.81
2019-03-24T18:18:09.433Z,95748.14
2019-03-24T18:20:37.793Z,95751.81
2019-03-24T18:23:06.154Z,95758.08
2019-03-24T18:25:34.600Z,95758.91
2019-03-24T18:30:37.231Z,95766.27
2019-03-24T18:33:05.584Z,95773.99
2019-03-24T18:38:10.166Z,95777.08
2019-03-24T18:40:39.403Z,95785.89
2019-03-24T18:43:07.766Z,95787.28
2019-03-24T18:45:36.207Z,95789.86
2019-03-24T18:48:04.577Z,95789.81
2019-03-24T18:50:33.929Z,95790.56
2019-03-24T18:55:38.600Z,95805.63
2019-03-24T18:58:06.954Z,95812.70
2019-03-24T19:00:35.316Z,95820.92
2019-03-24T19:03:03.683Z,95824.27
2019-03-24T19:08:06.282Z,95831.78
2019-03-24T19:13:08.909Z,95840.88
2019-03-24T19:15:37.559Z,95844.83
2019-03-24T19:18:05.646Z,95845.68
2019-03-24T19:23:08.309Z,95851.70
2019-03-24T19:25:36.656Z,95853.83
2019-03-24T19:28:05.046Z,95849.27
2019-03-24T19:30:36.308Z,95857.39
2019-03-24T19:33:04.663Z,95853.13
2019-03-24T19:35:33.049Z,95855.91
2019-03-24T19:38:01.443Z,95861.94
2019-03-24T19:40:29.792Z,95860.95
2019-03-24T19:43:00.062Z,95866.61
2019-03-24T19:45:28.410Z,95868.02
2019-03-24T19:47:56.783Z,95866.00
2019-03-24T19:50:25.142Z,95870.77
2019-03-24T19:52:53.481Z,95870.59
2019-03-24T19:55:21.833Z,95866.08
2019-03-24T19:57:50.190Z,95869.56
2019-03-24T20:00:18.552Z,95867.12
2019-03-24T20:02:46.908Z,95859.73
2019-03-24T20:05:15.310Z,95864.51
2019-03-24T20:07:47.869Z,95871.91
2019-03-24T20:10:12.075Z,95865.37
2019-03-24T20:12:40.447Z,95863.34
2019-03-24T20:15:09.740Z,95863.13
2019-03-24T20:17:38.338Z,95865.92
2019-03-24T20:20:06.726Z,95872.53
2019-03-24T20:22:35.153Z,95873.46
2019-03-24T20:25:03.577Z,95877.59
2019-03-24T20:27:31.949Z,95875.08
2019-03-24T20:30:00.427Z,95877.64
2019-03-24T20:32:28.736Z,95879.51
2019-03-24T20:37:31.348Z,95883.09
2019-03-24T20:39:59.698Z,95886.92
2019-03-24T20:42:28.109Z,95885.72
2019-03-24T20:44:56.452Z,95884.73
2019-03-24T20:47:24.831Z,95878.41
2019-03-24T20:49:53.176Z,95883.34
2019-03-24T20:54:55.857Z,95879.34
2019-03-24T20:57:24.324Z,95872.27
2019-03-24T20:59:52.671Z,95879.20
2019-03-24T21:02:22.053Z,95883.04
2019-03-24T21:04:50.399Z,95876.40
2019-03-24T21:07:18.792Z,95877.18
2019-03-24T21:12:23.381Z,95873.07
2019-03-24T21:14:51.734Z,95861.75
2019-03-24T21:17:21.032Z,95855.70
2019-03-24T21:19:49.481Z,95853.98
2019-03-24T21:22:18.800Z,95855.05
2019-03-24T21:24:47.151Z,95854.94
2019-03-24T21:27:15.484Z,95848.12
2019-03-24T21:29:44.781Z,95847.14
2019-03-24T21:32:13.276Z,95851.11
2019-03-24T21:34:41.732Z,95852.94
2019-03-24T21:37:10.048Z,95847.77
2019-03-24T21:39:38.500Z,95848.70
2019-03-24T21:42:06.856Z,95851.39
2019-03-24T21:44:35.232Z,95859.41
2019-03-24T21:47:03.592Z,95859.61
2019-03-24T21:49:31.990Z,95861.60
2019-03-24T21:52:00.371Z,95862.09
2019-03-24T21:54:28.784Z,95862.95
2019-03-24T21:56:57.188Z,95861.08
2019-03-24T21:59:25.592Z,95855.94
2019-03-24T22:01:54.315Z,95860.36
2019-03-24T22:04:22.743Z,95852.91
2019-03-24T22:06:51.084Z,95845.85
2019-03-24T22:11:53.767Z,95834.92
2019-03-24T22:14:22.141Z,95819.03
2019-03-24T22:16:50.492Z,95820.44
2019-03-24T22:19:18.862Z,95822.38
2019-03-24T22:21:47.180Z,95826.73
2019-03-24T22:24:17.529Z,95821.34
2019-03-24T22:26:45.901Z,95816.55
2019-03-24T22:29:14.246Z,95822.13
2019-03-24T22:31:42.647Z,95820.61
2019-03-24T22:34:11.853Z,95816.64
2019-03-24T22:36:40.261Z,95817.34
2019-03-24T22:39:08.598Z,95809.73
2019-03-24T22:41:37.024Z,95804.59
2019-03-24T22:44:05.391Z,95804.61
2019-03-24T22:46:33.741Z,95799.30
2019-03-24T22:49:02.108Z,95798.56
2019-03-24T22:51:35.140Z,95799.17
2019-03-24T22:54:03.701Z,95794.36
2019-03-24T22:56:31.910Z,95794.30
2019-03-24T22:59:01.233Z,95785.16
2019-03-24T23:01:29.573Z,95781.13
2019-03-24T23:03:57.934Z,95768.36
2019-03-24T23:06:26.275Z,95763.23
2019-03-24T23:08:54.654Z,95767.25
2019-03-24T23:11:23.007Z,95762.73
2019-03-24T23:13:51.353Z,95765.38
2019-03-24T23:16:19.741Z,95765.41
2019-03-24T23:18:48.085Z,95766.48
2019-03-24T23:21:16.471Z,95765.14
2019-03-24T23:23:44.820Z,95761.20
2019-03-24T23:26:13.173Z,95757.64
2019-03-24T23:28:41.515Z,95752.58
2019-03-24T23:33:44.214Z,95751.84
2019-03-24T23:36:12.611Z,95748.90
2019-03-24T23:38:40.920Z,95745.33
2019-03-24T23:41:09.288Z,95743.83
2019-03-24T23:43:37.634Z,95740.66
2019-03-24T23:46:05.983Z,95739.75
2019-03-24T23:51:08.593Z,95738.14
2019-03-24T23:53:37.927Z,95741.39
2019-03-24T23:56:07.217Z,95737.19
2019-03-24T23:58:40.781Z,95739.34
