createdAt,value
2018-08-17T00:02:22.983Z,436.33
2018-08-17T00:04:51.524Z,439.47
2018-08-17T00:07:20.089Z,463.90
2018-08-17T00:09:48.642Z,494.67
2018-08-17T00:12:17.123Z,496.20
2018-08-17T00:14:45.669Z,461.67
2018-08-17T00:17:14.241Z,446.90
2018-08-17T00:19:42.795Z,529.20
2018-08-17T00:22:11.362Z,523.80
2018-08-17T00:24:39.836Z,476.73
2018-08-17T00:27:08.382Z,454.40
2018-08-17T00:29:36.895Z,403.07
2018-08-17T00:32:05.472Z,372.43
2018-08-17T00:34:34.029Z,370.57
2018-08-17T00:37:02.573Z,384.57
2018-08-17T00:39:31.085Z,361.77
2018-08-17T00:41:59.652Z,373.80
2018-08-17T00:44:28.189Z,381.97
2018-08-17T00:46:56.707Z,396.17
2018-08-17T00:49:25.225Z,412.00
2018-08-17T00:51:53.712Z,424.10
2018-08-17T00:54:22.232Z,411.60
2018-08-17T00:56:50.776Z,424.30
2018-08-17T00:59:19.281Z,455.27
2018-08-17T01:01:47.856Z,489.90
2018-08-17T01:04:16.348Z,486.23
2018-08-17T01:06:44.879Z,518.17
2018-08-17T01:09:13.416Z,477.10
2018-08-17T01:11:41.932Z,493.27
2018-08-17T01:14:10.487Z,493.10
2018-08-17T01:16:39.274Z,484.10
2018-08-17T01:19:07.801Z,455.73
2018-08-17T01:21:36.320Z,449.70
2018-08-17T01:24:04.876Z,439.13
2018-08-17T01:26:33.453Z,387.90
2018-08-17T01:29:01.928Z,362.20
2018-08-17T01:31:30.424Z,322.67
2018-08-17T01:33:58.955Z,293.47
2018-08-17T01:36:27.448Z,287.13
2018-08-17T01:38:55.982Z,303.57
2018-08-17T01:41:24.469Z,317.67
2018-08-17T01:43:52.992Z,312.40
2018-08-17T01:46:21.496Z,338.33
2018-08-17T01:48:50.025Z,332.60
2018-08-17T01:51:18.520Z,342.73
2018-08-17T01:53:47.072Z,293.07
2018-08-17T01:56:15.583Z,295.90
2018-08-17T01:58:44.123Z,287.00
2018-08-17T02:01:12.656Z,260.83
2018-08-17T02:03:41.147Z,310.17
2018-08-17T02:06:09.676Z,338.37
2018-08-17T02:08:38.244Z,371.97
2018-08-17T02:11:06.765Z,380.53
2018-08-17T02:13:35.255Z,379.73
2018-08-17T02:16:03.875Z,363.83
2018-08-17T02:18:32.395Z,317.93
2018-08-17T02:21:00.920Z,310.80
2018-08-17T02:23:29.396Z,291.43
2018-08-17T02:25:57.997Z,284.57
2018-08-17T02:28:26.581Z,237.97
2018-08-17T02:30:55.112Z,193.83
2018-08-17T02:33:23.582Z,174.13
2018-08-17T02:35:52.090Z,138.03
2018-08-17T02:38:20.567Z,139.03
2018-08-17T02:40:49.089Z,158.93
2018-08-17T02:43:17.653Z,281.03
2018-08-17T02:45:46.141Z,397.63
2018-08-17T02:48:14.616Z,529.33
2018-08-17T02:50:43.145Z,570.13
2018-08-17T02:53:11.707Z,479.33
2018-08-17T02:55:40.223Z,361.37
2018-08-17T02:58:08.769Z,316.70
2018-08-17T03:00:37.264Z,250.47
2018-08-17T03:03:05.838Z,196.77
2018-08-17T03:05:34.340Z,186.40
2018-08-17T03:08:02.860Z,190.00
2018-08-17T03:10:31.346Z,209.17
2018-08-17T03:12:59.876Z,222.43
2018-08-17T03:15:28.359Z,238.40
2018-08-17T03:17:57.027Z,240.07
2018-08-17T03:20:25.670Z,222.80
2018-08-17T03:22:54.215Z,210.07
2018-08-17T03:25:22.728Z,170.60
2018-08-17T03:27:51.212Z,155.10
2018-08-17T03:30:19.727Z,150.67
2018-08-17T03:32:48.202Z,145.03
2018-08-17T03:35:16.714Z,181.37
2018-08-17T03:37:45.239Z,239.30
2018-08-17T03:40:13.799Z,308.33
2018-08-17T03:42:42.280Z,258.03
2018-08-17T03:45:11.411Z,211.03
2018-08-17T03:47:39.959Z,267.13
2018-08-17T03:50:08.795Z,265.77
2018-08-17T03:52:37.371Z,268.77
2018-08-17T03:55:05.924Z,257.07
2018-08-17T03:57:34.465Z,258.00
2018-08-17T04:00:08.509Z,259.93
2018-08-17T04:02:41.086Z,261.10
2018-08-17T04:05:09.637Z,250.03
2018-08-17T04:07:40.301Z,265.13
2018-08-17T04:10:08.909Z,299.73
2018-08-17T04:12:37.441Z,325.87
2018-08-17T04:15:06.834Z,333.47
2018-08-17T04:17:35.400Z,335.77
2018-08-17T04:20:04.028Z,353.03
2018-08-17T04:22:32.630Z,361.83
2018-08-17T04:25:01.420Z,354.23
2018-08-17T04:27:29.961Z,337.63
2018-08-17T04:29:58.488Z,331.63
2018-08-17T04:32:27.076Z,312.97
2018-08-17T04:34:55.563Z,340.07
2018-08-17T04:37:24.132Z,358.67
2018-08-17T04:39:52.633Z,355.47
2018-08-17T04:42:21.221Z,355.37
2018-08-17T04:44:49.741Z,352.10
2018-08-17T04:47:18.317Z,337.30
2018-08-17T04:49:46.874Z,305.23
2018-08-17T04:52:15.443Z,306.87
2018-08-17T04:54:44.034Z,280.77
2018-08-17T04:57:12.721Z,279.20
2018-08-17T04:59:41.260Z,307.70
2018-08-17T05:02:09.850Z,282.77
2018-08-17T05:04:38.388Z,275.63
2018-08-17T05:07:06.964Z,306.27
2018-08-17T05:09:35.479Z,304.77
2018-08-17T05:12:04.069Z,360.83
2018-08-17T05:14:32.570Z,429.00
2018-08-17T05:17:01.157Z,479.80
2018-08-17T05:19:29.699Z,526.97
2018-08-17T05:21:58.224Z,579.57
2018-08-17T05:24:26.786Z,562.77
2018-08-17T05:26:55.283Z,619.20
2018-08-17T05:29:23.789Z,613.67
2018-08-17T05:31:52.389Z,624.67
2018-08-17T05:34:20.913Z,611.17
2018-08-17T05:36:49.430Z,576.00
2018-08-17T05:39:17.993Z,568.87
2018-08-17T05:41:46.563Z,547.93
2018-08-17T05:44:15.161Z,577.63
2018-08-17T05:46:43.681Z,549.07
2018-08-17T05:49:12.224Z,553.00
2018-08-17T05:51:40.733Z,569.50
2018-08-17T05:54:09.325Z,587.90
2018-08-17T05:56:37.930Z,653.93
2018-08-17T05:59:06.588Z,660.77
2018-08-17T06:01:35.101Z,637.70
2018-08-17T06:04:03.678Z,663.63
2018-08-17T06:06:32.192Z,673.47
2018-08-17T06:09:00.753Z,654.13
2018-08-17T06:11:29.362Z,685.43
2018-08-17T06:13:58.736Z,670.67
2018-08-17T06:16:27.273Z,680.97
2018-08-17T06:18:55.783Z,698.77
2018-08-17T06:21:24.324Z,704.03
2018-08-17T06:23:53.048Z,699.10
2018-08-17T06:26:21.556Z,690.73
2018-08-17T06:28:50.168Z,701.17
2018-08-17T06:31:18.732Z,686.13
2018-08-17T06:33:47.296Z,719.93
2018-08-17T06:36:15.860Z,689.97
2018-08-17T06:38:44.389Z,668.07
2018-08-17T06:41:12.905Z,655.17
2018-08-17T06:43:41.472Z,677.63
2018-08-17T06:46:10.081Z,689.20
2018-08-17T06:48:38.593Z,652.00
2018-08-17T06:51:07.267Z,648.67
2018-08-17T06:53:35.695Z,664.40
2018-08-17T06:56:04.291Z,677.67
2018-08-17T06:58:32.900Z,679.33
2018-08-17T07:01:01.464Z,649.97
2018-08-17T07:03:30.255Z,658.43
2018-08-17T07:05:59.045Z,651.30
2018-08-17T07:08:27.565Z,660.43
2018-08-17T07:10:56.108Z,630.20
2018-08-17T07:13:24.628Z,629.57
2018-08-17T07:15:53.225Z,673.23
2018-08-17T07:18:21.741Z,659.17
2018-08-17T07:20:50.279Z,662.17
2018-08-17T07:23:18.775Z,724.23
2018-08-17T07:25:47.331Z,745.40
2018-08-17T07:28:15.956Z,745.17
2018-08-17T07:30:44.439Z,677.73
2018-08-17T07:33:12.985Z,680.43
2018-08-17T07:35:41.524Z,661.50
2018-08-17T07:38:10.058Z,630.97
2018-08-17T07:40:38.581Z,618.17
2018-08-17T07:43:07.665Z,632.90
2018-08-17T07:45:36.178Z,622.17
2018-08-17T07:48:04.904Z,543.37
2018-08-17T07:50:33.340Z,461.47
2018-08-17T07:53:01.928Z,444.10
2018-08-17T07:55:30.496Z,444.17
2018-08-17T07:57:59.052Z,464.73
2018-08-17T08:00:27.591Z,506.20
2018-08-17T08:02:56.092Z,454.10
2018-08-17T08:05:24.700Z,494.40
2018-08-17T08:07:53.188Z,441.93
2018-08-17T08:10:21.741Z,485.50
2018-08-17T08:12:50.285Z,513.23
2018-08-17T08:15:18.815Z,533.03
2018-08-17T08:17:47.325Z,535.57
2018-08-17T08:20:27.932Z,586.23
2018-08-17T08:23:07.652Z,600.97
2018-08-17T08:25:36.199Z,583.30
2018-08-17T08:28:04.761Z,591.67
2018-08-17T08:30:33.528Z,528.60
2018-08-17T08:33:02.229Z,441.63
2018-08-17T08:35:31.019Z,516.43
2018-08-17T08:37:59.814Z,452.53
2018-08-17T08:40:28.440Z,500.77
2018-08-17T08:42:56.998Z,491.07
2018-08-17T08:45:25.636Z,263.57
2018-08-17T08:47:54.161Z,242.10
2018-08-17T08:50:22.725Z,196.47
2018-08-17T08:52:51.372Z,280.30
2018-08-17T08:55:20.227Z,268.77
2018-08-17T08:57:48.758Z,222.13
2018-08-17T09:00:17.271Z,207.73
2018-08-17T09:02:45.827Z,93.13
2018-08-17T09:05:14.369Z,71.93
2018-08-17T09:07:42.933Z,68.27
2018-08-17T09:10:11.709Z,104.87
2018-08-17T09:12:40.251Z,76.27
2018-08-17T09:15:10.406Z,56.20
2018-08-17T09:17:39.404Z,62.10
2018-08-17T09:20:09.383Z,58.50
2018-08-17T09:22:37.984Z,63.17
2018-08-17T09:25:06.600Z,68.43
2018-08-17T09:27:35.181Z,73.60
2018-08-17T09:30:04.227Z,77.20
2018-08-17T09:32:32.728Z,81.93
2018-08-17T09:35:01.256Z,106.67
2018-08-17T09:37:29.737Z,106.57
2018-08-17T09:39:58.258Z,124.10
2018-08-17T09:42:26.791Z,151.07
2018-08-17T09:44:55.405Z,158.10
2018-08-17T09:47:23.933Z,174.13
2018-08-17T09:49:52.478Z,230.57
2018-08-17T09:52:21.086Z,193.03
2018-08-17T09:54:49.663Z,176.97
2018-08-17T09:57:18.184Z,159.23
2018-08-17T09:59:46.711Z,161.63
2018-08-17T10:02:20.524Z,110.93
2018-08-17T10:04:54.349Z,83.37
2018-08-17T10:07:28.884Z,79.77
2018-08-17T10:10:02.644Z,69.83
2018-08-17T10:12:31.140Z,67.93
2018-08-17T10:14:59.679Z,65.10
2018-08-17T10:17:28.187Z,45.93
2018-08-17T10:19:56.694Z,98.67
2018-08-17T10:22:25.219Z,98.20
2018-08-17T10:25:01.095Z,200.87
2018-08-17T10:27:29.625Z,202.93
2018-08-17T10:30:05.426Z,155.67
2018-08-17T10:32:38.660Z,126.57
2018-08-17T10:35:09.804Z,119.97
2018-08-17T10:37:38.338Z,69.10
2018-08-17T10:40:06.912Z,98.73
2018-08-17T10:42:35.396Z,163.30
2018-08-17T10:45:04.000Z,499.10
2018-08-17T10:47:32.508Z,465.90
2018-08-17T10:50:04.487Z,640.57
2018-08-17T10:52:33.010Z,654.20
2018-08-17T10:55:01.529Z,647.13
2018-08-17T10:57:30.116Z,289.70
2018-08-17T10:59:58.566Z,348.10
2018-08-17T11:02:27.093Z,276.73
2018-08-17T11:04:55.687Z,244.60
2018-08-17T11:07:29.356Z,286.23
2018-08-17T11:09:57.846Z,303.80
2018-08-17T11:12:26.404Z,331.60
2018-08-17T11:14:54.929Z,354.87
2018-08-17T11:17:23.484Z,389.93
2018-08-17T11:19:52.030Z,398.40
2018-08-17T11:22:21.320Z,414.80
2018-08-17T11:24:49.800Z,406.40
2018-08-17T11:27:18.322Z,413.53
2018-08-17T11:29:46.936Z,398.27
2018-08-17T11:32:15.473Z,392.70
2018-08-17T11:34:44.186Z,397.40
2018-08-17T11:37:12.751Z,359.97
2018-08-17T11:39:46.380Z,360.90
2018-08-17T11:42:14.880Z,340.50
2018-08-17T11:44:43.415Z,319.03
2018-08-17T11:47:12.008Z,343.23
2018-08-17T11:49:40.560Z,335.30
2018-08-17T11:52:09.097Z,327.33
2018-08-17T11:54:37.567Z,351.70
2018-08-17T11:57:06.152Z,318.83
2018-08-17T11:59:34.741Z,265.77
2018-08-17T12:02:03.390Z,277.37
2018-08-17T12:04:31.838Z,252.60
2018-08-17T12:07:00.376Z,262.87
2018-08-17T12:09:28.900Z,255.07
2018-08-17T12:11:57.493Z,289.07
2018-08-17T12:14:26.028Z,282.07
2018-08-17T12:16:54.581Z,298.57
2018-08-17T12:19:23.113Z,314.13
2018-08-17T12:21:51.616Z,312.30
2018-08-17T12:24:20.142Z,333.57
2018-08-17T12:26:52.543Z,334.83
2018-08-17T12:29:21.039Z,380.63
2018-08-17T12:31:49.900Z,402.50
2018-08-17T12:34:18.698Z,556.13
2018-08-17T12:36:47.184Z,508.20
2018-08-17T12:39:15.728Z,488.03
2018-08-17T12:41:44.261Z,570.53
2018-08-17T12:44:12.861Z,640.90
2018-08-17T12:46:41.465Z,647.30
2018-08-17T12:49:10.028Z,660.30
2018-08-17T12:51:38.659Z,636.27
2018-08-17T12:54:07.372Z,638.70
2018-08-17T12:56:35.884Z,645.63
2018-08-17T12:59:04.448Z,648.40
2018-08-17T13:01:32.971Z,640.40
2018-08-17T13:04:01.625Z,586.10
2018-08-17T13:06:30.145Z,601.73
2018-08-17T13:08:58.678Z,581.80
2018-08-17T13:11:27.248Z,559.07
2018-08-17T13:13:59.233Z,481.03
2018-08-17T13:16:27.781Z,443.93
2018-08-17T13:18:56.306Z,357.03
2018-08-17T13:21:24.791Z,295.47
2018-08-17T13:23:53.308Z,257.87
2018-08-17T13:26:22.822Z,246.10
2018-08-17T13:28:51.302Z,267.23
2018-08-17T13:31:19.837Z,265.93
2018-08-17T13:33:48.662Z,268.93
2018-08-17T13:36:17.383Z,285.83
2018-08-17T13:38:45.872Z,327.50
2018-08-17T13:41:14.461Z,322.00
2018-08-17T13:43:43.016Z,319.27
2018-08-17T13:46:11.588Z,371.40
2018-08-17T13:48:40.123Z,473.77
2018-08-17T13:51:08.856Z,435.23
2018-08-17T13:53:37.413Z,444.63
2018-08-17T13:56:06.369Z,477.43
2018-08-17T13:58:34.903Z,506.40
2018-08-17T14:01:03.436Z,520.63
2018-08-17T14:03:33.264Z,562.53
2018-08-17T14:06:01.939Z,619.43
2018-08-17T14:08:30.479Z,617.87
2018-08-17T14:10:58.997Z,601.63
2018-08-17T14:13:27.541Z,590.17
2018-08-17T14:15:56.145Z,604.53
2018-08-17T14:18:24.715Z,633.63
2018-08-17T14:20:53.215Z,647.50
2018-08-17T14:23:21.736Z,622.50
2018-08-17T14:25:50.266Z,612.97
2018-08-17T14:28:18.763Z,587.07
2018-08-17T14:30:47.279Z,603.47
2018-08-17T14:33:15.784Z,600.07
2018-08-17T14:35:44.326Z,540.23
2018-08-17T14:38:13.016Z,620.90
2018-08-17T14:40:41.516Z,567.90
2018-08-17T14:43:10.019Z,558.97
2018-08-17T14:45:38.772Z,578.73
2018-08-17T14:48:07.399Z,636.03
2018-08-17T14:50:35.925Z,687.60
2018-08-17T14:53:04.463Z,673.40
2018-08-17T14:55:32.964Z,675.77
2018-08-17T14:58:01.470Z,682.63
2018-08-17T15:00:29.968Z,659.23
2018-08-17T15:02:58.493Z,661.00
2018-08-17T15:05:26.977Z,657.40
2018-08-17T15:07:55.513Z,636.07
2018-08-17T15:10:24.048Z,636.10
2018-08-17T15:12:52.669Z,620.90
2018-08-17T15:15:21.151Z,625.40
2018-08-17T15:17:49.698Z,637.93
2018-08-17T15:20:18.253Z,574.30
2018-08-17T15:22:46.762Z,592.20
2018-08-17T15:25:15.301Z,599.67
2018-08-17T15:27:43.846Z,493.97
2018-08-17T15:30:12.947Z,494.47
2018-08-17T15:32:42.365Z,482.60
2018-08-17T15:35:11.603Z,464.10
2018-08-17T15:37:41.153Z,453.63
2018-08-17T15:40:11.500Z,461.10
2018-08-17T15:42:40.381Z,500.97
2018-08-17T15:45:09.624Z,451.60
2018-08-17T15:47:38.164Z,448.00
2018-08-17T15:50:12.058Z,491.33
2018-08-17T15:52:41.052Z,418.83
2018-08-17T15:55:09.553Z,403.93
2018-08-17T15:57:38.197Z,362.37
2018-08-17T16:00:08.650Z,397.20
2018-08-17T16:02:37.220Z,355.23
2018-08-17T16:05:05.893Z,383.13
2018-08-17T16:07:34.436Z,359.97
2018-08-17T16:10:03.092Z,387.87
2018-08-17T16:12:31.648Z,330.30
2018-08-17T16:15:00.965Z,396.13
2018-08-17T16:17:29.509Z,388.90
2018-08-17T16:19:58.041Z,424.77
2018-08-17T16:22:26.547Z,416.77
2018-08-17T16:24:55.088Z,505.20
2018-08-17T16:27:23.853Z,520.00
2018-08-17T16:29:52.514Z,533.77
2018-08-17T16:32:21.052Z,561.60
2018-08-17T16:34:49.625Z,553.20
2018-08-17T16:37:18.254Z,594.63
2018-08-17T16:39:51.980Z,638.70
2018-08-17T16:42:25.827Z,619.40
2018-08-17T16:44:54.713Z,607.43
2018-08-17T16:47:23.171Z,638.53
2018-08-17T16:49:55.195Z,655.63
2018-08-17T16:52:23.942Z,631.67
2018-08-17T16:54:52.564Z,666.97
2018-08-17T16:57:21.182Z,613.67
2018-08-17T16:59:49.731Z,585.10
2018-08-17T17:02:18.365Z,463.80
2018-08-17T17:04:46.825Z,406.83
2018-08-17T17:07:15.351Z,381.73
2018-08-17T17:09:43.866Z,370.27
2018-08-17T17:12:17.696Z,369.67
2018-08-17T17:14:46.494Z,322.87
2018-08-17T17:17:15.393Z,297.90
2018-08-17T17:19:43.869Z,282.97
2018-08-17T17:22:12.360Z,313.93
2018-08-17T17:24:40.912Z,342.23
2018-08-17T17:27:09.360Z,359.20
2018-08-17T17:29:38.318Z,388.83
2018-08-17T17:32:07.242Z,425.47
2018-08-17T17:34:35.741Z,480.60
2018-08-17T17:37:04.288Z,475.60
2018-08-17T17:39:32.729Z,530.87
2018-08-17T17:42:01.220Z,639.00
2018-08-17T17:44:29.747Z,674.73
2018-08-17T17:46:58.245Z,678.33
2018-08-17T17:49:26.712Z,641.30
2018-08-17T17:51:55.225Z,637.93
2018-08-17T17:54:25.041Z,624.73
2018-08-17T17:56:59.926Z,677.63
2018-08-17T17:59:28.384Z,677.03
2018-08-17T18:01:56.892Z,667.17
2018-08-17T18:04:29.062Z,657.00
2018-08-17T18:06:57.556Z,683.33
2018-08-17T18:09:26.101Z,657.43
2018-08-17T18:11:54.588Z,636.60
2018-08-17T18:14:23.036Z,616.23
2018-08-17T18:16:51.532Z,558.13
2018-08-17T18:19:20.057Z,472.97
2018-08-17T18:21:48.535Z,403.90
2018-08-17T18:24:17.052Z,301.07
2018-08-17T18:26:47.724Z,254.13
2018-08-17T18:29:16.500Z,223.87
2018-08-17T18:31:45.079Z,165.00
2018-08-17T18:34:13.783Z,152.70
2018-08-17T18:36:42.333Z,138.37
2018-08-17T18:39:12.632Z,150.30
2018-08-17T18:41:41.284Z,156.03
2018-08-17T18:44:09.984Z,165.10
2018-08-17T18:46:38.600Z,182.47
2018-08-17T18:49:07.100Z,196.37
2018-08-17T18:51:35.840Z,196.30
2018-08-17T18:54:04.330Z,236.50
2018-08-17T18:56:32.846Z,254.20
2018-08-17T18:59:01.383Z,297.70
2018-08-17T19:01:29.898Z,282.37
2018-08-17T19:03:58.380Z,276.60
2018-08-17T19:06:26.890Z,284.80
2018-08-17T19:08:55.356Z,243.80
2018-08-17T19:11:23.851Z,250.77
2018-08-17T19:13:52.312Z,213.67
2018-08-17T19:16:20.822Z,161.07
2018-08-17T19:18:49.352Z,253.10
2018-08-17T19:21:17.845Z,251.83
2018-08-17T19:23:46.380Z,216.70
2018-08-17T19:26:14.846Z,168.07
2018-08-17T19:28:43.372Z,171.37
2018-08-17T19:31:11.868Z,174.23
2018-08-17T19:33:40.363Z,179.23
2018-08-17T19:36:08.861Z,160.83
2018-08-17T19:38:41.529Z,174.37
2018-08-17T19:41:10.171Z,220.07
2018-08-17T19:43:39.093Z,253.37
2018-08-17T19:46:07.781Z,295.43
2018-08-17T19:48:36.188Z,386.57
2018-08-17T19:51:10.073Z,469.90
2018-08-17T19:53:38.528Z,535.53
2018-08-17T19:56:07.053Z,555.67
2018-08-17T19:58:35.489Z,506.43
2018-08-17T20:01:03.997Z,410.00
2018-08-17T20:03:32.973Z,321.73
2018-08-17T20:06:01.568Z,382.93
2018-08-17T20:08:30.091Z,317.03
2018-08-17T20:10:58.682Z,233.30
2018-08-17T20:13:27.138Z,199.53
2018-08-17T20:15:55.689Z,116.37
2018-08-17T20:18:24.205Z,119.73
2018-08-17T20:20:52.715Z,79.67
2018-08-17T20:23:21.248Z,73.83
2018-08-17T20:25:49.908Z,83.23
2018-08-17T20:28:18.257Z,95.43
2018-08-17T20:30:46.769Z,87.07
2018-08-17T20:33:20.500Z,74.73
2018-08-17T20:35:49.258Z,88.10
2018-08-17T20:38:17.704Z,97.00
2018-08-17T20:40:46.228Z,77.13
2018-08-17T20:43:14.702Z,62.63
2018-08-17T20:45:43.186Z,55.33
2018-08-17T20:48:11.704Z,61.33
2018-08-17T20:50:40.215Z,63.37
2018-08-17T20:53:08.673Z,64.10
2018-08-17T20:55:37.141Z,62.63
2018-08-17T20:58:05.755Z,74.07
2018-08-17T21:00:34.326Z,75.63
2018-08-17T21:03:02.796Z,99.83
2018-08-17T21:05:31.268Z,115.60
2018-08-17T21:07:59.773Z,128.33
2018-08-17T21:10:28.312Z,168.57
2018-08-17T21:12:56.850Z,172.03
2018-08-17T21:15:25.341Z,226.83
2018-08-17T21:17:53.832Z,262.93
2018-08-17T21:20:22.358Z,330.97
2018-08-17T21:22:50.869Z,437.13
2018-08-17T21:25:19.311Z,421.13
2018-08-17T21:27:47.830Z,414.10
2018-08-17T21:30:16.299Z,359.33
2018-08-17T21:32:44.811Z,293.77
2018-08-17T21:35:15.407Z,233.53
2018-08-17T21:37:44.060Z,167.73
2018-08-17T21:40:18.347Z,168.00
2018-08-17T21:42:47.503Z,118.93
2018-08-17T21:45:16.658Z,110.97
2018-08-17T21:47:45.227Z,109.17
2018-08-17T21:50:16.799Z,110.47
2018-08-17T21:52:45.847Z,102.73
2018-08-17T21:55:15.056Z,127.93
2018-08-17T21:57:44.467Z,136.73
2018-08-17T22:00:22.041Z,158.87
2018-08-17T22:02:50.881Z,174.87
2018-08-17T22:05:28.691Z,196.73
2018-08-17T22:07:57.853Z,186.10
2018-08-17T22:10:27.359Z,213.57
2018-08-17T22:12:57.223Z,204.03
2018-08-17T22:15:27.984Z,211.07
2018-08-17T22:17:56.464Z,210.87
2018-08-17T22:20:25.007Z,217.50
2018-08-17T22:22:53.573Z,211.60
2018-08-17T22:25:22.073Z,207.80
2018-08-17T22:27:50.813Z,217.00
2018-08-17T22:30:21.595Z,245.97
2018-08-17T22:32:51.504Z,263.03
2018-08-17T22:35:20.077Z,243.73
2018-08-17T22:37:48.580Z,226.53
2018-08-17T22:40:17.147Z,187.23
2018-08-17T22:42:47.173Z,164.63
2018-08-17T22:45:16.333Z,146.27
2018-08-17T22:47:45.148Z,150.73
2018-08-17T22:50:14.263Z,122.03
2018-08-17T22:52:44.138Z,105.73
2018-08-17T22:55:12.654Z,80.63
2018-08-17T22:57:42.156Z,58.37
2018-08-17T23:00:20.354Z,60.57
2018-08-17T23:02:50.115Z,46.30
2018-08-17T23:05:20.143Z,46.40
2018-08-17T23:07:48.675Z,40.70
2018-08-17T23:10:19.559Z,38.50
2018-08-17T23:12:49.127Z,31.40
2018-08-17T23:15:17.755Z,30.83
2018-08-17T23:17:47.527Z,35.57
2018-08-17T23:20:16.405Z,32.43
2018-08-17T23:22:46.620Z,31.20
2018-08-17T23:25:15.380Z,30.23
2018-08-17T23:27:43.957Z,24.80
2018-08-17T23:30:12.576Z,23.07
2018-08-17T23:32:41.464Z,24.80
2018-08-17T23:35:10.018Z,23.67
2018-08-17T23:37:38.696Z,25.23
2018-08-17T23:40:08.267Z,24.30
2018-08-17T23:42:37.129Z,23.77
2018-08-17T23:45:07.135Z,24.03
2018-08-17T23:47:35.720Z,24.33
2018-08-17T23:50:04.924Z,23.93
2018-08-17T23:52:33.568Z,24.40
2018-08-17T23:55:02.104Z,24.00
2018-08-17T23:57:30.705Z,26.57
