createdAt,value
2023-04-25T00:01:16.915Z,77.46844197365773
2023-04-25T00:06:27.532Z,77.5522188439197
2023-04-25T00:07:18.130Z,77.45732575156393
2023-04-25T00:11:16.126Z,77.99482528270455
2023-04-25T00:14:18.085Z,78.4216145165171
2023-04-25T00:17:16.564Z,78.89167034571028
2023-04-25T00:21:16.204Z,78.96280108560505
2023-04-25T00:24:16.565Z,78.67388299125719
2023-04-25T00:27:16.586Z,78.44787862435378
2023-04-25T00:31:16.467Z,78.74856055103855
2023-04-25T00:34:16.693Z,79.17347353931855
2023-04-25T00:37:16.940Z,79.38687485868466
2023-04-25T00:41:17.160Z,79.61355063582819
2023-04-25T00:44:18.288Z,79.74582866433106
2023-04-25T00:47:18.365Z,79.77772802981845
2023-04-25T00:51:20.458Z,80.28526822938747
2023-04-25T00:54:17.320Z,80.39736625792123
2023-04-25T00:57:16.896Z,80.15135685718435
2023-04-25T01:01:16.483Z,79.95808747042437
2023-04-25T01:04:16.857Z,79.90209744387879
2023-04-25T01:07:17.371Z,79.67735490101033
2023-04-25T01:11:16.487Z,80.26922660421519
2023-04-25T01:14:16.815Z,80.09247054909231
2023-04-25T01:17:19.804Z,80.10575338988467
2023-04-25T01:21:16.804Z,80.09141001971183
2023-04-25T01:24:17.062Z,80.37156618506765
2023-04-25T01:27:17.124Z,80.73202232612516
2023-04-25T01:31:18.441Z,80.98394866311564
2023-04-25T01:34:17.067Z,80.63324241045551
2023-04-25T01:37:17.548Z,80.46093434847876
2023-04-25T01:41:16.614Z,80.68382589201018
2023-04-25T01:44:16.310Z,80.60571341189878
2023-04-25T01:47:16.146Z,80.5908458012174
2023-04-25T01:51:32.017Z,81.32760521049642
2023-04-25T01:54:32.057Z,81.19369368296239
2023-04-25T01:57:31.991Z,81.2416329137193
2023-04-25T02:01:16.679Z,81.80740664346048
2023-04-25T02:04:17.505Z,81.4383069930793
2023-04-25T02:07:17.079Z,80.77245937849924
2023-04-25T02:11:15.785Z,80.57652955717036
2023-04-25T02:14:16.328Z,81.23907124501129
2023-04-25T02:17:17.181Z,81.83478301389283
2023-04-25T02:21:16.382Z,82.14840102554987
2023-04-25T02:24:16.450Z,82.12695536270449
2023-04-25T02:27:16.553Z,82.31483820926995
2023-04-25T02:31:16.415Z,82.7969682754091
2023-04-25T02:34:16.474Z,82.81610551738503
2023-04-25T02:37:16.560Z,82.75352393737029
2023-04-25T02:41:16.448Z,82.73867453441837
2023-04-25T02:44:16.412Z,81.48953585898833
2023-04-25T02:47:16.612Z,80.89745993614396
2023-04-25T02:51:17.511Z,80.6808249739106
2023-04-25T02:54:16.731Z,80.9975049011656
2023-04-25T02:57:16.820Z,81.25605227047906
2023-04-25T03:01:16.101Z,81.45777146333006
2023-04-25T03:04:16.219Z,81.39094758616714
2023-04-25T03:07:16.230Z,80.81735329071829
2023-04-25T03:11:15.894Z,80.90338380055354
2023-04-25T03:14:16.235Z,81.32646901412832
2023-04-25T03:17:16.216Z,81.31913055648917
2023-04-25T03:21:16.415Z,82.16696356807961
2023-04-25T03:24:16.712Z,82.50543825897793
2023-04-25T03:27:17.117Z,83.16748036522634
2023-04-25T03:31:16.412Z,83.3550612279118
2023-04-25T03:34:16.642Z,83.32029954190908
2023-04-25T03:37:16.572Z,83.92194004762452
2023-04-25T03:41:16.348Z,83.89052460381089
2023-04-25T03:44:16.519Z,84.020859245569
2023-04-25T03:47:16.554Z,83.87450325799733
2023-04-25T03:51:17.005Z,83.66205276015832
2023-04-25T03:54:16.914Z,83.40344544848759
2023-04-25T03:57:16.985Z,83.13487767087635
2023-04-25T04:01:16.707Z,83.02627538913681
2023-04-25T04:04:17.260Z,83.31189826649212
2023-04-25T04:07:17.266Z,83.23731886707996
2023-04-25T04:11:16.223Z,83.49394597756032
2023-04-25T04:14:16.672Z,83.86258935833669
2023-04-25T04:17:16.674Z,84.18818781857165
2023-04-25T04:21:16.675Z,84.80857786867732
2023-04-25T04:24:18.045Z,85.34644756273163
2023-04-25T04:27:19.378Z,85.94176780212584
2023-04-25T04:31:18.201Z,85.88926881695107
2023-04-25T04:34:17.911Z,85.25721290606418
2023-04-25T04:37:16.871Z,84.48204784124758
2023-04-25T04:41:17.472Z,84.29367293227918
2023-04-25T04:44:17.255Z,84.69596652341427
2023-04-25T04:47:17.378Z,85.28327999241712
2023-04-25T04:51:16.579Z,85.86187396981796
2023-04-25T05:01:17.356Z,87.26994630727167
2023-04-25T05:11:16.539Z,88.94933320828862
2023-04-25T05:14:18.215Z,89.17002658872504
2023-04-25T05:17:17.035Z,89.78085038547212
2023-04-25T05:21:16.745Z,90.53716175458413
2023-04-25T05:31:16.283Z,91.50999957311446
2023-04-25T05:34:17.886Z,91.66259291448623
2023-04-25T05:37:16.697Z,91.9503491454467
2023-04-25T05:41:17.268Z,91.89702058478116
2023-04-25T05:51:16.469Z,92.81101265595079
2023-04-25T05:54:16.626Z,92.76875385662618
2023-04-25T05:57:22.233Z,92.90542975947886
2023-04-25T06:01:17.094Z,93.68131075907175
2023-04-25T06:04:17.623Z,94.30829923836592
2023-04-25T06:07:17.463Z,94.88079097508235
2023-04-25T06:11:17.036Z,95.7075299613396
2023-04-25T06:14:17.112Z,96.42650460680089
2023-04-25T06:17:17.108Z,96.88555846447372
2023-04-25T06:21:16.416Z,96.68302988329997
2023-04-25T06:24:16.880Z,98.06473658910171
2023-04-25T06:27:17.166Z,98.01988741678775
2023-04-25T06:31:16.786Z,98.18765772389986
2023-04-25T06:34:17.455Z,98.65846776364235
2023-04-25T06:37:16.949Z,97.38077887350084
2023-04-25T06:41:16.554Z,97.5032732548645
2023-04-25T06:44:17.228Z,98.23777009355956
2023-04-25T06:47:16.983Z,98.76761283074728
2023-04-25T06:51:15.909Z,98.5143924633318
2023-04-25T06:54:16.463Z,99.22000276516968
2023-04-25T06:57:16.230Z,98.5519140391695
2023-04-25T07:01:16.829Z,98.24116989284892
2023-04-25T07:04:17.452Z,98.41701573057236
2023-04-25T07:07:18.275Z,98.52207579541952
2023-04-25T07:11:16.125Z,98.39695952835943
2023-04-25T07:14:16.538Z,98.90825997160773
2023-04-25T07:17:17.100Z,98.94972554011407
2023-04-25T07:21:16.263Z,99.26576562906202
2023-04-25T07:24:16.589Z,99.22665459713693
2023-04-25T07:27:16.469Z,99.53993007701203
2023-04-25T07:31:18.650Z,99.94595548709884
2023-04-25T07:34:17.236Z,100
2023-04-25T07:37:16.885Z,100
2023-04-25T07:41:17.188Z,100
2023-04-25T07:44:17.287Z,100
2023-04-25T07:47:17.191Z,100
2023-04-25T07:51:16.286Z,99.0156511574017
2023-04-25T07:54:17.575Z,97.92425761222599
2023-04-25T07:57:18.087Z,97.25953314753973
2023-04-25T08:01:15.694Z,96.18754039421727
2023-04-25T08:11:16.873Z,94.95542383303801
2023-04-25T08:14:16.649Z,94.59682433974582
2023-04-25T08:21:16.331Z,94.10926283616273
2023-04-25T08:24:16.601Z,94.45986423838373
2023-04-25T08:27:17.294Z,94.39447486052134
2023-04-25T08:41:17.962Z,93.54587026751742
2023-04-25T08:44:17.080Z,92.52809293894617
2023-04-25T08:47:21.267Z,91.7026679119137
2023-04-25T08:51:23.131Z,92.39803566391423
2023-04-25T08:54:30.754Z,92.43636814421001
2023-04-25T08:57:18.391Z,91.7338512419566
2023-04-25T09:01:33.849Z,89.78891746575717
2023-04-25T09:04:16.417Z,90.49427306178322
2023-04-25T09:07:19.514Z,90.34919794840516
2023-04-25T09:11:16.434Z,88.83748919615292
2023-04-25T09:14:19.279Z,88.94546171892092
2023-04-25T09:17:18.336Z,89.13321305848119
2023-04-25T09:21:16.987Z,88.2724758224058
2023-04-25T09:24:19.515Z,88.1284412115792
2023-04-25T09:51:16.259Z,75.46062962399924
2023-04-25T09:54:16.511Z,75.4603403329304
2023-04-25T09:57:19.525Z,74.249398403185
2023-04-25T10:01:16.953Z,71.52326311287337
2023-04-25T10:04:20.084Z,71.71208116674669
2023-04-25T10:07:17.945Z,68.27267153410646
2023-04-25T10:11:17.652Z,65.31246330428654
2023-04-25T10:14:17.081Z,65.43394699637955
2023-04-25T10:17:17.418Z,65.2509514478117
2023-04-25T10:21:17.633Z,65.27452887689081
2023-04-25T10:24:16.883Z,65.45617463449759
2023-04-25T10:27:15.983Z,64.47954846667213
2023-04-25T10:31:16.403Z,65.08401744634526
2023-04-25T10:34:16.862Z,63.836468827080274
2023-04-25T10:37:16.572Z,62.77575015355997
2023-04-25T10:41:19.064Z,63.56977628338316
2023-04-25T10:44:16.922Z,63.13123764352607
2023-04-25T10:47:35.332Z,62.283812797408956
2023-04-25T10:51:19.163Z,60.53387762157155
2023-04-25T10:54:18.122Z,60.21019661764051
2023-04-25T10:57:37.249Z,58.98959122300475
2023-04-25T11:01:20.326Z,57.066183979154665
2023-04-25T11:04:25.339Z,57.49636159626068
2023-04-25T11:07:26.348Z,56.08038486437932
2023-04-25T11:11:16.929Z,55.437272887839285
2023-04-25T11:14:16.617Z,55.943449874445946
2023-04-25T11:21:17.452Z,55.740472959140966
2023-04-25T11:24:17.007Z,55.25010501106312
2023-04-25T11:27:17.773Z,54.79546597435824
2023-04-25T11:31:20.114Z,55.08508298792705
2023-04-25T11:34:18.001Z,55.362569831823606
2023-04-25T11:37:16.873Z,55.30605186790573
2023-04-25T11:41:15.993Z,54.31624432517835
2023-04-25T11:44:17.347Z,54.467247391523216
2023-04-25T11:47:16.519Z,53.87177325258189
2023-04-25T11:51:16.247Z,53.67210995392392
2023-04-25T11:54:16.770Z,54.25440819566029
2023-04-25T11:57:19.548Z,53.82585685067453
2023-04-25T12:01:29.847Z,54.692096072276755
2023-04-25T12:04:18.218Z,53.971566077011076
2023-04-25T12:07:16.216Z,52.53924018038177
2023-04-25T12:11:21.409Z,53.34706145747766
2023-04-25T12:14:23.015Z,52.64159270618301
2023-04-25T12:17:17.421Z,51.87253889700001
2023-04-25T12:21:15.716Z,51.10276563374513
2023-04-25T12:24:17.914Z,50.585252450970266
2023-04-25T12:27:17.530Z,49.882960658205405
2023-04-25T12:31:17.281Z,48.891618988968396
2023-04-25T12:34:17.290Z,48.33871659384254
2023-04-25T12:37:16.787Z,48.26287652334011
2023-04-25T12:41:16.764Z,49.76310917833718
2023-04-25T12:44:16.966Z,50.233129741587135
2023-04-25T12:47:16.840Z,49.99722911514964
2023-04-25T12:51:16.244Z,49.35049761888656
2023-04-25T12:54:16.460Z,49.29766904374459
2023-04-25T12:57:16.688Z,50.05948155207372
2023-04-25T13:01:16.192Z,50.81124948353136
2023-04-25T13:04:17.509Z,50.569411064699594
2023-04-25T13:07:17.565Z,50.61986226429086
2023-04-25T13:11:16.098Z,52.81623916899944
2023-04-25T13:14:16.761Z,56.51786549610993
2023-04-25T13:17:15.813Z,58.57250968938853
2023-04-25T13:21:15.947Z,61.33927805640812
2023-04-25T13:24:16.719Z,62.26420863149672
2023-04-25T13:27:16.184Z,63.6225939065496
2023-04-25T13:31:16.233Z,67.06737510650385
2023-04-25T13:34:16.934Z,68.58295775835651
2023-04-25T13:37:16.704Z,70.092718030483
2023-04-25T13:41:19.639Z,71.70514059833907
2023-04-25T13:44:16.093Z,73.52035330279956
2023-04-25T13:47:16.112Z,76.44176545424786
2023-04-25T13:51:22.272Z,82.04044836980415
2023-04-25T13:54:21.292Z,83.67545379074495
2023-04-25T13:57:21.169Z,83.7850822118108
2023-04-25T14:01:16.492Z,85.20255912521203
2023-04-25T14:04:17.000Z,84.39416479194416
2023-04-25T14:07:17.901Z,83.40289176357396
2023-04-25T14:11:15.333Z,82.78577937893297
2023-04-25T14:14:17.291Z,81.75566606383018
2023-04-25T14:17:15.773Z,80.07627863055986
2023-04-25T14:21:15.906Z,79.17545207758072
2023-04-25T14:24:16.866Z,79.79655473864483
2023-04-25T14:27:16.616Z,79.62828849381009
2023-04-25T14:31:16.341Z,78.53981319494075
2023-04-25T14:34:16.328Z,78.11119331014302
2023-04-25T14:37:16.239Z,77.51929713851706
2023-04-25T14:41:16.556Z,78.4232395909387
2023-04-25T14:44:16.572Z,80.62498717218426
2023-04-25T14:47:17.034Z,81.02474185033735
2023-04-25T14:51:16.138Z,81.24100008407612
2023-04-25T14:54:16.524Z,81.54593382782069
2023-04-25T14:57:16.349Z,81.4444314198687
2023-04-25T15:01:15.705Z,80.7233310335093
2023-04-25T15:04:16.291Z,81.15790167820786
2023-04-25T15:07:18.355Z,79.40139711760949
2023-04-25T15:11:16.122Z,77.41353623256019
2023-04-25T15:14:17.388Z,76.18446041256456
2023-04-25T15:17:16.571Z,74.67366674953611
2023-04-25T15:21:15.747Z,71.64822971622921
2023-04-25T15:24:16.394Z,72.11336203381033
2023-04-25T15:27:16.678Z,73.56203084750793
2023-04-25T15:31:15.529Z,73.88416530326532
2023-04-25T15:34:15.925Z,74.2007957313022
2023-04-25T15:37:16.103Z,73.83626569791377
2023-04-25T15:41:17.471Z,72.7538735150459
2023-04-25T15:44:16.715Z,69.86175791582711
2023-04-25T15:47:16.667Z,67.51630274996275
2023-04-25T15:51:17.084Z,67.15917289896123
2023-04-25T15:54:17.486Z,70.77257050073963
2023-04-25T15:57:16.144Z,70.29102253162148
2023-04-25T16:01:17.023Z,71.86442567402081
2023-04-25T16:04:17.109Z,73.16712474971517
2023-04-25T16:07:17.204Z,71.61066776450038
2023-04-25T16:11:16.191Z,65.7845826236733
2023-04-25T16:14:16.292Z,63.64522481920048
2023-04-25T16:17:16.503Z,60.81029402701325
2023-04-25T16:21:17.218Z,63.032748839567354
2023-04-25T16:24:17.087Z,64.28383880890591
2023-04-25T16:27:16.728Z,61.621893529187744
2023-04-25T16:31:16.602Z,61.30745244116111
2023-04-25T16:34:16.399Z,61.96221711960436
2023-04-25T16:37:16.375Z,62.187655789388124
2023-04-25T16:41:16.581Z,60.42158456974419
2023-04-25T16:44:16.994Z,60.10251595292477
2023-04-25T16:47:20.066Z,60.229982160986545
2023-04-25T16:51:16.471Z,57.38720887322305
2023-04-25T16:54:16.392Z,56.953149130050726
2023-04-25T16:57:16.476Z,57.30757070433828
2023-04-25T17:01:17.194Z,56.473951217120195
2023-04-25T17:04:16.737Z,56.417098907431686
2023-04-25T17:07:16.656Z,56.59433197477889
2023-04-25T17:11:16.332Z,57.588836801275036
2023-04-25T17:14:16.669Z,56.5552323718076
2023-04-25T17:17:18.634Z,55.80748456677005
2023-04-25T17:21:16.355Z,56.34315891722515
2023-04-25T17:24:18.063Z,54.5244151227481
2023-04-25T17:27:16.501Z,54.07661662553618
2023-04-25T17:31:16.184Z,53.81223517385844
2023-04-25T17:34:18.047Z,55.22208992348723
2023-04-25T17:37:17.616Z,52.974681056992054
2023-04-25T17:41:17.396Z,54.8182957758642
2023-04-25T17:44:17.092Z,55.33036793588892
2023-04-25T17:47:17.152Z,55.75138111082964
2023-04-25T17:51:16.577Z,55.7474407670295
2023-04-25T17:54:17.277Z,55.665386803606864
2023-04-25T17:57:17.597Z,55.8113117897261
2023-04-25T18:01:15.682Z,55.196154774039805
2023-04-25T18:04:16.028Z,55.302953715406744
2023-04-25T18:07:16.641Z,54.86646706235982
2023-04-25T18:11:15.756Z,55.82615874633219
2023-04-25T18:14:17.111Z,55.453249760762276
2023-04-25T18:17:17.093Z,54.6589425134994
2023-04-25T18:21:16.340Z,55.265115582348734
2023-04-25T18:24:17.798Z,54.98938780055202
2023-04-25T18:27:17.368Z,54.88944094351661
2023-04-25T18:31:17.335Z,54.73272717541632
2023-04-25T18:34:19.238Z,53.33469747046225
2023-04-25T18:37:18.038Z,53.235701565827405
2023-04-25T18:41:48.356Z,53.653929939953244
2023-04-25T18:44:20.651Z,53.008855164152834
2023-04-25T18:47:17.708Z,54.20272194524977
2023-04-25T18:51:18.363Z,54.836522362535135
2023-04-25T18:54:17.936Z,55.32902228386791
2023-04-25T18:57:19.491Z,55.50858571937213
2023-04-25T19:01:17.050Z,55.51029535479519
2023-04-25T19:04:20.747Z,56.44085665668343
2023-04-25T19:07:17.212Z,57.34765274726144
2023-04-25T19:11:21.110Z,58.67389468975126
2023-04-25T19:14:16.386Z,58.77288613039646
2023-04-25T19:17:16.245Z,58.71899872061412
2023-04-25T19:21:16.258Z,58.58324764548791
2023-04-25T19:24:16.628Z,58.94485402914904
2023-04-25T19:27:16.945Z,58.89075384509483
2023-04-25T19:31:16.323Z,58.807716569537504
2023-04-25T19:34:16.826Z,59.29308958324435
2023-04-25T19:37:17.055Z,59.93558657108264
2023-04-25T19:41:16.202Z,60.48603693109543
2023-04-25T19:44:16.002Z,60.39909827188454
2023-04-25T19:47:16.327Z,60.5491658288206
2023-04-25T19:51:15.616Z,60.502997887099916
2023-04-25T19:54:16.368Z,60.534450323674925
2023-04-25T19:57:16.168Z,61.11401795886778
2023-04-25T20:01:17.369Z,60.46979193088641
2023-04-25T20:04:18.216Z,60.76059870824112
2023-04-25T20:07:16.305Z,60.672745141486566
2023-04-25T20:11:16.227Z,61.87741400112089
2023-04-25T20:14:16.457Z,62.40576518713711
2023-04-25T20:17:16.615Z,62.70558805478303
2023-04-25T20:21:16.888Z,63.06615282223941
2023-04-25T20:24:16.772Z,63.2941260590131
2023-04-25T20:27:16.748Z,63.722795752633054
2023-04-25T20:31:16.875Z,64.0001573061429
2023-04-25T20:34:17.933Z,64.06326322992996
2023-04-25T20:37:16.733Z,64.07492698786338
2023-04-25T20:41:16.000Z,64.46496992291708
2023-04-25T20:44:16.127Z,64.87168238285851
2023-04-25T20:47:16.890Z,65.03274361809433
2023-04-25T20:51:16.631Z,65.63948104934327
2023-04-25T20:54:16.677Z,65.65685002582754
2023-04-25T20:57:17.244Z,65.91014226354505
2023-04-25T21:01:16.589Z,66.33730610657712
2023-04-25T21:04:17.198Z,66.49886657852804
2023-04-25T21:07:16.803Z,66.36517028059139
2023-04-25T21:11:15.577Z,66.69775076845198
2023-04-25T21:14:16.548Z,66.92065440511334
2023-04-25T21:17:16.019Z,67.21909929026367
2023-04-25T21:21:15.810Z,67.2425995694937
2023-04-25T21:24:16.391Z,67.26993641938816
2023-04-25T21:27:17.340Z,67.50312807907534
2023-04-25T21:31:16.268Z,67.88537316565275
2023-04-25T21:34:17.281Z,68.32448854463667
2023-04-25T21:37:16.670Z,68.35733809024596
2023-04-25T21:41:16.515Z,68.49137166929935
2023-04-25T22:01:16.128Z,69.16599676342089
2023-04-25T22:04:16.926Z,69.31297035096777
2023-04-25T22:07:16.578Z,69.94052735971148
2023-04-25T22:11:26.478Z,70.35384353739022
2023-04-25T22:14:26.606Z,70.37519794347652
2023-04-25T22:17:27.789Z,70.42095412976265
2023-04-25T22:21:16.381Z,70.63131533321969
2023-04-25T22:24:16.817Z,70.97907438110849
2023-04-25T22:27:16.788Z,71.08666451650697
2023-04-25T22:31:30.579Z,71.96890476444024
2023-04-25T22:34:30.963Z,72.08125211694663
2023-04-25T22:37:31.190Z,72.20068785542193
2023-04-25T22:41:16.295Z,72.53172612193276
2023-04-25T22:44:16.646Z,72.24541490220858
2023-04-25T22:47:16.903Z,72.3748081805721
2023-04-25T22:51:16.126Z,72.51929470455208
2023-04-25T22:54:16.348Z,72.56567706688527
2023-04-25T22:57:16.774Z,72.63199110950492
2023-04-25T23:01:27.938Z,72.7271107182117
2023-04-25T23:04:26.749Z,72.71279960834023
2023-04-25T23:07:26.666Z,72.92692429319276
2023-04-25T23:11:15.828Z,73.32605995152787
2023-04-25T23:14:16.241Z,73.44285967169846
2023-04-25T23:17:16.029Z,73.86508071277484
2023-04-25T23:31:27.192Z,73.86612482053962
2023-04-25T23:51:16.990Z,75.05452201212528
