createdAt,value
2023-03-04T00:00:07.813Z,90.27
2023-03-04T00:05:33.813Z,90.23
2023-03-04T00:10:39.511Z,90.37
2023-03-04T00:15:45.091Z,90.33
2023-03-04T00:20:50.863Z,90.30
2023-03-04T00:25:55.176Z,90.23
2023-03-04T00:30:59.045Z,89.96
2023-03-04T00:36:03.716Z,89.52
2023-03-04T00:41:07.556Z,89.30
2023-03-04T00:46:11.229Z,89.05
2023-03-04T00:51:15.029Z,88.71
2023-03-04T00:56:19.415Z,88.66
2023-03-04T01:01:23.309Z,88.72
2023-03-04T01:06:29.010Z,88.65
2023-03-04T01:11:32.923Z,88.55
2023-03-04T01:16:36.941Z,88.52
2023-03-04T01:21:41.311Z,88.50
2023-03-04T01:26:45.153Z,88.41
2023-03-04T01:31:48.769Z,88.33
2023-03-04T01:36:52.497Z,88.15
2023-03-04T01:41:56.480Z,87.92
2023-03-04T01:47:01.511Z,87.84
2023-03-04T01:52:05.284Z,87.89
2023-03-04T01:57:26.672Z,87.15
2023-03-04T02:02:30.565Z,86.82
2023-03-04T02:07:34.504Z,86.29
2023-03-04T02:12:38.729Z,85.59
2023-03-04T02:17:42.724Z,85.68
2023-03-04T02:23:14.168Z,85.66
2023-03-04T02:28:17.912Z,85.47
2023-03-04T02:33:21.740Z,85.12
2023-03-04T02:38:25.667Z,84.82
2023-03-04T02:43:29.419Z,84.22
2023-03-04T02:48:33.500Z,83.77
2023-03-04T02:53:39.133Z,83.54
2023-03-04T02:58:43.338Z,83.61
2023-03-04T03:03:47.391Z,83.30
2023-03-04T03:08:51.273Z,82.74
2023-03-04T03:13:57.122Z,82.84
2023-03-04T03:19:01.810Z,82.45
2023-03-04T03:24:06.016Z,82.57
2023-03-04T03:29:09.750Z,82.33
2023-03-04T03:34:13.836Z,81.99
2023-03-04T03:39:18.636Z,82.25
2023-03-04T03:44:25.156Z,82.04
2023-03-04T03:49:28.869Z,82.15
2023-03-04T03:54:32.496Z,81.97
2023-03-04T03:59:36.427Z,81.86
2023-03-04T04:04:40.163Z,82.22
2023-03-04T04:09:44.973Z,82.36
2023-03-04T04:14:48.826Z,82.23
2023-03-04T04:19:52.527Z,82.18
2023-03-04T04:24:56.154Z,81.93
2023-03-04T04:30:00.195Z,81.97
2023-03-04T04:35:04.406Z,82.03
2023-03-04T04:40:08.915Z,82.02
2023-03-04T04:45:12.650Z,82.00
2023-03-04T04:50:16.642Z,82.01
2023-03-04T04:55:21.067Z,81.75
2023-03-04T05:00:25.221Z,81.41
2023-03-04T05:05:29.661Z,81.49
2023-03-04T05:10:34.406Z,80.98
2023-03-04T05:15:39.729Z,80.60
2023-03-04T05:20:43.688Z,81.01
2023-03-04T05:25:48.147Z,80.88
2023-03-04T05:30:51.897Z,80.56
2023-03-04T05:35:55.644Z,80.14
2023-03-04T05:41:04.732Z,80.14
2023-03-04T05:46:09.407Z,79.89
2023-03-04T05:51:13.326Z,79.90
2023-03-04T05:56:19.950Z,79.75
2023-03-04T06:01:24.100Z,79.46
2023-03-04T06:06:27.842Z,79.40
2023-03-04T06:11:31.675Z,79.29
2023-03-04T06:16:35.474Z,79.29
2023-03-04T06:21:39.321Z,79.23
2023-03-04T06:26:43.012Z,79.11
2023-03-04T06:31:46.829Z,78.79
2023-03-04T06:36:50.604Z,78.76
2023-03-04T06:41:54.283Z,78.77
2023-03-04T06:46:58.199Z,78.68
2023-03-04T06:52:02.653Z,78.79
2023-03-04T06:57:07.474Z,79.02
2023-03-04T07:02:13.136Z,79.11
2023-03-04T07:07:17.360Z,79.18
2023-03-04T07:12:21.095Z,79.28
2023-03-04T07:17:24.919Z,79.38
2023-03-04T07:22:28.624Z,79.53
2023-03-04T07:27:32.847Z,79.64
2023-03-04T07:32:36.575Z,79.71
2023-03-04T07:37:41.776Z,79.85
2023-03-04T07:42:50.867Z,80.15
2023-03-04T07:47:54.697Z,80.37
2023-03-04T07:52:58.541Z,80.38
2023-03-04T07:58:03.528Z,80.46
2023-03-04T08:03:07.462Z,80.69
2023-03-04T08:08:12.126Z,80.72
2023-03-04T08:13:16.323Z,80.80
2023-03-04T08:18:21.793Z,81.20
2023-03-04T08:23:28.564Z,81.60
2023-03-04T08:28:32.668Z,82.00
2023-03-04T08:33:37.996Z,82.18
2023-03-04T08:38:42.688Z,82.01
2023-03-04T08:43:47.483Z,82.15
2023-03-04T08:48:51.129Z,81.98
2023-03-04T08:53:54.921Z,81.75
2023-03-04T08:58:59.529Z,81.79
2023-03-04T09:04:03.123Z,81.82
2023-03-04T09:09:07.007Z,81.65
2023-03-04T09:14:10.783Z,81.81
2023-03-04T09:19:15.025Z,81.68
2023-03-04T09:24:18.550Z,81.46
2023-03-04T09:29:23.026Z,81.49
2023-03-04T09:34:27.965Z,80.98
2023-03-04T09:39:32.597Z,81.25
2023-03-04T09:44:43.822Z,81.31
2023-03-04T09:50:08.824Z,81.64
2023-03-04T09:55:36.938Z,82.24
2023-03-04T10:01:05.233Z,82.88
2023-03-04T10:06:13.852Z,83.58
2023-03-04T10:11:25.655Z,83.56
2023-03-04T10:16:53.922Z,83.75
2023-03-04T10:21:57.917Z,83.73
2023-03-04T10:27:07.722Z,83.51
2023-03-04T10:32:20.129Z,83.29
2023-03-04T10:37:23.978Z,82.73
2023-03-04T10:42:30.622Z,82.06
2023-03-04T10:47:35.687Z,82.09
2023-03-04T10:52:48.123Z,82.38
2023-03-04T10:57:57.796Z,81.70
2023-03-04T11:03:27.891Z,81.32
2023-03-04T11:08:33.011Z,81.19
2023-03-04T11:13:36.723Z,80.87
2023-03-04T11:18:53.878Z,81.09
2023-03-04T11:24:29.147Z,80.50
2023-03-04T11:29:40.061Z,80.40
2023-03-04T11:34:57.321Z,81.52
2023-03-04T11:40:40.337Z,81.72
2023-03-04T11:46:30.265Z,81.25
2023-03-04T11:52:03.557Z,80.60
2023-03-04T11:57:13.923Z,78.14
2023-03-04T12:02:23.160Z,78.37
2023-03-04T12:08:08.266Z,77.76
2023-03-04T12:13:50.807Z,78.55
2023-03-04T12:49:21.053Z,77.10
2023-03-04T13:00:36.332Z,78.70
2023-03-04T13:06:04.126Z,78.17
2023-03-04T13:11:26.578Z,78.92
2023-03-04T13:16:39.462Z,80.18
2023-03-04T13:21:50.093Z,81.86
2023-03-04T13:26:53.766Z,81.56
2023-03-04T13:32:00.640Z,81.20
2023-03-04T13:37:30.782Z,80.85
2023-03-04T13:42:45.213Z,81.11
2023-03-04T13:47:49.350Z,80.38
2023-03-04T13:52:54.441Z,79.69
2023-03-04T13:57:58.382Z,79.27
2023-03-04T14:03:18.585Z,79.35
2023-03-04T14:08:26.223Z,79.48
2023-03-04T14:13:30.103Z,80.32
2023-03-04T14:18:35.236Z,79.95
2023-03-04T14:23:39.264Z,79.51
2023-03-04T14:28:48.669Z,79.64
2023-03-04T14:34:00.276Z,79.73
2023-03-04T14:39:08.193Z,79.34
2023-03-04T14:44:36.329Z,78.95
2023-03-04T14:49:41.389Z,79.74
2023-03-04T14:55:01.762Z,81.30
2023-03-04T15:00:25.873Z,82.52
2023-03-04T15:05:50.022Z,82.49
2023-03-04T15:11:02.097Z,82.94
2023-03-04T15:16:07.594Z,82.06
2023-03-04T15:21:20.434Z,81.05
2023-03-04T15:26:26.044Z,80.77
2023-03-04T15:31:31.197Z,80.57
2023-03-04T15:36:35.047Z,80.80
2023-03-04T15:41:38.871Z,80.80
2023-03-04T15:46:43.147Z,80.22
2023-03-04T15:51:50.771Z,79.40
2023-03-04T15:56:59.191Z,79.59
2023-03-04T16:02:04.395Z,78.77
2023-03-04T16:07:08.324Z,78.10
2023-03-04T16:12:15.036Z,77.60
2023-03-04T16:17:20.419Z,77.89
2023-03-04T16:22:30.748Z,77.92
2023-03-04T16:27:38.535Z,77.78
2023-03-04T16:32:42.813Z,77.34
2023-03-04T16:37:48.195Z,77.30
2023-03-04T16:42:54.441Z,77.71
2023-03-04T16:47:58.817Z,78.08
2023-03-04T16:53:05.905Z,78.07
2023-03-04T16:58:10.470Z,78.37
2023-03-04T17:03:16.940Z,78.54
2023-03-04T17:08:23.139Z,78.46
2023-03-04T17:13:29.708Z,78.39
2023-03-04T17:18:36.118Z,78.51
2023-03-04T17:23:40.672Z,78.73
2023-03-04T17:28:46.152Z,78.79
2023-03-04T17:33:51.222Z,78.76
2023-03-04T17:38:57.528Z,78.77
2023-03-04T17:44:02.688Z,78.70
2023-03-04T17:49:07.367Z,78.89
2023-03-04T17:54:12.962Z,79.40
2023-03-04T17:59:20.457Z,80.52
2023-03-04T18:04:25.337Z,81.88
2023-03-04T18:09:29.957Z,82.23
2023-03-04T18:14:38.170Z,82.82
2023-03-04T18:19:43.983Z,83.01
2023-03-04T18:24:49.091Z,83.32
2023-03-04T18:29:55.355Z,83.36
2023-03-04T18:35:02.965Z,83.51
2023-03-04T18:40:09.721Z,83.42
2023-03-04T18:45:18.431Z,83.37
2023-03-04T18:50:26.247Z,82.85
2023-03-04T18:55:33.774Z,82.49
2023-03-04T19:00:41.176Z,82.65
2023-03-04T19:05:47.858Z,80.48
2023-03-04T19:10:53.408Z,77.63
2023-03-04T19:16:00.406Z,76.59
2023-03-04T19:28:20.045Z,75.56
2023-03-04T19:33:28.428Z,75.71
2023-03-04T19:38:37.321Z,75.78
2023-03-04T19:43:44.875Z,75.30
2023-03-04T19:48:55.849Z,75.37
2023-03-04T20:00:38.083Z,73.18
2023-03-04T20:05:47.592Z,72.66
2023-03-04T20:10:55.671Z,71.92
2023-03-04T20:16:04.273Z,70.94
2023-03-04T20:21:13.285Z,69.18
2023-03-04T20:26:23.173Z,68.44
2023-03-04T20:31:32.393Z,68.12
2023-03-04T20:36:39.730Z,67.35
2023-03-04T20:41:46.616Z,66.47
2023-03-04T20:46:52.838Z,66.02
2023-03-04T20:52:03.867Z,66.54
2023-03-04T20:57:11.081Z,67.13
2023-03-04T21:02:19.026Z,66.85
2023-03-04T21:07:25.337Z,66.97
2023-03-04T21:12:30.683Z,66.51
2023-03-04T21:17:35.348Z,67.22
2023-03-04T21:22:40.028Z,68.11
2023-03-04T21:27:46.553Z,68.82
2023-03-04T21:32:51.666Z,69.01
2023-03-04T21:37:57.334Z,69.37
2023-03-04T21:43:02.295Z,69.86
2023-03-04T21:48:08.902Z,70.43
2023-03-04T21:53:13.408Z,71.04
2023-03-04T21:58:18.109Z,71.33
2023-03-04T22:03:23.563Z,71.64
2023-03-04T22:08:28.246Z,71.14
2023-03-04T22:13:33.746Z,70.94
2023-03-04T22:18:41.665Z,71.12
2023-03-04T22:23:47.161Z,71.17
2023-03-04T22:28:50.966Z,71.30
2023-03-04T22:33:54.924Z,71.05
2023-03-04T22:38:58.897Z,70.38
2023-03-04T22:44:06.419Z,69.07
2023-03-04T22:49:13.510Z,68.83
2023-03-04T22:54:19.041Z,68.20
2023-03-04T22:59:23.346Z,67.49
2023-03-04T23:04:27.883Z,67.59
2023-03-04T23:09:32.321Z,66.85
2023-03-04T23:14:37.776Z,67.29
2023-03-04T23:19:41.579Z,67.36
2023-03-04T23:24:45.368Z,67.14
2023-03-04T23:29:50.294Z,67.10
2023-03-04T23:34:55.752Z,67.18
2023-03-04T23:39:59.329Z,67.13
2023-03-04T23:45:06.145Z,67.07
2023-03-04T23:50:12.502Z,67.37
2023-03-04T23:55:20.400Z,67.61
