createdAt,value
2023-01-29T00:00:10.468Z,27.30
2023-01-29T00:02:39.011Z,27.43
2023-01-29T00:05:25.851Z,27.27
2023-01-29T00:07:55.263Z,26.07
2023-01-29T00:10:25.489Z,27.80
2023-01-29T00:12:53.576Z,28.10
2023-01-29T00:15:21.824Z,28.20
2023-01-29T00:17:49.821Z,27.60
2023-01-29T00:20:18.667Z,28.60
2023-01-29T00:22:46.904Z,28.80
2023-01-29T00:25:15.183Z,28.83
2023-01-29T00:27:44.993Z,28.17
2023-01-29T00:30:14.181Z,27.17
2023-01-29T00:32:42.450Z,27.83
2023-01-29T00:35:11.460Z,27.50
2023-01-29T00:37:39.911Z,28.67
2023-01-29T00:40:09.340Z,29.53
2023-01-29T00:42:54.679Z,29.40
2023-01-29T00:45:24.052Z,30.43
2023-01-29T00:47:52.060Z,31.60
2023-01-29T00:50:20.235Z,31.03
2023-01-29T00:52:49.898Z,31.10
2023-01-29T00:55:18.393Z,31.70
2023-01-29T00:57:46.440Z,31.93
2023-01-29T01:00:17.310Z,31.97
2023-01-29T01:03:05.555Z,31.43
2023-01-29T01:05:34.255Z,32.83
2023-01-29T01:08:02.264Z,31.27
2023-01-29T01:10:32.662Z,31.97
2023-01-29T01:13:03.080Z,32.00
2023-01-29T01:15:34.844Z,31.53
2023-01-29T01:18:05.150Z,32.93
2023-01-29T01:20:36.475Z,34.73
2023-01-29T01:23:05.285Z,34.77
2023-01-29T01:25:34.047Z,36.00
2023-01-29T01:28:02.045Z,33.83
2023-01-29T01:30:30.551Z,32.63
2023-01-29T01:32:58.827Z,32.90
2023-01-29T01:35:28.406Z,32.30
2023-01-29T01:37:56.472Z,32.37
2023-01-29T01:40:26.299Z,32.13
2023-01-29T01:42:56.412Z,29.77
2023-01-29T01:45:27.866Z,28.67
2023-01-29T01:48:00.021Z,28.83
2023-01-29T01:50:33.422Z,26.47
2023-01-29T01:53:06.205Z,25.93
2023-01-29T01:55:36.410Z,26.20
2023-01-29T01:58:10.435Z,26.73
2023-01-29T02:00:39.279Z,28.07
2023-01-29T02:03:25.717Z,26.83
2023-01-29T02:06:15.879Z,30.03
2023-01-29T02:09:06.141Z,29.93
2023-01-29T02:11:34.213Z,30.20
2023-01-29T02:14:02.296Z,29.00
2023-01-29T02:16:30.534Z,30.43
2023-01-29T02:18:58.748Z,32.13
2023-01-29T02:22:07.553Z,30.63
2023-01-29T02:25:09.546Z,31.30
2023-01-29T02:28:17.307Z,31.00
2023-01-29T02:30:54.388Z,30.13
2023-01-29T02:33:33.059Z,32.93
2023-01-29T02:36:08.944Z,31.40
2023-01-29T02:38:45.245Z,31.80
2023-01-29T02:41:17.654Z,32.07
2023-01-29T02:43:48.891Z,33.43
2023-01-29T02:46:23.577Z,32.97
2023-01-29T02:48:58.932Z,33.53
2023-01-29T02:51:36.102Z,34.63
2023-01-29T02:54:08.645Z,35.40
2023-01-29T02:56:41.131Z,34.40
2023-01-29T02:59:15.645Z,37.97
2023-01-29T03:01:48.653Z,36.10
2023-01-29T03:04:30.929Z,35.67
2023-01-29T03:07:04.481Z,35.73
2023-01-29T03:09:36.072Z,36.57
2023-01-29T03:12:20.122Z,37.47
2023-01-29T03:15:18.109Z,34.30
2023-01-29T03:17:52.575Z,32.90
2023-01-29T03:20:26.550Z,34.33
2023-01-29T03:23:01.467Z,33.97
2023-01-29T03:25:47.830Z,34.00
2023-01-29T03:28:36.618Z,34.50
2023-01-29T03:31:26.330Z,33.07
2023-01-29T03:34:01.178Z,33.03
2023-01-29T03:36:38.098Z,31.47
2023-01-29T03:39:07.552Z,32.20
2023-01-29T03:41:39.542Z,32.23
2023-01-29T03:44:15.504Z,32.43
2023-01-29T03:46:51.906Z,31.47
2023-01-29T03:49:29.675Z,31.00
2023-01-29T03:52:04.041Z,31.87
2023-01-29T03:54:41.660Z,31.67
2023-01-29T03:57:18.138Z,31.93
2023-01-29T03:59:56.638Z,31.47
2023-01-29T04:02:30.900Z,30.27
2023-01-29T04:05:00.919Z,29.10
2023-01-29T04:07:33.539Z,29.47
2023-01-29T04:10:06.664Z,29.90
2023-01-29T04:12:39.553Z,29.33
2023-01-29T04:15:11.912Z,28.37
2023-01-29T04:17:44.192Z,27.80
2023-01-29T04:20:13.690Z,30.63
2023-01-29T04:22:46.137Z,29.33
2023-01-29T04:25:17.728Z,29.97
2023-01-29T04:27:57.183Z,28.00
2023-01-29T04:30:33.503Z,28.80
2023-01-29T04:33:21.741Z,28.43
2023-01-29T04:36:17.500Z,28.00
2023-01-29T04:38:58.894Z,28.77
2023-01-29T04:41:34.196Z,27.13
2023-01-29T04:44:08.702Z,27.57
2023-01-29T04:46:48.024Z,27.33
2023-01-29T04:49:28.817Z,27.77
2023-01-29T04:52:03.251Z,27.27
2023-01-29T04:54:41.331Z,26.57
2023-01-29T04:57:15.756Z,28.17
2023-01-29T04:59:49.654Z,27.10
2023-01-29T05:02:20.199Z,27.63
2023-01-29T05:04:51.173Z,27.87
2023-01-29T05:07:21.044Z,28.60
2023-01-29T05:09:49.966Z,29.03
2023-01-29T05:12:19.380Z,29.53
2023-01-29T05:14:49.677Z,29.47
2023-01-29T05:17:21.259Z,29.53
2023-01-29T05:19:50.768Z,32.87
2023-01-29T05:22:23.334Z,32.20
2023-01-29T05:24:51.494Z,31.20
2023-01-29T05:27:40.399Z,32.53
2023-01-29T05:30:10.353Z,32.33
2023-01-29T05:32:40.060Z,32.73
2023-01-29T05:35:10.203Z,31.97
2023-01-29T05:37:38.626Z,30.03
2023-01-29T05:40:08.877Z,29.93
2023-01-29T05:42:38.122Z,30.57
2023-01-29T05:45:07.017Z,28.90
2023-01-29T05:47:35.254Z,29.90
2023-01-29T05:50:03.544Z,29.53
2023-01-29T05:52:33.395Z,27.27
2023-01-29T05:55:01.421Z,27.57
2023-01-29T05:57:29.638Z,27.80
2023-01-29T05:59:57.731Z,25.93
2023-01-29T06:02:25.913Z,27.17
2023-01-29T06:04:53.917Z,26.43
2023-01-29T06:07:22.058Z,26.23
2023-01-29T06:09:51.641Z,26.67
2023-01-29T06:12:19.857Z,26.43
2023-01-29T06:14:47.998Z,26.53
2023-01-29T06:17:16.184Z,25.50
2023-01-29T06:19:44.378Z,26.87
2023-01-29T06:22:12.847Z,27.67
2023-01-29T06:24:40.908Z,25.90
2023-01-29T06:27:10.654Z,24.77
2023-01-29T06:29:38.699Z,25.13
2023-01-29T06:32:07.581Z,23.10
2023-01-29T06:34:35.698Z,25.20
2023-01-29T06:37:03.907Z,25.50
2023-01-29T06:39:32.146Z,25.37
2023-01-29T06:42:00.361Z,24.93
2023-01-29T06:44:29.950Z,24.73
2023-01-29T06:46:58.196Z,23.93
2023-01-29T06:49:26.338Z,23.40
2023-01-29T06:51:54.927Z,24.57
2023-01-29T06:54:23.136Z,24.70
2023-01-29T06:56:51.499Z,24.73
2023-01-29T06:59:19.635Z,25.17
2023-01-29T07:01:49.717Z,25.80
2023-01-29T07:04:17.994Z,26.47
2023-01-29T07:06:51.290Z,26.17
2023-01-29T07:09:19.475Z,24.47
2023-01-29T07:11:48.105Z,24.97
2023-01-29T07:14:16.218Z,24.17
2023-01-29T07:16:44.243Z,24.23
2023-01-29T07:19:13.661Z,23.77
2023-01-29T07:21:42.067Z,24.07
2023-01-29T07:24:10.505Z,23.53
2023-01-29T07:26:38.889Z,24.73
2023-01-29T07:29:06.977Z,24.33
2023-01-29T07:31:35.566Z,24.00
2023-01-29T07:34:03.877Z,24.27
2023-01-29T07:36:33.604Z,24.80
2023-01-29T07:39:01.702Z,25.27
2023-01-29T07:41:29.747Z,24.63
2023-01-29T07:43:57.904Z,24.33
2023-01-29T07:46:26.136Z,25.57
2023-01-29T07:48:54.136Z,26.13
2023-01-29T07:51:22.596Z,26.27
2023-01-29T07:53:52.190Z,27.27
2023-01-29T07:56:20.681Z,26.47
2023-01-29T07:58:48.773Z,25.13
2023-01-29T08:01:17.095Z,25.20
2023-01-29T08:03:45.421Z,26.40
2023-01-29T08:06:13.779Z,25.90
2023-01-29T08:08:41.920Z,25.57
2023-01-29T08:11:12.283Z,25.67
2023-01-29T08:13:40.915Z,26.83
2023-01-29T08:16:09.766Z,26.80
2023-01-29T08:18:38.519Z,25.67
2023-01-29T08:21:06.965Z,27.70
2023-01-29T08:23:35.033Z,26.43
2023-01-29T08:26:04.658Z,27.87
2023-01-29T08:28:35.323Z,27.87
2023-01-29T08:31:03.811Z,27.53
2023-01-29T08:33:39.629Z,27.37
2023-01-29T08:36:09.307Z,26.60
2023-01-29T08:38:38.003Z,28.57
2023-01-29T08:41:06.893Z,27.33
2023-01-29T08:43:38.832Z,29.20
2023-01-29T08:46:08.272Z,28.30
2023-01-29T08:48:36.769Z,29.77
2023-01-29T08:51:05.241Z,29.17
2023-01-29T08:53:33.865Z,29.60
2023-01-29T08:56:02.023Z,27.80
2023-01-29T08:58:30.523Z,29.03
2023-01-29T09:01:07.608Z,30.03
2023-01-29T09:03:40.977Z,31.03
2023-01-29T09:06:10.965Z,32.27
2023-01-29T09:08:39.334Z,30.73
2023-01-29T09:11:07.930Z,30.07
2023-01-29T09:13:36.063Z,29.20
2023-01-29T09:16:06.415Z,31.43
2023-01-29T09:18:37.945Z,31.90
2023-01-29T09:21:07.004Z,32.17
2023-01-29T09:23:35.047Z,32.60
2023-01-29T09:26:04.867Z,34.83
2023-01-29T09:28:33.257Z,34.77
2023-01-29T09:31:02.694Z,34.27
2023-01-29T09:33:32.870Z,33.93
2023-01-29T09:36:01.515Z,33.80
2023-01-29T09:38:30.610Z,33.57
2023-01-29T09:41:06.301Z,32.83
2023-01-29T09:43:44.079Z,31.80
2023-01-29T09:46:19.232Z,32.83
2023-01-29T09:48:59.816Z,31.00
2023-01-29T09:51:33.820Z,33.90
2023-01-29T09:54:12.843Z,32.40
2023-01-29T09:56:42.106Z,31.70
2023-01-29T09:59:11.790Z,32.10
2023-01-29T10:01:48.334Z,31.37
2023-01-29T10:04:47.200Z,33.30
2023-01-29T10:07:32.809Z,32.90
2023-01-29T10:10:22.975Z,32.63
2023-01-29T10:13:03.839Z,32.70
2023-01-29T10:15:52.949Z,32.47
2023-01-29T10:18:47.379Z,33.30
2023-01-29T10:21:34.048Z,32.27
2023-01-29T10:24:12.599Z,35.47
2023-01-29T10:26:41.997Z,35.57
2023-01-29T10:29:16.122Z,35.00
2023-01-29T10:31:45.881Z,35.13
2023-01-29T10:34:20.631Z,35.23
2023-01-29T10:36:50.937Z,34.90
2023-01-29T10:39:20.577Z,35.57
2023-01-29T10:42:05.860Z,36.47
2023-01-29T10:44:51.248Z,37.43
2023-01-29T10:47:47.568Z,37.57
2023-01-29T10:50:25.325Z,36.07
2023-01-29T10:53:12.349Z,38.17
2023-01-29T10:55:51.084Z,38.77
2023-01-29T10:58:29.762Z,38.37
2023-01-29T11:00:58.128Z,40.00
2023-01-29T11:03:29.038Z,38.87
2023-01-29T11:06:05.315Z,37.60
2023-01-29T11:08:43.635Z,39.00
2023-01-29T11:11:15.448Z,39.17
2023-01-29T11:13:48.286Z,40.27
2023-01-29T11:16:16.637Z,37.17
2023-01-29T11:18:56.930Z,39.63
2023-01-29T11:21:26.410Z,39.83
2023-01-29T11:24:12.671Z,40.17
2023-01-29T11:26:43.239Z,38.63
2023-01-29T11:29:32.075Z,41.50
2023-01-29T11:32:02.215Z,39.33
2023-01-29T11:34:32.463Z,40.03
2023-01-29T11:37:01.873Z,40.63
2023-01-29T11:39:34.340Z,40.40
2023-01-29T11:42:04.150Z,39.53
2023-01-29T11:44:34.600Z,41.40
2023-01-29T11:47:16.398Z,40.67
2023-01-29T11:49:48.502Z,41.00
2023-01-29T11:52:19.240Z,39.80
2023-01-29T11:54:54.669Z,40.63
2023-01-29T11:57:32.160Z,41.40
2023-01-29T12:00:04.465Z,41.63
2023-01-29T12:02:37.388Z,39.47
2023-01-29T12:05:16.971Z,40.63
2023-01-29T12:07:49.222Z,38.83
2023-01-29T12:10:38.329Z,40.33
2023-01-29T12:13:29.758Z,39.43
2023-01-29T12:16:13.957Z,38.23
2023-01-29T12:18:44.946Z,38.53
2023-01-29T12:21:19.498Z,39.37
2023-01-29T12:23:55.276Z,38.03
2023-01-29T12:26:31.435Z,37.50
2023-01-29T12:29:15.526Z,38.30
2023-01-29T12:31:50.532Z,38.03
2023-01-29T12:34:26.020Z,35.97
2023-01-29T12:37:01.596Z,36.13
2023-01-29T12:50:03.141Z,31.93
2023-01-29T12:52:40.846Z,32.50
2023-01-29T12:55:17.222Z,32.77
2023-01-29T12:57:51.947Z,32.03
2023-01-29T13:00:24.292Z,32.87
2023-01-29T13:03:00.109Z,34.23
2023-01-29T13:05:35.588Z,34.00
2023-01-29T13:08:08.290Z,34.27
2023-01-29T13:10:42.305Z,33.47
2023-01-29T13:13:17.732Z,33.60
2023-01-29T13:15:46.437Z,34.83
2023-01-29T13:18:35.099Z,33.00
2023-01-29T13:21:06.119Z,33.03
2023-01-29T13:23:39.180Z,32.07
2023-01-29T13:26:07.910Z,33.57
2023-01-29T13:28:36.260Z,32.27
2023-01-29T13:31:28.331Z,31.03
2023-01-29T13:34:05.954Z,32.00
2023-01-29T13:36:43.675Z,30.23
2023-01-29T13:39:21.441Z,31.20
2023-01-29T13:41:50.922Z,31.87
2023-01-29T13:44:25.617Z,31.13
2023-01-29T13:46:57.756Z,31.80
2023-01-29T13:49:36.864Z,32.53
2023-01-29T13:52:22.670Z,30.90
2023-01-29T13:55:00.507Z,31.97
2023-01-29T13:57:49.901Z,31.20
2023-01-29T14:01:01.669Z,31.17
2023-01-29T14:04:04.930Z,31.13
2023-01-29T14:06:49.215Z,31.77
2023-01-29T14:09:56.556Z,32.13
2023-01-29T14:12:55.543Z,34.73
2023-01-29T14:15:29.558Z,33.07
2023-01-29T14:18:05.725Z,34.17
2023-01-29T14:20:47.040Z,33.97
2023-01-29T14:23:40.443Z,34.57
2023-01-29T14:26:25.245Z,34.33
2023-01-29T14:28:57.493Z,34.00
2023-01-29T14:31:32.355Z,34.50
2023-01-29T14:34:04.573Z,34.97
2023-01-29T14:36:41.516Z,37.70
2023-01-29T14:39:23.316Z,36.37
2023-01-29T14:41:53.803Z,37.77
2023-01-29T14:45:07.394Z,37.73
2023-01-29T14:47:57.470Z,38.10
2023-01-29T14:51:03.831Z,38.77
2023-01-29T14:53:44.840Z,39.80
2023-01-29T14:56:16.906Z,41.10
2023-01-29T14:58:50.226Z,39.37
2023-01-29T15:01:26.271Z,39.17
2023-01-29T15:03:59.630Z,40.27
2023-01-29T15:06:33.443Z,42.30
2023-01-29T15:09:12.139Z,41.97
2023-01-29T15:11:49.689Z,40.27
2023-01-29T15:14:33.366Z,41.23
2023-01-29T15:17:08.805Z,42.17
2023-01-29T15:19:40.450Z,41.93
2023-01-29T15:22:11.905Z,41.47
2023-01-29T15:24:41.215Z,42.57
2023-01-29T15:27:14.900Z,43.17
2023-01-29T15:29:46.248Z,42.40
2023-01-29T15:32:20.403Z,41.83
2023-01-29T15:34:49.416Z,41.70
2023-01-29T15:37:31.736Z,43.47
2023-01-29T15:40:01.044Z,42.57
2023-01-29T15:42:30.939Z,41.97
2023-01-29T15:45:00.880Z,42.43
2023-01-29T15:47:32.928Z,41.57
2023-01-29T15:50:01.856Z,42.30
2023-01-29T15:52:35.357Z,41.63
2023-01-29T15:55:08.706Z,40.67
2023-01-29T15:57:41.605Z,40.50
2023-01-29T16:00:23.187Z,41.57
2023-01-29T16:02:51.571Z,40.83
2023-01-29T16:05:22.999Z,41.97
2023-01-29T16:07:52.276Z,42.10
2023-01-29T16:10:22.829Z,41.63
2023-01-29T16:12:52.516Z,41.67
2023-01-29T16:15:33.737Z,41.97
2023-01-29T16:18:22.577Z,41.93
2023-01-29T16:20:54.018Z,41.77
2023-01-29T16:23:27.545Z,41.67
2023-01-29T16:25:57.770Z,40.73
2023-01-29T16:28:26.099Z,41.17
2023-01-29T16:31:00.684Z,40.30
2023-01-29T16:33:36.373Z,40.33
2023-01-29T16:36:06.212Z,40.80
2023-01-29T16:38:36.606Z,40.60
2023-01-29T16:41:15.348Z,41.00
2023-01-29T16:43:52.965Z,39.83
2023-01-29T16:46:27.274Z,40.10
2023-01-29T16:48:55.948Z,39.50
2023-01-29T16:51:27.839Z,39.77
2023-01-29T16:54:01.108Z,42.17
2023-01-29T16:56:32.801Z,41.40
2023-01-29T16:59:03.252Z,40.70
2023-01-29T17:01:35.785Z,41.03
2023-01-29T17:04:11.520Z,41.20
2023-01-29T17:06:41.500Z,41.57
2023-01-29T17:09:09.901Z,42.57
2023-01-29T17:11:39.945Z,42.93
2023-01-29T17:14:09.688Z,42.83
2023-01-29T17:16:50.949Z,41.33
2023-01-29T17:19:22.593Z,41.43
2023-01-29T17:21:53.844Z,41.90
2023-01-29T17:24:21.859Z,41.90
2023-01-29T17:26:50.439Z,41.90
2023-01-29T17:29:21.642Z,42.83
2023-01-29T17:31:51.216Z,41.77
2023-01-29T17:34:19.165Z,43.10
2023-01-29T17:36:47.500Z,42.23
2023-01-29T17:39:19.129Z,42.60
2023-01-29T17:41:50.622Z,41.77
2023-01-29T17:44:18.966Z,42.50
2023-01-29T17:46:47.492Z,44.37
2023-01-29T17:49:24.379Z,41.97
2023-01-29T17:51:53.070Z,42.80
2023-01-29T17:54:22.123Z,44.03
2023-01-29T17:56:50.937Z,42.97
2023-01-29T17:59:20.559Z,43.73
2023-01-29T18:01:49.921Z,43.20
2023-01-29T18:04:19.596Z,43.13
2023-01-29T18:06:50.094Z,42.93
2023-01-29T18:09:26.124Z,43.43
2023-01-29T18:11:54.932Z,43.73
2023-01-29T18:14:22.988Z,42.43
2023-01-29T18:16:51.074Z,43.73
2023-01-29T18:19:27.541Z,44.07
2023-01-29T18:21:56.410Z,42.37
2023-01-29T18:24:26.800Z,44.00
2023-01-29T18:26:55.232Z,43.93
2023-01-29T18:29:29.785Z,43.97
2023-01-29T18:31:58.808Z,42.87
2023-01-29T18:34:29.435Z,43.33
2023-01-29T18:36:59.246Z,42.40
2023-01-29T18:39:27.788Z,42.03
2023-01-29T18:41:56.306Z,41.43
2023-01-29T18:44:24.897Z,43.10
2023-01-29T18:46:54.605Z,41.70
2023-01-29T18:49:22.970Z,41.93
2023-01-29T18:51:53.400Z,41.43
2023-01-29T18:54:21.786Z,40.90
2023-01-29T18:57:09.336Z,40.97
2023-01-29T18:59:39.586Z,42.77
2023-01-29T19:02:08.127Z,42.07
2023-01-29T19:04:36.327Z,42.33
2023-01-29T19:07:06.094Z,41.33
2023-01-29T19:09:34.476Z,42.30
2023-01-29T19:12:02.896Z,43.07
2023-01-29T19:14:31.569Z,43.13
2023-01-29T19:17:01.688Z,41.97
2023-01-29T19:19:30.649Z,41.90
2023-01-29T19:21:58.930Z,42.17
2023-01-29T19:24:29.179Z,41.83
2023-01-29T19:26:58.228Z,43.33
2023-01-29T19:29:26.769Z,41.67
2023-01-29T19:31:55.122Z,41.30
2023-01-29T19:34:30.686Z,42.20
2023-01-29T19:36:59.217Z,41.60
2023-01-29T19:39:33.620Z,41.67
2023-01-29T19:42:01.925Z,40.67
2023-01-29T19:44:30.151Z,41.37
2023-01-29T19:46:58.392Z,41.43
2023-01-29T19:49:27.483Z,40.77
2023-01-29T19:51:59.063Z,42.37
2023-01-29T19:54:29.638Z,42.83
2023-01-29T19:56:58.142Z,41.83
2023-01-29T19:59:26.429Z,42.83
2023-01-29T20:01:54.712Z,42.33
2023-01-29T20:04:22.748Z,42.17
2023-01-29T20:06:50.640Z,43.03
2023-01-29T20:09:18.820Z,42.03
2023-01-29T20:11:48.491Z,41.17
2023-01-29T20:14:17.250Z,41.40
2023-01-29T20:16:45.505Z,41.90
2023-01-29T20:19:15.189Z,40.43
2023-01-29T20:21:45.449Z,40.80
2023-01-29T20:24:14.498Z,40.13
2023-01-29T20:26:42.651Z,39.07
2023-01-29T20:29:12.403Z,39.83
2023-01-29T20:31:40.641Z,38.53
2023-01-29T20:34:08.631Z,39.67
2023-01-29T20:36:36.761Z,41.13
2023-01-29T20:39:05.242Z,41.37
2023-01-29T20:41:33.416Z,40.07
2023-01-29T20:44:01.414Z,41.47
2023-01-29T20:46:30.989Z,40.63
2023-01-29T20:48:59.137Z,40.93
2023-01-29T20:51:27.123Z,38.30
2023-01-29T20:53:55.608Z,39.60
2023-01-29T20:56:24.609Z,37.80
2023-01-29T20:59:03.699Z,36.70
2023-01-29T21:01:38.042Z,35.53
2023-01-29T21:04:06.267Z,35.83
2023-01-29T21:06:34.485Z,34.67
2023-01-29T21:09:02.542Z,34.43
2023-01-29T21:11:31.691Z,34.83
2023-01-29T21:13:59.796Z,35.95
2023-01-29T21:16:27.968Z,34.70
2023-01-29T21:19:01.137Z,34.23
2023-01-29T21:21:29.295Z,33.70
2023-01-29T21:23:58.295Z,35.47
2023-01-29T21:26:26.496Z,35.03
2023-01-29T21:28:54.475Z,33.17
2023-01-29T21:31:22.727Z,32.97
2023-01-29T21:33:50.873Z,32.93
2023-01-29T21:36:20.432Z,33.00
2023-01-29T21:38:48.869Z,32.40
2023-01-29T21:41:16.938Z,32.17
2023-01-29T21:43:45.498Z,31.07
2023-01-29T21:46:13.504Z,31.70
2023-01-29T21:48:41.976Z,31.17
2023-01-29T21:51:10.035Z,30.57
2023-01-29T21:53:39.704Z,30.77
2023-01-29T21:56:08.183Z,32.93
2023-01-29T21:58:36.129Z,34.85
2023-01-29T22:01:18.480Z,35.60
2023-01-29T22:03:52.006Z,35.17
2023-01-29T22:06:20.224Z,34.83
2023-01-29T22:08:51.556Z,32.63
2023-01-29T22:11:19.674Z,30.67
2023-01-29T22:13:47.993Z,30.20
2023-01-29T22:16:16.231Z,29.80
2023-01-29T22:18:44.490Z,31.03
2023-01-29T22:21:12.884Z,31.23
2023-01-29T22:23:41.134Z,31.53
2023-01-29T22:26:12.193Z,31.27
2023-01-29T22:28:40.218Z,33.57
2023-01-29T22:31:08.393Z,33.90
2023-01-29T22:33:36.833Z,32.05
2023-01-29T22:36:05.653Z,31.70
2023-01-29T22:38:33.653Z,31.87
2023-01-29T22:41:01.983Z,32.08
2023-01-29T22:43:31.702Z,30.85
2023-01-29T22:45:59.757Z,31.23
2023-01-29T22:48:30.672Z,31.90
2023-01-29T22:51:09.990Z,32.63
2023-01-29T22:53:39.371Z,32.58
2023-01-29T22:56:08.605Z,32.10
2023-01-29T22:58:38.741Z,32.60
2023-01-29T23:01:06.742Z,31.65
2023-01-29T23:03:35.172Z,32.55
2023-01-29T23:06:04.037Z,32.03
2023-01-29T23:08:34.323Z,32.47
2023-01-29T23:11:14.670Z,32.30
2023-01-29T23:13:47.265Z,32.72
2023-01-29T23:16:16.753Z,32.92
2023-01-29T23:18:45.692Z,31.95
2023-01-29T23:21:13.676Z,33.10
2023-01-29T23:23:44.050Z,32.70
2023-01-29T23:26:31.568Z,32.53
2023-01-29T23:29:04.852Z,32.17
2023-01-29T23:31:35.840Z,32.47
2023-01-29T23:34:04.169Z,33.30
2023-01-29T23:36:32.889Z,34.25
2023-01-29T23:39:01.006Z,33.60
2023-01-29T23:41:29.157Z,33.28
2023-01-29T23:43:57.396Z,34.10
2023-01-29T23:46:26.977Z,34.03
2023-01-29T23:48:55.077Z,34.53
2023-01-29T23:51:23.225Z,29.50
2023-01-29T23:53:51.452Z,25.50
2023-01-29T23:56:19.558Z,26.53
2023-01-29T23:58:47.730Z,26.30
