createdAt,value
2017-07-17T00:00:08.721Z,94.60
2017-07-17T00:02:37.866Z,94.60
2017-07-17T00:05:07.599Z,94.60
2017-07-17T00:07:36.803Z,94.60
2017-07-17T00:10:05.249Z,94.60
2017-07-17T00:12:34.880Z,94.60
2017-07-17T00:15:03.403Z,94.60
2017-07-17T00:17:31.870Z,94.60
2017-07-17T00:20:01.058Z,94.60
2017-07-17T00:22:29.528Z,94.60
2017-07-17T00:24:58.069Z,94.60
2017-07-17T00:27:27.485Z,94.70
2017-07-17T00:29:55.923Z,94.60
2017-07-17T00:32:25.199Z,94.60
2017-07-17T00:34:54.177Z,94.60
2017-07-17T00:37:22.568Z,94.60
2017-07-17T00:39:50.893Z,94.60
2017-07-17T00:42:19.440Z,94.60
2017-07-17T00:44:47.768Z,94.60
2017-07-17T00:47:16.168Z,94.60
2017-07-17T00:49:44.826Z,94.70
2017-07-17T00:52:13.153Z,94.70
2017-07-17T00:54:42.250Z,94.80
2017-07-17T00:57:10.935Z,94.80
2017-07-17T00:59:39.280Z,94.80
2017-07-17T01:02:07.660Z,94.80
2017-07-17T01:04:36.398Z,94.80
2017-07-17T01:07:04.816Z,94.90
2017-07-17T01:09:33.188Z,95.00
2017-07-17T01:12:02.407Z,94.90
2017-07-17T01:14:31.601Z,94.90
2017-07-17T01:17:00.011Z,95.20
2017-07-17T01:19:29.510Z,95.10
2017-07-17T01:21:58.156Z,95.10
2017-07-17T01:24:26.794Z,95.10
2017-07-17T01:26:55.596Z,95.10
2017-07-17T01:29:24.112Z,95.10
2017-07-17T01:31:52.491Z,95.20
2017-07-17T01:34:22.737Z,95.20
2017-07-17T01:36:51.064Z,95.20
2017-07-17T01:39:20.200Z,95.20
2017-07-17T01:41:48.859Z,95.20
2017-07-17T01:44:17.190Z,95.20
2017-07-17T01:46:45.509Z,95.30
2017-07-17T01:49:13.890Z,95.20
2017-07-17T01:51:42.990Z,95.20
2017-07-17T01:54:11.352Z,95.20
2017-07-17T01:56:40.517Z,95.20
2017-07-17T01:59:09.632Z,95.20
2017-07-17T02:01:38.797Z,95.20
2017-07-17T02:04:07.496Z,95.20
2017-07-17T02:06:35.933Z,95.20
2017-07-17T02:09:04.343Z,95.20
2017-07-17T02:11:33.149Z,95.20
2017-07-17T02:14:02.300Z,95.20
2017-07-17T02:16:30.729Z,95.20
2017-07-17T02:18:59.290Z,95.20
2017-07-17T02:21:27.859Z,95.20
2017-07-17T02:23:56.391Z,95.30
2017-07-17T02:26:26.025Z,95.40
2017-07-17T02:28:55.340Z,95.30
2017-07-17T02:31:23.740Z,95.40
2017-07-17T02:33:52.286Z,95.50
2017-07-17T02:36:20.593Z,95.50
2017-07-17T02:38:48.910Z,95.50
2017-07-17T02:41:17.268Z,95.60
2017-07-17T02:43:45.600Z,95.60
2017-07-17T02:46:13.938Z,95.50
2017-07-17T02:48:43.924Z,95.50
2017-07-17T02:51:12.237Z,95.50
2017-07-17T02:53:40.553Z,95.60
2017-07-17T02:56:09.985Z,95.50
2017-07-17T02:58:38.321Z,95.50
2017-07-17T03:01:06.677Z,95.50
2017-07-17T03:03:35.621Z,95.50
2017-07-17T03:06:04.004Z,95.50
2017-07-17T03:08:33.129Z,95.70
2017-07-17T03:11:01.949Z,95.60
2017-07-17T03:13:30.357Z,95.70
2017-07-17T03:15:59.567Z,95.60
2017-07-17T03:18:28.529Z,95.50
2017-07-17T03:20:57.932Z,95.70
2017-07-17T03:23:26.449Z,95.60
2017-07-17T03:25:55.308Z,95.70
2017-07-17T03:28:23.733Z,95.70
2017-07-17T03:30:52.119Z,95.70
2017-07-17T03:33:21.076Z,96.00
2017-07-17T03:35:49.391Z,95.80
2017-07-17T03:38:17.729Z,95.90
2017-07-17T03:40:46.375Z,95.90
2017-07-17T03:43:16.782Z,95.90
2017-07-17T03:45:45.152Z,95.90
2017-07-17T03:48:13.525Z,95.90
2017-07-17T03:50:41.853Z,95.90
2017-07-17T03:53:10.170Z,95.90
2017-07-17T03:55:39.493Z,95.90
2017-07-17T03:58:07.856Z,95.90
2017-07-17T04:00:36.258Z,95.90
2017-07-17T04:03:04.800Z,95.90
2017-07-17T04:05:33.721Z,95.70
2017-07-17T04:08:02.901Z,95.30
2017-07-17T04:10:32.341Z,95.30
2017-07-17T04:13:00.750Z,95.60
2017-07-17T04:15:29.282Z,95.20
2017-07-17T04:17:59.093Z,94.90
2017-07-17T04:20:27.571Z,94.90
2017-07-17T04:22:56.076Z,94.80
2017-07-17T04:25:25.042Z,94.80
2017-07-17T04:27:53.481Z,94.70
2017-07-17T04:30:21.931Z,94.70
2017-07-17T04:32:51.326Z,95.00
2017-07-17T04:35:19.653Z,94.80
2017-07-17T04:37:47.962Z,94.70
2017-07-17T04:40:16.892Z,94.70
2017-07-17T04:42:45.214Z,94.70
2017-07-17T04:45:14.318Z,94.80
2017-07-17T04:47:43.334Z,94.80
2017-07-17T04:50:11.674Z,94.90
2017-07-17T04:52:39.991Z,94.90
2017-07-17T04:55:09.372Z,94.90
2017-07-17T04:57:37.701Z,95.00
2017-07-17T05:00:06.255Z,95.00
2017-07-17T05:02:35.108Z,94.90
2017-07-17T05:05:03.593Z,95.00
2017-07-17T05:07:34.227Z,94.90
2017-07-17T05:10:02.941Z,94.80
2017-07-17T05:12:32.141Z,95.20
2017-07-17T05:15:00.561Z,94.80
2017-07-17T05:17:29.247Z,94.80
2017-07-17T05:19:58.431Z,94.50
2017-07-17T05:22:26.994Z,94.70
2017-07-17T05:24:55.861Z,94.70
2017-07-17T05:27:25.214Z,94.60
2017-07-17T05:29:53.623Z,94.50
2017-07-17T05:32:23.070Z,94.70
2017-07-17T05:34:51.445Z,94.70
2017-07-17T05:37:19.762Z,94.60
2017-07-17T05:39:49.045Z,93.80
2017-07-17T05:42:18.124Z,93.70
2017-07-17T05:44:47.200Z,93.90
2017-07-17T05:47:16.945Z,93.30
2017-07-17T05:49:45.248Z,93.40
2017-07-17T05:52:13.570Z,93.30
2017-07-17T05:54:42.261Z,93.30
2017-07-17T05:57:10.600Z,93.10
2017-07-17T05:59:38.924Z,92.90
2017-07-17T06:02:08.213Z,92.80
2017-07-17T06:04:36.552Z,92.80
2017-07-17T06:07:06.610Z,92.60
2017-07-17T06:09:35.836Z,92.40
2017-07-17T06:12:04.295Z,91.80
2017-07-17T06:14:33.538Z,90.90
2017-07-17T06:17:02.067Z,90.90
2017-07-17T06:19:30.571Z,91.30
2017-07-17T06:21:59.890Z,90.90
2017-07-17T06:24:30.487Z,90.60
2017-07-17T06:26:58.945Z,90.80
2017-07-17T06:29:27.686Z,90.70
2017-07-17T06:31:56.413Z,90.00
2017-07-17T06:34:25.855Z,89.90
2017-07-17T06:36:54.315Z,89.80
2017-07-17T06:39:23.299Z,90.10
2017-07-17T06:41:52.098Z,90.00
2017-07-17T06:44:20.622Z,87.80
2017-07-17T06:46:49.657Z,88.70
2017-07-17T06:49:17.970Z,88.20
2017-07-17T06:51:46.329Z,87.30
2017-07-17T06:54:15.841Z,85.30
2017-07-17T06:56:44.182Z,85.30
2017-07-17T06:59:13.355Z,85.70
2017-07-17T07:01:42.889Z,84.40
2017-07-17T07:04:11.197Z,84.30
2017-07-17T07:06:40.283Z,85.30
2017-07-17T07:09:09.861Z,83.80
2017-07-17T07:11:38.387Z,83.80
2017-07-17T07:14:06.728Z,83.00
2017-07-17T07:16:35.513Z,82.80
2017-07-17T07:19:03.881Z,82.60
2017-07-17T07:21:32.303Z,81.40
2017-07-17T07:24:01.675Z,80.40
2017-07-17T07:26:30.072Z,80.30
2017-07-17T07:28:58.634Z,79.90
2017-07-17T07:31:27.670Z,79.70
2017-07-17T07:33:56.146Z,77.60
2017-07-17T07:36:24.603Z,77.20
2017-07-17T07:38:53.390Z,77.30
2017-07-17T07:41:21.725Z,76.60
2017-07-17T07:43:50.139Z,76.40
2017-07-17T07:46:19.485Z,75.20
2017-07-17T07:48:47.889Z,75.20
2017-07-17T07:51:16.987Z,75.60
2017-07-17T07:53:45.413Z,75.60
2017-07-17T07:56:13.726Z,75.90
2017-07-17T07:58:42.248Z,76.50
2017-07-17T08:01:10.978Z,75.20
2017-07-17T08:03:39.299Z,75.10
2017-07-17T08:06:07.654Z,74.80
2017-07-17T08:08:36.157Z,75.70
2017-07-17T08:11:04.626Z,75.00
2017-07-17T08:13:33.053Z,74.60
2017-07-17T08:16:01.872Z,74.00
2017-07-17T08:18:30.328Z,73.00
2017-07-17T08:20:58.862Z,74.60
2017-07-17T08:23:27.311Z,74.30
2017-07-17T08:25:55.800Z,72.80
2017-07-17T08:28:24.326Z,72.50
2017-07-17T08:30:52.953Z,73.70
2017-07-17T08:33:21.261Z,72.70
2017-07-17T08:35:49.569Z,72.40
2017-07-17T08:38:17.937Z,73.20
2017-07-17T08:40:46.398Z,73.00
2017-07-17T08:43:15.246Z,72.90
2017-07-17T08:45:43.658Z,73.00
2017-07-17T08:48:12.020Z,73.30
2017-07-17T08:50:40.416Z,72.50
2017-07-17T08:53:09.073Z,70.70
2017-07-17T08:55:37.469Z,68.30
2017-07-17T08:58:06.217Z,68.70
2017-07-17T09:00:35.070Z,68.80
2017-07-17T09:03:03.460Z,65.30
2017-07-17T09:05:31.911Z,66.20
2017-07-17T09:08:00.510Z,67.30
2017-07-17T09:10:29.749Z,67.80
2017-07-17T09:12:58.403Z,67.20
2017-07-17T09:15:28.205Z,65.80
2017-07-17T09:17:56.838Z,66.80
2017-07-17T09:20:25.319Z,66.80
2017-07-17T09:22:54.169Z,66.60
2017-07-17T09:25:22.519Z,59.40
2017-07-17T09:27:50.835Z,61.10
2017-07-17T09:30:19.841Z,62.10
2017-07-17T09:32:48.164Z,58.00
2017-07-17T09:35:16.489Z,55.60
2017-07-17T09:37:45.116Z,55.70
2017-07-17T09:40:13.432Z,56.10
2017-07-17T09:42:41.745Z,56.20
2017-07-17T09:45:10.521Z,55.30
2017-07-17T09:47:38.835Z,55.40
2017-07-17T09:50:07.919Z,56.20
2017-07-17T09:52:36.441Z,55.50
2017-07-17T09:55:04.825Z,55.00
2017-07-17T09:57:33.198Z,53.80
2017-07-17T10:00:02.449Z,51.00
2017-07-17T10:02:30.864Z,50.90
2017-07-17T10:04:59.395Z,49.50
2017-07-17T10:07:28.987Z,48.90
2017-07-17T10:09:57.464Z,48.80
2017-07-17T10:12:26.022Z,49.30
2017-07-17T10:14:54.724Z,50.00
2017-07-17T10:17:23.357Z,48.40
2017-07-17T10:19:51.678Z,48.90
2017-07-17T10:22:20.879Z,49.10
2017-07-17T10:24:49.228Z,46.90
2017-07-17T10:27:18.469Z,46.60
2017-07-17T10:29:47.075Z,48.40
2017-07-17T10:32:15.479Z,50.60
2017-07-17T10:34:43.801Z,51.40
2017-07-17T10:37:12.183Z,52.30
2017-07-17T10:39:40.521Z,49.50
2017-07-17T10:42:08.834Z,48.80
2017-07-17T10:44:37.274Z,48.20
2017-07-17T10:47:05.662Z,49.70
2017-07-17T10:49:34.140Z,51.10
2017-07-17T10:52:02.942Z,52.10
2017-07-17T10:54:31.294Z,52.60
2017-07-17T10:56:59.754Z,52.40
2017-07-17T10:59:30.385Z,47.70
2017-07-17T11:01:59.708Z,49.20
2017-07-17T11:04:28.339Z,49.20
2017-07-17T11:06:57.169Z,50.70
2017-07-17T11:09:25.669Z,51.90
2017-07-17T11:11:54.117Z,51.80
2017-07-17T11:14:22.839Z,52.80
2017-07-17T11:16:51.213Z,51.20
2017-07-17T11:19:19.668Z,51.80
2017-07-17T11:21:48.478Z,52.60
2017-07-17T11:24:16.807Z,54.60
2017-07-17T11:26:45.224Z,55.50
2017-07-17T11:29:13.962Z,56.50
2017-07-17T11:31:42.312Z,55.00
2017-07-17T11:34:10.923Z,56.20
2017-07-17T11:36:39.887Z,56.40
2017-07-17T11:39:08.253Z,56.80
2017-07-17T11:41:37.869Z,56.50
2017-07-17T11:44:06.650Z,56.50
2017-07-17T11:56:49.749Z,59.10
2017-07-17T11:59:18.118Z,59.20
2017-07-17T12:01:46.423Z,58.60
2017-07-17T12:04:14.749Z,57.90
2017-07-17T12:06:44.069Z,57.50
2017-07-17T12:09:12.401Z,57.50
2017-07-17T12:11:40.790Z,57.10
2017-07-17T12:14:10.353Z,56.30
2017-07-17T12:16:39.429Z,56.20
2017-07-17T12:19:07.869Z,56.10
2017-07-17T12:21:36.934Z,57.30
2017-07-17T12:24:05.407Z,58.50
2017-07-17T12:26:33.948Z,58.80
2017-07-17T12:29:02.995Z,58.90
2017-07-17T12:31:31.627Z,57.30
2017-07-17T12:34:00.161Z,54.60
2017-07-17T12:36:28.743Z,54.10
2017-07-17T12:38:57.330Z,55.20
2017-07-17T12:41:26.190Z,56.50
2017-07-17T12:43:55.082Z,57.20
2017-07-17T12:46:23.531Z,56.60
2017-07-17T12:48:51.853Z,55.30
2017-07-17T12:51:21.391Z,54.50
2017-07-17T12:53:49.742Z,54.40
2017-07-17T12:56:19.849Z,54.40
2017-07-17T12:58:48.954Z,54.10
2017-07-17T13:01:17.331Z,54.70
2017-07-17T13:03:45.642Z,55.50
2017-07-17T13:06:14.109Z,55.50
2017-07-17T13:08:42.420Z,56.10
2017-07-17T13:11:10.828Z,55.20
2017-07-17T13:13:39.487Z,56.00
2017-07-17T13:16:08.008Z,56.80
2017-07-17T13:18:37.360Z,56.30
2017-07-17T13:21:06.302Z,55.50
2017-07-17T13:23:35.343Z,54.60
2017-07-17T13:26:04.274Z,55.10
2017-07-17T13:28:33.161Z,55.50
2017-07-17T13:31:01.667Z,54.40
2017-07-17T13:33:30.267Z,53.60
2017-07-17T13:35:59.534Z,54.70
2017-07-17T13:38:27.924Z,54.70
2017-07-17T13:40:56.502Z,55.80
2017-07-17T13:43:26.155Z,56.60
2017-07-17T13:45:54.627Z,56.50
2017-07-17T13:48:23.014Z,55.30
2017-07-17T13:50:52.559Z,54.90
2017-07-17T13:53:20.889Z,54.90
2017-07-17T13:55:49.226Z,54.70
2017-07-17T13:58:18.688Z,55.30
2017-07-17T14:00:47.015Z,55.20
2017-07-17T14:03:15.586Z,55.20
2017-07-17T14:05:44.352Z,55.10
2017-07-17T14:08:12.679Z,55.20
2017-07-17T14:10:41.801Z,55.70
2017-07-17T14:13:10.434Z,55.70
2017-07-17T14:15:39.526Z,56.00
2017-07-17T14:18:08.068Z,56.00
2017-07-17T14:20:37.634Z,56.30
2017-07-17T14:23:06.003Z,56.20
2017-07-17T14:25:34.868Z,56.70
2017-07-17T14:28:04.002Z,57.00
2017-07-17T14:30:32.788Z,57.60
2017-07-17T14:33:01.274Z,57.90
2017-07-17T14:35:30.356Z,58.00
2017-07-17T14:37:58.922Z,57.60
2017-07-17T14:40:27.507Z,58.00
2017-07-17T14:42:56.238Z,58.40
2017-07-17T14:45:24.784Z,58.60
2017-07-17T14:47:53.148Z,58.60
2017-07-17T14:50:21.893Z,59.40
2017-07-17T14:52:50.225Z,59.60
2017-07-17T14:55:18.585Z,60.10
2017-07-17T14:57:48.069Z,60.70
2017-07-17T15:00:16.398Z,61.40
2017-07-17T15:02:45.489Z,62.70
2017-07-17T15:05:14.229Z,62.70
2017-07-17T15:07:42.600Z,64.20
2017-07-17T15:10:11.046Z,64.90
2017-07-17T15:12:40.176Z,65.20
2017-07-17T15:15:08.619Z,65.10
2017-07-17T15:17:37.009Z,66.00
2017-07-17T15:20:05.744Z,66.80
2017-07-17T15:22:34.213Z,67.00
2017-07-17T15:25:02.769Z,67.30
2017-07-17T15:27:33.787Z,66.80
2017-07-17T15:30:02.293Z,66.30
2017-07-17T15:32:30.668Z,66.20
2017-07-17T15:34:59.295Z,65.30
2017-07-17T15:37:28.632Z,65.00
2017-07-17T15:39:57.013Z,65.20
2017-07-17T15:42:26.821Z,65.00
2017-07-17T15:44:56.731Z,65.30
2017-07-17T15:47:26.766Z,65.30
2017-07-17T15:49:56.882Z,65.50
2017-07-17T15:52:25.396Z,65.50
2017-07-17T15:54:53.781Z,65.40
2017-07-17T15:57:22.229Z,65.60
2017-07-17T15:59:50.562Z,66.50
2017-07-17T16:02:18.940Z,67.30
2017-07-17T16:04:47.323Z,67.90
2017-07-17T16:07:15.719Z,68.80
2017-07-17T16:09:44.077Z,69.80
2017-07-17T16:12:14.206Z,70.70
2017-07-17T16:14:42.576Z,70.60
2017-07-17T16:17:10.964Z,70.20
2017-07-17T16:19:41.235Z,70.30
2017-07-17T16:22:09.623Z,70.60
2017-07-17T16:24:37.969Z,70.20
2017-07-17T16:27:06.766Z,70.40
2017-07-17T16:29:35.357Z,71.20
2017-07-17T16:32:05.049Z,70.60
2017-07-17T16:34:33.751Z,69.80
2017-07-17T16:37:02.328Z,70.40
2017-07-17T16:39:30.730Z,70.80
2017-07-17T16:41:59.484Z,71.30
2017-07-17T16:44:27.972Z,71.30
2017-07-17T16:46:56.420Z,71.00
2017-07-17T16:49:25.775Z,70.40
2017-07-17T16:51:54.978Z,68.90
2017-07-17T16:54:23.336Z,68.90
2017-07-17T16:56:52.237Z,68.70
2017-07-17T16:59:20.550Z,68.60
2017-07-17T17:01:49.674Z,69.20
2017-07-17T17:04:18.236Z,69.20
2017-07-17T17:06:46.564Z,68.60
2017-07-17T17:09:15.651Z,68.80
2017-07-17T17:11:45.391Z,68.90
2017-07-17T17:14:13.837Z,68.90
2017-07-17T17:16:42.211Z,69.70
2017-07-17T17:19:10.610Z,69.30
2017-07-17T17:21:38.959Z,69.70
2017-07-17T17:24:08.215Z,70.10
2017-07-17T17:26:36.891Z,70.00
2017-07-17T17:29:05.387Z,70.50
2017-07-17T17:31:33.803Z,71.00
2017-07-17T17:34:02.469Z,71.00
2017-07-17T17:36:31.080Z,71.30
2017-07-17T17:39:00.351Z,71.50
2017-07-17T17:41:29.364Z,71.40
2017-07-17T17:43:58.179Z,71.40
2017-07-17T17:46:27.057Z,71.60
2017-07-17T17:48:56.602Z,71.40
2017-07-17T17:51:24.981Z,71.40
2017-07-17T17:53:54.126Z,72.10
2017-07-17T17:56:22.650Z,72.10
2017-07-17T17:58:50.970Z,72.30
2017-07-17T18:01:19.294Z,72.30
2017-07-17T18:03:47.678Z,72.00
2017-07-17T18:06:16.002Z,72.10
2017-07-17T18:08:44.373Z,71.80
2017-07-17T18:11:12.827Z,72.40
2017-07-17T18:13:41.208Z,72.60
2017-07-17T18:16:09.636Z,72.70
2017-07-17T18:18:39.193Z,73.00
2017-07-17T18:21:07.525Z,73.30
2017-07-17T18:23:36.930Z,73.80
2017-07-17T18:26:05.755Z,74.20
2017-07-17T18:28:35.039Z,74.70
2017-07-17T18:31:03.511Z,74.70
2017-07-17T18:33:32.181Z,74.90
2017-07-17T18:36:00.756Z,75.10
2017-07-17T18:38:29.557Z,75.60
2017-07-17T18:40:59.110Z,75.90
2017-07-17T18:43:27.596Z,75.80
2017-07-17T18:45:56.795Z,76.20
2017-07-17T18:48:26.797Z,76.30
2017-07-17T18:50:55.240Z,76.60
2017-07-17T18:53:23.594Z,76.90
2017-07-17T18:55:53.138Z,77.20
2017-07-17T18:58:21.679Z,77.70
2017-07-17T19:00:50.102Z,78.00
2017-07-17T19:03:18.877Z,78.20
2017-07-17T19:05:47.331Z,78.30
2017-07-17T19:08:15.724Z,78.60
2017-07-17T19:10:45.927Z,78.90
2017-07-17T19:13:15.822Z,79.30
2017-07-17T19:15:44.800Z,79.60
2017-07-17T19:18:13.446Z,79.90
2017-07-17T19:20:41.837Z,80.20
2017-07-17T19:23:10.281Z,80.70
2017-07-17T19:25:39.109Z,81.30
2017-07-17T19:28:07.531Z,81.90
2017-07-17T19:30:35.955Z,82.20
2017-07-17T19:33:04.750Z,82.60
2017-07-17T19:35:34.939Z,83.20
2017-07-17T19:38:04.485Z,83.40
2017-07-17T19:40:33.235Z,83.40
2017-07-17T19:43:02.085Z,83.60
2017-07-17T19:45:30.726Z,83.60
2017-07-17T19:48:00.792Z,83.50
2017-07-17T19:50:30.222Z,83.50
2017-07-17T19:52:58.794Z,83.60
2017-07-17T19:55:29.230Z,83.90
2017-07-17T19:57:59.703Z,84.20
2017-07-17T20:00:28.218Z,84.50
2017-07-17T20:02:56.778Z,84.70
2017-07-17T20:05:25.560Z,84.80
2017-07-17T20:07:54.799Z,85.40
2017-07-17T20:10:24.815Z,85.40
2017-07-17T20:12:53.188Z,85.80
2017-07-17T20:15:21.572Z,86.40
2017-07-17T20:17:51.078Z,86.80
2017-07-17T20:20:19.532Z,87.20
2017-07-17T20:22:47.982Z,87.60
2017-07-17T20:25:18.495Z,88.00
2017-07-17T20:27:46.965Z,88.20
2017-07-17T20:30:15.475Z,88.60
2017-07-17T20:32:44.741Z,88.80
2017-07-17T20:35:13.124Z,89.20
2017-07-17T20:37:41.515Z,89.50
2017-07-17T20:40:10.300Z,89.80
2017-07-17T20:42:38.678Z,90.00
2017-07-17T20:45:08.433Z,90.10
2017-07-17T20:47:36.987Z,90.20
2017-07-17T20:50:05.646Z,90.30
2017-07-17T20:52:34.270Z,90.40
2017-07-17T20:55:03.276Z,90.50
2017-07-17T20:57:32.836Z,90.60
2017-07-17T21:00:01.960Z,90.70
2017-07-17T21:02:32.086Z,90.80
2017-07-17T21:05:01.207Z,90.80
2017-07-17T21:07:30.075Z,90.90
2017-07-17T21:09:59.875Z,91.10
2017-07-17T21:12:28.510Z,91.10
2017-07-17T21:14:57.120Z,91.10
2017-07-17T21:17:26.245Z,91.10
2017-07-17T21:19:54.642Z,91.10
2017-07-17T21:22:23.911Z,91.40
2017-07-17T21:24:53.620Z,91.40
2017-07-17T21:27:22.057Z,91.10
2017-07-17T21:29:50.466Z,91.10
2017-07-17T21:32:19.128Z,91.10
2017-07-17T21:34:47.507Z,91.20
2017-07-17T21:37:15.881Z,91.20
2017-07-17T21:39:45.761Z,91.20
2017-07-17T21:42:14.173Z,91.10
2017-07-17T21:44:42.708Z,91.10
2017-07-17T21:47:12.206Z,91.20
2017-07-17T21:49:40.670Z,91.20
2017-07-17T21:52:09.778Z,91.30
2017-07-17T21:54:38.531Z,91.30
2017-07-17T21:57:09.238Z,91.30
2017-07-17T21:59:37.963Z,91.30
2017-07-17T22:02:07.394Z,91.40
2017-07-17T22:04:37.967Z,91.40
2017-07-17T22:07:06.409Z,91.50
2017-07-17T22:09:35.121Z,91.60
2017-07-17T22:12:04.047Z,91.60
2017-07-17T22:14:33.702Z,91.70
2017-07-17T22:17:03.140Z,91.80
2017-07-17T22:19:31.797Z,91.80
2017-07-17T22:22:00.418Z,91.90
2017-07-17T22:24:29.133Z,92.00
2017-07-17T22:26:57.722Z,92.10
2017-07-17T22:29:26.493Z,92.20
2017-07-17T22:31:56.728Z,92.30
2017-07-17T22:34:25.332Z,92.30
2017-07-17T22:36:53.897Z,92.30
2017-07-17T22:39:22.624Z,92.40
2017-07-17T22:41:51.789Z,92.50
2017-07-17T22:44:20.914Z,92.50
2017-07-17T22:46:50.167Z,92.60
2017-07-17T22:49:18.515Z,92.60
2017-07-17T22:51:46.963Z,92.60
2017-07-17T22:54:15.682Z,92.70
2017-07-17T22:56:44.103Z,92.60
2017-07-17T22:59:12.546Z,92.60
2017-07-17T23:01:41.324Z,92.70
2017-07-17T23:04:10.472Z,92.90
2017-07-17T23:06:38.818Z,92.80
2017-07-17T23:09:07.197Z,92.90
2017-07-17T23:11:35.627Z,93.00
2017-07-17T23:14:04.163Z,93.00
2017-07-17T23:16:33.541Z,93.00
2017-07-17T23:19:02.745Z,93.00
2017-07-17T23:21:31.299Z,93.00
2017-07-17T23:24:00.288Z,93.00
2017-07-17T23:26:29.832Z,93.00
2017-07-17T23:28:58.461Z,93.00
2017-07-17T23:31:28.395Z,93.20
2017-07-17T23:33:57.733Z,93.10
2017-07-17T23:36:26.265Z,93.30
2017-07-17T23:38:56.542Z,93.80
2017-07-17T23:41:24.978Z,93.40
2017-07-17T23:43:53.405Z,93.50
2017-07-17T23:46:21.798Z,93.60
2017-07-17T23:48:50.131Z,93.60
2017-07-17T23:51:18.497Z,93.60
2017-07-17T23:53:47.146Z,93.60
2017-07-17T23:56:15.495Z,93.70
2017-07-17T23:58:43.842Z,93.70
