createdAt,value
2022-10-13T00:00:07.411Z,19.37
2022-10-13T00:00:18.416Z,19.38
2022-10-13T00:00:30.344Z,19.37
2022-10-13T00:00:42.420Z,19.38
2022-10-13T00:00:53.501Z,19.37
2022-10-13T00:01:05.412Z,19.39
2022-10-13T00:01:16.466Z,19.38
2022-10-13T00:01:28.411Z,19.38
2022-10-13T00:01:39.378Z,19.37
2022-10-13T00:01:50.384Z,19.36
2022-10-13T00:02:01.383Z,19.38
2022-10-13T00:02:12.393Z,19.37
2022-10-13T00:02:23.401Z,19.37
2022-10-13T00:02:34.406Z,19.37
2022-10-13T00:02:46.407Z,19.36
2022-10-13T00:02:58.416Z,19.37
2022-10-13T00:03:10.415Z,19.37
2022-10-13T00:03:21.337Z,19.38
2022-10-13T00:03:32.349Z,19.38
2022-10-13T00:03:43.357Z,19.37
2022-10-13T00:03:54.373Z,19.38
2022-10-13T00:04:05.382Z,19.38
2022-10-13T00:04:16.401Z,19.38
2022-10-13T00:04:27.411Z,19.37
2022-10-13T00:04:38.425Z,19.38
2022-10-13T00:04:50.346Z,19.37
2022-10-13T00:05:01.349Z,19.37
2022-10-13T00:05:12.354Z,19.39
2022-10-13T00:05:23.355Z,19.37
2022-10-13T00:05:34.358Z,19.38
2022-10-13T00:05:45.377Z,19.38
2022-10-13T00:05:56.388Z,19.38
2022-10-13T00:06:08.394Z,19.37
2022-10-13T00:06:19.411Z,19.39
2022-10-13T00:06:30.411Z,19.37
2022-10-13T00:06:42.410Z,19.39
2022-10-13T00:06:54.410Z,19.38
2022-10-13T00:07:05.418Z,19.37
2022-10-13T00:07:16.422Z,19.37
2022-10-13T00:07:28.424Z,19.38
2022-10-13T00:07:40.340Z,19.38
2022-10-13T00:07:51.340Z,19.36
2022-10-13T00:08:02.362Z,19.37
2022-10-13T00:08:14.365Z,19.37
2022-10-13T00:08:25.364Z,19.37
2022-10-13T00:08:36.370Z,19.37
2022-10-13T00:08:47.386Z,19.38
2022-10-13T00:08:59.384Z,19.38
2022-10-13T00:09:10.395Z,19.36
2022-10-13T00:09:22.396Z,19.37
2022-10-13T00:09:33.393Z,19.37
2022-10-13T00:09:44.400Z,19.35
2022-10-13T00:09:55.412Z,19.35
2022-10-13T00:10:06.416Z,19.37
2022-10-13T00:10:18.416Z,19.37
2022-10-13T00:10:30.430Z,19.36
2022-10-13T00:10:42.340Z,19.37
2022-10-13T00:10:53.346Z,19.37
2022-10-13T00:11:05.342Z,19.37
2022-10-13T00:11:17.365Z,19.36
2022-10-13T00:11:28.375Z,19.37
2022-10-13T00:11:39.376Z,19.37
2022-10-13T00:11:50.387Z,19.37
2022-10-13T00:12:01.386Z,19.36
2022-10-13T00:12:13.382Z,19.36
2022-10-13T00:12:24.411Z,19.37
2022-10-13T00:12:35.409Z,19.37
2022-10-13T00:12:46.419Z,19.38
2022-10-13T00:12:57.425Z,19.37
2022-10-13T00:13:09.431Z,19.37
2022-10-13T00:13:21.350Z,19.37
2022-10-13T00:13:32.362Z,19.37
2022-10-13T00:13:43.370Z,19.35
2022-10-13T00:13:54.375Z,19.36
2022-10-13T00:14:05.389Z,19.36
2022-10-13T00:14:16.408Z,19.37
2022-10-13T00:14:27.415Z,19.37
2022-10-13T00:14:39.422Z,19.37
2022-10-13T00:14:50.331Z,19.36
2022-10-13T00:15:01.332Z,19.37
2022-10-13T00:15:12.354Z,19.36
2022-10-13T00:15:23.363Z,19.36
2022-10-13T00:15:34.373Z,19.37
2022-10-13T00:15:46.411Z,19.36
2022-10-13T00:15:57.422Z,19.36
2022-10-13T00:16:08.426Z,19.36
2022-10-13T00:16:20.442Z,19.36
2022-10-13T00:16:32.351Z,19.35
2022-10-13T00:16:43.377Z,19.36
2022-10-13T00:16:54.381Z,19.37
2022-10-13T00:17:05.399Z,19.36
2022-10-13T00:17:16.403Z,19.36
2022-10-13T00:17:27.420Z,19.37
2022-10-13T00:17:38.424Z,19.37
2022-10-13T00:17:50.350Z,19.38
2022-10-13T00:18:01.362Z,19.36
2022-10-13T00:18:13.364Z,19.37
2022-10-13T00:18:24.382Z,19.36
2022-10-13T00:18:35.404Z,19.36
2022-10-13T00:18:46.409Z,19.37
2022-10-13T00:18:57.417Z,19.37
2022-10-13T00:19:12.876Z,19.37
2022-10-13T00:19:21.403Z,19.37
2022-10-13T00:19:32.408Z,19.36
2022-10-13T00:19:43.424Z,19.37
2022-10-13T00:19:55.426Z,19.36
2022-10-13T00:20:07.428Z,19.36
2022-10-13T00:20:19.336Z,19.37
2022-10-13T00:20:30.345Z,19.38
2022-10-13T00:20:41.359Z,19.38
2022-10-13T00:20:52.361Z,19.37
2022-10-13T00:21:03.375Z,19.36
2022-10-13T00:21:14.396Z,19.36
2022-10-13T00:21:26.411Z,19.37
2022-10-13T00:21:37.413Z,19.37
2022-10-13T00:21:48.418Z,19.36
2022-10-13T00:21:59.424Z,19.36
2022-10-13T00:22:10.429Z,19.38
2022-10-13T00:22:22.350Z,19.37
2022-10-13T00:22:34.357Z,19.37
2022-10-13T00:22:45.356Z,19.37
2022-10-13T00:22:57.359Z,19.38
2022-10-13T00:23:08.370Z,19.37
2022-10-13T00:23:20.377Z,19.38
2022-10-13T00:23:31.387Z,19.37
2022-10-13T00:23:42.396Z,19.38
2022-10-13T00:23:53.402Z,19.38
2022-10-13T00:24:05.408Z,19.39
2022-10-13T00:24:16.414Z,19.39
2022-10-13T00:24:27.421Z,19.38
2022-10-13T00:24:39.420Z,19.38
2022-10-13T00:24:51.426Z,19.38
2022-10-13T00:25:03.426Z,19.39
2022-10-13T00:25:15.423Z,19.39
2022-10-13T00:25:26.428Z,19.38
2022-10-13T00:25:37.425Z,19.38
2022-10-13T00:25:48.430Z,19.38
2022-10-13T00:26:00.341Z,19.38
2022-10-13T00:26:11.342Z,19.38
2022-10-13T00:26:22.368Z,19.37
2022-10-13T00:26:33.380Z,19.38
2022-10-13T00:26:44.385Z,19.38
2022-10-13T00:26:55.392Z,19.38
2022-10-13T00:27:06.406Z,19.38
2022-10-13T00:27:17.424Z,19.37
2022-10-13T00:27:28.353Z,19.37
2022-10-13T00:27:39.347Z,19.38
2022-10-13T00:27:51.348Z,19.39
2022-10-13T00:28:03.355Z,19.37
2022-10-13T00:28:14.405Z,19.37
2022-10-13T00:28:25.400Z,19.36
2022-10-13T00:28:36.428Z,19.35
2022-10-13T00:28:52.294Z,19.35
2022-10-13T00:29:00.433Z,19.37
2022-10-13T00:29:10.395Z,19.37
2022-10-13T00:29:22.395Z,19.36
2022-10-13T00:29:33.404Z,19.36
2022-10-13T00:29:44.396Z,19.37
2022-10-13T00:29:55.412Z,19.36
2022-10-13T00:30:06.415Z,19.35
2022-10-13T00:30:18.340Z,19.36
2022-10-13T00:30:29.352Z,19.35
2022-10-13T00:30:40.358Z,19.35
2022-10-13T00:30:51.370Z,19.35
2022-10-13T00:31:02.378Z,19.36
2022-10-13T00:31:13.393Z,19.36
2022-10-13T00:31:25.406Z,19.36
2022-10-13T00:31:36.417Z,19.35
2022-10-13T00:31:48.424Z,19.37
2022-10-13T00:31:59.329Z,19.36
2022-10-13T00:32:10.436Z,19.35
2022-10-13T00:32:22.359Z,19.36
2022-10-13T00:32:33.372Z,19.35
2022-10-13T00:32:44.386Z,19.36
2022-10-13T00:32:55.398Z,19.37
2022-10-13T00:33:06.404Z,19.36
2022-10-13T00:33:18.415Z,19.35
2022-10-13T00:33:29.333Z,19.36
2022-10-13T00:33:40.338Z,19.36
2022-10-13T00:33:51.342Z,19.36
2022-10-13T00:34:02.347Z,19.38
2022-10-13T00:34:13.366Z,19.38
2022-10-13T00:34:24.369Z,19.37
2022-10-13T00:34:35.372Z,19.37
2022-10-13T00:34:46.393Z,19.37
2022-10-13T00:34:57.399Z,19.37
2022-10-13T00:35:08.404Z,19.36
2022-10-13T00:35:20.400Z,19.37
2022-10-13T00:35:31.422Z,19.36
2022-10-13T00:35:42.452Z,19.36
2022-10-13T00:35:53.428Z,19.35
2022-10-13T00:36:05.340Z,19.36
2022-10-13T00:36:16.346Z,19.36
2022-10-13T00:36:27.378Z,19.35
2022-10-13T00:36:38.373Z,19.36
2022-10-13T00:36:49.375Z,19.35
2022-10-13T00:37:00.377Z,19.35
2022-10-13T00:37:11.383Z,19.36
2022-10-13T00:37:23.393Z,19.35
2022-10-13T00:37:34.406Z,19.36
2022-10-13T00:37:45.417Z,19.36
2022-10-13T00:37:56.421Z,19.36
2022-10-13T00:38:07.438Z,19.36
2022-10-13T00:38:19.336Z,19.37
2022-10-13T00:38:31.342Z,19.35
2022-10-13T00:38:43.349Z,19.36
2022-10-13T00:38:54.354Z,19.36
2022-10-13T00:39:06.357Z,19.35
2022-10-13T00:39:17.361Z,19.36
2022-10-13T00:39:28.372Z,19.36
2022-10-13T00:39:39.371Z,19.36
2022-10-13T00:39:51.372Z,19.35
2022-10-13T00:40:03.390Z,19.36
2022-10-13T00:40:14.392Z,19.36
2022-10-13T00:40:26.395Z,19.36
2022-10-13T00:40:37.399Z,19.37
2022-10-13T00:40:48.415Z,19.37
2022-10-13T00:40:59.414Z,19.36
2022-10-13T00:41:11.425Z,19.36
2022-10-13T00:41:23.356Z,19.35
2022-10-13T00:41:34.366Z,19.36
2022-10-13T00:41:45.379Z,19.36
2022-10-13T00:41:56.387Z,19.36
2022-10-13T00:42:08.388Z,19.36
2022-10-13T00:42:19.732Z,19.35
2022-10-13T00:42:31.504Z,19.36
2022-10-13T00:42:43.344Z,19.36
2022-10-13T00:42:54.349Z,19.35
2022-10-13T00:43:05.354Z,19.36
2022-10-13T00:43:17.353Z,19.35
2022-10-13T00:43:28.372Z,19.35
2022-10-13T00:43:39.375Z,19.37
2022-10-13T00:43:50.392Z,19.36
2022-10-13T00:44:02.387Z,19.35
2022-10-13T00:44:14.392Z,19.37
2022-10-13T00:44:26.401Z,19.37
2022-10-13T00:44:38.406Z,19.36
2022-10-13T00:44:50.406Z,19.36
2022-10-13T00:45:01.419Z,19.36
2022-10-13T00:45:12.419Z,19.35
2022-10-13T00:45:23.423Z,19.36
2022-10-13T00:45:35.340Z,19.35
2022-10-13T00:45:46.347Z,19.37
2022-10-13T00:45:57.349Z,19.35
2022-10-13T00:46:08.365Z,19.36
2022-10-13T00:46:19.375Z,19.36
2022-10-13T00:46:30.394Z,19.37
2022-10-13T00:46:41.401Z,19.35
2022-10-13T00:46:52.407Z,19.35
2022-10-13T00:47:03.421Z,19.35
2022-10-13T00:47:15.424Z,19.36
2022-10-13T00:47:26.425Z,19.35
2022-10-13T00:47:38.422Z,19.35
2022-10-13T00:47:50.344Z,19.35
2022-10-13T00:48:01.356Z,19.36
2022-10-13T00:48:12.362Z,19.36
2022-10-13T00:48:24.369Z,19.35
2022-10-13T00:48:35.372Z,19.35
2022-10-13T00:48:46.392Z,19.35
2022-10-13T00:48:57.396Z,19.35
2022-10-13T00:49:08.407Z,19.35
2022-10-13T00:49:19.415Z,19.35
2022-10-13T00:49:31.419Z,19.35
2022-10-13T00:49:43.419Z,19.35
2022-10-13T00:49:55.427Z,19.36
2022-10-13T00:50:07.337Z,19.36
2022-10-13T00:50:18.355Z,19.34
2022-10-13T00:50:29.374Z,19.36
2022-10-13T00:50:40.377Z,19.35
2022-10-13T00:50:51.393Z,19.35
2022-10-13T00:51:02.397Z,19.36
2022-10-13T00:51:14.399Z,19.35
2022-10-13T00:51:26.415Z,19.34
2022-10-13T00:51:37.416Z,19.35
2022-10-13T00:51:48.421Z,19.36
2022-10-13T00:51:59.427Z,19.35
2022-10-13T00:52:11.346Z,19.35
2022-10-13T00:52:23.356Z,19.34
2022-10-13T00:52:35.352Z,19.35
2022-10-13T00:52:46.360Z,19.35
2022-10-13T00:52:57.362Z,19.36
2022-10-13T00:53:08.362Z,19.36
2022-10-13T00:53:19.370Z,19.34
2022-10-13T00:53:30.382Z,19.35
2022-10-13T00:53:42.393Z,19.35
2022-10-13T00:53:53.405Z,19.35
2022-10-13T00:54:04.418Z,19.35
2022-10-13T00:54:16.416Z,19.34
2022-10-13T00:54:28.416Z,19.34
2022-10-13T00:54:39.334Z,19.35
2022-10-13T00:54:50.358Z,19.34
2022-10-13T00:55:01.366Z,19.35
2022-10-13T00:55:13.367Z,19.34
2022-10-13T00:55:24.366Z,19.35
2022-10-13T00:55:35.379Z,19.33
2022-10-13T00:55:46.383Z,19.35
2022-10-13T00:55:57.404Z,19.34
2022-10-13T00:56:08.423Z,19.35
2022-10-13T00:56:19.428Z,19.34
2022-10-13T00:56:31.437Z,19.35
2022-10-13T00:56:43.346Z,19.35
2022-10-13T00:56:54.361Z,19.33
2022-10-13T00:57:05.371Z,19.32
2022-10-13T00:57:16.388Z,19.33
2022-10-13T00:57:27.386Z,19.33
2022-10-13T00:57:39.409Z,19.35
2022-10-13T00:57:51.394Z,19.33
2022-10-13T00:58:05.069Z,19.35
2022-10-13T00:58:14.386Z,19.33
2022-10-13T00:58:25.389Z,19.34
2022-10-13T00:58:37.394Z,19.34
2022-10-13T00:58:49.402Z,19.33
2022-10-13T00:59:00.405Z,19.34
2022-10-13T00:59:11.419Z,19.34
2022-10-13T00:59:23.431Z,19.33
2022-10-13T00:59:34.329Z,19.34
2022-10-13T00:59:45.331Z,19.34
2022-10-13T00:59:56.344Z,19.34
2022-10-13T01:00:07.362Z,19.35
2022-10-13T01:00:18.372Z,19.34
2022-10-13T01:00:29.432Z,19.34
2022-10-13T01:00:40.406Z,19.35
2022-10-13T01:00:51.452Z,19.35
2022-10-13T01:01:02.450Z,19.33
2022-10-13T01:01:14.480Z,19.34
2022-10-13T01:01:25.344Z,19.33
2022-10-13T01:01:36.354Z,19.33
2022-10-13T01:01:47.370Z,19.33
2022-10-13T01:01:59.372Z,19.33
2022-10-13T01:02:10.371Z,19.32
2022-10-13T01:02:21.778Z,19.34
2022-10-13T01:02:32.414Z,19.33
2022-10-13T01:02:44.436Z,19.32
2022-10-13T01:02:55.422Z,19.33
2022-10-13T01:03:06.430Z,19.34
2022-10-13T01:03:17.336Z,19.34
2022-10-13T01:03:28.340Z,19.34
2022-10-13T01:03:39.356Z,19.33
2022-10-13T01:03:51.362Z,19.32
2022-10-13T01:04:03.364Z,19.34
2022-10-13T01:04:15.372Z,19.33
2022-10-13T01:04:26.382Z,19.33
2022-10-13T01:04:37.377Z,19.32
2022-10-13T01:04:48.387Z,19.32
2022-10-13T01:04:59.389Z,19.33
2022-10-13T01:05:10.405Z,19.33
2022-10-13T01:05:22.409Z,19.34
2022-10-13T01:05:33.428Z,19.33
2022-10-13T01:05:45.433Z,19.34
2022-10-13T01:05:57.333Z,19.34
2022-10-13T01:06:08.355Z,19.33
2022-10-13T01:06:23.387Z,19.33
2022-10-13T01:06:30.407Z,19.34
2022-10-13T01:06:41.412Z,19.34
2022-10-13T01:06:52.436Z,19.33
2022-10-13T01:07:03.427Z,19.33
2022-10-13T01:07:15.430Z,19.34
2022-10-13T01:07:27.350Z,19.32
2022-10-13T01:07:39.359Z,19.34
2022-10-13T01:07:51.359Z,19.34
2022-10-13T01:08:03.380Z,19.33
2022-10-13T01:08:14.377Z,19.34
2022-10-13T01:08:25.382Z,19.34
2022-10-13T01:08:36.386Z,19.33
2022-10-13T01:08:47.398Z,19.34
2022-10-13T01:08:58.405Z,19.33
2022-10-13T01:09:09.417Z,19.34
2022-10-13T01:09:20.337Z,19.33
2022-10-13T01:09:31.362Z,19.34
2022-10-13T01:09:42.370Z,19.33
2022-10-13T01:09:53.374Z,19.34
2022-10-13T01:10:04.397Z,19.34
2022-10-13T01:10:15.407Z,19.33
2022-10-13T01:10:26.439Z,19.33
2022-10-13T01:10:38.422Z,19.33
2022-10-13T01:10:49.334Z,19.34
2022-10-13T01:11:00.386Z,19.33
2022-10-13T01:11:11.353Z,19.33
2022-10-13T01:11:22.386Z,19.33
2022-10-13T01:11:33.402Z,19.33
2022-10-13T01:11:45.397Z,19.32
2022-10-13T01:11:57.405Z,19.34
2022-10-13T01:12:08.417Z,19.35
2022-10-13T01:12:19.850Z,19.32
2022-10-13T01:12:31.399Z,19.33
2022-10-13T01:12:43.421Z,19.34
2022-10-13T01:12:54.406Z,19.34
2022-10-13T01:13:05.410Z,19.33
2022-10-13T01:13:16.443Z,19.33
2022-10-13T01:13:28.363Z,19.33
2022-10-13T01:13:39.374Z,19.32
2022-10-13T01:13:50.383Z,19.33
2022-10-13T01:14:01.401Z,19.32
2022-10-13T01:14:13.408Z,19.34
2022-10-13T01:14:24.422Z,19.33
2022-10-13T01:14:35.427Z,19.34
2022-10-13T01:14:47.347Z,19.34
2022-10-13T01:14:59.352Z,19.33
2022-10-13T01:15:11.352Z,19.33
2022-10-13T01:15:23.359Z,19.34
2022-10-13T01:15:34.375Z,19.33
2022-10-13T01:15:45.383Z,19.34
2022-10-13T01:15:56.385Z,19.33
2022-10-13T01:16:07.391Z,19.33
2022-10-13T01:16:18.414Z,19.34
2022-10-13T01:16:29.431Z,19.34
2022-10-13T01:16:41.340Z,19.34
2022-10-13T01:16:52.349Z,19.32
2022-10-13T01:17:03.356Z,19.33
2022-10-13T01:17:14.368Z,19.33
2022-10-13T01:17:25.366Z,19.33
2022-10-13T01:17:36.370Z,19.33
2022-10-13T01:17:47.385Z,19.33
2022-10-13T01:17:59.389Z,19.33
2022-10-13T01:18:11.389Z,19.33
2022-10-13T01:18:22.393Z,19.33
2022-10-13T01:18:33.406Z,19.34
2022-10-13T01:18:44.413Z,19.33
2022-10-13T01:18:55.410Z,19.32
2022-10-13T01:19:07.416Z,19.32
2022-10-13T01:19:18.429Z,19.32
2022-10-13T01:19:30.354Z,19.31
2022-10-13T01:19:41.361Z,19.31
2022-10-13T01:19:53.377Z,19.32
2022-10-13T01:20:04.395Z,19.31
2022-10-13T01:20:16.399Z,19.31
2022-10-13T01:20:27.428Z,19.31
2022-10-13T01:20:39.408Z,19.31
2022-10-13T01:20:50.425Z,19.32
2022-10-13T01:21:02.336Z,19.31
2022-10-13T01:21:13.330Z,19.30
2022-10-13T01:21:24.368Z,19.32
2022-10-13T01:21:35.372Z,19.32
2022-10-13T01:21:46.374Z,19.31
2022-10-13T01:21:58.378Z,19.31
2022-10-13T01:22:09.393Z,19.31
2022-10-13T01:22:21.720Z,19.31
2022-10-13T01:22:33.338Z,19.31
2022-10-13T01:22:44.359Z,19.32
2022-10-13T01:22:55.368Z,19.31
2022-10-13T01:23:06.379Z,19.31
2022-10-13T01:23:17.379Z,19.31
2022-10-13T01:23:28.389Z,19.30
2022-10-13T01:23:40.394Z,19.31
2022-10-13T01:23:51.397Z,19.31
2022-10-13T01:24:02.401Z,19.32
2022-10-13T01:24:13.424Z,19.31
2022-10-13T01:24:24.429Z,19.31
2022-10-13T01:24:35.336Z,19.30
2022-10-13T01:24:46.348Z,19.31
2022-10-13T01:24:57.365Z,19.31
2022-10-13T01:25:08.377Z,19.31
2022-10-13T01:25:19.382Z,19.31
2022-10-13T01:25:30.396Z,19.31
2022-10-13T01:25:41.396Z,19.30
2022-10-13T01:25:53.406Z,19.31
2022-10-13T01:26:05.399Z,19.31
2022-10-13T01:26:16.414Z,19.30
2022-10-13T01:26:27.431Z,19.31
2022-10-13T01:26:39.340Z,19.31
2022-10-13T01:26:50.347Z,19.30
2022-10-13T01:27:01.359Z,19.30
2022-10-13T01:27:12.360Z,19.30
2022-10-13T01:27:23.369Z,19.30
2022-10-13T01:27:34.369Z,19.30
2022-10-13T01:27:45.390Z,19.31
2022-10-13T01:27:57.410Z,19.30
2022-10-13T01:28:08.401Z,19.30
2022-10-13T01:28:19.469Z,19.30
2022-10-13T01:28:30.442Z,19.30
2022-10-13T01:28:41.371Z,19.29
2022-10-13T01:28:53.359Z,19.30
2022-10-13T01:29:05.339Z,19.29
2022-10-13T01:29:16.346Z,19.31
2022-10-13T01:29:27.347Z,19.31
2022-10-13T01:29:38.356Z,19.30
2022-10-13T01:29:49.360Z,19.30
2022-10-13T01:30:00.368Z,19.30
2022-10-13T01:30:11.377Z,19.30
2022-10-13T01:30:23.385Z,19.30
2022-10-13T01:30:34.398Z,19.31
2022-10-13T01:30:45.405Z,19.30
2022-10-13T01:30:56.414Z,19.30
2022-10-13T01:31:07.426Z,19.31
2022-10-13T01:31:18.430Z,19.31
2022-10-13T01:31:29.348Z,19.30
2022-10-13T01:31:40.356Z,19.30
2022-10-13T01:31:52.359Z,19.31
2022-10-13T01:32:03.356Z,19.30
2022-10-13T01:32:14.358Z,19.30
2022-10-13T01:32:25.376Z,19.30
2022-10-13T01:32:36.382Z,19.30
2022-10-13T01:32:47.385Z,19.30
2022-10-13T01:32:59.389Z,19.30
2022-10-13T01:33:10.399Z,19.31
2022-10-13T01:33:22.404Z,19.30
2022-10-13T01:33:33.406Z,19.30
2022-10-13T01:33:45.408Z,19.31
2022-10-13T01:33:56.428Z,19.30
2022-10-13T01:34:07.337Z,19.30
2022-10-13T01:34:18.346Z,19.31
2022-10-13T01:34:30.350Z,19.29
2022-10-13T01:34:41.365Z,19.30
2022-10-13T01:34:53.360Z,19.31
2022-10-13T01:35:04.376Z,19.31
2022-10-13T01:35:15.383Z,19.31
2022-10-13T01:35:26.385Z,19.31
2022-10-13T01:35:37.389Z,19.31
2022-10-13T01:35:48.402Z,19.31
2022-10-13T01:35:59.411Z,19.30
2022-10-13T01:36:10.424Z,19.29
2022-10-13T01:36:21.444Z,19.30
2022-10-13T01:36:33.363Z,19.31
2022-10-13T01:36:45.372Z,19.30
2022-10-13T01:36:56.379Z,19.29
2022-10-13T01:37:08.383Z,19.30
2022-10-13T01:37:19.383Z,19.30
2022-10-13T01:37:31.391Z,19.29
2022-10-13T01:37:42.393Z,19.32
2022-10-13T01:37:53.400Z,19.31
2022-10-13T01:38:04.416Z,19.31
2022-10-13T01:38:15.431Z,19.31
2022-10-13T01:38:27.339Z,19.31
2022-10-13T01:38:38.345Z,19.30
2022-10-13T01:38:49.353Z,19.30
2022-10-13T01:39:00.360Z,19.30
2022-10-13T01:39:11.377Z,19.30
2022-10-13T01:39:22.385Z,19.29
2022-10-13T01:39:33.390Z,19.30
2022-10-13T01:39:44.392Z,19.29
2022-10-13T01:39:55.404Z,19.30
2022-10-13T01:40:06.414Z,19.29
2022-10-13T01:40:17.426Z,19.28
2022-10-13T01:40:28.432Z,19.29
2022-10-13T01:40:40.351Z,19.29
2022-10-13T01:40:51.358Z,19.29
2022-10-13T01:41:02.361Z,19.29
2022-10-13T01:41:13.392Z,19.30
2022-10-13T01:41:24.421Z,19.27
2022-10-13T01:41:35.422Z,19.29
2022-10-13T01:41:46.428Z,19.30
2022-10-13T01:41:58.431Z,19.29
2022-10-13T01:42:11.209Z,19.29
2022-10-13T01:42:21.632Z,19.31
2022-10-13T01:42:32.376Z,19.30
2022-10-13T01:42:44.373Z,19.30
2022-10-13T01:42:55.396Z,19.30
2022-10-13T01:43:06.415Z,19.30
2022-10-13T01:43:17.398Z,19.31
2022-10-13T01:43:29.407Z,19.30
2022-10-13T01:43:40.412Z,19.30
2022-10-13T01:43:52.434Z,19.30
2022-10-13T01:44:03.427Z,19.30
2022-10-13T01:44:14.333Z,19.30
2022-10-13T01:44:25.348Z,19.30
2022-10-13T01:44:37.356Z,19.30
2022-10-13T01:44:48.375Z,19.30
2022-10-13T01:44:59.380Z,19.29
2022-10-13T01:45:10.400Z,19.30
2022-10-13T01:45:21.419Z,19.30
2022-10-13T01:45:32.330Z,19.30
2022-10-13T01:45:43.359Z,19.30
2022-10-13T01:45:54.373Z,19.29
2022-10-13T01:46:06.384Z,19.30
2022-10-13T01:46:18.383Z,19.30
2022-10-13T01:46:29.399Z,19.30
2022-10-13T01:46:40.402Z,19.29
2022-10-13T01:46:51.411Z,19.29
2022-10-13T01:47:02.421Z,19.29
2022-10-13T01:47:14.425Z,19.29
2022-10-13T01:47:25.336Z,19.29
2022-10-13T01:47:36.341Z,19.30
2022-10-13T01:47:47.370Z,19.31
2022-10-13T01:47:58.372Z,19.30
2022-10-13T01:48:09.389Z,19.30
2022-10-13T01:48:20.405Z,19.30
2022-10-13T01:48:31.416Z,19.30
2022-10-13T01:48:42.422Z,19.30
2022-10-13T01:48:54.347Z,19.30
2022-10-13T01:49:05.354Z,19.29
2022-10-13T01:49:16.363Z,19.29
2022-10-13T01:49:27.384Z,19.30
2022-10-13T01:49:38.401Z,19.30
2022-10-13T01:49:49.412Z,19.30
2022-10-13T01:50:00.418Z,19.30
2022-10-13T01:50:11.425Z,19.29
2022-10-13T01:50:22.337Z,19.30
2022-10-13T01:50:33.347Z,19.30
2022-10-13T01:50:44.349Z,19.30
2022-10-13T01:50:55.360Z,19.30
2022-10-13T01:51:07.369Z,19.30
2022-10-13T01:51:18.380Z,19.29
2022-10-13T01:51:29.385Z,19.29
2022-10-13T01:51:40.402Z,19.30
2022-10-13T01:51:51.419Z,19.29
2022-10-13T01:52:02.425Z,19.29
2022-10-13T01:52:13.333Z,19.29
2022-10-13T01:52:24.433Z,19.30
2022-10-13T01:52:36.341Z,19.29
2022-10-13T01:52:47.353Z,19.30
2022-10-13T01:52:59.355Z,19.31
2022-10-13T01:53:10.367Z,19.31
2022-10-13T01:53:21.383Z,19.30
2022-10-13T01:53:33.389Z,19.30
2022-10-13T01:53:44.398Z,19.30
2022-10-13T01:53:56.405Z,19.30
2022-10-13T01:54:08.406Z,19.30
2022-10-13T01:54:19.414Z,19.30
2022-10-13T01:54:30.425Z,19.30
2022-10-13T01:54:41.337Z,19.31
2022-10-13T01:54:52.341Z,19.31
2022-10-13T01:55:03.347Z,19.31
2022-10-13T01:55:14.363Z,19.31
2022-10-13T01:55:26.364Z,19.31
2022-10-13T01:55:37.366Z,19.31
2022-10-13T01:55:49.372Z,19.31
2022-10-13T01:56:00.408Z,19.32
2022-10-13T01:56:11.412Z,19.32
2022-10-13T01:56:22.427Z,19.30
2022-10-13T01:56:33.433Z,19.31
2022-10-13T01:56:45.357Z,19.30
2022-10-13T01:56:56.368Z,19.29
2022-10-13T01:57:07.381Z,19.29
2022-10-13T01:57:18.406Z,19.30
2022-10-13T01:57:29.427Z,19.30
2022-10-13T01:57:40.434Z,19.30
2022-10-13T01:57:52.356Z,19.29
2022-10-13T01:58:03.366Z,19.29
2022-10-13T01:58:14.402Z,19.29
2022-10-13T01:58:25.399Z,19.30
2022-10-13T01:58:36.410Z,19.29
2022-10-13T01:58:47.415Z,19.30
2022-10-13T01:58:58.425Z,19.29
2022-10-13T01:59:09.337Z,19.28
2022-10-13T01:59:20.347Z,19.28
2022-10-13T01:59:31.358Z,19.29
2022-10-13T01:59:42.362Z,19.30
2022-10-13T01:59:54.367Z,19.30
2022-10-13T02:00:05.375Z,19.29
2022-10-13T02:00:16.394Z,19.30
2022-10-13T02:00:28.453Z,19.29
2022-10-13T02:00:39.470Z,19.29
2022-10-13T02:00:50.472Z,19.29
2022-10-13T02:01:01.505Z,19.29
2022-10-13T02:01:13.402Z,19.30
2022-10-13T02:01:24.420Z,19.29
2022-10-13T02:01:35.335Z,19.31
2022-10-13T02:01:46.347Z,19.31
2022-10-13T02:01:57.350Z,19.30
2022-10-13T02:02:08.366Z,19.31
2022-10-13T02:02:19.765Z,19.31
2022-10-13T02:02:30.415Z,19.30
2022-10-13T02:02:41.423Z,19.30
2022-10-13T02:02:52.339Z,19.28
2022-10-13T02:03:03.357Z,19.30
2022-10-13T02:03:14.375Z,19.28
2022-10-13T02:03:25.376Z,19.30
2022-10-13T02:03:36.388Z,19.30
2022-10-13T02:03:47.400Z,19.29
2022-10-13T02:03:58.414Z,19.29
2022-10-13T02:04:09.430Z,19.29
2022-10-13T02:04:20.332Z,19.30
2022-10-13T02:04:31.342Z,19.30
2022-10-13T02:04:42.347Z,19.31
2022-10-13T02:04:53.352Z,19.30
2022-10-13T02:05:05.361Z,19.29
2022-10-13T02:05:16.379Z,19.30
2022-10-13T02:05:27.396Z,19.29
2022-10-13T02:05:38.402Z,19.30
2022-10-13T02:05:49.424Z,19.29
2022-10-13T02:06:00.424Z,19.29
2022-10-13T02:06:11.443Z,19.27
2022-10-13T02:06:23.352Z,19.29
2022-10-13T02:06:34.355Z,19.29
2022-10-13T02:06:45.363Z,19.29
2022-10-13T02:06:56.374Z,19.30
2022-10-13T02:07:07.379Z,19.29
2022-10-13T02:07:19.389Z,19.27
2022-10-13T02:07:30.388Z,19.30
2022-10-13T02:07:41.387Z,19.29
2022-10-13T02:07:52.409Z,19.29
2022-10-13T02:08:03.416Z,19.28
2022-10-13T02:08:14.429Z,19.28
2022-10-13T02:08:25.426Z,19.28
2022-10-13T02:08:36.432Z,19.29
2022-10-13T02:08:48.342Z,19.29
2022-10-13T02:08:59.352Z,19.29
2022-10-13T02:09:10.368Z,19.28
2022-10-13T02:09:22.369Z,19.28
2022-10-13T02:09:33.370Z,19.26
2022-10-13T02:09:45.369Z,19.28
2022-10-13T02:09:56.377Z,19.29
2022-10-13T02:10:07.379Z,19.29
2022-10-13T02:10:18.386Z,19.30
2022-10-13T02:10:29.396Z,19.29
2022-10-13T02:10:40.402Z,19.29
2022-10-13T02:10:51.424Z,19.29
2022-10-13T02:11:03.425Z,19.30
2022-10-13T02:11:15.357Z,19.30
2022-10-13T02:11:26.374Z,19.28
2022-10-13T02:11:37.382Z,19.29
2022-10-13T02:11:48.401Z,19.29
2022-10-13T02:11:59.418Z,19.29
2022-10-13T02:12:10.333Z,19.28
2022-10-13T02:12:21.740Z,19.28
2022-10-13T02:12:32.408Z,19.30
2022-10-13T02:12:43.425Z,19.29
2022-10-13T02:12:54.332Z,19.29
2022-10-13T02:13:05.353Z,19.30
2022-10-13T02:13:16.387Z,19.29
2022-10-13T02:13:27.425Z,19.28
2022-10-13T02:13:38.419Z,19.29
2022-10-13T02:13:50.350Z,19.29
2022-10-13T02:14:01.363Z,19.29
2022-10-13T02:14:12.380Z,19.29
2022-10-13T02:14:23.385Z,19.29
2022-10-13T02:14:34.390Z,19.29
2022-10-13T02:14:45.394Z,19.29
2022-10-13T02:14:56.401Z,19.30
2022-10-13T02:15:07.406Z,19.29
2022-10-13T02:15:18.427Z,19.27
2022-10-13T02:15:30.349Z,19.29
2022-10-13T02:15:42.359Z,19.28
2022-10-13T02:15:53.355Z,19.27
2022-10-13T02:16:04.358Z,19.28
2022-10-13T02:16:15.368Z,19.29
2022-10-13T02:16:26.378Z,19.28
2022-10-13T02:16:37.393Z,19.28
2022-10-13T02:16:49.396Z,19.27
2022-10-13T02:17:01.397Z,19.28
2022-10-13T02:17:13.397Z,19.28
2022-10-13T02:17:24.419Z,19.29
2022-10-13T02:17:36.422Z,19.29
2022-10-13T02:17:48.427Z,19.28
2022-10-13T02:17:59.432Z,19.28
2022-10-13T02:18:11.349Z,19.28
2022-10-13T02:18:22.355Z,19.28
2022-10-13T02:18:33.363Z,19.27
2022-10-13T02:18:45.364Z,19.28
2022-10-13T02:18:56.374Z,19.27
2022-10-13T02:19:07.383Z,19.28
2022-10-13T02:19:18.382Z,19.27
2022-10-13T02:19:29.385Z,19.27
2022-10-13T02:19:40.391Z,19.28
2022-10-13T02:19:51.398Z,19.28
2022-10-13T02:20:02.401Z,19.27
2022-10-13T02:20:13.417Z,19.27
2022-10-13T02:20:24.424Z,19.27
2022-10-13T02:20:36.429Z,19.27
2022-10-13T02:20:48.357Z,19.27
2022-10-13T02:20:59.372Z,19.27
2022-10-13T02:21:10.396Z,19.29
2022-10-13T02:21:21.394Z,19.28
2022-10-13T02:21:32.411Z,19.28
2022-10-13T02:21:44.414Z,19.28
2022-10-13T02:21:55.334Z,19.29
2022-10-13T02:22:06.336Z,19.27
2022-10-13T02:22:17.756Z,19.27
2022-10-13T02:22:28.410Z,19.28
2022-10-13T02:22:39.428Z,19.27
2022-10-13T02:22:50.432Z,19.27
2022-10-13T02:23:02.344Z,19.28
2022-10-13T02:23:13.348Z,19.28
2022-10-13T02:23:24.370Z,19.28
2022-10-13T02:23:35.377Z,19.28
2022-10-13T02:23:46.388Z,19.28
2022-10-13T02:23:58.401Z,19.27
2022-10-13T02:24:09.409Z,19.28
2022-10-13T02:24:21.419Z,19.27
2022-10-13T02:24:32.331Z,19.28
2022-10-13T02:24:43.334Z,19.28
2022-10-13T02:24:54.352Z,19.28
2022-10-13T02:25:06.359Z,19.29