createdAt,value
2018-05-21T00:01:47.777Z,10.70
2018-05-21T00:04:18.306Z,10.90
2018-05-21T00:06:48.452Z,11.20
2018-05-21T00:09:18.847Z,10.80
2018-05-21T00:11:49.099Z,11.10
2018-05-21T00:14:19.399Z,11.20
2018-05-21T00:16:49.914Z,11.83
2018-05-21T00:19:20.124Z,11.60
2018-05-21T00:21:50.715Z,11.13
2018-05-21T00:24:20.741Z,11.10
2018-05-21T00:26:50.778Z,10.40
2018-05-21T00:29:20.778Z,10.83
2018-05-21T00:31:50.540Z,11.00
2018-05-21T00:34:20.700Z,10.07
2018-05-21T00:36:50.484Z,11.27
2018-05-21T00:39:20.544Z,11.37
2018-05-21T00:41:50.633Z,11.07
2018-05-21T00:44:20.942Z,10.57
2018-05-21T00:46:50.759Z,10.30
2018-05-21T00:49:20.498Z,10.70
2018-05-21T00:51:50.767Z,10.87
2018-05-21T00:54:20.949Z,10.20
2018-05-21T00:56:50.712Z,9.80
2018-05-21T00:59:20.559Z,10.70
2018-05-21T01:01:50.421Z,10.23
2018-05-21T01:04:20.303Z,10.17
2018-05-21T01:06:50.023Z,10.20
2018-05-21T01:09:19.741Z,11.13
2018-05-21T01:11:49.451Z,10.70
2018-05-21T01:14:19.258Z,10.50
2018-05-21T01:16:49.745Z,11.60
2018-05-21T01:19:19.467Z,11.77
2018-05-21T01:21:49.427Z,11.53
2018-05-21T01:24:19.600Z,11.33
2018-05-21T01:26:49.480Z,11.33
2018-05-21T01:29:19.241Z,11.10
2018-05-21T01:31:49.237Z,11.70
2018-05-21T01:34:19.424Z,11.10
2018-05-21T01:36:49.136Z,10.83
2018-05-21T01:39:18.895Z,10.80
2018-05-21T01:41:48.803Z,11.30
2018-05-21T01:44:18.555Z,12.30
2018-05-21T01:46:48.334Z,11.53
2018-05-21T01:49:18.078Z,11.83
2018-05-21T01:51:48.178Z,11.90
2018-05-21T01:54:17.942Z,11.47
2018-05-21T01:56:47.662Z,11.70
2018-05-21T01:59:18.278Z,11.03
2018-05-21T02:01:48.872Z,11.70
2018-05-21T02:04:18.670Z,11.67
2018-05-21T02:06:48.352Z,12.40
2018-05-21T02:09:18.554Z,12.70
2018-05-21T02:11:48.294Z,11.60
2018-05-21T02:14:18.061Z,12.23
2018-05-21T02:16:48.046Z,12.67
2018-05-21T02:19:17.895Z,12.83
2018-05-21T02:21:47.602Z,11.30
2018-05-21T02:24:17.332Z,11.97
2018-05-21T02:26:47.180Z,12.27
2018-05-21T02:29:17.550Z,12.10
2018-05-21T02:31:47.274Z,11.47
2018-05-21T02:34:17.051Z,12.10
2018-05-21T02:36:47.222Z,12.37
2018-05-21T02:39:16.946Z,12.63
2018-05-21T02:41:46.727Z,12.83
2018-05-21T02:44:16.467Z,11.67
2018-05-21T02:46:46.303Z,11.93
2018-05-21T02:49:16.034Z,13.93
2018-05-21T02:51:46.170Z,13.87
2018-05-21T02:54:16.461Z,12.90
2018-05-21T02:56:46.163Z,12.83
2018-05-21T02:59:16.529Z,12.97
2018-05-21T03:01:46.247Z,12.77
2018-05-21T03:04:15.985Z,13.83
2018-05-21T03:06:46.197Z,12.90
2018-05-21T03:09:16.363Z,13.67
2018-05-21T03:11:46.098Z,13.07
2018-05-21T03:14:16.432Z,12.97
2018-05-21T03:16:46.157Z,12.83
2018-05-21T03:19:16.566Z,12.80
2018-05-21T03:21:46.339Z,12.13
2018-05-21T03:24:16.040Z,12.93
2018-05-21T03:26:46.113Z,12.10
2018-05-21T03:29:16.220Z,11.57
2018-05-21T03:31:45.948Z,12.67
2018-05-21T03:34:15.884Z,11.63
2018-05-21T03:36:45.606Z,12.20
2018-05-21T03:39:15.878Z,12.47
2018-05-21T03:41:45.601Z,11.80
2018-05-21T03:44:15.409Z,11.17
2018-05-21T03:46:45.114Z,12.07
2018-05-21T03:49:15.041Z,11.27
2018-05-21T03:51:44.807Z,11.83
2018-05-21T03:54:15.048Z,11.40
2018-05-21T03:56:45.317Z,11.87
2018-05-21T03:59:27.136Z,11.93
2018-05-21T04:02:08.927Z,11.90
2018-05-21T04:04:39.623Z,11.93
2018-05-21T04:07:10.015Z,12.07
2018-05-21T04:09:40.343Z,11.97
2018-05-21T04:12:10.892Z,13.17
2018-05-21T04:14:41.349Z,12.03
2018-05-21T04:17:11.787Z,11.83
2018-05-21T04:19:42.006Z,11.87
2018-05-21T04:22:11.742Z,12.03
2018-05-21T04:24:41.559Z,11.07
2018-05-21T04:27:11.852Z,11.13
2018-05-21T04:29:42.275Z,12.30
2018-05-21T04:32:12.669Z,12.03
2018-05-21T04:34:42.398Z,12.37
2018-05-21T04:37:12.781Z,15.90
2018-05-21T04:39:43.161Z,12.80
2018-05-21T04:42:13.529Z,14.30
2018-05-21T04:44:43.369Z,13.63
2018-05-21T04:47:13.113Z,13.60
2018-05-21T04:49:43.239Z,13.70
2018-05-21T04:52:13.309Z,13.80
2018-05-21T04:54:43.124Z,14.03
2018-05-21T04:57:13.337Z,14.13
2018-05-21T04:59:43.078Z,12.37
2018-05-21T05:02:12.998Z,12.70
2018-05-21T05:04:43.062Z,12.40
2018-05-21T05:07:13.509Z,12.17
2018-05-21T05:09:43.622Z,12.53
2018-05-21T05:12:13.444Z,12.50
2018-05-21T05:14:43.384Z,12.07
2018-05-21T05:17:13.373Z,13.37
2018-05-21T05:19:43.617Z,12.37
2018-05-21T05:22:13.319Z,13.73
2018-05-21T05:24:43.559Z,12.57
2018-05-21T05:27:13.755Z,12.63
2018-05-21T05:29:43.602Z,12.10
2018-05-21T05:32:13.435Z,11.40
2018-05-21T05:34:43.836Z,11.30
2018-05-21T05:37:13.631Z,12.20
2018-05-21T05:39:43.471Z,12.23
2018-05-21T05:42:13.401Z,12.40
2018-05-21T05:44:43.652Z,12.90
2018-05-21T05:47:13.648Z,12.07
2018-05-21T05:49:43.332Z,11.97
2018-05-21T05:52:13.659Z,12.93
2018-05-21T05:54:44.126Z,12.80
2018-05-21T05:57:14.822Z,12.50
2018-05-21T05:59:45.243Z,12.20
2018-05-21T06:02:16.630Z,12.87
2018-05-21T06:04:47.163Z,12.30
2018-05-21T06:07:18.469Z,12.47
2018-05-21T06:09:48.822Z,13.00
2018-05-21T06:12:19.280Z,13.33
2018-05-21T06:14:49.693Z,14.33
2018-05-21T06:17:20.083Z,14.07
2018-05-21T06:19:50.256Z,13.47
2018-05-21T06:22:20.700Z,13.93
2018-05-21T06:24:51.192Z,14.30
2018-05-21T06:27:21.778Z,14.17
2018-05-21T06:29:51.865Z,13.93
2018-05-21T06:32:22.311Z,13.43
2018-05-21T06:34:52.801Z,14.40
2018-05-21T06:37:23.601Z,13.73
2018-05-21T06:39:54.061Z,14.73
2018-05-21T06:42:24.671Z,14.13
2018-05-21T06:44:55.147Z,13.83
2018-05-21T06:47:26.059Z,14.40
2018-05-21T06:49:56.293Z,14.53
2018-05-21T06:52:26.802Z,14.20
2018-05-21T06:54:57.300Z,15.17
2018-05-21T06:57:27.592Z,14.97
2018-05-21T06:59:58.240Z,16.83
2018-05-21T07:02:28.793Z,15.83
2018-05-21T07:04:59.386Z,16.10
2018-05-21T07:07:29.931Z,17.00
2018-05-21T07:10:00.471Z,15.57
2018-05-21T07:12:31.173Z,17.27
2018-05-21T07:15:01.902Z,16.40
2018-05-21T07:17:32.197Z,17.30
2018-05-21T07:20:02.660Z,16.67
2018-05-21T07:22:33.109Z,16.60
2018-05-21T07:25:03.440Z,15.37
2018-05-21T07:27:34.143Z,15.83
2018-05-21T07:30:04.688Z,15.67
2018-05-21T07:32:35.459Z,17.80
2018-05-21T07:35:06.530Z,15.20
2018-05-21T07:37:37.656Z,15.43
2018-05-21T07:40:08.797Z,17.30
2018-05-21T07:42:39.505Z,17.23
2018-05-21T07:45:11.233Z,20.43
2018-05-21T07:47:42.070Z,19.23
2018-05-21T07:50:12.939Z,15.97
2018-05-21T07:52:44.085Z,16.47
2018-05-21T07:55:14.656Z,15.80
2018-05-21T07:57:45.262Z,19.00
2018-05-21T08:00:15.856Z,15.23
2018-05-21T08:02:46.597Z,15.87
2018-05-21T08:05:16.481Z,17.33
2018-05-21T08:07:46.687Z,16.77
2018-05-21T08:10:16.978Z,16.90
2018-05-21T08:12:46.929Z,16.43
2018-05-21T08:15:17.426Z,16.13
2018-05-21T08:17:47.875Z,15.73
2018-05-21T08:20:18.761Z,16.73
2018-05-21T08:22:49.459Z,21.47
2018-05-21T08:25:19.970Z,17.10
2018-05-21T08:27:50.158Z,19.30
2018-05-21T08:30:20.757Z,16.13
2018-05-21T08:32:51.078Z,16.13
2018-05-21T08:35:21.584Z,15.77
2018-05-21T08:37:52.158Z,15.57
2018-05-21T08:40:22.691Z,17.13
2018-05-21T08:42:52.714Z,16.60
2018-05-21T08:45:23.418Z,16.20
2018-05-21T08:47:53.759Z,16.70
2018-05-21T08:50:24.285Z,16.10
2018-05-21T08:52:54.646Z,18.37
2018-05-21T08:55:24.921Z,17.77
2018-05-21T08:57:55.318Z,16.13
2018-05-21T09:00:26.044Z,17.03
2018-05-21T09:02:56.380Z,15.73
2018-05-21T09:05:26.746Z,15.73
2018-05-21T09:07:56.535Z,15.87
2018-05-21T09:10:26.823Z,16.13
2018-05-21T09:12:57.338Z,16.90
2018-05-21T09:15:27.649Z,15.13
2018-05-21T09:17:58.031Z,15.73
2018-05-21T09:20:28.548Z,16.20
2018-05-21T09:22:58.880Z,16.40
2018-05-21T09:25:29.304Z,15.73
2018-05-21T09:27:59.886Z,14.43
2018-05-21T09:30:30.449Z,16.40
2018-05-21T09:33:01.204Z,13.17
2018-05-21T09:35:31.438Z,12.60
2018-05-21T09:38:02.118Z,12.13
2018-05-21T09:40:32.477Z,12.43
2018-05-21T09:43:02.519Z,12.03
2018-05-21T09:45:32.778Z,12.30
2018-05-21T09:48:02.958Z,11.47
2018-05-21T09:50:34.512Z,10.77
2018-05-21T09:53:05.166Z,11.03
2018-05-21T09:55:35.427Z,10.63
2018-05-21T09:58:05.198Z,9.90
2018-05-21T10:00:35.516Z,10.07
2018-05-21T10:03:05.671Z,9.43
2018-05-21T10:05:35.836Z,8.57
2018-05-21T10:08:06.181Z,9.07
2018-05-21T10:10:37.447Z,9.60
2018-05-21T10:13:07.698Z,10.20
2018-05-21T10:15:38.012Z,10.10
2018-05-21T10:18:08.572Z,9.00
2018-05-21T10:20:39.063Z,8.97
2018-05-21T10:23:09.777Z,8.67
2018-05-21T10:25:40.082Z,8.50
2018-05-21T10:28:11.245Z,8.80
2018-05-21T10:30:41.441Z,8.60
2018-05-21T10:33:12.025Z,7.47
2018-05-21T10:35:42.213Z,7.73
2018-05-21T10:38:12.705Z,7.43
2018-05-21T10:40:42.474Z,7.03
2018-05-21T10:43:12.722Z,7.03
2018-05-21T10:45:42.664Z,6.73
2018-05-21T10:48:13.401Z,6.73
2018-05-21T10:50:43.841Z,7.00
2018-05-21T10:53:14.305Z,7.27
2018-05-21T10:55:44.746Z,6.90
2018-05-21T10:58:15.026Z,6.53
2018-05-21T11:00:45.425Z,7.00
2018-05-21T11:03:16.285Z,7.07
2018-05-21T11:05:46.942Z,7.77
2018-05-21T11:08:17.163Z,7.43
2018-05-21T11:10:47.372Z,7.27
2018-05-21T11:13:17.934Z,7.43
2018-05-21T11:15:49.035Z,6.97
2018-05-21T11:18:19.562Z,7.50
2018-05-21T11:20:50.000Z,7.50
2018-05-21T11:23:20.420Z,6.97
2018-05-21T11:25:51.136Z,6.83
2018-05-21T11:28:21.598Z,7.20
2018-05-21T11:30:52.582Z,6.73
2018-05-21T11:33:23.067Z,6.63
2018-05-21T11:35:54.516Z,7.30
2018-05-21T11:38:25.233Z,7.13
2018-05-21T11:40:55.505Z,7.63
2018-05-21T11:43:26.009Z,8.57
2018-05-21T11:45:56.216Z,8.20
2018-05-21T11:48:26.541Z,8.13
2018-05-21T11:50:56.937Z,8.30
2018-05-21T11:53:27.313Z,7.13
2018-05-21T11:55:58.476Z,7.80
2018-05-21T11:58:29.350Z,7.60
2018-05-21T12:00:59.210Z,7.50
2018-05-21T12:03:29.592Z,8.77
2018-05-21T12:06:00.360Z,9.80
2018-05-21T12:08:31.153Z,9.57
2018-05-21T12:11:01.967Z,9.70
2018-05-21T12:13:32.153Z,10.33
2018-05-21T12:16:02.628Z,10.50
2018-05-21T12:18:33.000Z,10.50
2018-05-21T12:21:03.490Z,10.37
2018-05-21T12:23:33.792Z,9.60
2018-05-21T12:26:04.391Z,9.17
2018-05-21T12:28:34.874Z,8.13
2018-05-21T12:31:04.979Z,9.10
2018-05-21T12:33:35.421Z,8.57
2018-05-21T12:36:05.736Z,8.17
2018-05-21T12:38:36.450Z,7.87
2018-05-21T12:41:07.098Z,8.40
2018-05-21T12:43:37.530Z,8.20
2018-05-21T12:46:07.667Z,8.43
2018-05-21T12:48:38.114Z,8.33
2018-05-21T12:51:08.286Z,8.27
2018-05-21T12:53:38.000Z,8.60
2018-05-21T12:56:07.766Z,8.03
2018-05-21T12:58:37.637Z,8.43
2018-05-21T13:01:07.434Z,7.37
2018-05-21T13:03:37.174Z,6.53
2018-05-21T13:06:06.924Z,5.93
2018-05-21T13:08:36.776Z,6.00
2018-05-21T13:11:06.557Z,6.10
2018-05-21T13:13:36.241Z,6.07
2018-05-21T13:16:05.992Z,6.87
2018-05-21T13:18:35.753Z,6.00
2018-05-21T13:21:05.544Z,5.90
2018-05-21T13:23:35.363Z,5.70
2018-05-21T13:26:05.111Z,5.70
2018-05-21T13:28:34.979Z,5.20
2018-05-21T13:31:04.722Z,5.40
2018-05-21T13:33:34.441Z,5.80
2018-05-21T13:36:04.173Z,5.63
2018-05-21T13:38:33.991Z,5.27
2018-05-21T13:41:03.802Z,5.57
2018-05-21T13:43:33.534Z,6.00
2018-05-21T13:46:03.502Z,5.90
2018-05-21T13:48:33.385Z,6.00
2018-05-21T13:51:03.273Z,6.27
2018-05-21T13:53:33.012Z,6.80
2018-05-21T13:56:02.747Z,6.90
2018-05-21T13:58:32.532Z,6.90
2018-05-21T14:01:02.317Z,6.93
2018-05-21T14:03:32.116Z,8.50
2018-05-21T14:06:01.923Z,7.07
2018-05-21T14:08:31.684Z,6.20
2018-05-21T14:11:01.522Z,6.67
2018-05-21T14:13:31.225Z,6.60
2018-05-21T14:16:00.934Z,6.57
2018-05-21T14:18:30.726Z,6.20
2018-05-21T14:21:00.433Z,6.20
2018-05-21T14:23:30.136Z,6.70
2018-05-21T14:25:59.963Z,5.97
2018-05-21T14:28:29.710Z,6.07
2018-05-21T14:30:59.534Z,5.60
2018-05-21T14:33:29.231Z,5.93
2018-05-21T14:35:58.925Z,6.20
2018-05-21T14:38:28.718Z,5.73
2018-05-21T14:40:58.547Z,5.60
2018-05-21T14:43:28.390Z,6.13
2018-05-21T14:45:58.132Z,6.83
2018-05-21T14:48:27.959Z,6.90
2018-05-21T14:50:57.820Z,6.70
2018-05-21T14:53:27.541Z,5.97
2018-05-21T14:55:57.301Z,6.03
2018-05-21T14:58:27.078Z,6.40
2018-05-21T15:00:56.939Z,6.10
2018-05-21T15:03:26.708Z,5.70
2018-05-21T15:05:56.519Z,6.27
2018-05-21T15:08:26.351Z,5.60
2018-05-21T15:10:56.119Z,5.80
2018-05-21T15:13:25.811Z,5.57
2018-05-21T15:15:55.566Z,5.97
2018-05-21T15:18:25.371Z,6.03
2018-05-21T15:20:55.183Z,5.17
2018-05-21T15:23:25.020Z,5.20
2018-05-21T15:25:54.788Z,5.87
2018-05-21T15:28:24.637Z,5.40
2018-05-21T15:30:54.486Z,5.40
2018-05-21T15:33:24.267Z,5.53
2018-05-21T15:35:53.989Z,6.07
2018-05-21T15:38:23.821Z,6.03
2018-05-21T15:40:53.599Z,6.00
2018-05-21T15:43:23.390Z,5.70
2018-05-21T15:45:53.242Z,5.83
2018-05-21T15:48:22.977Z,5.80
2018-05-21T15:50:52.784Z,5.30
2018-05-21T15:53:22.520Z,5.60
2018-05-21T15:55:52.237Z,6.13
2018-05-21T15:58:22.043Z,6.07
2018-05-21T16:00:51.841Z,6.23
2018-05-21T16:03:21.645Z,7.20
2018-05-21T16:05:51.442Z,7.10
2018-05-21T16:08:21.201Z,6.30
2018-05-21T16:10:51.011Z,6.10
2018-05-21T16:13:20.706Z,6.37
2018-05-21T16:15:50.431Z,5.73
2018-05-21T16:18:20.242Z,5.33
2018-05-21T16:20:50.108Z,5.83
2018-05-21T16:23:20.093Z,5.17
2018-05-21T16:25:49.954Z,5.83
2018-05-21T16:28:19.742Z,5.27
2018-05-21T16:30:49.622Z,5.47
2018-05-21T16:33:19.377Z,5.50
2018-05-21T16:35:49.149Z,5.20
2018-05-21T16:38:18.959Z,5.20
2018-05-21T16:40:48.789Z,5.03
2018-05-21T16:43:18.569Z,5.90
2018-05-21T16:45:48.339Z,5.73
2018-05-21T16:48:18.200Z,5.27
2018-05-21T16:50:48.007Z,5.80
2018-05-21T16:53:17.770Z,5.13
2018-05-21T16:55:47.482Z,5.53
2018-05-21T16:58:17.369Z,5.07
2018-05-21T17:00:47.164Z,5.27
2018-05-21T17:03:16.912Z,5.20
2018-05-21T17:05:46.700Z,5.63
2018-05-21T17:08:16.472Z,4.97
2018-05-21T17:10:46.286Z,5.73
2018-05-21T17:13:16.174Z,5.00
2018-05-21T17:15:45.883Z,5.10
2018-05-21T17:18:15.735Z,4.80
2018-05-21T17:20:45.530Z,5.03
2018-05-21T17:23:15.448Z,5.20
2018-05-21T17:25:45.222Z,5.33
2018-05-21T17:28:15.008Z,5.50
2018-05-21T17:30:44.770Z,5.40
2018-05-21T17:33:14.491Z,5.60
2018-05-21T17:35:44.298Z,5.13
2018-05-21T17:38:14.113Z,5.00
2018-05-21T17:40:43.862Z,5.73
2018-05-21T17:43:13.653Z,5.43
2018-05-21T17:45:43.464Z,5.87
2018-05-21T17:48:13.237Z,5.60
2018-05-21T17:50:43.104Z,6.50
2018-05-21T17:53:12.824Z,5.43
2018-05-21T17:55:42.617Z,5.83
2018-05-21T17:58:12.404Z,5.90
2018-05-21T18:00:42.218Z,6.03
2018-05-21T18:03:12.112Z,5.50
2018-05-21T18:05:41.944Z,6.03
2018-05-21T18:08:11.748Z,5.70
2018-05-21T18:10:41.501Z,6.07
2018-05-21T18:13:11.199Z,5.37
2018-05-21T18:15:40.928Z,5.87
2018-05-21T18:18:10.743Z,6.10
2018-05-21T18:20:40.516Z,5.90
2018-05-21T18:23:10.350Z,5.60
2018-05-21T18:25:40.036Z,6.03
2018-05-21T18:28:09.793Z,5.43
2018-05-21T18:30:39.576Z,6.00
2018-05-21T18:33:09.310Z,5.93
2018-05-21T18:35:39.016Z,6.03
2018-05-21T18:38:08.885Z,6.30
2018-05-21T18:40:38.688Z,6.00
2018-05-21T18:43:08.451Z,6.00
2018-05-21T18:45:38.453Z,6.37
2018-05-21T18:48:08.263Z,6.27
2018-05-21T18:50:38.085Z,5.93
2018-05-21T18:53:07.813Z,5.90
2018-05-21T18:55:37.532Z,5.97
2018-05-21T18:58:07.350Z,5.73
2018-05-21T19:00:37.126Z,5.87
2018-05-21T19:03:06.918Z,5.70
2018-05-21T19:05:36.712Z,5.70
2018-05-21T19:08:06.505Z,5.87
2018-05-21T19:10:36.327Z,4.70
2018-05-21T19:13:06.055Z,5.50
2018-05-21T19:15:35.754Z,5.40
2018-05-21T19:18:05.524Z,5.00
2018-05-21T19:20:35.308Z,4.83
2018-05-21T19:23:05.096Z,3.80
2018-05-21T19:25:34.806Z,4.10
2018-05-21T19:28:04.629Z,3.77
2018-05-21T19:30:34.406Z,4.00
2018-05-21T19:33:05.067Z,4.03
2018-05-21T19:35:34.820Z,3.90
2018-05-21T19:38:04.574Z,4.00
2018-05-21T19:40:34.394Z,3.97
2018-05-21T19:43:04.163Z,3.60
2018-05-21T19:45:33.883Z,3.73
2018-05-21T19:48:03.756Z,3.60
2018-05-21T19:50:33.520Z,3.90
2018-05-21T19:53:03.364Z,3.73
2018-05-21T19:55:33.064Z,4.03
2018-05-21T19:58:02.778Z,4.40
2018-05-21T20:00:32.532Z,3.90
2018-05-21T20:03:02.309Z,4.03
2018-05-21T20:05:32.147Z,4.80
2018-05-21T20:08:01.909Z,4.50
2018-05-21T20:10:31.705Z,4.20
2018-05-21T20:13:01.496Z,4.83
2018-05-21T20:15:31.234Z,4.77
2018-05-21T20:18:01.054Z,4.80
2018-05-21T20:20:42.780Z,4.70
2018-05-21T20:23:12.621Z,5.17
2018-05-21T20:25:42.309Z,4.70
2018-05-21T20:28:12.132Z,4.73
2018-05-21T20:30:41.916Z,4.87
2018-05-21T20:33:11.617Z,5.10
2018-05-21T20:35:41.385Z,4.77
2018-05-21T20:38:11.239Z,5.23
2018-05-21T20:40:41.025Z,4.90
2018-05-21T20:43:10.780Z,5.37
2018-05-21T20:45:40.623Z,4.80
2018-05-21T20:48:10.391Z,5.20
2018-05-21T20:50:40.166Z,5.27
2018-05-21T20:53:09.904Z,5.60
2018-05-21T20:55:39.618Z,5.63
2018-05-21T20:58:09.328Z,6.00
2018-05-21T21:00:39.169Z,5.67
2018-05-21T21:03:08.925Z,4.97
2018-05-21T21:05:38.739Z,5.87
2018-05-21T21:08:08.520Z,5.53
2018-05-21T21:10:38.398Z,5.43
2018-05-21T21:13:08.130Z,5.43
2018-05-21T21:15:37.835Z,5.90
2018-05-21T21:18:07.603Z,5.80
2018-05-21T21:20:37.416Z,5.23
2018-05-21T21:23:07.228Z,6.17
2018-05-21T21:25:36.954Z,5.83
2018-05-21T21:28:06.662Z,5.60
2018-05-21T21:30:36.439Z,5.60
2018-05-21T21:33:06.237Z,5.93
2018-05-21T21:35:35.948Z,5.60
2018-05-21T21:38:05.723Z,6.17
2018-05-21T21:40:35.480Z,6.23
2018-05-21T21:43:05.219Z,5.60
2018-05-21T21:45:35.034Z,6.10
2018-05-21T21:48:04.817Z,6.23
2018-05-21T21:50:34.659Z,6.13
2018-05-21T21:53:04.460Z,5.97
2018-05-21T21:55:34.179Z,6.93
2018-05-21T21:58:03.933Z,6.60
2018-05-21T22:00:33.706Z,7.30
2018-05-21T22:03:03.471Z,6.67
2018-05-21T22:05:33.286Z,6.30
2018-05-21T22:08:03.059Z,6.93
2018-05-21T22:10:32.853Z,7.17
2018-05-21T22:13:02.628Z,7.27
2018-05-21T22:15:32.333Z,6.77
2018-05-21T22:18:02.155Z,7.10
2018-05-21T22:20:31.906Z,7.20
2018-05-21T22:23:01.716Z,7.53
2018-05-21T22:25:31.469Z,7.53
2018-05-21T22:28:01.294Z,7.57
2018-05-21T22:30:31.146Z,6.80
2018-05-21T22:33:00.904Z,6.97
2018-05-21T22:35:30.633Z,7.60
2018-05-21T22:38:00.429Z,6.90
2018-05-21T22:40:30.251Z,7.20
2018-05-21T22:43:00.091Z,7.70
2018-05-21T22:45:29.852Z,6.87
2018-05-21T22:47:59.653Z,7.47
2018-05-21T22:50:30.592Z,6.93
2018-05-21T22:53:00.448Z,7.40
2018-05-21T22:55:30.144Z,8.07
2018-05-21T22:57:59.828Z,7.37
2018-05-21T23:00:29.557Z,7.50
2018-05-21T23:02:59.359Z,7.90
2018-05-21T23:05:29.160Z,7.60
2018-05-21T23:07:58.968Z,7.87
2018-05-21T23:10:28.762Z,7.60
2018-05-21T23:12:58.550Z,7.90
2018-05-21T23:15:28.275Z,8.03
2018-05-21T23:17:58.031Z,7.03
2018-05-21T23:20:27.793Z,7.10
2018-05-21T23:22:57.569Z,6.93
2018-05-21T23:25:27.388Z,6.70
2018-05-21T23:27:57.147Z,7.47
2018-05-21T23:30:26.970Z,7.80
2018-05-21T23:32:56.766Z,7.30
2018-05-21T23:35:26.471Z,7.70
2018-05-21T23:37:56.295Z,8.00
2018-05-21T23:40:26.061Z,7.77
2018-05-21T23:42:55.810Z,7.73
2018-05-21T23:45:25.629Z,7.63
2018-05-21T23:47:55.404Z,8.40
2018-05-21T23:50:25.233Z,8.37
2018-05-21T23:52:55.008Z,7.90
2018-05-21T23:55:24.726Z,7.77
2018-05-21T23:57:54.455Z,8.20
