createdAt,value
2023-08-04T00:01:56.562Z,3.75
2023-08-04T00:04:00.630Z,4.22
2023-08-04T00:06:09.182Z,3.80
2023-08-04T00:08:11.750Z,4.25
2023-08-04T00:10:14.421Z,5.53
2023-08-04T00:12:17.285Z,3.60
2023-08-04T00:14:19.974Z,1.65
2023-08-04T00:16:22.597Z,2.92
2023-08-04T00:18:24.283Z,7.43
2023-08-04T00:22:30.789Z,0.95
2023-08-04T00:24:33.420Z,2.05
2023-08-04T00:26:36.043Z,2.83
2023-08-04T00:28:38.652Z,3.63
2023-08-04T00:30:41.266Z,1.45
2023-08-04T00:32:43.962Z,4.63
2023-08-04T00:34:47.333Z,3.53
2023-08-04T00:36:51.349Z,2.25
2023-08-04T00:38:53.949Z,4.45
2023-08-04T00:40:56.564Z,2.35
2023-08-04T00:42:59.178Z,2.78
2023-08-04T00:45:00.817Z,1.90
2023-08-04T00:49:08.166Z,1.33
2023-08-04T00:51:11.138Z,3.35
2023-08-04T00:53:15.989Z,1.70
2023-08-04T00:55:19.685Z,1.00
2023-08-04T00:57:22.340Z,1.35
2023-08-04T00:59:25.036Z,2.85
2023-08-04T01:01:27.707Z,2.97
2023-08-04T01:03:30.686Z,1.55
2023-08-04T01:05:38.915Z,1.60
2023-08-04T01:07:48.341Z,1.77
2023-08-04T01:10:06.742Z,2.83
2023-08-04T01:12:16.455Z,2.40
2023-08-04T01:14:21.024Z,2.58
2023-08-04T01:16:23.869Z,2.80
2023-08-04T01:18:26.536Z,4.75
2023-08-04T01:20:29.772Z,2.63
2023-08-04T01:22:34.145Z,3.05
2023-08-04T01:24:36.798Z,4.40
2023-08-04T01:26:45.276Z,3.05
2023-08-04T01:28:50.235Z,1.55
2023-08-04T01:30:56.966Z,3.63
2023-08-04T01:32:59.974Z,2.38
2023-08-04T01:35:02.962Z,3.92
2023-08-04T01:37:05.908Z,2.45
2023-08-04T01:39:09.906Z,0.95
2023-08-04T01:41:11.583Z,1.67
2023-08-04T01:45:16.649Z,3.20
2023-08-04T01:47:19.326Z,1.92
2023-08-04T01:49:22.212Z,5.40
2023-08-04T01:51:24.850Z,2.30
2023-08-04T01:53:27.459Z,2.80
2023-08-04T01:55:31.419Z,3.08
2023-08-04T01:57:34.148Z,4.15
2023-08-04T01:59:36.751Z,3.03
2023-08-04T02:01:39.381Z,3.60
2023-08-04T02:03:42.195Z,3.15
2023-08-04T02:05:47.873Z,3.55
2023-08-04T02:07:50.486Z,4.07
2023-08-04T02:09:53.806Z,2.53
2023-08-04T02:11:58.450Z,2.88
2023-08-04T02:14:01.150Z,3.33
2023-08-04T02:16:03.819Z,3.67
2023-08-04T02:18:06.607Z,2.80
2023-08-04T02:20:10.276Z,1.42
2023-08-04T02:22:12.953Z,3.40
2023-08-04T02:24:15.635Z,3.50
2023-08-04T02:26:18.261Z,3.67
2023-08-04T02:28:22.268Z,2.58
2023-08-04T02:30:24.949Z,6.07
2023-08-04T02:32:27.552Z,1.48
2023-08-04T02:34:29.342Z,3.03
2023-08-04T02:38:34.563Z,5.22
2023-08-04T02:40:38.046Z,3.17
2023-08-04T02:42:40.663Z,1.85
2023-08-04T02:44:44.607Z,2.03
2023-08-04T02:46:47.343Z,3.53
2023-08-04T02:48:49.999Z,4.65
2023-08-04T02:50:58.676Z,7.53
2023-08-04T02:53:01.274Z,3.50
2023-08-04T02:55:03.916Z,2.85
2023-08-04T02:57:06.966Z,4.63
2023-08-04T02:59:09.589Z,6.78
2023-08-04T03:01:13.939Z,15.95
2023-08-04T03:03:16.667Z,16.88
2023-08-04T03:05:18.461Z,7.63
2023-08-04T03:07:21.124Z,9.32
2023-08-04T03:09:23.812Z,3.80
2023-08-04T03:11:26.920Z,5.32
2023-08-04T03:13:31.105Z,6.00
2023-08-04T03:15:33.718Z,5.60
2023-08-04T03:17:37.695Z,4.55
2023-08-04T03:19:40.424Z,6.20
2023-08-04T03:21:43.087Z,4.65
2023-08-04T03:23:45.678Z,4.13
2023-08-04T03:25:47.297Z,3.63
2023-08-04T03:29:52.519Z,2.58
2023-08-04T03:31:54.178Z,2.85
2023-08-04T03:36:00.626Z,4.38
2023-08-04T03:38:04.326Z,3.42
2023-08-04T03:40:07.726Z,1.15
2023-08-04T03:42:11.059Z,3.75
2023-08-04T03:44:13.722Z,1.95
2023-08-04T03:46:16.385Z,6.68
2023-08-04T03:48:19.046Z,2.88
2023-08-04T03:50:25.336Z,2.03
2023-08-04T03:52:28.061Z,4.40
2023-08-04T03:54:30.784Z,3.47
2023-08-04T03:56:33.500Z,4.40
2023-08-04T03:58:36.108Z,2.95
2023-08-04T04:00:38.743Z,1.35
2023-08-04T04:02:41.788Z,1.70
2023-08-04T04:04:44.589Z,2.58
2023-08-04T04:06:48.514Z,2.47
2023-08-04T04:08:51.574Z,1.02
2023-08-04T04:10:56.239Z,1.77
2023-08-04T04:12:58.904Z,1.63
2023-08-04T04:15:01.538Z,1.83
2023-08-04T04:17:04.513Z,1.55
2023-08-04T04:19:07.186Z,2.20
2023-08-04T04:21:08.830Z,2.45
2023-08-04T04:25:15.403Z,3.03
2023-08-04T04:27:18.704Z,1.23
2023-08-04T04:29:21.346Z,3.75
2023-08-04T04:31:23.927Z,2.05
2023-08-04T04:33:26.556Z,3.22
2023-08-04T04:35:29.237Z,7.57
2023-08-04T04:37:31.865Z,1.88
2023-08-04T04:39:35.841Z,1.75
2023-08-04T04:41:39.813Z,5.32
2023-08-04T04:43:42.438Z,2.67
2023-08-04T04:45:50.351Z,3.60
2023-08-04T04:47:53.037Z,3.65
2023-08-04T04:49:55.750Z,2.03
2023-08-04T04:51:58.391Z,6.40
2023-08-04T04:54:01.092Z,4.50
2023-08-04T04:56:05.375Z,5.07
2023-08-04T04:58:08.140Z,1.38
2023-08-04T05:00:12.020Z,3.17
2023-08-04T05:02:14.701Z,4.00
2023-08-04T05:04:17.407Z,3.25
2023-08-04T05:06:19.056Z,5.55
2023-08-04T05:10:24.097Z,2.70
2023-08-04T05:12:28.120Z,2.42
2023-08-04T05:14:30.758Z,4.05
2023-08-04T05:16:33.478Z,3.47
2023-08-04T05:18:36.260Z,4.10
2023-08-04T05:20:38.926Z,4.80
2023-08-04T05:22:41.620Z,3.65
2023-08-04T05:24:45.020Z,2.53
2023-08-04T05:26:48.979Z,4.40
2023-08-04T05:28:52.944Z,4.82
2023-08-04T05:30:56.197Z,3.78
2023-08-04T05:32:59.685Z,3.13
2023-08-04T05:35:02.379Z,2.00
2023-08-04T05:37:05.331Z,5.93
2023-08-04T05:39:08.029Z,2.80
2023-08-04T05:41:10.691Z,2.50
2023-08-04T05:43:13.151Z,4.45
2023-08-04T05:45:17.276Z,3.22
2023-08-04T05:47:20.965Z,3.13
2023-08-04T05:49:23.754Z,2.53
2023-08-04T05:51:26.415Z,2.50
2023-08-04T05:53:29.191Z,3.08
2023-08-04T05:55:31.998Z,2.80
2023-08-04T05:57:34.781Z,4.22
2023-08-04T05:59:37.410Z,1.60
2023-08-04T06:01:41.462Z,3.05
2023-08-04T06:03:45.108Z,1.23
2023-08-04T06:05:47.842Z,3.63
2023-08-04T06:07:50.455Z,3.75
2023-08-04T06:09:53.065Z,4.07
2023-08-04T06:11:55.723Z,2.22
2023-08-04T06:13:58.391Z,3.10
2023-08-04T06:16:01.066Z,3.63
2023-08-04T06:18:05.232Z,3.17
2023-08-04T06:20:09.349Z,2.97
2023-08-04T06:22:14.527Z,1.98
2023-08-04T06:24:27.830Z,3.80
2023-08-04T06:26:30.412Z,4.93
2023-08-04T06:28:33.024Z,2.40
2023-08-04T06:30:38.116Z,4.78
2023-08-04T06:32:40.775Z,3.75
2023-08-04T06:34:44.782Z,2.00
2023-08-04T06:36:47.965Z,5.10
2023-08-04T06:38:50.585Z,2.10
2023-08-04T06:40:53.278Z,3.95
2023-08-04T06:42:55.967Z,1.77
2023-08-04T06:44:58.852Z,7.50
2023-08-04T06:47:00.589Z,2.55
2023-08-04T06:49:03.283Z,2.38
2023-08-04T06:51:07.777Z,2.97
2023-08-04T06:53:11.172Z,7.38
2023-08-04T06:55:13.816Z,4.50
2023-08-04T06:57:16.499Z,3.13
2023-08-04T06:59:19.091Z,4.72
2023-08-04T07:01:21.757Z,2.38
2023-08-04T07:03:24.689Z,3.55
2023-08-04T07:05:27.485Z,4.00
2023-08-04T07:07:31.578Z,5.18
2023-08-04T07:09:34.220Z,3.55
2023-08-04T07:11:36.871Z,3.10
2023-08-04T07:13:39.470Z,4.47
2023-08-04T07:15:42.159Z,3.85
2023-08-04T07:17:44.809Z,6.05
2023-08-04T07:19:48.922Z,4.72
2023-08-04T07:21:51.680Z,4.18
2023-08-04T07:23:55.745Z,3.35
2023-08-04T07:25:57.558Z,6.00
2023-08-04T07:28:00.169Z,6.20
2023-08-04T07:30:03.029Z,6.10
2023-08-04T07:32:06.548Z,4.30
2023-08-04T07:34:09.189Z,4.18
2023-08-04T07:36:11.812Z,3.67
2023-08-04T07:38:14.440Z,6.03
2023-08-04T07:40:18.623Z,5.28
2023-08-04T07:42:21.235Z,4.35
2023-08-04T07:44:23.821Z,3.97
2023-08-04T07:46:28.095Z,6.47
2023-08-04T07:48:31.093Z,4.68
2023-08-04T07:50:33.835Z,5.60
2023-08-04T07:52:36.546Z,6.85
2023-08-04T07:54:39.166Z,6.63
2023-08-04T07:56:43.165Z,3.10
2023-08-04T07:58:45.955Z,3.45
2023-08-04T08:00:48.656Z,2.22
2023-08-04T08:02:51.349Z,3.00
2023-08-04T08:04:54.565Z,2.63
2023-08-04T08:06:57.268Z,3.08
2023-08-04T08:08:59.892Z,5.07
2023-08-04T08:11:04.783Z,1.95
2023-08-04T08:13:08.810Z,3.80
2023-08-04T08:15:12.641Z,4.50
2023-08-04T08:17:15.649Z,2.00
2023-08-04T08:19:18.302Z,4.35
2023-08-04T08:21:20.988Z,4.60
2023-08-04T08:23:23.607Z,2.90
2023-08-04T08:25:26.505Z,3.88
2023-08-04T08:27:29.104Z,5.05
2023-08-04T08:29:33.071Z,2.75
2023-08-04T08:31:35.980Z,3.65
2023-08-04T08:33:38.727Z,2.38
2023-08-04T08:35:41.425Z,2.47
2023-08-04T08:37:44.035Z,2.47
2023-08-04T08:39:46.655Z,2.25
2023-08-04T08:41:49.559Z,1.83
2023-08-04T08:43:52.442Z,1.52
2023-08-04T08:45:57.226Z,3.92
2023-08-04T08:48:00.652Z,4.25
2023-08-04T08:50:04.945Z,1.35
2023-08-04T08:52:09.644Z,7.18
2023-08-04T08:54:12.435Z,4.28
2023-08-04T08:56:15.732Z,3.33
2023-08-04T08:58:18.552Z,1.83
2023-08-04T09:00:22.058Z,2.50
2023-08-04T09:02:26.474Z,4.63
2023-08-04T09:04:29.926Z,3.72
2023-08-04T09:06:32.794Z,1.90
2023-08-04T09:08:35.433Z,2.78
2023-08-04T09:10:39.291Z,2.45
2023-08-04T09:12:42.018Z,3.47
2023-08-04T09:14:52.375Z,5.60
2023-08-04T09:16:54.992Z,3.45
2023-08-04T09:19:04.995Z,1.55
2023-08-04T09:21:12.901Z,4.30
2023-08-04T09:23:14.579Z,1.05
2023-08-04T09:25:17.193Z,1.77
2023-08-04T09:27:27.625Z,1.35
2023-08-04T09:29:30.254Z,5.47
2023-08-04T09:31:37.156Z,1.73
2023-08-04T09:33:43.124Z,2.35
2023-08-04T09:35:47.923Z,2.40
2023-08-04T09:37:56.493Z,3.90
2023-08-04T09:39:58.455Z,5.38
2023-08-04T09:42:01.749Z,3.40
2023-08-04T09:44:07.039Z,2.13
2023-08-04T09:46:12.358Z,2.97
2023-08-04T09:48:15.516Z,1.90
2023-08-04T09:50:18.456Z,3.08
2023-08-04T09:52:24.684Z,2.25
2023-08-04T09:54:27.361Z,2.92
2023-08-04T09:56:31.134Z,3.80
2023-08-04T09:58:34.954Z,2.13
2023-08-04T10:00:38.239Z,1.70
2023-08-04T10:02:41.335Z,1.08
2023-08-04T10:04:44.833Z,2.35
2023-08-04T10:06:47.835Z,1.13
2023-08-04T10:08:55.543Z,1.42
2023-08-04T10:10:58.874Z,1.50
2023-08-04T10:13:01.760Z,2.92
2023-08-04T10:15:06.364Z,3.13
2023-08-04T10:17:08.483Z,1.88
2023-08-04T10:19:14.105Z,3.30
2023-08-04T10:21:17.692Z,4.72
2023-08-04T10:23:20.757Z,1.40
2023-08-04T10:25:25.307Z,1.35
2023-08-04T10:27:29.027Z,3.13
2023-08-04T10:29:34.554Z,3.17
2023-08-04T10:31:53.116Z,2.35
2023-08-04T10:34:18.982Z,1.20
2023-08-04T10:36:21.642Z,2.10
2023-08-04T10:38:25.772Z,1.92
2023-08-04T10:40:31.247Z,1.55
2023-08-04T10:42:34.012Z,4.90
2023-08-04T10:44:53.117Z,1.45
2023-08-04T10:47:01.666Z,1.48
2023-08-04T10:49:04.437Z,1.23
2023-08-04T10:51:07.148Z,5.22
2023-08-04T10:53:10.009Z,3.03
2023-08-04T10:55:15.228Z,2.90
2023-08-04T10:57:22.430Z,2.25
2023-08-04T10:59:25.027Z,1.25
2023-08-04T11:01:29.004Z,1.02
2023-08-04T11:03:34.429Z,3.33
2023-08-04T11:05:37.196Z,1.77
2023-08-04T11:07:46.106Z,2.95
2023-08-04T11:09:50.033Z,1.45
2023-08-04T11:11:52.723Z,2.13
2023-08-04T11:13:59.448Z,1.33
2023-08-04T11:16:04.027Z,2.65
2023-08-04T11:18:11.876Z,2.05
2023-08-04T11:22:22.886Z,1.23
2023-08-04T11:24:25.623Z,1.15
2023-08-04T11:26:29.577Z,1.08
2023-08-04T11:28:33.734Z,2.63
2023-08-04T11:30:38.543Z,2.85
2023-08-04T11:32:41.379Z,2.63
2023-08-04T11:34:44.063Z,1.77
2023-08-04T11:36:47.541Z,0.75
2023-08-04T11:38:50.250Z,1.20
2023-08-04T11:40:58.303Z,1.42
2023-08-04T11:43:02.086Z,3.33
2023-08-04T11:45:09.792Z,2.15
2023-08-04T11:47:15.521Z,1.08
2023-08-04T11:49:18.230Z,0.93
2023-08-04T11:51:21.131Z,1.45
2023-08-04T11:53:24.540Z,0.68
2023-08-04T11:55:27.298Z,1.15
2023-08-04T11:57:30.051Z,1.27
2023-08-04T11:59:32.707Z,0.77
2023-08-04T12:01:36.126Z,2.85
2023-08-04T12:03:48.230Z,3.20
2023-08-04T12:05:52.230Z,0.60
2023-08-04T12:07:56.902Z,0.57
2023-08-04T12:09:59.663Z,0.40
2023-08-04T12:12:03.444Z,0.95
2023-08-04T12:14:10.218Z,1.05
2023-08-04T12:16:13.605Z,1.05
2023-08-04T12:18:24.193Z,0.38
2023-08-04T12:20:28.411Z,1.20
2023-08-04T12:22:31.079Z,0.88
2023-08-04T12:24:34.188Z,1.27
2023-08-04T12:26:36.770Z,1.30
2023-08-04T12:28:39.480Z,0.47
2023-08-04T12:30:42.113Z,1.20
2023-08-04T12:32:44.823Z,1.45
2023-08-04T12:34:47.438Z,2.40
2023-08-04T12:36:51.413Z,1.83
2023-08-04T12:38:54.032Z,0.60
2023-08-04T12:40:56.844Z,0.47
2023-08-04T12:42:59.620Z,1.13
2023-08-04T12:45:02.843Z,1.13
2023-08-04T12:47:05.035Z,0.47
2023-08-04T12:49:07.758Z,6.03
2023-08-04T12:51:10.516Z,0.95
2023-08-04T12:53:16.912Z,1.83
2023-08-04T12:55:19.627Z,1.55
2023-08-04T12:57:22.258Z,0.68
2023-08-04T12:59:24.860Z,1.13
2023-08-04T13:01:27.542Z,1.08
2023-08-04T13:03:30.194Z,0.90
2023-08-04T13:05:32.843Z,2.47
2023-08-04T13:07:35.473Z,1.27
2023-08-04T13:09:39.441Z,1.48
2023-08-04T13:11:42.196Z,1.60
2023-08-04T13:13:44.849Z,2.92
2023-08-04T13:15:48.379Z,2.35
2023-08-04T13:17:50.992Z,1.27
2023-08-04T13:19:53.655Z,1.85
2023-08-04T13:21:56.290Z,0.88
2023-08-04T13:23:58.870Z,1.27
2023-08-04T13:26:06.247Z,2.53
2023-08-04T13:28:09.314Z,1.17
2023-08-04T13:30:12.259Z,0.60
2023-08-04T13:32:15.011Z,0.68
2023-08-04T13:34:17.743Z,1.27
2023-08-04T13:36:20.448Z,1.40
2023-08-04T13:38:23.056Z,1.52
2023-08-04T13:40:25.796Z,0.95
2023-08-04T13:42:29.868Z,2.00
2023-08-04T13:44:32.619Z,1.13
2023-08-04T13:46:35.234Z,1.63
2023-08-04T13:48:38.027Z,2.92
2023-08-04T13:50:40.760Z,5.35
2023-08-04T13:52:43.463Z,1.77
2023-08-04T13:54:46.151Z,1.27
2023-08-04T13:56:49.486Z,1.73
2023-08-04T13:58:54.003Z,0.60
2023-08-04T14:01:01.143Z,0.95
2023-08-04T14:03:03.872Z,0.93
2023-08-04T14:05:07.666Z,2.40
2023-08-04T14:07:10.493Z,2.90
2023-08-04T14:09:13.485Z,3.17
2023-08-04T14:11:16.198Z,7.53
2023-08-04T14:13:18.860Z,11.63
2023-08-04T14:15:23.259Z,5.82
2023-08-04T14:17:26.067Z,7.20
2023-08-04T14:19:28.023Z,3.65
2023-08-04T14:21:30.634Z,4.60
2023-08-04T14:23:32.293Z,4.90
2023-08-04T14:25:34.972Z,4.68
2023-08-04T14:27:37.570Z,2.38
2023-08-04T14:29:40.191Z,4.10
2023-08-04T14:31:44.251Z,1.67
2023-08-04T14:33:47.011Z,3.40
2023-08-04T14:35:48.765Z,1.75
2023-08-04T14:37:51.353Z,2.13
2023-08-04T14:39:54.001Z,4.13
2023-08-04T14:41:56.656Z,3.47
2023-08-04T14:43:58.373Z,3.92
2023-08-04T14:46:01.369Z,2.72
2023-08-04T14:48:05.748Z,3.10
2023-08-04T14:50:10.154Z,4.82
2023-08-04T14:52:12.935Z,2.35
2023-08-04T14:54:15.727Z,4.25
2023-08-04T14:56:18.563Z,2.40
2023-08-04T14:58:21.364Z,4.28
2023-08-04T15:00:23.959Z,3.38
2023-08-04T15:02:26.619Z,5.60
2023-08-04T15:04:30.724Z,3.58
2023-08-04T15:06:33.480Z,3.92
2023-08-04T15:08:36.057Z,4.10
2023-08-04T15:10:38.770Z,3.63
2023-08-04T15:12:41.403Z,2.70
2023-08-04T15:14:44.872Z,2.33
2023-08-04T15:16:47.745Z,4.18
2023-08-04T15:18:50.710Z,2.10
2023-08-04T15:20:54.717Z,2.60
2023-08-04T15:22:57.372Z,2.10
2023-08-04T15:24:59.977Z,3.50
2023-08-04T15:27:02.580Z,4.60
2023-08-04T15:29:05.277Z,5.22
2023-08-04T15:31:09.433Z,3.10
2023-08-04T15:33:12.164Z,6.78
2023-08-04T15:35:14.895Z,5.13
2023-08-04T15:37:18.892Z,2.47
2023-08-04T15:39:21.669Z,3.13
2023-08-04T15:41:24.354Z,3.83
2023-08-04T15:43:26.976Z,3.47
2023-08-04T15:45:29.693Z,4.25
2023-08-04T15:47:32.422Z,4.10
2023-08-04T15:49:35.090Z,5.85
2023-08-04T15:51:37.694Z,5.00
2023-08-04T15:53:41.792Z,4.65
2023-08-04T15:55:43.674Z,9.30
2023-08-04T15:57:46.322Z,5.13
2023-08-04T15:59:49.103Z,6.57
2023-08-04T16:01:51.795Z,3.88
2023-08-04T16:03:55.573Z,3.28
2023-08-04T16:06:00.131Z,5.47
2023-08-04T16:08:02.730Z,3.70
2023-08-04T16:10:08.036Z,3.08
2023-08-04T16:12:10.994Z,4.05
2023-08-04T16:14:13.603Z,3.65
2023-08-04T16:16:16.261Z,7.10
2023-08-04T16:18:18.890Z,3.65
2023-08-04T16:20:21.587Z,4.28
2023-08-04T16:22:24.345Z,3.13
2023-08-04T16:24:26.966Z,3.22
2023-08-04T16:26:32.371Z,4.13
2023-08-04T16:28:36.731Z,4.07
2023-08-04T16:30:39.374Z,5.05
2023-08-04T16:32:42.030Z,3.53
2023-08-04T16:34:44.695Z,3.28
2023-08-04T16:36:47.531Z,2.65
2023-08-04T16:38:50.490Z,2.20
2023-08-04T16:40:56.370Z,4.50
2023-08-04T16:43:00.386Z,4.55
2023-08-04T16:45:03.547Z,2.70
2023-08-04T16:47:06.500Z,6.80
2023-08-04T16:49:09.131Z,4.20
2023-08-04T16:51:11.708Z,2.45
2023-08-04T16:53:14.362Z,1.63
2023-08-04T16:55:17.246Z,5.43
2023-08-04T16:57:19.913Z,6.35
2023-08-04T16:59:24.339Z,2.70
2023-08-04T17:01:27.037Z,4.13
2023-08-04T17:03:30.172Z,3.20
2023-08-04T17:05:33.418Z,4.72
2023-08-04T17:07:35.993Z,3.45
2023-08-04T17:09:38.599Z,2.85
2023-08-04T17:11:41.208Z,5.13
2023-08-04T17:13:44.580Z,2.70
2023-08-04T17:15:48.702Z,4.97
2023-08-04T17:17:53.066Z,4.18
2023-08-04T17:19:57.721Z,3.83
2023-08-04T17:22:00.404Z,5.30
2023-08-04T17:24:03.564Z,3.40
2023-08-04T17:26:21.921Z,4.32
2023-08-04T17:28:24.697Z,4.07
2023-08-04T17:30:27.390Z,3.78
2023-08-04T17:32:33.535Z,3.53
2023-08-04T17:34:36.243Z,3.95
2023-08-04T17:36:39.121Z,3.58
2023-08-04T17:38:41.776Z,3.45
2023-08-04T17:40:44.376Z,4.10
2023-08-04T17:42:47.000Z,3.95
2023-08-04T17:44:49.603Z,3.28
2023-08-04T17:46:52.324Z,3.65
2023-08-04T17:48:56.479Z,4.63
2023-08-04T17:50:59.918Z,4.30
2023-08-04T17:53:02.533Z,4.72
2023-08-04T17:55:05.896Z,6.88
2023-08-04T17:57:08.633Z,4.95
2023-08-04T17:59:11.306Z,9.45
2023-08-04T18:01:13.943Z,5.10
2023-08-04T18:03:15.662Z,4.80
2023-08-04T18:05:19.744Z,4.50
2023-08-04T18:07:22.365Z,5.25
2023-08-04T18:09:25.003Z,10.13
2023-08-04T18:11:27.624Z,5.07
2023-08-04T18:13:30.321Z,6.28
2023-08-04T18:15:32.986Z,2.95
2023-08-04T18:17:35.611Z,4.22
2023-08-04T18:19:38.318Z,2.72
2023-08-04T18:21:42.272Z,3.17
2023-08-04T18:23:44.876Z,3.25
2023-08-04T18:25:47.544Z,4.32
2023-08-04T18:27:49.228Z,3.42
2023-08-04T18:29:52.975Z,2.67
2023-08-04T18:31:55.567Z,2.72
2023-08-04T18:33:58.175Z,2.70
2023-08-04T18:36:00.967Z,2.58
2023-08-04T18:38:04.888Z,3.72
2023-08-04T18:40:08.743Z,2.70
2023-08-04T18:42:11.304Z,3.13
2023-08-04T18:44:13.904Z,2.78
2023-08-04T18:46:16.582Z,3.20
2023-08-04T18:48:19.280Z,2.47
2023-08-04T18:50:24.570Z,2.08
2023-08-04T18:52:27.341Z,2.53
2023-08-04T18:54:32.355Z,3.03
2023-08-04T18:56:35.066Z,2.25
2023-08-04T18:58:37.663Z,2.38
2023-08-04T19:00:40.300Z,3.53
2023-08-04T19:02:43.034Z,3.40
2023-08-04T19:04:44.934Z,2.97
2023-08-04T19:06:47.900Z,3.38
2023-08-04T19:08:50.695Z,2.22
2023-08-04T19:10:54.624Z,2.95
2023-08-04T19:12:57.225Z,4.47
2023-08-04T19:14:59.947Z,3.58
2023-08-04T19:17:04.406Z,2.50
2023-08-04T19:19:07.038Z,4.15
2023-08-04T19:21:09.663Z,3.88
2023-08-04T19:23:12.240Z,3.05
2023-08-04T19:25:14.960Z,2.75
2023-08-04T19:27:20.502Z,3.10
2023-08-04T19:29:23.245Z,3.20
2023-08-04T19:31:25.996Z,3.00
2023-08-04T19:33:28.676Z,3.30
2023-08-04T19:35:31.303Z,2.60
2023-08-04T19:37:33.947Z,3.30
2023-08-04T19:39:36.977Z,4.53
2023-08-04T19:41:39.638Z,7.18
2023-08-04T19:43:43.630Z,4.50
2023-08-04T19:45:46.339Z,5.05
2023-08-04T19:47:49.012Z,5.13
2023-08-04T19:49:51.682Z,4.05
2023-08-04T19:51:54.394Z,4.80
2023-08-04T19:53:57.104Z,6.18
2023-08-04T19:56:08.434Z,5.65
2023-08-04T19:58:12.342Z,4.35
2023-08-04T20:00:16.663Z,7.70
2023-08-04T20:02:19.355Z,4.47
2023-08-04T20:04:22.051Z,6.35
2023-08-04T20:06:24.722Z,7.47
2023-08-04T20:08:27.516Z,5.65
2023-08-04T20:10:30.657Z,4.93
2023-08-04T20:12:33.337Z,5.72
2023-08-04T20:14:35.918Z,5.93
2023-08-04T20:16:39.954Z,6.63
2023-08-04T20:18:43.236Z,9.65
2023-08-04T20:20:52.856Z,9.75
2023-08-04T20:22:55.651Z,8.32
2023-08-04T20:24:58.273Z,5.40
2023-08-04T20:27:01.006Z,6.65
2023-08-04T20:29:03.630Z,6.70
2023-08-04T20:31:07.538Z,7.93
2023-08-04T20:33:14.662Z,6.85
2023-08-04T20:35:17.412Z,6.75
2023-08-04T20:37:19.994Z,7.65
2023-08-04T20:39:22.691Z,7.40
2023-08-04T20:41:25.305Z,6.50
2023-08-04T20:43:26.953Z,9.15
2023-08-04T20:47:32.152Z,7.85
2023-08-04T20:49:36.159Z,9.95
2023-08-04T20:51:38.778Z,7.00
2023-08-04T20:53:41.626Z,9.68
2023-08-04T20:55:45.177Z,9.77
2023-08-04T20:57:47.795Z,9.63
2023-08-04T20:59:50.531Z,8.30
2023-08-04T21:01:53.447Z,8.18
2023-08-04T21:03:56.914Z,10.23
2023-08-04T21:06:00.972Z,10.63
2023-08-04T21:08:02.787Z,11.75
2023-08-04T21:10:06.213Z,13.65
2023-08-04T21:12:09.703Z,10.73
2023-08-04T21:14:12.426Z,9.52
2023-08-04T21:16:15.062Z,9.95
2023-08-04T21:18:18.108Z,8.48
2023-08-04T21:20:21.109Z,11.40
2023-08-04T21:22:25.060Z,8.25
2023-08-04T21:24:29.096Z,10.30
2023-08-04T21:26:31.826Z,10.48
2023-08-04T21:28:34.518Z,11.60
2023-08-04T21:30:36.266Z,10.52
2023-08-04T21:32:39.002Z,7.93
2023-08-04T21:34:41.662Z,8.38
2023-08-04T21:36:44.251Z,9.07
2023-08-04T21:38:48.214Z,9.35
2023-08-04T21:40:50.813Z,11.27
2023-08-04T21:42:53.400Z,10.25
2023-08-04T21:44:56.682Z,9.05
2023-08-04T21:46:59.346Z,10.32
2023-08-04T21:49:03.821Z,10.40
2023-08-04T21:51:13.221Z,13.52
2023-08-04T21:53:15.907Z,13.15
2023-08-04T21:55:20.058Z,9.50
2023-08-04T21:57:21.693Z,8.93
2023-08-04T22:01:26.865Z,10.55
2023-08-04T22:03:29.691Z,9.25
2023-08-04T22:05:34.781Z,10.25
2023-08-04T22:07:37.426Z,10.05
2023-08-04T22:09:40.034Z,8.95
2023-08-04T22:11:43.982Z,13.18
2023-08-04T22:13:46.696Z,9.98
2023-08-04T22:15:52.018Z,9.63
2023-08-04T22:17:54.754Z,10.18
2023-08-04T22:19:57.499Z,10.40
2023-08-04T22:22:00.103Z,12.82
2023-08-04T22:24:01.861Z,11.75
2023-08-04T22:26:07.041Z,13.90
2023-08-04T22:28:11.503Z,13.20
2023-08-04T22:30:14.202Z,10.40
2023-08-04T22:32:16.853Z,12.98
2023-08-04T22:34:19.508Z,10.85
2023-08-04T22:36:22.059Z,11.52
2023-08-04T22:38:24.657Z,12.65
2023-08-04T22:40:27.268Z,10.45
2023-08-04T22:42:29.824Z,12.57
2023-08-04T22:44:33.787Z,12.30
2023-08-04T22:46:36.471Z,13.00
2023-08-04T22:48:39.095Z,11.07
2023-08-04T22:50:42.352Z,18.85
2023-08-04T22:52:45.836Z,8.95
2023-08-04T22:54:48.457Z,11.43
2023-08-04T22:56:51.190Z,14.80
2023-08-04T22:58:54.068Z,11.63
2023-08-04T23:00:58.152Z,11.57
2023-08-04T23:03:00.893Z,9.98
2023-08-04T23:05:02.617Z,12.85
2023-08-04T23:07:05.720Z,11.98
2023-08-04T23:09:08.307Z,10.63
2023-08-04T23:11:11.027Z,12.45
2023-08-04T23:13:13.621Z,15.15
2023-08-04T23:15:16.233Z,13.93
2023-08-04T23:17:20.179Z,14.82
2023-08-04T23:19:22.793Z,13.25
2023-08-04T23:21:25.462Z,12.52
2023-08-04T23:23:28.164Z,13.80
2023-08-04T23:25:30.760Z,11.63
2023-08-04T23:27:33.336Z,16.90
2023-08-04T23:29:35.923Z,12.25
2023-08-04T23:31:39.682Z,10.38
2023-08-04T23:33:43.637Z,18.85
2023-08-04T23:35:53.574Z,17.38
2023-08-04T23:37:56.199Z,11.90
2023-08-04T23:39:59.721Z,10.52
2023-08-04T23:42:02.325Z,11.00
2023-08-04T23:44:05.319Z,12.18
2023-08-04T23:46:08.077Z,15.05
2023-08-04T23:48:10.716Z,12.18
2023-08-04T23:50:14.736Z,10.68
2023-08-04T23:52:17.356Z,14.73
2023-08-04T23:54:19.967Z,11.35
2023-08-04T23:56:22.666Z,13.38
2023-08-04T23:58:24.353Z,12.32
