createdAt,value
2023-10-10T00:01:49.539Z,5.22
2023-10-10T00:04:21.676Z,4.95
2023-10-10T00:06:51.155Z,5.55
2023-10-10T00:09:21.184Z,5.00
2023-10-10T00:11:48.403Z,4.78
2023-10-10T00:14:21.193Z,4.10
2023-10-10T00:16:49.727Z,4.13
2023-10-10T00:21:51.595Z,3.70
2023-10-10T00:24:21.874Z,4.28
2023-10-10T00:26:51.669Z,3.97
2023-10-10T00:29:22.937Z,3.45
2023-10-10T00:31:56.861Z,3.65
2023-10-10T00:34:26.434Z,3.30
2023-10-10T00:36:53.012Z,3.40
2023-10-10T00:39:19.584Z,3.13
2023-10-10T00:41:53.304Z,3.72
2023-10-10T00:44:20.624Z,3.47
2023-10-10T00:46:52.990Z,3.70
2023-10-10T00:49:24.709Z,3.17
2023-10-10T00:52:04.001Z,3.58
2023-10-10T00:54:33.899Z,3.00
2023-10-10T00:57:01.332Z,3.10
2023-10-10T00:59:43.854Z,3.47
2023-10-10T01:02:11.791Z,3.20
2023-10-10T01:05:05.221Z,2.92
2023-10-10T01:07:35.674Z,3.13
2023-10-10T01:10:12.538Z,2.90
2023-10-10T01:12:40.838Z,3.10
2023-10-10T01:15:28.425Z,3.28
2023-10-10T01:17:58.443Z,2.75
2023-10-10T01:20:46.134Z,3.22
2023-10-10T01:23:17.075Z,3.25
2023-10-10T01:25:47.422Z,3.10
2023-10-10T01:28:24.161Z,2.45
2023-10-10T01:31:11.863Z,2.95
2023-10-10T01:33:48.659Z,2.25
2023-10-10T01:36:22.204Z,2.58
2023-10-10T01:39:09.419Z,2.90
2023-10-10T01:41:42.742Z,3.00
2023-10-10T01:44:29.202Z,2.75
2023-10-10T01:46:56.202Z,2.28
2023-10-10T01:49:30.808Z,2.50
2023-10-10T01:52:00.174Z,2.50
2023-10-10T01:54:40.857Z,2.78
2023-10-10T01:57:09.216Z,2.97
2023-10-10T01:59:37.112Z,2.78
2023-10-10T02:02:10.169Z,2.63
2023-10-10T02:04:37.578Z,2.35
2023-10-10T02:07:22.744Z,2.22
2023-10-10T02:10:00.076Z,1.90
2023-10-10T02:12:27.974Z,2.05
2023-10-10T02:14:55.649Z,2.40
2023-10-10T02:17:26.137Z,2.83
2023-10-10T02:20:00.931Z,2.67
2023-10-10T02:22:48.824Z,2.60
2023-10-10T02:25:25.601Z,2.50
2023-10-10T02:27:56.454Z,2.20
2023-10-10T02:30:37.386Z,2.30
2023-10-10T02:33:21.445Z,1.98
2023-10-10T02:35:57.753Z,2.20
2023-10-10T02:38:35.504Z,1.90
2023-10-10T02:41:24.923Z,2.22
2023-10-10T02:44:02.427Z,2.08
2023-10-10T02:46:40.177Z,2.00
2023-10-10T02:49:15.109Z,1.80
2023-10-10T02:51:44.437Z,2.55
2023-10-10T02:54:24.681Z,2.28
2023-10-10T02:56:52.204Z,2.40
2023-10-10T02:59:23.948Z,2.10
2023-10-10T03:02:01.009Z,2.45
2023-10-10T03:04:46.547Z,2.78
2023-10-10T03:07:20.682Z,2.67
2023-10-10T03:10:06.850Z,2.63
2023-10-10T03:12:38.210Z,2.53
2023-10-10T03:15:20.988Z,2.65
2023-10-10T03:17:54.489Z,2.35
2023-10-10T03:20:46.935Z,3.15
2023-10-10T03:23:13.765Z,2.70
2023-10-10T03:25:51.317Z,2.67
2023-10-10T03:28:23.207Z,2.70
2023-10-10T03:31:16.985Z,2.80
2023-10-10T03:33:46.059Z,3.05
2023-10-10T03:36:14.581Z,2.95
2023-10-10T03:41:07.778Z,3.13
2023-10-10T03:43:53.141Z,2.80
2023-10-10T03:46:38.316Z,2.83
2023-10-10T03:49:23.373Z,2.50
2023-10-10T03:52:08.188Z,2.30
2023-10-10T03:54:53.070Z,2.40
2023-10-10T03:57:37.944Z,2.10
2023-10-10T04:00:23.537Z,2.67
2023-10-10T04:03:08.804Z,2.95
2023-10-10T04:05:54.215Z,3.03
2023-10-10T04:08:39.224Z,2.90
2023-10-10T04:11:24.262Z,2.78
2023-10-10T04:14:09.570Z,2.80
2023-10-10T04:16:54.884Z,3.05
2023-10-10T04:19:39.944Z,2.78
2023-10-10T04:22:24.780Z,2.70
2023-10-10T04:25:10.085Z,2.30
2023-10-10T04:27:55.402Z,3.60
2023-10-10T04:30:40.907Z,4.15
2023-10-10T04:33:26.021Z,3.58
2023-10-10T04:36:11.074Z,4.95
2023-10-10T04:38:56.551Z,5.43
2023-10-10T04:41:41.775Z,5.57
2023-10-10T04:44:26.826Z,5.55
2023-10-10T04:47:12.113Z,5.93
2023-10-10T04:49:57.517Z,6.45
2023-10-10T04:52:42.501Z,6.32
2023-10-10T04:55:28.138Z,5.88
2023-10-10T04:58:13.629Z,6.10
2023-10-10T05:00:58.719Z,5.53
2023-10-10T05:03:43.907Z,6.07
2023-10-10T05:06:29.198Z,6.07
2023-10-10T05:09:14.100Z,7.15
2023-10-10T05:11:59.141Z,8.50
2023-10-10T05:14:45.943Z,8.40
2023-10-10T05:17:31.308Z,8.05
2023-10-10T05:20:16.553Z,7.45
2023-10-10T05:23:01.549Z,7.78
2023-10-10T05:25:34.377Z,8.80
2023-10-10T05:28:01.007Z,8.18
2023-10-10T05:30:28.785Z,8.23
2023-10-10T05:33:02.708Z,8.85
2023-10-10T05:35:40.159Z,8.75
2023-10-10T05:38:10.660Z,7.78
2023-10-10T05:40:39.661Z,8.43
2023-10-10T05:43:10.527Z,9.32
2023-10-10T05:45:37.845Z,8.90
2023-10-10T05:48:06.394Z,9.00
2023-10-10T05:53:05.033Z,9.48
2023-10-10T05:55:34.969Z,10.90
2023-10-10T05:58:05.331Z,11.05
2023-10-10T06:00:38.884Z,11.63
2023-10-10T06:03:09.099Z,11.40
2023-10-10T06:05:36.773Z,11.07
2023-10-10T06:08:07.114Z,10.97
2023-10-10T06:10:34.755Z,10.27
2023-10-10T06:13:12.651Z,10.88
2023-10-10T06:15:40.151Z,10.82
2023-10-10T06:18:10.401Z,11.80
2023-10-10T06:20:54.210Z,11.93
2023-10-10T06:23:28.989Z,11.80
2023-10-10T06:26:01.527Z,11.52
2023-10-10T06:28:28.754Z,11.02
2023-10-10T06:30:55.600Z,11.75
2023-10-10T06:33:28.954Z,12.52
2023-10-10T06:36:24.600Z,12.82
2023-10-10T06:39:05.145Z,13.63
2023-10-10T06:41:37.680Z,14.43
2023-10-10T06:44:14.613Z,14.25
2023-10-10T06:46:49.922Z,14.57
2023-10-10T06:49:16.895Z,15.98
2023-10-10T06:51:43.807Z,16.58
2023-10-10T06:54:20.863Z,18.08
2023-10-10T06:57:03.251Z,17.38
2023-10-10T06:59:30.507Z,16.42
2023-10-10T07:02:01.386Z,17.15
2023-10-10T07:04:28.924Z,17.70
2023-10-10T07:07:01.843Z,15.98
2023-10-10T07:09:30.392Z,15.68
2023-10-10T07:11:57.876Z,16.52
2023-10-10T07:14:26.610Z,18.83
2023-10-10T07:16:58.133Z,17.52
2023-10-10T07:19:31.474Z,18.38
2023-10-10T07:22:01.202Z,16.02
2023-10-10T07:24:41.937Z,16.90
2023-10-10T07:27:14.745Z,16.38
2023-10-10T07:29:44.233Z,15.95
2023-10-10T07:32:29.299Z,17.83
2023-10-10T07:34:56.942Z,18.63
2023-10-10T07:37:30.570Z,17.92
2023-10-10T07:39:57.578Z,18.20
2023-10-10T07:42:32.197Z,17.95
2023-10-10T07:44:59.316Z,17.50
2023-10-10T07:47:31.013Z,18.42
2023-10-10T07:50:00.985Z,17.05
2023-10-10T07:52:27.761Z,18.08
2023-10-10T07:54:54.968Z,18.15
2023-10-10T07:57:29.671Z,15.57
2023-10-10T08:00:00.043Z,16.50
2023-10-10T08:02:33.642Z,17.50
2023-10-10T08:05:11.199Z,16.30
2023-10-10T08:07:38.105Z,17.33
2023-10-10T08:10:23.662Z,19.27
2023-10-10T08:12:53.418Z,17.10
2023-10-10T08:15:20.574Z,18.27
2023-10-10T08:17:54.140Z,17.65
2023-10-10T08:20:55.958Z,21.10
2023-10-10T08:23:25.947Z,19.35
2023-10-10T08:25:53.654Z,17.80
2023-10-10T08:28:23.752Z,19.27
2023-10-10T08:30:51.569Z,20.40
2023-10-10T08:33:18.316Z,19.25
2023-10-10T08:35:45.386Z,23.88
2023-10-10T08:38:14.582Z,23.33
2023-10-10T08:40:43.994Z,23.70
2023-10-10T08:43:10.574Z,22.98
2023-10-10T08:45:41.216Z,22.50
2023-10-10T08:48:14.481Z,23.38
2023-10-10T08:50:42.214Z,24.48
2023-10-10T08:53:13.965Z,25.70
2023-10-10T08:55:44.618Z,28.02
2023-10-10T08:58:11.986Z,24.70
2023-10-10T09:00:39.148Z,26.85
2023-10-10T09:03:09.060Z,30.48
2023-10-10T09:05:37.527Z,30.60
2023-10-10T09:08:15.570Z,27.40
2023-10-10T09:10:44.612Z,27.40
2023-10-10T09:13:11.318Z,30.70
2023-10-10T09:15:38.339Z,31.65
2023-10-10T09:18:22.271Z,29.80
2023-10-10T09:20:49.597Z,30.00
2023-10-10T09:23:33.549Z,25.83
2023-10-10T09:26:14.536Z,28.27
2023-10-10T09:29:04.641Z,28.30
2023-10-10T09:31:33.973Z,31.60
2023-10-10T09:34:04.888Z,30.30
2023-10-10T09:36:39.302Z,26.17
2023-10-10T09:39:10.403Z,26.55
2023-10-10T09:42:00.860Z,26.73
2023-10-10T09:44:27.489Z,28.63
2023-10-10T09:47:17.208Z,27.77
2023-10-10T09:49:45.486Z,31.75
2023-10-10T09:52:34.280Z,30.15
2023-10-10T09:55:14.524Z,29.25
2023-10-10T09:58:01.502Z,28.50
2023-10-10T10:00:39.017Z,25.70
2023-10-10T10:03:25.484Z,27.30
2023-10-10T10:06:24.018Z,28.40
2023-10-10T10:09:10.085Z,27.38
2023-10-10T10:11:45.293Z,30.70
2023-10-10T10:14:37.215Z,29.60
2023-10-10T10:17:20.598Z,29.13
2023-10-10T10:19:49.409Z,30.30
2023-10-10T10:22:22.588Z,28.88
2023-10-10T10:25:11.338Z,32.13
2023-10-10T10:27:41.014Z,28.05
2023-10-10T10:30:20.380Z,29.45
2023-10-10T10:32:48.289Z,28.13
2023-10-10T10:35:26.280Z,26.98
2023-10-10T10:37:57.453Z,28.90
2023-10-10T10:40:43.813Z,26.60
2023-10-10T10:43:16.995Z,26.45
2023-10-10T10:45:46.462Z,23.67
2023-10-10T10:48:34.428Z,22.63
2023-10-10T10:51:26.422Z,22.80
2023-10-10T10:53:59.919Z,25.55
2023-10-10T10:56:31.058Z,21.42
2023-10-10T10:59:14.822Z,24.48
2023-10-10T11:02:01.459Z,21.10
2023-10-10T11:04:34.465Z,20.27
2023-10-10T11:07:08.812Z,20.23
2023-10-10T11:09:38.678Z,20.95
2023-10-10T11:12:09.676Z,22.42
2023-10-10T11:14:48.017Z,22.83
2023-10-10T11:17:19.886Z,18.92
2023-10-10T11:19:48.253Z,18.70
2023-10-10T11:22:37.692Z,17.25
2023-10-10T11:25:06.393Z,16.70
2023-10-10T11:27:45.591Z,14.05
2023-10-10T11:30:20.665Z,16.30
2023-10-10T11:32:48.092Z,16.45
2023-10-10T11:35:27.957Z,14.57
2023-10-10T11:38:00.982Z,13.43
2023-10-10T11:40:31.887Z,15.27
2023-10-10T11:43:05.755Z,13.27
2023-10-10T11:45:45.641Z,16.23
2023-10-10T11:48:17.065Z,15.70
2023-10-10T11:50:54.350Z,15.10
2023-10-10T11:53:26.648Z,15.73
2023-10-10T11:55:53.979Z,14.80
2023-10-10T11:58:20.657Z,16.33
2023-10-10T12:01:00.935Z,14.43
2023-10-10T12:03:39.900Z,15.55
2023-10-10T12:06:18.652Z,16.08
2023-10-10T12:08:47.673Z,14.15
2023-10-10T12:11:17.100Z,15.73
2023-10-10T12:13:45.912Z,13.93
2023-10-10T12:16:12.736Z,12.15
2023-10-10T12:18:51.291Z,13.82
2023-10-10T12:21:22.440Z,13.63
2023-10-10T12:24:01.595Z,12.63
2023-10-10T12:26:30.521Z,10.73
2023-10-10T12:28:57.776Z,13.13
2023-10-10T12:31:24.757Z,13.32
2023-10-10T12:33:54.693Z,13.52
2023-10-10T12:36:30.585Z,12.35
2023-10-10T12:38:59.426Z,12.40
2023-10-10T12:43:56.206Z,12.40
2023-10-10T12:46:23.076Z,11.50
2023-10-10T12:48:53.074Z,13.05
2023-10-10T12:51:23.729Z,13.40
2023-10-10T12:53:58.231Z,10.90
2023-10-10T12:56:25.255Z,11.40
2023-10-10T12:59:05.200Z,11.38
2023-10-10T13:01:38.393Z,12.80
2023-10-10T13:04:09.161Z,11.65
2023-10-10T13:06:41.038Z,12.80
2023-10-10T13:09:09.825Z,10.68
2023-10-10T13:11:57.569Z,10.40
2023-10-10T13:14:26.443Z,10.98
2023-10-10T13:16:53.140Z,9.68
2023-10-10T13:19:22.034Z,9.85
2023-10-10T13:21:49.387Z,10.80
2023-10-10T13:24:16.781Z,8.73
2023-10-10T13:26:46.842Z,8.10
2023-10-10T13:29:18.215Z,7.20
2023-10-10T13:31:50.577Z,6.45
2023-10-10T13:34:23.670Z,6.45
2023-10-10T13:36:51.110Z,6.80
2023-10-10T13:39:34.384Z,5.00
2023-10-10T13:42:01.489Z,5.38
2023-10-10T13:44:28.240Z,5.60
2023-10-10T13:46:57.132Z,5.05
2023-10-10T13:49:23.702Z,5.00
2023-10-10T13:51:53.312Z,4.68
2023-10-10T13:54:20.711Z,5.45
2023-10-10T13:56:47.555Z,5.43
2023-10-10T13:59:16.898Z,5.63
2023-10-10T14:01:43.607Z,4.95
2023-10-10T14:04:28.481Z,5.65
2023-10-10T14:07:02.046Z,4.57
2023-10-10T14:09:36.266Z,4.93
2023-10-10T14:12:09.975Z,4.07
2023-10-10T14:14:37.506Z,4.53
2023-10-10T14:17:06.674Z,4.20
2023-10-10T14:19:35.636Z,4.25
2023-10-10T14:22:11.835Z,4.22
2023-10-10T14:24:38.764Z,3.55
2023-10-10T14:27:06.588Z,3.15
2023-10-10T14:29:42.674Z,3.50
2023-10-10T14:32:22.927Z,4.07
2023-10-10T14:34:54.264Z,3.58
2023-10-10T14:37:41.330Z,3.80
2023-10-10T14:40:10.712Z,3.80
2023-10-10T14:42:37.371Z,3.92
2023-10-10T14:45:07.817Z,4.13
2023-10-10T14:47:37.357Z,3.70
2023-10-10T14:50:09.122Z,4.45
2023-10-10T14:52:41.321Z,3.35
2023-10-10T14:55:24.662Z,3.50
2023-10-10T14:57:56.482Z,3.63
2023-10-10T15:00:25.322Z,3.50
2023-10-10T15:02:54.658Z,3.63
2023-10-10T15:05:22.826Z,3.38
2023-10-10T15:07:49.538Z,3.40
2023-10-10T15:10:16.268Z,3.55
2023-10-10T15:12:42.875Z,3.25
2023-10-10T15:15:09.956Z,3.72
2023-10-10T15:17:36.606Z,3.42
2023-10-10T15:20:07.134Z,3.45
2023-10-10T15:22:33.813Z,4.03
2023-10-10T15:25:02.652Z,3.03
2023-10-10T15:27:30.158Z,3.55
2023-10-10T15:29:56.888Z,4.15
2023-10-10T15:32:23.521Z,3.58
2023-10-10T15:34:50.131Z,3.60
2023-10-10T15:37:16.878Z,3.28
2023-10-10T15:39:43.570Z,3.25
2023-10-10T15:42:12.261Z,3.50
2023-10-10T15:44:42.509Z,3.63
2023-10-10T15:47:09.413Z,3.47
2023-10-10T15:49:37.162Z,3.30
2023-10-10T15:52:05.909Z,3.10
2023-10-10T15:54:35.616Z,3.50
2023-10-10T15:57:07.340Z,3.35
2023-10-10T15:59:34.289Z,3.30
2023-10-10T16:02:01.084Z,3.38
2023-10-10T16:04:29.322Z,3.28
2023-10-10T16:06:56.523Z,3.88
2023-10-10T16:09:31.112Z,3.58
2023-10-10T16:11:58.092Z,3.13
2023-10-10T16:14:25.881Z,3.88
2023-10-10T16:16:52.633Z,3.22
2023-10-10T16:19:22.128Z,4.03
2023-10-10T16:21:54.245Z,3.05
2023-10-10T16:24:20.955Z,3.70
2023-10-10T16:26:59.488Z,3.95
2023-10-10T16:29:34.260Z,3.50
2023-10-10T16:32:09.412Z,3.58
2023-10-10T16:34:41.349Z,3.75
2023-10-10T16:37:10.751Z,2.83
2023-10-10T16:39:39.823Z,3.40
2023-10-10T16:42:06.633Z,3.05
2023-10-10T16:44:33.445Z,3.00
2023-10-10T16:47:02.174Z,3.33
2023-10-10T16:49:29.099Z,3.72
2023-10-10T16:51:55.692Z,3.38
2023-10-10T16:54:22.650Z,3.35
2023-10-10T16:56:49.297Z,3.35
2023-10-10T16:59:16.279Z,3.55
2023-10-10T17:01:45.898Z,3.35
2023-10-10T17:04:12.751Z,3.72
2023-10-10T17:06:39.512Z,3.65
2023-10-10T17:09:06.211Z,3.35
2023-10-10T17:11:33.107Z,3.60
2023-10-10T17:14:01.155Z,2.90
2023-10-10T17:16:30.884Z,3.47
2023-10-10T17:19:14.349Z,3.67
2023-10-10T17:21:47.463Z,3.90
2023-10-10T17:24:16.784Z,3.95
2023-10-10T17:26:45.003Z,3.33
2023-10-10T17:29:15.774Z,3.80
2023-10-10T17:31:42.975Z,2.90
2023-10-10T17:34:09.767Z,3.30
2023-10-10T17:36:41.556Z,3.60
2023-10-10T17:39:10.215Z,3.67
2023-10-10T17:41:36.930Z,3.53
2023-10-10T17:44:13.766Z,3.88
2023-10-10T17:46:41.874Z,3.53
2023-10-10T17:49:11.669Z,3.58
2023-10-10T17:51:38.471Z,3.92
2023-10-10T17:54:05.816Z,4.88
2023-10-10T17:56:33.012Z,4.60
2023-10-10T17:59:01.572Z,4.78
2023-10-10T18:03:57.264Z,4.10
2023-10-10T18:06:25.209Z,4.57
2023-10-10T18:08:56.595Z,3.92
2023-10-10T18:11:27.440Z,4.82
2023-10-10T18:13:54.372Z,5.63
2023-10-10T18:16:23.944Z,5.18
2023-10-10T18:18:53.258Z,5.00
2023-10-10T18:21:23.446Z,4.18
2023-10-10T18:23:50.109Z,3.90
2023-10-10T18:26:24.115Z,3.65
2023-10-10T18:28:55.186Z,3.35
2023-10-10T18:31:25.873Z,3.63
2023-10-10T18:33:55.725Z,3.38
2023-10-10T18:36:23.910Z,4.18
2023-10-10T18:38:52.464Z,3.97
2023-10-10T18:41:24.430Z,4.50
2023-10-10T18:43:54.854Z,4.18
2023-10-10T18:46:21.949Z,5.05
2023-10-10T18:48:49.841Z,4.28
2023-10-10T18:51:17.767Z,4.25
2023-10-10T18:53:46.353Z,4.70
2023-10-10T18:56:13.203Z,4.13
2023-10-10T18:58:40.193Z,4.20
2023-10-10T19:01:13.944Z,4.65
2023-10-10T19:03:48.136Z,4.85
2023-10-10T19:06:16.006Z,4.28
2023-10-10T19:08:45.625Z,4.00
2023-10-10T19:11:14.704Z,4.13
2023-10-10T19:13:46.885Z,3.42
2023-10-10T19:16:13.935Z,4.47
2023-10-10T19:18:40.851Z,4.30
2023-10-10T19:21:17.767Z,4.50
2023-10-10T19:23:53.781Z,4.20
2023-10-10T19:26:20.515Z,4.60
2023-10-10T19:28:54.104Z,3.80
2023-10-10T19:31:22.077Z,3.65
2023-10-10T19:33:48.886Z,4.97
2023-10-10T19:36:17.469Z,4.18
2023-10-10T19:41:11.225Z,4.22
2023-10-10T19:43:38.206Z,4.35
2023-10-10T19:46:11.284Z,4.05
2023-10-10T19:48:41.751Z,3.92
2023-10-10T19:51:19.871Z,4.40
2023-10-10T19:53:51.393Z,4.82
2023-10-10T19:56:18.688Z,5.40
2023-10-10T19:58:47.042Z,4.45
2023-10-10T20:03:43.556Z,3.85
2023-10-10T20:06:22.010Z,4.70
2023-10-10T20:08:49.876Z,4.18
2023-10-10T20:11:16.600Z,3.80
2023-10-10T20:13:43.199Z,3.88
2023-10-10T20:16:17.760Z,4.03
2023-10-10T20:18:48.880Z,3.97
2023-10-10T20:21:17.030Z,4.05
2023-10-10T20:23:44.694Z,4.05
2023-10-10T20:26:18.370Z,3.63
2023-10-10T20:28:46.576Z,4.03
2023-10-10T20:31:14.210Z,4.15
2023-10-10T20:33:41.202Z,4.00
2023-10-10T20:36:08.151Z,3.90
2023-10-10T20:38:34.853Z,4.20
2023-10-10T20:41:05.190Z,3.60
2023-10-10T20:43:32.258Z,3.72
2023-10-10T20:46:01.048Z,3.97
2023-10-10T20:48:28.044Z,4.40
2023-10-10T20:50:54.920Z,3.90
2023-10-10T20:53:21.848Z,4.40
2023-10-10T20:55:49.479Z,4.75
2023-10-10T20:58:16.075Z,3.83
2023-10-10T21:00:43.266Z,4.00
2023-10-10T21:03:15.372Z,3.42
2023-10-10T21:05:44.220Z,4.38
2023-10-10T21:08:11.159Z,4.05
2023-10-10T21:10:41.518Z,3.83
2023-10-10T21:13:08.603Z,4.03
2023-10-10T21:15:35.339Z,3.78
2023-10-10T21:18:02.041Z,4.28
2023-10-10T21:20:29.118Z,3.50
2023-10-10T21:23:00.596Z,3.95
2023-10-10T21:25:27.930Z,3.75
2023-10-10T21:27:58.390Z,4.18
2023-10-10T21:30:29.698Z,3.45
2023-10-10T21:32:57.560Z,4.13
2023-10-10T21:35:25.242Z,3.70
2023-10-10T21:37:53.176Z,3.27
2023-10-10T21:40:22.675Z,3.28
2023-10-10T21:42:50.506Z,3.03
2023-10-10T21:45:18.628Z,3.95
2023-10-10T21:47:49.333Z,3.15
2023-10-10T21:50:18.101Z,3.53
2023-10-10T21:52:46.689Z,3.53
2023-10-10T21:57:41.715Z,3.20
2023-10-10T22:00:20.914Z,4.20
2023-10-10T22:02:49.983Z,3.55
2023-10-10T22:05:18.520Z,3.70
2023-10-10T22:07:46.753Z,3.53
2023-10-10T22:10:21.131Z,3.45
2023-10-10T22:12:55.150Z,3.67
2023-10-10T22:15:26.170Z,3.47
2023-10-10T22:17:58.042Z,4.68
2023-10-10T22:20:25.974Z,3.42
2023-10-10T22:22:54.841Z,3.73
2023-10-10T22:25:24.827Z,4.15
2023-10-10T22:27:57.786Z,4.03
2023-10-10T22:30:27.937Z,4.10
2023-10-10T22:32:56.037Z,3.70
2023-10-10T22:35:23.303Z,4.15
2023-10-10T22:37:52.065Z,3.70
2023-10-10T22:40:26.124Z,4.05
2023-10-10T22:42:57.950Z,3.72
2023-10-10T22:45:24.663Z,4.18
2023-10-10T22:47:55.414Z,4.13
2023-10-10T22:50:22.320Z,4.25
2023-10-10T22:52:53.829Z,4.30
2023-10-10T22:55:21.826Z,3.65
2023-10-10T22:57:51.979Z,3.67
2023-10-10T23:00:27.526Z,4.55
2023-10-10T23:02:59.624Z,3.50
2023-10-10T23:05:27.611Z,4.13
2023-10-10T23:07:56.539Z,3.50
2023-10-10T23:10:23.320Z,3.95
2023-10-10T23:12:50.719Z,3.92
2023-10-10T23:15:18.855Z,3.50
2023-10-10T23:17:48.487Z,3.75
2023-10-10T23:20:21.774Z,3.47
2023-10-10T23:22:49.475Z,3.58
2023-10-10T23:25:21.438Z,3.93
2023-10-10T23:27:49.013Z,4.03
2023-10-10T23:30:22.610Z,3.30
2023-10-10T23:32:53.136Z,3.45
2023-10-10T23:35:22.671Z,3.25
2023-10-10T23:37:53.577Z,2.95
2023-10-10T23:40:22.689Z,3.97
2023-10-10T23:42:53.352Z,3.97
2023-10-10T23:45:24.506Z,3.47
2023-10-10T23:47:58.444Z,3.60
2023-10-10T23:50:26.913Z,3.80
2023-10-10T23:52:55.078Z,3.70
2023-10-10T23:55:22.896Z,3.38
2023-10-10T23:57:54.069Z,3.70
