createdAt,value
2023-03-26T00:01:41.485Z,8.23
2023-03-26T00:04:09.246Z,9.27
2023-03-26T00:06:39.391Z,10.10
2023-03-26T00:09:08.262Z,11.27
2023-03-26T00:11:36.078Z,12.48
2023-03-26T00:14:05.343Z,12.80
2023-03-26T00:16:33.241Z,13.88
2023-03-26T00:19:01.284Z,16.52
2023-03-26T00:21:30.065Z,16.50
2023-03-26T00:23:59.656Z,17.52
2023-03-26T00:26:27.445Z,18.27
2023-03-26T00:28:55.105Z,19.98
2023-03-26T00:31:24.208Z,21.42
2023-03-26T00:33:54.160Z,22.20
2023-03-26T00:36:21.994Z,23.92
2023-03-26T00:38:49.817Z,25.33
2023-03-26T00:41:22.629Z,25.20
2023-03-26T00:43:50.698Z,26.73
2023-03-26T00:46:18.597Z,29.67
2023-03-26T00:48:47.928Z,30.10
2023-03-26T00:51:16.327Z,29.45
2023-03-26T00:53:44.319Z,32.50
2023-03-26T00:56:12.175Z,34.13
2023-03-26T00:58:39.940Z,34.30
2023-03-26T01:01:08.898Z,34.90
2023-03-26T01:03:38.143Z,37.45
2023-03-26T01:06:08.882Z,38.90
2023-03-26T01:08:38.137Z,40.58
2023-03-26T01:11:13.789Z,40.67
2023-03-26T01:13:43.901Z,43.88
2023-03-26T01:16:20.168Z,46.17
2023-03-26T01:18:48.661Z,47.08
2023-03-26T01:21:22.615Z,48.17
2023-03-26T01:23:59.596Z,50.58
2023-03-26T01:26:44.824Z,50.05
2023-03-26T01:29:18.653Z,51.60
2023-03-26T01:31:49.146Z,53.50
2023-03-26T01:34:19.089Z,55.25
2023-03-26T01:36:50.039Z,58.35
2023-03-26T01:39:21.918Z,59.72
2023-03-26T01:41:50.709Z,59.03
2023-03-26T01:44:21.926Z,62.42
2023-03-26T01:46:49.850Z,64.15
2023-03-26T01:49:18.857Z,65.95
2023-03-26T01:51:47.526Z,68.20
2023-03-26T01:54:16.902Z,69.25
2023-03-26T01:56:51.604Z,73.00
2023-03-26T01:59:28.889Z,73.25
2023-03-26T02:02:01.234Z,76.25
2023-03-26T02:04:32.998Z,78.90
2023-03-26T02:07:05.580Z,80.15
2023-03-26T02:09:35.745Z,85.43
2023-03-26T02:12:05.347Z,87.25
2023-03-26T02:14:33.140Z,84.90
2023-03-26T02:17:00.973Z,91.57
2023-03-26T02:19:29.798Z,92.03
2023-03-26T02:21:59.661Z,92.68
2023-03-26T02:24:28.556Z,97.93
2023-03-26T02:27:02.104Z,101.13
2023-03-26T02:29:31.188Z,100.65
2023-03-26T02:31:59.353Z,106.03
2023-03-26T02:34:27.124Z,104.32
2023-03-26T02:36:57.049Z,107.28
2023-03-26T02:39:26.104Z,111.22
2023-03-26T02:41:58.463Z,111.13
2023-03-26T02:44:27.180Z,110.38
2023-03-26T02:47:01.937Z,119.38
2023-03-26T02:49:48.227Z,113.80
2023-03-26T02:52:42.986Z,122.03
2023-03-26T02:55:10.852Z,118.07
2023-03-26T02:57:41.132Z,122.70
2023-03-26T03:00:17.505Z,120.82
2023-03-26T03:03:07.397Z,123.18
2023-03-26T03:05:35.198Z,122.88
2023-03-26T03:08:21.563Z,123.13
2023-03-26T03:11:09.239Z,122.95
2023-03-26T03:13:50.900Z,119.30
2023-03-26T03:16:22.769Z,122.95
2023-03-26T03:18:57.426Z,122.63
2023-03-26T03:21:28.821Z,124.10
2023-03-26T03:24:00.242Z,121.22
2023-03-26T03:26:29.829Z,118.20
2023-03-26T03:29:01.993Z,118.53
2023-03-26T03:31:30.066Z,120.97
2023-03-26T03:34:04.753Z,117.28
2023-03-26T03:36:38.359Z,112.25
2023-03-26T03:39:14.473Z,109.70
2023-03-26T03:41:42.234Z,108.28
2023-03-26T03:44:14.467Z,115.55
2023-03-26T03:46:42.222Z,113.00
2023-03-26T03:49:11.238Z,107.22
2023-03-26T03:51:39.291Z,108.13
2023-03-26T03:54:16.725Z,108.53
2023-03-26T03:56:48.822Z,105.18
2023-03-26T03:59:37.224Z,104.75
2023-03-26T04:02:08.208Z,102.28
2023-03-26T04:04:46.317Z,101.47
2023-03-26T04:07:16.471Z,99.47
2023-03-26T04:10:04.191Z,99.75
2023-03-26T04:12:51.835Z,100.97
2023-03-26T04:15:22.912Z,94.43
2023-03-26T04:17:51.999Z,94.00
2023-03-26T04:20:23.179Z,90.25
2023-03-26T04:22:52.692Z,90.47
2023-03-26T04:25:22.274Z,91.10
2023-03-26T04:28:06.357Z,87.88
2023-03-26T04:31:00.680Z,88.85
2023-03-26T04:33:35.389Z,85.03
2023-03-26T04:36:06.737Z,85.38
2023-03-26T04:38:40.328Z,78.50
2023-03-26T04:41:08.467Z,79.72
2023-03-26T04:43:50.580Z,75.45
2023-03-26T04:46:27.391Z,74.03
2023-03-26T04:49:06.370Z,73.18
2023-03-26T04:51:38.582Z,73.88
2023-03-26T04:54:14.870Z,69.32
2023-03-26T04:56:52.089Z,68.63
2023-03-26T04:59:30.349Z,66.60
2023-03-26T05:02:00.215Z,65.95
2023-03-26T05:04:31.226Z,66.53
2023-03-26T05:07:02.143Z,61.33
2023-03-26T05:09:43.242Z,61.08
2023-03-26T05:12:19.615Z,59.63
2023-03-26T05:14:54.141Z,58.15
2023-03-26T05:17:34.794Z,57.70
2023-03-26T05:20:03.785Z,56.53
2023-03-26T05:22:33.124Z,55.10
2023-03-26T05:25:12.011Z,54.50
2023-03-26T05:27:40.233Z,52.42
2023-03-26T05:30:09.816Z,50.17
2023-03-26T05:32:44.287Z,50.78
2023-03-26T05:35:12.966Z,48.08
2023-03-26T05:37:43.992Z,47.60
2023-03-26T05:40:13.797Z,46.45
2023-03-26T05:42:52.155Z,45.65
2023-03-26T05:45:35.042Z,42.25
2023-03-26T05:48:15.297Z,42.35
2023-03-26T05:50:43.041Z,41.13
2023-03-26T05:53:12.102Z,39.65
2023-03-26T05:55:40.483Z,39.05
2023-03-26T05:58:27.298Z,38.22
2023-03-26T06:01:33.219Z,36.53
2023-03-26T06:04:21.147Z,36.25
2023-03-26T06:07:11.921Z,34.58
2023-03-26T06:09:43.925Z,33.60
2023-03-26T06:12:11.933Z,32.85
2023-03-26T06:14:42.656Z,30.83
2023-03-26T06:17:15.922Z,31.35
2023-03-26T06:20:11.242Z,29.55
2023-03-26T06:22:42.560Z,29.85
2023-03-26T06:25:31.592Z,27.70
2023-03-26T06:28:18.116Z,25.98
2023-03-26T06:31:00.642Z,26.50
2023-03-26T06:33:41.194Z,26.33
2023-03-26T06:36:10.897Z,25.88
2023-03-26T06:38:38.956Z,25.08
2023-03-26T06:41:09.566Z,23.60
2023-03-26T06:43:54.286Z,22.58
2023-03-26T06:46:41.989Z,21.90
2023-03-26T06:49:28.395Z,20.67
2023-03-26T06:52:19.356Z,20.10
2023-03-26T06:55:02.573Z,19.52
2023-03-26T06:57:50.489Z,19.27
2023-03-26T07:00:54.166Z,18.15
2023-03-26T07:03:40.456Z,17.70
2023-03-26T07:06:26.754Z,16.63
2023-03-26T07:09:13.258Z,16.60
2023-03-26T07:11:59.642Z,15.75
2023-03-26T07:14:30.431Z,14.98
2023-03-26T07:17:10.777Z,14.98
2023-03-26T07:19:48.057Z,14.27
2023-03-26T07:22:16.648Z,13.82
2023-03-26T07:25:11.908Z,13.20
2023-03-26T07:28:21.940Z,13.10
2023-03-26T07:31:12.120Z,12.27
2023-03-26T07:33:47.152Z,11.75
2023-03-26T07:36:29.341Z,11.60
2023-03-26T07:39:32.087Z,11.15
2023-03-26T07:42:18.200Z,10.00
2023-03-26T07:45:09.651Z,9.80
2023-03-26T07:47:47.392Z,9.55
2023-03-26T07:50:19.396Z,9.32
2023-03-26T07:53:01.044Z,9.02
2023-03-26T07:55:34.614Z,8.30
2023-03-26T07:58:44.920Z,8.40
2023-03-26T08:01:49.059Z,8.13
2023-03-26T08:04:50.950Z,7.30
2023-03-26T08:07:57.868Z,7.00
2023-03-26T08:10:34.263Z,6.55
2023-03-26T08:13:18.426Z,6.50
2023-03-26T08:15:49.753Z,6.65
2023-03-26T08:18:27.493Z,6.22
2023-03-26T08:20:58.255Z,5.95
2023-03-26T08:23:28.555Z,6.05
2023-03-26T08:26:02.167Z,5.50
2023-03-26T08:28:37.733Z,5.60
2023-03-26T08:31:06.190Z,5.15
2023-03-26T08:33:35.046Z,4.82
2023-03-26T08:36:06.582Z,4.22
2023-03-26T08:38:34.245Z,3.63
2023-03-26T08:41:29.473Z,3.83
2023-03-26T08:44:05.407Z,4.15
2023-03-26T08:46:48.779Z,8.60
2023-03-26T08:49:44.139Z,4.90
2023-03-26T08:52:37.197Z,4.07
2023-03-26T08:55:18.991Z,3.40
2023-03-26T08:58:00.846Z,3.10
2023-03-26T09:00:45.660Z,3.47
2023-03-26T09:03:32.549Z,3.97
2023-03-26T09:06:29.561Z,3.53
2023-03-26T09:09:30.903Z,3.40
2023-03-26T09:12:28.096Z,3.30
2023-03-26T09:15:23.431Z,3.53
2023-03-26T09:18:18.803Z,3.10
2023-03-26T09:21:04.593Z,2.53
2023-03-26T09:24:10.251Z,2.95
2023-03-26T09:26:47.348Z,3.17
2023-03-26T09:29:26.846Z,3.60
2023-03-26T09:32:09.303Z,3.20
2023-03-26T09:34:42.072Z,3.47
2023-03-26T09:37:15.354Z,3.47
2023-03-26T09:39:49.062Z,3.30
2023-03-26T09:42:24.194Z,3.38
2023-03-26T09:45:17.071Z,3.53
2023-03-26T09:48:01.198Z,2.88
2023-03-26T09:50:34.433Z,3.25
2023-03-26T09:53:10.201Z,3.50
2023-03-26T09:55:51.880Z,4.80
2023-03-26T09:58:56.553Z,7.68
2023-03-26T10:01:29.134Z,7.03
2023-03-26T10:04:01.448Z,7.30
2023-03-26T10:06:42.465Z,8.02
2023-03-26T10:09:31.069Z,6.22
2023-03-26T10:12:07.612Z,6.80
2023-03-26T10:14:39.973Z,5.43
2023-03-26T10:17:13.366Z,4.80
2023-03-26T10:19:50.729Z,4.72
2023-03-26T10:22:26.861Z,4.90
2023-03-26T10:25:06.738Z,4.22
2023-03-26T10:27:41.211Z,4.10
2023-03-26T10:30:26.573Z,5.25
2023-03-26T10:32:58.765Z,4.50
2023-03-26T10:35:32.063Z,3.97
2023-03-26T10:38:07.007Z,4.95
2023-03-26T10:40:36.693Z,4.18
2023-03-26T10:43:24.074Z,3.58
2023-03-26T10:46:24.836Z,3.53
2023-03-26T10:49:03.455Z,3.75
2023-03-26T10:51:42.829Z,3.53
2023-03-26T10:54:13.665Z,4.53
2023-03-26T10:56:41.962Z,3.28
2023-03-26T10:59:12.861Z,3.05
2023-03-26T11:01:44.766Z,3.80
2023-03-26T11:04:20.169Z,3.45
2023-03-26T11:06:51.048Z,3.55
2023-03-26T11:09:27.060Z,2.95
2023-03-26T11:11:57.235Z,3.60
2023-03-26T11:14:34.295Z,2.75
2023-03-26T11:17:06.407Z,3.38
2023-03-26T11:19:36.809Z,3.90
2023-03-26T11:22:08.147Z,3.88
2023-03-26T11:25:02.444Z,3.13
2023-03-26T11:27:39.283Z,4.18
2023-03-26T11:30:14.279Z,4.03
2023-03-26T11:32:45.210Z,3.38
2023-03-26T11:35:18.295Z,3.08
2023-03-26T11:38:07.893Z,3.90
2023-03-26T11:40:37.068Z,3.15
2023-03-26T11:43:07.160Z,3.30
2023-03-26T11:45:37.335Z,3.53
2023-03-26T11:48:09.170Z,3.58
2023-03-26T11:50:40.996Z,3.13
2023-03-26T11:53:12.476Z,2.83
2023-03-26T11:55:41.439Z,3.20
2023-03-26T11:58:14.151Z,2.90
2023-03-26T12:00:42.155Z,3.53
2023-03-26T12:03:12.329Z,2.85
2023-03-26T12:05:49.005Z,2.88
2023-03-26T12:08:21.086Z,2.72
2023-03-26T12:11:01.183Z,2.40
2023-03-26T12:13:36.245Z,2.60
2023-03-26T12:16:09.640Z,2.40
2023-03-26T12:18:39.636Z,2.55
2023-03-26T12:21:09.368Z,2.45
2023-03-26T12:23:57.018Z,2.60
2023-03-26T12:26:46.276Z,2.28
2023-03-26T12:29:14.965Z,2.88
2023-03-26T12:31:56.700Z,2.90
2023-03-26T12:34:30.548Z,2.40
2023-03-26T12:37:00.806Z,2.25
2023-03-26T12:40:07.911Z,2.60
2023-03-26T12:44:51.110Z,3.10
2023-03-26T12:45:20.780Z,2.60
2023-03-26T12:48:00.155Z,4.53
2023-03-26T12:50:35.480Z,3.22
2023-03-26T12:53:31.063Z,2.58
2023-03-26T12:56:03.815Z,10.20
2023-03-26T12:58:47.873Z,5.25
2023-03-26T13:01:19.815Z,4.88
2023-03-26T13:04:00.245Z,3.33
2023-03-26T13:06:33.682Z,4.20
2023-03-26T13:09:30.592Z,11.13
2023-03-26T13:12:05.729Z,8.48
2023-03-26T13:14:44.534Z,8.93
2023-03-26T13:17:17.250Z,10.77
2023-03-26T13:19:47.429Z,8.40
2023-03-26T13:22:21.061Z,8.32
2023-03-26T13:24:52.342Z,7.13
2023-03-26T13:27:28.058Z,6.18
2023-03-26T13:30:00.550Z,6.93
2023-03-26T13:32:35.067Z,10.60
2023-03-26T13:35:13.629Z,9.68
2023-03-26T13:37:46.301Z,7.93
2023-03-26T13:40:22.173Z,8.27
2023-03-26T13:42:55.994Z,6.50
2023-03-26T13:45:31.892Z,9.52
2023-03-26T13:47:59.621Z,5.47
2023-03-26T13:50:28.624Z,5.43
2023-03-26T13:53:00.196Z,5.65
2023-03-26T13:55:30.424Z,3.88
2023-03-26T13:58:02.082Z,5.63
2023-03-26T14:00:32.477Z,6.40
2023-03-26T14:03:02.964Z,5.15
2023-03-26T14:05:32.279Z,4.45
2023-03-26T14:08:02.561Z,4.80
2023-03-26T14:10:34.211Z,4.45
2023-03-26T14:13:03.591Z,4.38
2023-03-26T14:15:32.530Z,3.65
2023-03-26T14:18:06.198Z,3.47
2023-03-26T14:21:07.606Z,4.88
2023-03-26T14:23:54.750Z,9.25
2023-03-26T14:26:27.363Z,5.60
2023-03-26T14:29:14.661Z,5.32
2023-03-26T14:31:44.137Z,7.05
2023-03-26T14:34:23.392Z,5.45
2023-03-26T14:37:30.706Z,6.63
2023-03-26T14:40:14.725Z,5.22
2023-03-26T14:42:43.697Z,4.55
2023-03-26T14:45:36.458Z,43.92
2023-03-26T14:48:20.369Z,6.30
2023-03-26T14:50:54.423Z,6.22
2023-03-26T14:53:27.111Z,4.90
2023-03-26T14:56:15.746Z,6.85
2023-03-26T14:59:11.814Z,13.68
2023-03-26T15:02:04.079Z,7.40
2023-03-26T15:04:52.101Z,4.25
2023-03-26T15:07:35.998Z,3.83
2023-03-26T15:10:38.274Z,3.88
2023-03-26T15:13:32.066Z,3.05
2023-03-26T15:16:38.660Z,3.85
2023-03-26T15:19:30.774Z,4.82
2023-03-26T15:22:32.217Z,2.70
2023-03-26T15:25:16.123Z,4.05
2023-03-26T15:27:51.933Z,2.88
2023-03-26T15:30:57.817Z,4.05
2023-03-26T15:33:54.607Z,3.33
2023-03-26T15:36:58.712Z,3.70
2023-03-26T15:39:59.326Z,3.47
2023-03-26T15:42:30.989Z,3.25
2023-03-26T15:45:01.797Z,3.85
2023-03-26T15:47:37.137Z,3.65
2023-03-26T15:50:16.562Z,4.38
2023-03-26T15:52:48.431Z,3.40
2023-03-26T15:55:26.233Z,4.05
2023-03-26T15:57:56.829Z,3.30
2023-03-26T16:00:25.178Z,3.08
2023-03-26T16:02:58.791Z,2.90
2023-03-26T16:05:33.608Z,3.42
2023-03-26T16:08:04.554Z,2.90
2023-03-26T16:10:38.207Z,2.80
2023-03-26T16:13:34.453Z,2.78
2023-03-26T16:16:48.092Z,2.50
2023-03-26T16:19:52.514Z,3.08
2023-03-26T16:22:43.907Z,3.00
2023-03-26T16:25:28.181Z,3.05
2023-03-26T16:28:19.433Z,3.28
2023-03-26T16:30:47.920Z,2.65
2023-03-26T16:33:16.409Z,2.30
2023-03-26T16:36:18.333Z,2.50
2023-03-26T16:38:54.076Z,2.80
2023-03-26T16:41:23.454Z,3.00
2023-03-26T16:43:56.264Z,2.60
2023-03-26T16:46:35.244Z,2.50
2023-03-26T16:49:07.593Z,2.92
2023-03-26T16:51:55.170Z,2.45
2023-03-26T16:54:26.077Z,2.13
2023-03-26T16:56:56.414Z,2.67
2023-03-26T16:59:45.510Z,2.42
2023-03-26T17:02:36.338Z,2.53
2023-03-26T17:05:10.308Z,2.35
2023-03-26T17:07:39.357Z,2.33
2023-03-26T17:10:14.493Z,2.63
2023-03-26T17:12:43.133Z,2.40
2023-03-26T17:15:26.450Z,2.33
2023-03-26T17:17:59.825Z,2.35
2023-03-26T17:20:33.096Z,2.05
2023-03-26T17:23:06.598Z,2.05
2023-03-26T17:25:41.449Z,2.30
2023-03-26T17:28:23.299Z,2.20
2023-03-26T17:31:04.811Z,2.15
2023-03-26T17:33:34.641Z,2.08
2023-03-26T17:36:29.072Z,1.80
2023-03-26T17:39:18.527Z,2.13
2023-03-26T17:42:13.198Z,2.13
2023-03-26T17:44:43.751Z,2.15
2023-03-26T17:47:29.318Z,1.85
2023-03-26T17:50:00.787Z,2.03
2023-03-26T17:52:34.850Z,1.92
2023-03-26T17:55:02.605Z,2.03
2023-03-26T17:57:35.445Z,1.80
2023-03-26T18:00:03.512Z,1.80
2023-03-26T18:02:42.151Z,2.15
2023-03-26T18:05:11.259Z,2.08
2023-03-26T18:07:56.115Z,1.90
2023-03-26T18:10:33.255Z,1.70
2023-03-26T18:13:12.628Z,1.70
2023-03-26T18:15:45.942Z,1.90
2023-03-26T18:18:17.996Z,1.85
2023-03-26T18:20:46.979Z,1.75
2023-03-26T18:23:23.149Z,1.98
2023-03-26T18:25:53.320Z,1.65
2023-03-26T18:28:23.550Z,2.00
2023-03-26T18:30:51.744Z,1.80
2023-03-26T18:33:20.063Z,1.80
2023-03-26T18:35:51.868Z,1.88
2023-03-26T18:38:34.942Z,1.92
2023-03-26T18:41:03.785Z,2.08
2023-03-26T18:43:35.169Z,1.85
2023-03-26T18:46:03.984Z,1.80
2023-03-26T18:48:31.755Z,1.67
2023-03-26T18:51:04.845Z,1.65
2023-03-26T18:53:36.649Z,1.80
2023-03-26T18:56:04.319Z,1.65
2023-03-26T18:58:35.071Z,1.80
2023-03-26T19:01:04.407Z,1.73
2023-03-26T19:03:35.390Z,1.55
2023-03-26T19:06:04.528Z,1.70
2023-03-26T19:08:32.575Z,1.60
2023-03-26T19:11:02.107Z,1.63
2023-03-26T19:13:29.767Z,1.75
2023-03-26T19:15:58.782Z,1.55
2023-03-26T19:18:27.259Z,1.33
2023-03-26T19:20:56.077Z,1.48
2023-03-26T19:23:27.525Z,1.60
2023-03-26T19:25:56.057Z,1.45
2023-03-26T19:28:24.670Z,1.63
2023-03-26T19:30:57.539Z,1.63
2023-03-26T19:33:33.796Z,1.52
2023-03-26T19:36:04.694Z,1.40
2023-03-26T19:38:39.010Z,1.60
2023-03-26T19:41:06.670Z,1.55
2023-03-26T19:43:34.341Z,1.55
2023-03-26T19:46:02.033Z,1.77
2023-03-26T19:48:45.795Z,1.30
2023-03-26T19:51:19.914Z,1.63
2023-03-26T19:53:49.499Z,1.67
2023-03-26T19:56:18.403Z,1.60
2023-03-26T19:58:46.062Z,1.30
2023-03-26T20:01:16.490Z,1.45
2023-03-26T20:03:46.769Z,1.52
2023-03-26T20:06:15.258Z,1.20
2023-03-26T20:08:42.997Z,1.70
2023-03-26T20:11:15.530Z,1.40
2023-03-26T20:13:43.224Z,1.10
2023-03-26T20:16:14.141Z,1.15
2023-03-26T20:18:42.261Z,1.40
2023-03-26T20:21:14.526Z,1.33
2023-03-26T20:23:43.003Z,1.38
2023-03-26T20:26:12.166Z,1.23
2023-03-26T20:28:47.653Z,1.30
2023-03-26T20:31:19.050Z,1.30
2023-03-26T20:33:47.855Z,1.20
2023-03-26T20:36:33.857Z,1.38
2023-03-26T20:39:05.297Z,1.50
2023-03-26T20:41:33.630Z,1.30
2023-03-26T20:44:03.476Z,1.30
2023-03-26T20:46:32.985Z,1.20
2023-03-26T20:49:00.673Z,1.08
2023-03-26T20:51:29.866Z,1.10
2023-03-26T20:53:57.565Z,1.20
2023-03-26T20:56:25.236Z,1.17
2023-03-26T20:59:09.719Z,1.17
2023-03-26T21:01:38.775Z,1.27
2023-03-26T21:04:06.654Z,1.10
2023-03-26T21:06:35.693Z,1.00
2023-03-26T21:09:03.984Z,1.13
2023-03-26T21:11:40.842Z,1.35
2023-03-26T21:14:10.706Z,1.30
2023-03-26T21:16:38.971Z,0.98
2023-03-26T21:19:07.088Z,1.30
2023-03-26T21:21:43.822Z,1.30
2023-03-26T21:24:14.236Z,1.38
2023-03-26T21:26:43.745Z,1.30
2023-03-26T21:29:11.903Z,1.10
2023-03-26T21:31:40.191Z,1.23
2023-03-26T21:34:09.453Z,1.17
2023-03-26T21:36:37.704Z,1.30
2023-03-26T21:39:07.740Z,1.30
2023-03-26T21:41:44.420Z,1.05
2023-03-26T21:44:14.078Z,1.08
2023-03-26T21:46:42.867Z,1.20
2023-03-26T21:49:11.155Z,1.30
2023-03-26T21:51:39.306Z,1.20
2023-03-26T21:54:12.406Z,1.20
2023-03-26T21:56:43.361Z,1.42
2023-03-26T21:59:13.327Z,1.15
2023-03-26T22:01:43.426Z,1.30
2023-03-26T22:04:12.823Z,1.25
2023-03-26T22:06:43.037Z,1.10
2023-03-26T22:09:15.026Z,1.35
2023-03-26T22:11:44.369Z,1.20
2023-03-26T22:14:13.223Z,1.20
2023-03-26T22:16:41.436Z,1.00
2023-03-26T22:19:09.914Z,1.08
2023-03-26T22:21:37.536Z,1.17
2023-03-26T22:24:07.075Z,1.02
2023-03-26T22:26:37.253Z,0.88
2023-03-26T22:29:04.995Z,1.10
2023-03-26T22:31:32.745Z,1.30
2023-03-26T22:34:00.545Z,1.10
2023-03-26T22:36:28.224Z,1.30
2023-03-26T22:38:56.606Z,0.90
2023-03-26T22:41:24.259Z,0.90
2023-03-26T22:43:54.461Z,1.02
2023-03-26T22:46:22.500Z,1.20
2023-03-26T22:48:51.074Z,1.25
2023-03-26T22:51:18.841Z,0.90
2023-03-26T22:53:46.666Z,1.05
2023-03-26T22:56:15.323Z,1.15
2023-03-26T22:58:43.084Z,1.27
2023-03-26T23:01:12.989Z,1.17
2023-03-26T23:03:40.779Z,1.60
2023-03-26T23:06:09.908Z,1.40
2023-03-26T23:08:38.082Z,1.35
2023-03-26T23:11:09.644Z,1.48
2023-03-26T23:13:37.406Z,1.35
2023-03-26T23:16:05.781Z,1.42
2023-03-26T23:18:34.884Z,1.42
2023-03-26T23:21:02.537Z,1.70
2023-03-26T23:23:31.529Z,1.52
2023-03-26T23:26:01.070Z,1.80
2023-03-26T23:28:31.898Z,1.75
2023-03-26T23:30:59.894Z,1.88
2023-03-26T23:33:30.088Z,1.60
2023-03-26T23:36:00.210Z,1.90
2023-03-26T23:38:28.959Z,2.08
2023-03-26T23:41:14.655Z,2.38
2023-03-26T23:43:53.793Z,2.50
2023-03-26T23:46:23.365Z,2.60
2023-03-26T23:48:51.918Z,2.70
2023-03-26T23:51:21.178Z,2.95
2023-03-26T23:53:49.028Z,3.13
2023-03-26T23:56:16.730Z,3.45
2023-03-26T23:58:44.400Z,4.07
