createdAt,value
2023-02-11T00:02:51.174Z,5.65
2023-02-11T00:07:52.856Z,4.40
2023-02-11T00:12:54.456Z,5.32
2023-02-11T00:17:56.143Z,5.43
2023-02-11T00:22:57.783Z,5.28
2023-02-11T00:27:59.513Z,5.13
2023-02-11T00:33:01.744Z,4.93
2023-02-11T00:38:03.442Z,4.93
2023-02-11T00:43:06.916Z,5.97
2023-02-11T00:48:08.596Z,4.70
2023-02-11T00:53:10.619Z,5.18
2023-02-11T00:58:13.476Z,5.57
2023-02-11T01:03:17.197Z,5.95
2023-02-11T01:08:19.549Z,6.38
2023-02-11T01:13:22.756Z,6.78
2023-02-11T01:18:25.488Z,6.97
2023-02-11T01:23:27.337Z,7.32
2023-02-11T01:28:30.349Z,8.52
2023-02-11T01:33:34.449Z,8.23
2023-02-11T01:38:36.762Z,9.00
2023-02-11T01:43:45.828Z,9.27
2023-02-11T01:48:55.172Z,9.13
2023-02-11T01:54:16.119Z,9.07
2023-02-11T01:59:27.081Z,8.25
2023-02-11T02:04:35.497Z,9.50
2023-02-11T02:09:44.573Z,8.82
2023-02-11T02:14:46.234Z,8.95
2023-02-11T02:20:11.102Z,9.25
2023-02-11T02:25:33.208Z,8.90
2023-02-11T02:31:12.520Z,8.63
2023-02-11T02:36:28.169Z,10.10
2023-02-11T02:41:35.782Z,9.57
2023-02-11T02:46:38.037Z,9.75
2023-02-11T02:51:59.121Z,10.40
2023-02-11T02:57:20.426Z,9.27
2023-02-11T03:02:30.267Z,10.48
2023-02-11T03:07:44.450Z,11.98
2023-02-11T03:12:48.751Z,10.57
2023-02-11T03:17:54.243Z,11.18
2023-02-11T03:23:09.075Z,11.05
2023-02-11T03:28:18.249Z,11.57
2023-02-11T03:33:35.647Z,11.00
2023-02-11T03:38:44.573Z,11.57
2023-02-11T03:43:54.357Z,12.38
2023-02-11T03:49:02.446Z,12.82
2023-02-11T03:54:09.091Z,13.85
2023-02-11T03:59:10.893Z,14.55
2023-02-11T04:04:12.704Z,13.40
2023-02-11T04:09:15.327Z,13.23
2023-02-11T04:14:17.080Z,14.20
2023-02-11T04:19:18.877Z,14.07
2023-02-11T04:24:20.514Z,15.35
2023-02-11T04:29:22.624Z,15.55
2023-02-11T04:34:25.611Z,14.75
2023-02-11T04:39:28.851Z,14.50
2023-02-11T04:44:30.617Z,16.15
2023-02-11T04:49:32.383Z,15.30
2023-02-11T04:54:34.128Z,15.32
2023-02-11T04:59:35.867Z,16.40
2023-02-11T05:04:37.536Z,15.25
2023-02-11T05:09:39.267Z,15.70
2023-02-11T05:14:41.067Z,15.70
2023-02-11T05:19:43.234Z,16.02
2023-02-11T05:24:44.885Z,16.13
2023-02-11T05:29:46.597Z,15.40
2023-02-11T05:34:48.212Z,15.45
2023-02-11T05:39:50.019Z,15.75
2023-02-11T05:44:51.715Z,14.63
2023-02-11T05:49:53.946Z,16.20
2023-02-11T05:54:55.590Z,16.23
2023-02-11T05:59:57.350Z,15.90
2023-02-11T06:04:59.030Z,14.90
2023-02-11T06:10:00.815Z,15.55
2023-02-11T06:15:02.573Z,16.13
2023-02-11T06:20:07.455Z,15.95
2023-02-11T06:25:09.235Z,14.23
2023-02-11T06:30:11.656Z,16.90
2023-02-11T06:35:14.561Z,15.85
2023-02-11T06:40:16.307Z,15.73
2023-02-11T06:45:18.121Z,15.68
2023-02-11T06:50:19.798Z,15.85
2023-02-11T06:55:21.510Z,14.05
2023-02-11T07:00:23.215Z,14.23
2023-02-11T07:05:24.881Z,14.45
2023-02-11T07:10:26.534Z,13.68
2023-02-11T07:15:28.152Z,13.93
2023-02-11T07:20:30.055Z,14.13
2023-02-11T07:25:31.710Z,13.93
2023-02-11T07:30:33.458Z,15.02
2023-02-11T07:35:35.161Z,13.73
2023-02-11T07:40:36.809Z,13.68
2023-02-11T07:45:39.402Z,13.82
2023-02-11T07:50:41.087Z,12.70
2023-02-11T07:55:43.639Z,12.50
2023-02-11T08:00:46.056Z,13.57
2023-02-11T08:05:47.728Z,12.93
2023-02-11T08:10:49.567Z,13.82
2023-02-11T08:15:51.890Z,12.80
2023-02-11T08:20:53.727Z,12.40
2023-02-11T08:25:55.352Z,12.32
2023-02-11T08:30:57.084Z,12.40
2023-02-11T08:35:58.761Z,12.15
2023-02-11T08:41:01.167Z,12.40
2023-02-11T08:46:03.527Z,13.32
2023-02-11T08:51:10.647Z,11.27
2023-02-11T08:56:13.843Z,11.88
2023-02-11T09:01:28.085Z,10.90
2023-02-11T09:06:29.883Z,11.05
2023-02-11T09:11:35.380Z,10.65
2023-02-11T09:16:37.148Z,11.05
2023-02-11T09:21:38.968Z,11.15
2023-02-11T09:26:42.144Z,10.23
2023-02-11T09:31:43.948Z,10.77
2023-02-11T09:36:46.071Z,10.13
2023-02-11T09:41:56.104Z,9.60
2023-02-11T09:52:24.596Z,10.88
2023-02-11T09:57:34.141Z,9.82
2023-02-11T10:03:13.969Z,10.95
2023-02-11T10:08:39.742Z,9.57
2023-02-11T10:13:58.147Z,9.65
2023-02-11T10:19:30.817Z,10.30
2023-02-11T10:24:33.945Z,10.73
2023-02-11T10:29:52.443Z,9.73
2023-02-11T10:34:59.596Z,9.75
2023-02-11T10:40:01.281Z,9.40
2023-02-11T10:45:07.458Z,9.52
2023-02-11T10:50:28.235Z,8.93
2023-02-11T10:55:29.921Z,9.77
2023-02-11T11:00:40.997Z,9.35
2023-02-11T11:05:51.677Z,9.00
2023-02-11T11:11:06.574Z,8.98
2023-02-11T11:16:14.000Z,8.85
2023-02-11T11:21:30.435Z,9.15
2023-02-11T11:26:54.174Z,8.88
2023-02-11T11:31:58.115Z,9.25
2023-02-11T11:37:28.883Z,8.63
2023-02-11T11:42:36.429Z,9.10
2023-02-11T11:47:45.258Z,9.63
2023-02-11T11:53:09.878Z,9.50
2023-02-11T11:58:21.126Z,9.50
2023-02-11T12:04:20.532Z,9.10
2023-02-11T12:09:40.749Z,8.98
2023-02-11T12:14:45.309Z,9.05
2023-02-11T12:19:59.335Z,9.35
2023-02-11T12:25:19.952Z,10.00
2023-02-11T12:30:51.051Z,9.55
2023-02-11T12:36:06.674Z,9.52
2023-02-11T12:41:46.242Z,9.60
2023-02-11T12:47:17.658Z,8.73
2023-02-11T12:52:38.092Z,8.57
2023-02-11T13:02:59.968Z,8.05
2023-02-11T13:08:17.084Z,8.50
2023-02-11T13:13:25.758Z,8.25
2023-02-11T13:18:58.315Z,8.27
2023-02-11T13:24:35.302Z,8.18
2023-02-11T13:29:56.325Z,8.05
2023-02-11T13:34:58.510Z,7.15
2023-02-11T13:40:01.167Z,7.68
2023-02-11T13:45:03.041Z,7.53
2023-02-11T13:50:07.630Z,7.15
2023-02-11T13:55:36.077Z,6.10
2023-02-11T14:00:37.646Z,6.25
2023-02-11T14:06:26.994Z,7.00
2023-02-11T14:11:43.604Z,7.57
2023-02-11T14:17:00.992Z,7.38
2023-02-11T14:22:04.691Z,6.07
2023-02-11T14:27:09.370Z,7.78
2023-02-11T14:32:58.257Z,5.82
2023-02-11T14:38:27.602Z,6.25
2023-02-11T14:43:38.695Z,6.00
2023-02-11T14:48:48.774Z,6.53
2023-02-11T14:58:54.684Z,5.82
2023-02-11T15:03:57.075Z,5.95
2023-02-11T15:09:07.735Z,5.95
2023-02-11T15:14:19.174Z,6.45
2023-02-11T15:19:26.830Z,6.85
2023-02-11T15:24:31.338Z,6.28
2023-02-11T15:29:42.108Z,6.68
2023-02-11T15:34:46.048Z,6.53
2023-02-11T15:39:47.785Z,6.13
2023-02-11T15:45:08.709Z,6.57
2023-02-11T15:50:22.178Z,7.03
2023-02-11T15:55:26.707Z,7.25
2023-02-11T16:00:35.612Z,7.93
2023-02-11T16:05:38.338Z,8.10
2023-02-11T16:10:40.340Z,7.63
2023-02-11T16:15:42.218Z,7.30
2023-02-11T16:20:47.904Z,7.30
2023-02-11T16:25:55.058Z,7.07
2023-02-11T16:30:59.321Z,7.80
2023-02-11T16:36:10.483Z,7.45
2023-02-11T16:41:12.830Z,7.18
2023-02-11T16:46:16.144Z,7.80
2023-02-11T16:51:18.043Z,8.07
2023-02-11T16:56:19.879Z,8.60
2023-02-11T17:01:21.538Z,7.45
2023-02-11T17:06:23.505Z,8.05
2023-02-11T17:11:25.316Z,8.82
2023-02-11T17:16:29.920Z,10.32
2023-02-11T17:21:33.602Z,7.78
2023-02-11T17:26:36.921Z,7.93
2023-02-11T17:31:39.969Z,7.90
2023-02-11T17:36:41.721Z,8.43
2023-02-11T17:41:43.509Z,7.88
2023-02-11T17:46:45.181Z,10.45
2023-02-11T17:51:46.922Z,9.88
2023-02-11T17:56:50.769Z,8.27
2023-02-11T18:01:55.987Z,9.43
2023-02-11T18:07:01.064Z,9.40
2023-02-11T18:12:02.832Z,10.52
2023-02-11T18:17:04.504Z,8.38
2023-02-11T18:22:06.392Z,8.32
2023-02-11T18:27:08.040Z,8.15
2023-02-11T18:32:09.788Z,7.03
2023-02-11T18:37:13.381Z,6.97
2023-02-11T18:42:15.129Z,7.45
2023-02-11T18:47:16.756Z,7.40
2023-02-11T18:52:18.398Z,8.98
2023-02-11T18:57:20.101Z,8.60
2023-02-11T19:02:21.785Z,9.95
2023-02-11T19:07:25.137Z,7.97
2023-02-11T19:12:26.751Z,8.27
2023-02-11T19:17:28.783Z,7.07
2023-02-11T19:22:30.778Z,8.23
2023-02-11T19:27:32.755Z,7.18
2023-02-11T19:32:34.368Z,7.20
2023-02-11T19:37:36.187Z,7.00
2023-02-11T19:42:38.330Z,6.38
2023-02-11T19:47:39.944Z,7.18
2023-02-11T19:52:41.632Z,5.63
2023-02-11T19:57:43.336Z,6.20
2023-02-11T20:02:47.144Z,6.10
2023-02-11T20:07:48.844Z,6.25
2023-02-11T20:12:50.972Z,6.63
2023-02-11T20:17:52.684Z,5.55
2023-02-11T20:22:54.353Z,6.40
2023-02-11T20:27:56.083Z,6.30
2023-02-11T20:32:58.530Z,5.80
2023-02-11T20:38:00.705Z,9.07
2023-02-11T20:43:02.318Z,11.32
2023-02-11T20:48:04.110Z,7.43
2023-02-11T20:53:06.059Z,6.90
2023-02-11T20:58:08.629Z,6.22
2023-02-11T21:03:10.350Z,6.00
2023-02-11T21:08:11.969Z,6.30
2023-02-11T21:13:13.601Z,6.22
2023-02-11T21:18:15.268Z,7.63
2023-02-11T21:23:17.206Z,8.20
2023-02-11T21:28:19.108Z,9.90
2023-02-11T21:33:21.441Z,9.10
2023-02-11T21:38:23.348Z,9.60
2023-02-11T21:43:25.607Z,9.45
2023-02-11T21:48:27.292Z,8.45
2023-02-11T21:53:29.023Z,8.55
2023-02-11T21:58:30.789Z,8.55
2023-02-11T22:03:32.542Z,7.80
2023-02-11T22:08:34.127Z,8.80
2023-02-11T22:13:36.375Z,9.98
2023-02-11T22:18:39.060Z,8.80
2023-02-11T22:23:41.090Z,9.52
2023-02-11T22:28:43.276Z,9.30
2023-02-11T22:33:45.425Z,11.00
2023-02-11T22:38:48.912Z,11.02
2023-02-11T22:43:50.715Z,10.65
2023-02-11T22:48:52.701Z,10.27
2023-02-11T22:53:57.136Z,9.77
2023-02-11T22:59:04.234Z,10.82
2023-02-11T23:04:08.038Z,10.75
2023-02-11T23:09:14.428Z,11.77
2023-02-11T23:14:16.121Z,10.05
2023-02-11T23:19:17.719Z,10.82
2023-02-11T23:24:19.392Z,9.82
2023-02-11T23:29:21.174Z,11.35
2023-02-11T23:34:25.464Z,10.68
2023-02-11T23:39:27.150Z,11.15
2023-02-11T23:44:29.043Z,12.02
2023-02-11T23:49:31.026Z,10.20
2023-02-11T23:54:32.749Z,10.80
2023-02-11T23:59:34.378Z,10.23
