createdAt,value
2022-12-26T00:00:12.420Z,10.68
2022-12-26T00:02:43.137Z,10.64
2022-12-26T00:05:14.339Z,10.61
2022-12-26T00:07:45.333Z,10.39
2022-12-26T00:10:15.915Z,10.56
2022-12-26T00:12:50.577Z,10.56
2022-12-26T00:15:21.138Z,10.41
2022-12-26T00:17:52.704Z,10.55
2022-12-26T00:20:23.201Z,10.52
2022-12-26T00:22:54.899Z,10.53
2022-12-26T00:25:25.551Z,10.52
2022-12-26T00:27:58.662Z,10.53
2022-12-26T00:30:30.093Z,10.51
2022-12-26T00:33:00.611Z,10.51
2022-12-26T00:35:33.609Z,10.52
2022-12-26T00:38:04.011Z,10.51
2022-12-26T00:40:43.027Z,10.51
2022-12-26T00:43:16.614Z,10.50
2022-12-26T00:45:47.699Z,10.51
2022-12-26T00:48:18.103Z,10.53
2022-12-26T00:50:52.599Z,10.52
2022-12-26T00:53:23.739Z,10.54
2022-12-26T00:55:55.140Z,10.54
2022-12-26T00:58:28.733Z,10.54
2022-12-26T01:01:07.762Z,10.56
2022-12-26T01:03:38.628Z,10.55
2022-12-26T01:06:09.487Z,10.54
2022-12-26T01:08:40.101Z,10.53
2022-12-26T01:11:12.520Z,10.51
2022-12-26T01:13:46.129Z,10.48
2022-12-26T01:16:16.548Z,10.43
2022-12-26T01:18:47.009Z,10.41
2022-12-26T01:21:17.410Z,10.36
2022-12-26T01:23:47.880Z,10.31
2022-12-26T01:26:20.279Z,10.30
2022-12-26T01:28:54.994Z,10.26
2022-12-26T01:31:26.732Z,10.24
2022-12-26T01:33:58.045Z,10.20
2022-12-26T01:36:30.014Z,10.20
2022-12-26T01:39:00.523Z,10.20
2022-12-26T01:41:33.323Z,10.18
2022-12-26T01:44:30.049Z,10.21
2022-12-26T01:47:04.126Z,10.15
2022-12-26T01:49:40.419Z,10.14
2022-12-26T01:52:18.133Z,10.11
2022-12-26T01:54:52.999Z,10.11
2022-12-26T01:57:27.413Z,10.08
2022-12-26T02:00:02.280Z,10.08
2022-12-26T02:02:53.245Z,10.05
2022-12-26T02:05:34.739Z,10.01
2022-12-26T02:08:26.895Z,9.96
2022-12-26T02:11:03.691Z,9.94
2022-12-26T02:13:38.328Z,9.92
2022-12-26T02:16:15.341Z,9.92
2022-12-26T02:18:45.791Z,9.91
2022-12-26T02:21:41.039Z,9.87
2022-12-26T02:24:45.211Z,9.95
2022-12-26T02:27:45.197Z,9.84
2022-12-26T02:30:38.889Z,9.94
2022-12-26T02:33:37.531Z,9.94
2022-12-26T02:36:31.443Z,9.94
2022-12-26T02:39:43.410Z,9.93
2022-12-26T02:42:19.619Z,9.94
2022-12-26T02:45:21.214Z,9.93
2022-12-26T02:47:59.396Z,9.93
2022-12-26T02:51:07.195Z,9.94
2022-12-26T02:53:57.218Z,9.95
2022-12-26T02:56:45.754Z,9.95
2022-12-26T02:59:55.001Z,9.95
2022-12-26T03:02:47.520Z,9.94
2022-12-26T03:05:38.401Z,9.98
2022-12-26T03:08:25.607Z,10.00
2022-12-26T03:11:11.286Z,10.03
2022-12-26T03:13:44.817Z,10.05
2022-12-26T03:16:32.356Z,10.07
2022-12-26T03:19:06.031Z,10.09
2022-12-26T03:21:43.662Z,10.11
2022-12-26T03:24:17.182Z,10.11
2022-12-26T03:26:52.105Z,10.13
2022-12-26T03:29:36.640Z,10.13
2022-12-26T03:32:08.402Z,10.15
2022-12-26T03:34:43.519Z,10.16
2022-12-26T03:37:49.650Z,10.16
2022-12-26T03:40:44.853Z,10.15
2022-12-26T03:43:53.746Z,10.19
2022-12-26T03:46:41.443Z,10.21
2022-12-26T03:49:36.082Z,10.21
2022-12-26T03:52:24.480Z,10.10
2022-12-26T03:55:17.931Z,9.98
2022-12-26T03:58:07.205Z,10.01
2022-12-26T04:00:52.085Z,10.09
2022-12-26T04:03:37.753Z,10.17
2022-12-26T04:06:28.523Z,10.19
2022-12-26T04:09:23.247Z,10.22
2022-12-26T04:12:10.035Z,10.22
2022-12-26T04:14:57.760Z,10.21
2022-12-26T04:17:47.032Z,10.15
2022-12-26T04:20:23.410Z,10.08
2022-12-26T04:23:11.340Z,10.04
2022-12-26T04:26:00.404Z,10.11
2022-12-26T04:28:46.213Z,10.17
2022-12-26T04:31:36.071Z,10.21
2022-12-26T04:34:24.950Z,10.25
2022-12-26T04:37:15.205Z,10.13
2022-12-26T04:40:03.301Z,10.27
2022-12-26T04:43:02.383Z,10.28
2022-12-26T04:46:04.104Z,10.28
2022-12-26T04:48:47.684Z,10.27
2022-12-26T04:51:18.213Z,10.25
2022-12-26T04:53:48.729Z,10.26
2022-12-26T04:56:19.379Z,10.25
2022-12-26T04:58:49.938Z,10.25
2022-12-26T05:01:35.558Z,10.28
2022-12-26T05:04:18.598Z,10.25
2022-12-26T05:07:01.534Z,10.23
2022-12-26T05:09:40.292Z,10.24
2022-12-26T05:12:12.994Z,10.28
2022-12-26T05:14:46.737Z,10.31
2022-12-26T05:17:32.302Z,10.31
2022-12-26T05:20:15.221Z,10.32
2022-12-26T05:23:00.707Z,10.32
2022-12-26T05:25:46.584Z,10.31
2022-12-26T05:28:30.786Z,10.32
2022-12-26T05:31:04.061Z,10.27
2022-12-26T05:33:49.583Z,10.23
2022-12-26T05:36:23.232Z,10.16
2022-12-26T05:38:56.199Z,10.08
2022-12-26T05:41:26.860Z,10.04
2022-12-26T05:43:57.392Z,10.02
2022-12-26T05:46:28.219Z,10.02
2022-12-26T05:49:01.447Z,10.05
2022-12-26T05:51:32.483Z,10.01
2022-12-26T05:54:08.984Z,10.05
2022-12-26T05:56:48.990Z,10.04
2022-12-26T05:59:19.885Z,9.94
2022-12-26T06:01:51.250Z,10.00
2022-12-26T06:04:30.112Z,10.04
2022-12-26T06:07:00.576Z,10.01
2022-12-26T06:09:31.039Z,10.02
2022-12-26T06:12:01.651Z,10.04
2022-12-26T06:14:32.281Z,10.02
2022-12-26T06:17:02.795Z,9.95
2022-12-26T06:19:38.909Z,9.90
2022-12-26T06:22:14.165Z,9.87
2022-12-26T06:24:44.608Z,9.84
2022-12-26T06:27:15.060Z,9.79
2022-12-26T06:29:46.160Z,9.77
2022-12-26T06:32:18.372Z,9.76
2022-12-26T06:34:53.910Z,9.71
2022-12-26T06:37:24.338Z,9.65
2022-12-26T06:39:54.988Z,9.62
2022-12-26T06:42:25.502Z,9.58
2022-12-26T06:44:56.285Z,9.51
2022-12-26T06:47:27.363Z,9.50
2022-12-26T06:50:00.548Z,9.58
2022-12-26T06:52:32.904Z,9.56
2022-12-26T06:55:04.142Z,9.58
2022-12-26T06:57:34.834Z,9.57
2022-12-26T07:00:06.366Z,9.52
2022-12-26T07:02:36.960Z,9.48
2022-12-26T07:05:13.357Z,9.44
2022-12-26T07:07:47.371Z,9.40
2022-12-26T07:10:17.771Z,9.39
2022-12-26T07:12:48.324Z,9.38
2022-12-26T07:15:18.983Z,9.35
2022-12-26T07:17:49.441Z,9.33
2022-12-26T07:20:22.507Z,9.33
2022-12-26T07:22:53.333Z,9.32
2022-12-26T07:25:23.812Z,9.29
2022-12-26T07:27:56.461Z,9.31
2022-12-26T07:30:27.114Z,9.29
2022-12-26T07:32:58.316Z,9.32
2022-12-26T07:35:31.365Z,9.32
2022-12-26T07:38:01.855Z,9.32
2022-12-26T07:40:32.751Z,9.30
2022-12-26T07:43:03.569Z,9.32
2022-12-26T07:45:35.506Z,9.31
2022-12-26T07:48:08.795Z,9.33
2022-12-26T07:50:42.071Z,9.32
2022-12-26T07:53:12.684Z,9.34
2022-12-26T07:55:49.760Z,9.37
2022-12-26T07:58:20.315Z,9.37
2022-12-26T08:00:54.814Z,9.40
2022-12-26T08:03:25.521Z,9.39
2022-12-26T08:06:01.497Z,9.34
2022-12-26T08:08:32.199Z,9.36
2022-12-26T08:11:03.773Z,9.36
2022-12-26T08:13:37.759Z,9.36
2022-12-26T08:16:09.412Z,9.40
2022-12-26T08:18:40.017Z,9.48
2022-12-26T08:21:14.792Z,9.48
2022-12-26T08:23:48.328Z,9.56
2022-12-26T08:26:22.795Z,9.40
2022-12-26T08:28:55.071Z,9.60
2022-12-26T08:31:28.629Z,9.52
2022-12-26T08:34:00.412Z,9.64
2022-12-26T08:36:38.357Z,9.66
2022-12-26T08:39:09.143Z,9.57
2022-12-26T08:41:40.369Z,9.70
2022-12-26T08:44:29.178Z,9.72
2022-12-26T08:47:01.172Z,9.71
2022-12-26T08:49:31.929Z,9.75
2022-12-26T08:52:05.155Z,9.71
2022-12-26T08:54:39.220Z,9.82
2022-12-26T08:57:10.418Z,9.83
2022-12-26T08:59:41.078Z,9.85
2022-12-26T09:02:13.235Z,9.87
2022-12-26T09:04:44.099Z,9.90
2022-12-26T09:07:17.609Z,9.93
2022-12-26T09:09:48.439Z,9.95
2022-12-26T09:12:19.065Z,9.96
2022-12-26T09:14:50.352Z,9.95
2022-12-26T09:17:21.587Z,9.98
2022-12-26T09:19:52.194Z,9.92
2022-12-26T09:22:40.560Z,9.94
2022-12-26T09:25:12.524Z,9.96
2022-12-26T09:27:43.119Z,9.99
2022-12-26T09:30:19.256Z,9.99
2022-12-26T09:32:54.121Z,10.03
2022-12-26T09:35:24.858Z,10.04
2022-12-26T09:37:58.097Z,10.05
2022-12-26T09:40:36.665Z,10.06
2022-12-26T09:43:22.886Z,10.10
2022-12-26T09:46:07.169Z,10.17
2022-12-26T09:48:49.928Z,10.22
2022-12-26T09:51:20.569Z,10.23
2022-12-26T09:53:54.645Z,10.25
2022-12-26T09:59:22.468Z,10.21
2022-12-26T10:01:54.045Z,10.20
2022-12-26T10:04:30.519Z,10.18
2022-12-26T10:07:16.370Z,10.30
2022-12-26T10:10:01.323Z,10.30
2022-12-26T10:12:41.423Z,10.42
2022-12-26T10:15:37.726Z,10.46
2022-12-26T10:18:25.752Z,10.50
2022-12-26T10:21:18.923Z,10.43
2022-12-26T10:23:51.947Z,10.62
2022-12-26T10:26:27.936Z,10.68
2022-12-26T10:29:05.582Z,10.73
2022-12-26T10:31:41.276Z,10.77
2022-12-26T10:34:18.836Z,10.83
2022-12-26T10:36:53.461Z,10.85
2022-12-26T10:39:36.390Z,10.85
2022-12-26T10:42:26.426Z,10.87
2022-12-26T10:44:57.033Z,10.86
2022-12-26T10:47:30.593Z,10.86
2022-12-26T10:50:01.609Z,10.81
2022-12-26T10:52:38.142Z,10.76
2022-12-26T10:55:27.996Z,10.45
2022-12-26T10:58:06.655Z,10.53
2022-12-26T11:00:37.915Z,10.59
2022-12-26T11:03:10.655Z,10.69
2022-12-26T11:08:43.010Z,10.92
2022-12-26T11:11:22.890Z,10.93
2022-12-26T11:14:02.019Z,10.92
2022-12-26T11:16:35.448Z,10.88
2022-12-26T11:19:09.815Z,10.74
2022-12-26T11:21:39.972Z,10.59
2022-12-26T11:24:22.258Z,10.33
2022-12-26T11:26:52.705Z,10.50
2022-12-26T11:29:26.920Z,10.65
2022-12-26T11:31:59.466Z,10.80
2022-12-26T11:34:34.739Z,10.93
2022-12-26T11:37:08.746Z,11.06
2022-12-26T11:39:40.898Z,11.14
2022-12-26T11:42:13.198Z,11.21
2022-12-26T11:44:49.420Z,11.21
2022-12-26T11:47:22.803Z,11.27
2022-12-26T11:50:02.444Z,11.27
2022-12-26T11:52:40.215Z,11.29
2022-12-26T11:55:34.300Z,11.29
2022-12-26T11:58:21.051Z,11.28
2022-12-26T12:01:10.881Z,11.26
2022-12-26T12:03:49.219Z,11.21
2022-12-26T12:06:39.526Z,11.19
2022-12-26T12:09:22.817Z,11.15
2022-12-26T12:12:01.399Z,11.10
2022-12-26T12:14:49.477Z,11.05
2022-12-26T12:17:33.633Z,10.84
2022-12-26T12:20:30.558Z,10.73
2022-12-26T12:23:19.621Z,10.86
2022-12-26T12:26:02.417Z,10.83
2022-12-26T12:29:11.549Z,10.82
2022-12-26T12:31:54.227Z,10.88
2022-12-26T12:34:42.312Z,10.96
2022-12-26T12:37:26.621Z,11.01
2022-12-26T12:40:06.019Z,11.03
2022-12-26T12:42:47.013Z,11.07
2022-12-26T12:45:27.351Z,11.11
2022-12-26T12:48:21.454Z,11.13
2022-12-26T12:51:07.423Z,11.13
2022-12-26T12:53:58.211Z,11.20
2022-12-26T12:56:42.457Z,11.18
2022-12-26T12:59:22.869Z,11.20
2022-12-26T13:02:05.404Z,11.21
2022-12-26T13:04:45.062Z,11.21
2022-12-26T13:07:24.448Z,11.21
2022-12-26T13:09:59.971Z,11.25
2022-12-26T13:12:35.098Z,11.24
2022-12-26T13:15:11.154Z,11.24
2022-12-26T13:17:48.158Z,11.32
2022-12-26T13:20:24.724Z,11.32
2022-12-26T13:23:15.759Z,11.38
2022-12-26T13:26:04.633Z,11.46
2022-12-26T13:28:40.774Z,11.50
2022-12-26T13:31:11.815Z,11.46
2022-12-26T13:33:45.328Z,11.41
2022-12-26T13:36:37.686Z,11.35
2022-12-26T13:39:35.314Z,11.31
2022-12-26T13:42:33.238Z,11.29
2022-12-26T13:45:34.305Z,11.18
2022-12-26T13:48:04.900Z,11.02
2022-12-26T13:50:55.675Z,10.84
2022-12-26T13:53:33.624Z,10.68
2022-12-26T13:56:29.034Z,10.54
2022-12-26T13:59:12.272Z,10.31
2022-12-26T14:01:55.438Z,10.02
2022-12-26T14:04:46.521Z,9.77
2022-12-26T14:07:30.331Z,9.62
2022-12-26T14:10:07.558Z,9.59
2022-12-26T14:12:52.615Z,9.56
2022-12-26T14:15:31.471Z,9.53
2022-12-26T14:18:16.525Z,9.48
2022-12-26T14:21:00.428Z,9.43
2022-12-26T14:23:45.922Z,9.45
2022-12-26T14:26:31.480Z,9.41
2022-12-26T14:29:13.526Z,9.40
2022-12-26T14:32:02.299Z,9.37
2022-12-26T14:34:50.706Z,9.31
2022-12-26T14:37:29.728Z,9.25
2022-12-26T14:40:11.136Z,9.21
2022-12-26T14:43:16.570Z,9.15
2022-12-26T14:45:52.235Z,9.07
2022-12-26T14:48:56.382Z,8.95
2022-12-26T14:51:33.992Z,8.80
2022-12-26T14:54:25.837Z,8.65
2022-12-26T14:56:57.249Z,8.53
2022-12-26T14:59:32.167Z,8.54
2022-12-26T15:02:31.508Z,8.54
2022-12-26T15:05:17.165Z,8.51
2022-12-26T15:08:25.382Z,8.47
2022-12-26T15:11:36.396Z,8.46
2022-12-26T15:14:31.047Z,8.40
2022-12-26T15:17:17.892Z,8.33
2022-12-26T15:20:26.015Z,8.29
2022-12-26T15:23:27.516Z,8.19
2022-12-26T15:26:25.433Z,8.18
2022-12-26T15:29:34.876Z,8.12
2022-12-26T15:32:18.724Z,8.06
2022-12-26T15:34:59.707Z,8.04
2022-12-26T15:38:00.607Z,7.90
2022-12-26T15:40:34.244Z,7.95
2022-12-26T15:43:27.159Z,7.85
2022-12-26T15:46:03.607Z,7.79
2022-12-26T15:48:55.209Z,7.75
2022-12-26T15:51:38.499Z,7.75
2022-12-26T15:54:25.334Z,7.74
2022-12-26T15:57:16.455Z,7.67
2022-12-26T16:00:08.377Z,7.60
2022-12-26T16:02:50.466Z,7.49
2022-12-26T16:05:40.975Z,7.41
2022-12-26T16:08:46.095Z,7.33
2022-12-26T16:11:21.120Z,7.26
2022-12-26T16:13:54.735Z,7.27
2022-12-26T16:16:30.931Z,7.04
2022-12-26T16:19:01.544Z,7.20
2022-12-26T16:21:47.130Z,7.21
2022-12-26T16:24:22.129Z,7.24
2022-12-26T16:26:52.610Z,7.25
2022-12-26T16:29:24.199Z,7.24
2022-12-26T16:31:54.987Z,7.20
2022-12-26T16:34:25.614Z,7.20
2022-12-26T16:36:58.924Z,7.16
2022-12-26T16:39:29.560Z,7.13
2022-12-26T16:42:04.036Z,7.15
2022-12-26T16:44:39.309Z,7.15
2022-12-26T16:47:14.251Z,7.19
2022-12-26T16:49:46.925Z,7.20
2022-12-26T16:52:42.106Z,7.17
2022-12-26T16:55:29.259Z,7.18
2022-12-26T16:58:07.257Z,7.17
2022-12-26T17:00:38.468Z,7.14
2022-12-26T17:03:22.446Z,7.16
2022-12-26T17:05:53.132Z,7.13
2022-12-26T17:08:27.280Z,6.95
2022-12-26T17:10:57.641Z,6.97
2022-12-26T17:13:29.440Z,6.87
2022-12-26T17:16:01.874Z,6.73
2022-12-26T17:18:44.606Z,6.57
2022-12-26T17:21:20.716Z,6.47
2022-12-26T17:24:14.353Z,6.35
2022-12-26T17:26:46.436Z,6.24
2022-12-26T17:29:51.285Z,6.15
2022-12-26T17:32:35.823Z,6.08
2022-12-26T17:35:10.011Z,6.01
2022-12-26T17:37:40.735Z,5.95
2022-12-26T17:40:27.187Z,5.90
2022-12-26T17:43:06.940Z,5.85
2022-12-26T17:45:46.197Z,5.81
2022-12-26T17:48:17.703Z,5.80
2022-12-26T17:50:50.776Z,5.77
2022-12-26T17:53:28.090Z,5.74
2022-12-26T17:56:03.272Z,5.68
2022-12-26T17:58:34.341Z,5.62
2022-12-26T18:01:05.704Z,5.58
2022-12-26T18:03:36.285Z,5.57
2022-12-26T18:06:07.272Z,5.63
2022-12-26T18:08:40.037Z,5.74
2022-12-26T18:11:15.617Z,5.81
2022-12-26T18:13:46.183Z,5.91
2022-12-26T18:16:27.416Z,6.01
2022-12-26T18:18:58.737Z,6.02
2022-12-26T18:21:29.547Z,6.01
2022-12-26T18:24:00.031Z,5.98
2022-12-26T18:26:34.003Z,5.87
2022-12-26T18:29:07.662Z,5.69
2022-12-26T18:31:41.210Z,5.57
2022-12-26T18:34:12.737Z,5.46
2022-12-26T18:36:44.012Z,5.39
2022-12-26T18:39:18.425Z,5.35
2022-12-26T18:41:52.263Z,5.28
2022-12-26T18:44:26.809Z,5.22
2022-12-26T18:46:58.771Z,5.13
2022-12-26T18:49:29.687Z,5.16
2022-12-26T18:52:00.518Z,5.13
2022-12-26T18:54:39.013Z,5.10
2022-12-26T18:57:23.674Z,5.07
2022-12-26T18:59:57.490Z,5.02
2022-12-26T19:02:35.426Z,5.02
2022-12-26T19:05:06.895Z,5.00
2022-12-26T19:07:37.480Z,4.97
2022-12-26T19:10:09.515Z,4.88
2022-12-26T19:12:42.821Z,4.90
2022-12-26T19:15:17.424Z,4.86
2022-12-26T19:17:48.042Z,4.86
2022-12-26T19:20:22.605Z,4.86
2022-12-26T19:22:54.504Z,4.87
2022-12-26T19:25:27.030Z,4.85
2022-12-26T19:28:00.643Z,4.85
2022-12-26T19:30:38.277Z,4.82
2022-12-26T19:33:09.680Z,4.81
2022-12-26T19:35:42.500Z,4.81
2022-12-26T19:38:16.619Z,4.80
2022-12-26T19:40:47.133Z,4.79
2022-12-26T19:43:20.226Z,4.80
2022-12-26T19:45:50.951Z,4.79
2022-12-26T19:48:21.767Z,4.75
2022-12-26T19:50:52.320Z,4.73
2022-12-26T19:53:22.789Z,4.61
2022-12-26T19:55:53.239Z,4.68
2022-12-26T19:58:26.363Z,4.66
2022-12-26T20:00:56.827Z,4.62
2022-12-26T20:03:27.739Z,4.64
2022-12-26T20:06:00.575Z,4.62
2022-12-26T20:08:31.861Z,4.62
2022-12-26T20:11:07.835Z,4.60
2022-12-26T20:13:41.366Z,4.57
2022-12-26T20:16:37.378Z,4.54
2022-12-26T20:19:05.105Z,4.53
2022-12-26T20:21:36.118Z,4.50
2022-12-26T20:24:07.522Z,4.51
2022-12-26T20:26:38.140Z,4.47
2022-12-26T20:29:11.895Z,4.27
2022-12-26T20:31:42.799Z,4.41
2022-12-26T20:34:14.467Z,4.24
2022-12-26T20:36:45.027Z,4.35
2022-12-26T20:39:19.365Z,4.36
2022-12-26T20:41:50.004Z,4.33
2022-12-26T20:44:24.521Z,4.31
2022-12-26T20:46:55.099Z,4.29
2022-12-26T20:49:25.669Z,4.26
2022-12-26T20:51:56.528Z,4.23
2022-12-26T20:54:28.592Z,4.18
2022-12-26T20:57:00.454Z,4.22
2022-12-26T20:59:33.655Z,4.16
2022-12-26T21:02:04.448Z,4.15
2022-12-26T21:04:35.891Z,4.12
2022-12-26T21:07:06.582Z,4.15
2022-12-26T21:09:42.513Z,4.15
2022-12-26T21:12:18.104Z,4.13
2022-12-26T21:14:51.397Z,4.16
2022-12-26T21:17:22.041Z,4.13
2022-12-26T21:20:00.051Z,4.18
2022-12-26T21:22:31.237Z,4.17
2022-12-26T21:25:02.166Z,4.18
2022-12-26T21:27:34.385Z,4.19
2022-12-26T21:30:08.347Z,4.19
2022-12-26T21:32:38.911Z,4.21
2022-12-26T21:35:09.768Z,4.24
2022-12-26T21:37:52.115Z,4.12
2022-12-26T21:40:24.232Z,4.29
2022-12-26T21:42:54.755Z,4.30
2022-12-26T21:45:30.798Z,4.29
2022-12-26T21:48:01.425Z,4.32
2022-12-26T21:50:33.726Z,4.33
2022-12-26T21:53:04.667Z,4.34
2022-12-26T21:55:36.471Z,4.33
2022-12-26T21:58:07.716Z,4.33
2022-12-26T22:00:42.123Z,4.33
2022-12-26T22:03:25.195Z,4.34
2022-12-26T22:05:55.714Z,4.39
2022-12-26T22:08:26.168Z,4.39
2022-12-26T22:11:09.004Z,4.41
2022-12-26T22:13:45.672Z,4.40
2022-12-26T22:16:19.996Z,4.42
2022-12-26T22:18:50.909Z,4.37
2022-12-26T22:21:23.245Z,4.41
2022-12-26T22:23:55.329Z,4.44
2022-12-26T22:26:28.875Z,4.43
2022-12-26T22:29:00.824Z,4.43
2022-12-26T22:31:35.964Z,4.32
2022-12-26T22:34:08.182Z,4.48
2022-12-26T22:36:39.434Z,4.51
2022-12-26T22:39:12.533Z,4.51
2022-12-26T22:41:43.088Z,4.48
2022-12-26T22:44:15.534Z,4.56
2022-12-26T22:46:50.518Z,4.67
2022-12-26T22:49:21.009Z,4.76
2022-12-26T22:51:51.512Z,4.77
2022-12-26T22:54:21.966Z,4.66
2022-12-26T22:56:52.618Z,4.57
2022-12-26T22:59:57.913Z,4.47
2022-12-26T23:02:16.547Z,4.43
2022-12-26T23:04:47.787Z,4.41
2022-12-26T23:07:23.480Z,4.40
2022-12-26T23:09:54.774Z,4.39
2022-12-26T23:12:53.738Z,4.34
2022-12-26T23:15:26.294Z,4.29
2022-12-26T23:18:29.462Z,4.26
2022-12-26T23:21:15.887Z,4.24
2022-12-26T23:23:47.538Z,4.22
2022-12-26T23:26:22.581Z,4.21
2022-12-26T23:29:05.531Z,4.15
2022-12-26T23:31:36.100Z,4.15
2022-12-26T23:34:09.345Z,4.16
2022-12-26T23:36:39.920Z,4.18
2022-12-26T23:39:10.518Z,4.15
2022-12-26T23:41:44.843Z,4.18
2022-12-26T23:44:15.892Z,4.17
2022-12-26T23:46:47.873Z,4.14
2022-12-26T23:49:21.264Z,4.14
2022-12-26T23:51:55.050Z,4.06
2022-12-26T23:54:31.134Z,4.14
2022-12-26T23:57:01.773Z,4.12
2022-12-26T23:59:32.788Z,4.09
