createdAt,value
2019-02-21T00:02:26.459Z,12.28
2019-02-21T00:04:56.094Z,15.08
2019-02-21T00:07:25.797Z,15.63
2019-02-21T00:09:55.466Z,15.85
2019-02-21T00:12:25.255Z,12.10
2019-02-21T00:14:54.916Z,15.65
2019-02-21T00:17:24.628Z,19.60
2019-02-21T00:19:55.883Z,14.30
2019-02-21T00:22:25.616Z,17.25
2019-02-21T00:24:55.294Z,14.75
2019-02-21T00:27:25.047Z,14.70
2019-02-21T00:29:54.989Z,16.85
2019-02-21T00:32:25.785Z,13.85
2019-02-21T00:34:55.507Z,10.90
2019-02-21T00:37:25.197Z,14.03
2019-02-21T00:39:54.822Z,13.13
2019-02-21T00:42:24.527Z,12.93
2019-02-21T00:44:54.184Z,10.98
2019-02-21T00:47:23.862Z,13.03
2019-02-21T00:49:53.487Z,18.23
2019-02-21T00:52:23.283Z,19.37
2019-02-21T00:54:52.931Z,14.90
2019-02-21T00:57:22.822Z,12.30
2019-02-21T00:59:52.499Z,11.73
2019-02-21T01:02:22.145Z,19.17
2019-02-21T01:04:51.895Z,15.18
2019-02-21T01:07:21.531Z,20.85
2019-02-21T01:09:51.268Z,12.55
2019-02-21T01:12:21.151Z,14.93
2019-02-21T01:14:50.899Z,18.30
2019-02-21T01:17:20.556Z,15.53
2019-02-21T01:19:50.428Z,14.55
2019-02-21T01:22:20.067Z,19.50
2019-02-21T01:24:49.782Z,12.68
2019-02-21T01:27:19.398Z,18.10
2019-02-21T01:29:49.317Z,18.70
2019-02-21T01:32:18.988Z,14.05
2019-02-21T01:34:48.662Z,14.33
2019-02-21T01:37:18.331Z,15.08
2019-02-21T01:39:48.011Z,14.90
2019-02-21T01:42:17.671Z,13.68
2019-02-21T01:44:47.472Z,15.40
2019-02-21T01:47:17.254Z,13.68
2019-02-21T01:49:46.961Z,12.80
2019-02-21T01:52:16.690Z,17.35
2019-02-21T01:54:46.349Z,14.78
2019-02-21T01:57:37.798Z,12.30
2019-02-21T02:00:09.576Z,13.58
2019-02-21T02:02:39.474Z,16.50
2019-02-21T02:05:09.570Z,13.50
2019-02-21T02:07:39.516Z,15.68
2019-02-21T02:10:09.527Z,15.68
2019-02-21T02:12:39.196Z,11.45
2019-02-21T02:15:09.105Z,13.65
2019-02-21T02:17:38.758Z,17.45
2019-02-21T02:20:08.488Z,15.13
2019-02-21T02:22:38.188Z,13.98
2019-02-21T02:25:07.876Z,13.38
2019-02-21T02:27:37.540Z,12.37
2019-02-21T02:30:08.377Z,15.32
2019-02-21T02:32:38.102Z,13.15
2019-02-21T02:35:08.085Z,11.05
2019-02-21T02:37:37.706Z,11.73
2019-02-21T02:40:07.887Z,15.05
2019-02-21T02:42:37.552Z,18.92
2019-02-21T02:45:07.968Z,15.95
2019-02-21T02:47:37.608Z,12.35
2019-02-21T02:50:08.323Z,11.05
2019-02-21T02:52:37.952Z,13.90
2019-02-21T02:55:07.866Z,10.15
2019-02-21T02:57:37.645Z,11.43
2019-02-21T03:00:08.919Z,13.60
2019-02-21T03:02:38.797Z,16.50
2019-02-21T03:05:08.494Z,14.43
2019-02-21T03:07:38.188Z,10.80
2019-02-21T03:10:08.993Z,13.60
2019-02-21T03:12:38.678Z,10.38
2019-02-21T03:15:08.775Z,17.62
2019-02-21T03:17:38.418Z,19.40
2019-02-21T03:20:08.961Z,12.30
2019-02-21T03:22:38.651Z,13.48
2019-02-21T03:25:08.354Z,15.85
2019-02-21T03:27:38.076Z,14.68
2019-02-21T03:30:11.967Z,17.90
2019-02-21T03:32:39.635Z,14.58
2019-02-21T03:35:09.323Z,16.40
2019-02-21T03:37:39.024Z,15.80
2019-02-21T03:40:09.230Z,13.32
2019-02-21T03:42:38.909Z,14.80
2019-02-21T03:45:10.179Z,11.65
2019-02-21T03:47:39.849Z,11.63
2019-02-21T03:50:10.334Z,15.98
2019-02-21T03:52:40.032Z,12.82
2019-02-21T03:55:09.832Z,11.38
2019-02-21T03:57:39.574Z,20.27
2019-02-21T04:00:09.311Z,17.70
2019-02-21T04:02:39.043Z,16.02
2019-02-21T04:05:08.710Z,19.07
2019-02-21T04:07:38.506Z,15.65
2019-02-21T04:10:08.375Z,21.30
2019-02-21T04:12:38.060Z,13.35
2019-02-21T04:15:08.758Z,14.55
2019-02-21T04:17:38.440Z,13.98
2019-02-21T04:20:08.186Z,14.98
2019-02-21T04:22:37.942Z,15.43
2019-02-21T04:25:07.703Z,13.13
2019-02-21T04:27:37.370Z,13.32
2019-02-21T04:30:07.111Z,17.25
2019-02-21T04:32:36.785Z,16.05
2019-02-21T04:35:06.718Z,24.55
2019-02-21T04:37:36.385Z,16.73
2019-02-21T04:40:06.100Z,20.25
2019-02-21T04:42:35.770Z,19.10
2019-02-21T04:45:05.565Z,17.45
2019-02-21T04:47:35.412Z,17.10
2019-02-21T04:50:05.436Z,20.17
2019-02-21T04:52:35.198Z,17.17
2019-02-21T04:55:04.945Z,18.55
2019-02-21T04:57:34.626Z,18.92
2019-02-21T05:00:04.998Z,19.40
2019-02-21T05:02:34.744Z,19.73
2019-02-21T05:05:04.428Z,13.20
2019-02-21T05:07:34.161Z,15.35
2019-02-21T05:10:03.814Z,15.53
2019-02-21T05:12:33.487Z,20.20
2019-02-21T05:15:03.216Z,14.25
2019-02-21T05:17:33.039Z,16.97
2019-02-21T05:20:02.736Z,19.67
2019-02-21T05:22:32.429Z,18.00
2019-02-21T05:25:02.147Z,18.48
2019-02-21T05:27:37.428Z,16.52
2019-02-21T05:30:09.860Z,20.10
2019-02-21T05:32:51.217Z,20.08
2019-02-21T05:35:54.897Z,20.40
2019-02-21T05:38:46.058Z,18.90
2019-02-21T05:41:38.717Z,18.02
2019-02-21T05:44:17.106Z,20.72
2019-02-21T05:47:08.872Z,18.30
2019-02-21T05:50:03.790Z,18.90
2019-02-21T05:52:39.992Z,21.35
2019-02-21T05:55:24.232Z,20.95
2019-02-21T05:58:04.643Z,18.60
2019-02-21T06:00:51.708Z,20.25
2019-02-21T06:03:40.494Z,25.43
2019-02-21T06:06:31.879Z,20.40
2019-02-21T06:09:19.094Z,19.90
2019-02-21T06:12:07.674Z,23.73
2019-02-21T06:15:02.253Z,22.98
2019-02-21T06:17:49.560Z,26.48
2019-02-21T06:20:34.304Z,24.80
2019-02-21T06:23:24.974Z,26.02
2019-02-21T06:26:14.631Z,22.17
2019-02-21T06:29:05.959Z,30.88
2019-02-21T06:31:35.760Z,24.45
2019-02-21T06:34:05.450Z,25.80
2019-02-21T06:36:35.136Z,22.52
2019-02-21T06:39:06.440Z,17.77
2019-02-21T06:41:36.141Z,23.45
2019-02-21T06:44:05.913Z,22.90
2019-02-21T06:46:38.022Z,20.02
2019-02-21T06:49:08.277Z,22.42
2019-02-21T06:51:39.444Z,24.90
2019-02-21T06:54:09.201Z,26.20
2019-02-21T06:56:38.866Z,19.90
2019-02-21T06:59:08.601Z,24.67
2019-02-21T07:01:38.300Z,27.93
2019-02-21T07:04:08.080Z,34.13
2019-02-21T07:06:39.259Z,24.15
2019-02-21T07:09:09.187Z,25.68
2019-02-21T07:11:40.292Z,26.62
2019-02-21T07:14:10.002Z,21.60
2019-02-21T07:16:39.650Z,20.12
2019-02-21T07:19:10.806Z,25.10
2019-02-21T07:21:40.699Z,24.43
2019-02-21T07:24:10.444Z,20.08
2019-02-21T07:26:42.183Z,20.72
2019-02-21T07:29:11.432Z,21.42
2019-02-21T07:31:41.207Z,17.27
2019-02-21T07:34:10.969Z,19.30
2019-02-21T07:36:40.676Z,20.43
2019-02-21T07:39:17.191Z,18.48
2019-02-21T07:41:41.857Z,18.23
2019-02-21T07:44:12.550Z,20.17
2019-02-21T07:46:46.283Z,22.67
2019-02-21T07:49:15.440Z,14.70
2019-02-21T07:51:45.110Z,17.62
2019-02-21T07:54:14.807Z,14.98
2019-02-21T07:56:44.470Z,14.80
2019-02-21T07:59:14.266Z,19.30
2019-02-21T08:01:44.049Z,19.02
2019-02-21T08:04:13.799Z,15.93
2019-02-21T08:06:43.444Z,18.98
2019-02-21T08:09:13.296Z,19.25
2019-02-21T08:11:42.973Z,20.02
2019-02-21T08:14:12.785Z,18.30
2019-02-21T08:16:42.496Z,18.50
2019-02-21T08:19:12.200Z,20.68
2019-02-21T08:21:43.480Z,17.20
2019-02-21T08:24:13.291Z,17.57
2019-02-21T08:26:42.978Z,17.00
2019-02-21T08:29:12.649Z,16.30
2019-02-21T08:31:42.367Z,21.17
2019-02-21T08:34:18.922Z,20.32
2019-02-21T08:36:48.703Z,17.45
2019-02-21T08:39:18.372Z,18.30
2019-02-21T08:41:48.085Z,17.07
2019-02-21T08:44:17.747Z,19.62
2019-02-21T08:46:47.449Z,17.95
2019-02-21T08:49:17.111Z,16.25
2019-02-21T08:51:46.836Z,21.48
2019-02-21T08:54:16.530Z,17.23
2019-02-21T08:56:46.276Z,17.48
2019-02-21T08:59:15.935Z,18.23
2019-02-21T09:01:45.903Z,15.75
2019-02-21T09:04:26.849Z,20.80
2019-02-21T09:06:49.675Z,15.83
2019-02-21T09:09:19.433Z,19.05
2019-02-21T09:11:49.223Z,19.62
2019-02-21T09:14:19.967Z,16.35
2019-02-21T09:16:49.670Z,20.48
2019-02-21T09:19:19.578Z,15.48
2019-02-21T09:21:49.290Z,21.82
2019-02-21T09:24:37.666Z,17.40
2019-02-21T09:26:50.480Z,23.18
2019-02-21T09:29:20.233Z,21.77
2019-02-21T09:31:49.912Z,22.75
2019-02-21T09:34:21.487Z,22.67
2019-02-21T09:36:51.036Z,21.02
2019-02-21T09:39:21.216Z,22.15
2019-02-21T09:41:50.923Z,21.55
2019-02-21T09:44:20.561Z,24.95
2019-02-21T09:46:50.256Z,21.17
2019-02-21T09:49:20.104Z,18.52
2019-02-21T09:51:49.818Z,21.20
2019-02-21T09:54:19.499Z,23.65
2019-02-21T09:56:52.808Z,21.50
2019-02-21T09:59:20.966Z,20.10
2019-02-21T10:01:50.632Z,18.70
2019-02-21T10:04:20.274Z,24.27
2019-02-21T10:06:50.064Z,26.93
2019-02-21T10:09:19.794Z,24.27
2019-02-21T10:11:49.564Z,27.55
2019-02-21T10:14:21.450Z,23.18
2019-02-21T10:16:53.613Z,26.07
2019-02-21T10:19:23.882Z,26.05
2019-02-21T10:21:53.690Z,26.07
2019-02-21T10:24:23.385Z,31.57
2019-02-21T10:26:53.089Z,23.22
2019-02-21T10:29:22.802Z,25.20
2019-02-21T10:31:52.576Z,22.80
2019-02-21T10:34:22.284Z,26.20
2019-02-21T10:36:52.003Z,30.68
2019-02-21T10:39:21.789Z,28.73
2019-02-21T10:41:51.588Z,29.00
2019-02-21T10:44:21.376Z,25.92
2019-02-21T10:46:51.054Z,29.37
2019-02-21T10:49:20.849Z,21.75
2019-02-21T10:51:50.523Z,28.30
2019-02-21T10:54:20.208Z,26.42
2019-02-21T10:56:53.727Z,24.82
2019-02-21T10:59:23.623Z,23.55
2019-02-21T11:01:53.287Z,26.85
2019-02-21T11:04:23.044Z,25.20
2019-02-21T11:06:52.758Z,25.97
2019-02-21T11:09:23.639Z,22.70
2019-02-21T11:11:56.520Z,28.60
2019-02-21T11:14:30.725Z,25.95
2019-02-21T11:17:00.979Z,27.05
2019-02-21T11:19:30.841Z,24.55
2019-02-21T11:22:00.498Z,26.17
2019-02-21T11:24:30.286Z,22.40
2019-02-21T11:27:00.018Z,24.67
2019-02-21T11:29:29.798Z,30.30
2019-02-21T11:31:59.716Z,21.07
2019-02-21T11:34:29.443Z,21.30
2019-02-21T11:36:59.715Z,30.45
2019-02-21T11:39:29.418Z,31.60
2019-02-21T11:41:59.249Z,29.77
2019-02-21T11:44:28.951Z,26.68
2019-02-21T11:47:01.572Z,25.92
2019-02-21T11:49:31.419Z,23.55
2019-02-21T11:52:09.894Z,21.23
2019-02-21T11:54:32.630Z,21.60
2019-02-21T11:57:02.420Z,20.95
2019-02-21T11:59:32.150Z,28.80
2019-02-21T12:02:01.775Z,24.45
2019-02-21T12:04:31.560Z,27.40
2019-02-21T12:07:01.404Z,23.90
2019-02-21T12:09:31.215Z,28.80
2019-02-21T12:12:00.874Z,22.73
2019-02-21T12:14:30.646Z,26.73
2019-02-21T12:17:00.458Z,31.57
2019-02-21T12:19:30.183Z,29.98
2019-02-21T12:21:59.938Z,25.65
2019-02-21T12:24:29.650Z,27.52
2019-02-21T12:26:59.402Z,22.75
2019-02-21T12:29:29.302Z,23.92
2019-02-21T12:31:59.076Z,23.55
2019-02-21T12:34:28.962Z,27.67
2019-02-21T12:36:58.734Z,21.70
2019-02-21T12:39:28.422Z,29.50
2019-02-21T12:41:58.173Z,25.45
2019-02-21T12:44:27.871Z,26.48
2019-02-21T12:46:57.700Z,25.52
2019-02-21T12:49:27.401Z,25.17
2019-02-21T12:51:57.628Z,28.05
2019-02-21T12:54:27.415Z,27.50
2019-02-21T12:56:57.231Z,31.42
2019-02-21T12:59:26.986Z,28.38
2019-02-21T13:01:56.855Z,24.95
2019-02-21T13:04:26.496Z,28.62
2019-02-21T13:06:56.253Z,29.85
2019-02-21T13:09:26.021Z,30.37
2019-02-21T13:11:55.723Z,32.40
2019-02-21T13:14:25.385Z,29.48
2019-02-21T13:16:55.173Z,22.10
2019-02-21T13:19:24.885Z,24.02
2019-02-21T13:21:54.617Z,30.08
2019-02-21T13:24:24.326Z,26.27
2019-02-21T13:26:54.050Z,28.75
2019-02-21T13:29:23.796Z,29.45
2019-02-21T13:31:55.912Z,29.92
2019-02-21T13:34:25.582Z,28.75
2019-02-21T13:36:55.247Z,31.97
2019-02-21T13:39:24.937Z,27.05
2019-02-21T13:41:54.764Z,32.98
2019-02-21T13:44:24.446Z,30.25
2019-02-21T13:46:54.154Z,34.30
2019-02-21T13:49:23.810Z,39.65
2019-02-21T13:51:53.691Z,35.65
2019-02-21T13:54:23.375Z,30.37
2019-02-21T13:56:53.137Z,36.80
2019-02-21T13:59:22.918Z,34.45
2019-02-21T14:01:52.586Z,30.00
2019-02-21T14:04:22.275Z,33.42
2019-02-21T14:06:52.260Z,24.07
2019-02-21T14:09:24.299Z,33.30
2019-02-21T14:11:53.409Z,38.67
2019-02-21T14:14:23.062Z,34.30
2019-02-21T14:16:52.811Z,37.10
2019-02-21T14:19:22.457Z,37.17
2019-02-21T14:21:52.138Z,30.60
2019-02-21T14:24:21.808Z,38.20
2019-02-21T14:26:51.633Z,34.65
2019-02-21T14:29:21.292Z,40.83
2019-02-21T14:31:50.984Z,33.75
2019-02-21T14:34:20.674Z,30.68
2019-02-21T14:36:53.876Z,31.50
2019-02-21T14:39:23.528Z,30.88
2019-02-21T14:41:53.366Z,29.18
2019-02-21T14:44:23.077Z,30.82
2019-02-21T14:46:52.740Z,27.82
2019-02-21T14:49:22.453Z,31.70
2019-02-21T14:51:54.619Z,27.52
2019-02-21T14:54:24.435Z,27.40
2019-02-21T14:56:54.102Z,28.25
2019-02-21T14:59:23.822Z,27.30
2019-02-21T15:01:53.502Z,33.23
2019-02-21T15:04:23.210Z,31.37
2019-02-21T15:06:52.867Z,28.23
2019-02-21T15:09:23.119Z,29.52
2019-02-21T15:11:52.783Z,41.02
2019-02-21T15:14:22.539Z,51.10
2019-02-21T15:16:52.278Z,53.00
2019-02-21T15:19:22.006Z,55.92
2019-02-21T15:21:51.642Z,68.05
2019-02-21T15:24:21.349Z,54.25
2019-02-21T15:26:51.017Z,40.30
2019-02-21T15:29:20.760Z,38.35
2019-02-21T15:31:50.482Z,38.45
2019-02-21T15:34:20.165Z,30.50
2019-02-21T15:36:49.812Z,35.15
2019-02-21T15:39:19.620Z,33.90
2019-02-21T15:41:52.335Z,29.12
2019-02-21T15:44:22.165Z,33.08
2019-02-21T15:46:51.831Z,34.85
2019-02-21T15:49:21.555Z,35.38
2019-02-21T15:51:51.261Z,31.33
2019-02-21T15:54:20.963Z,37.17
2019-02-21T15:56:50.594Z,40.70
2019-02-21T15:59:20.351Z,40.17
2019-02-21T16:01:50.034Z,35.78
2019-02-21T16:04:20.870Z,41.88
2019-02-21T16:06:51.630Z,34.25
2019-02-21T16:09:21.736Z,34.58
2019-02-21T16:11:51.394Z,42.23
2019-02-21T16:14:21.082Z,30.10
2019-02-21T16:16:50.734Z,35.55
2019-02-21T16:19:20.430Z,37.95
2019-02-21T16:21:50.075Z,31.10
2019-02-21T16:24:19.802Z,30.97
2019-02-21T16:26:49.474Z,34.75
2019-02-21T16:29:19.155Z,26.27
2019-02-21T16:31:49.436Z,23.22
2019-02-21T16:34:19.071Z,26.90
2019-02-21T16:36:48.766Z,26.50
2019-02-21T16:39:18.580Z,25.08
2019-02-21T16:41:48.301Z,23.07
2019-02-21T16:44:18.023Z,21.12
2019-02-21T16:46:47.720Z,18.62
2019-02-21T16:49:23.867Z,21.20
2019-02-21T16:51:53.580Z,20.15
2019-02-21T16:54:23.304Z,17.50
2019-02-21T16:56:52.993Z,16.20
2019-02-21T16:59:22.643Z,15.08
2019-02-21T17:01:52.432Z,11.90
2019-02-21T17:04:22.153Z,13.32
2019-02-21T17:06:53.426Z,11.85
2019-02-21T17:09:25.570Z,16.17
2019-02-21T17:11:58.312Z,18.32
2019-02-21T17:14:28.029Z,14.63
2019-02-21T17:16:57.835Z,12.58
2019-02-21T17:19:28.629Z,15.70
2019-02-21T17:21:58.424Z,17.60
2019-02-21T17:24:28.130Z,16.48
2019-02-21T17:26:57.855Z,19.10
2019-02-21T17:29:27.631Z,12.70
2019-02-21T17:31:57.400Z,20.85
2019-02-21T17:34:27.082Z,14.90
2019-02-21T17:36:56.778Z,18.90
2019-02-21T17:39:26.781Z,19.85
2019-02-21T17:41:57.766Z,19.07
2019-02-21T17:44:27.504Z,19.75
2019-02-21T17:46:57.228Z,17.70
2019-02-21T17:49:26.890Z,17.02
2019-02-21T17:51:56.698Z,14.78
2019-02-21T17:54:27.758Z,16.07
2019-02-21T17:56:58.119Z,19.32
2019-02-21T17:59:27.789Z,23.47
2019-02-21T18:01:57.551Z,19.48
2019-02-21T18:04:27.223Z,20.82
2019-02-21T18:06:56.978Z,24.55
2019-02-21T18:09:26.680Z,18.50
2019-02-21T18:11:56.434Z,18.62
2019-02-21T18:14:26.127Z,28.73
2019-02-21T18:16:55.793Z,22.10
2019-02-21T18:19:25.576Z,22.02
2019-02-21T18:21:55.253Z,23.32
2019-02-21T18:24:24.935Z,23.32
2019-02-21T18:26:54.619Z,21.50
2019-02-21T18:29:24.294Z,23.10
2019-02-21T18:31:54.115Z,25.75
2019-02-21T18:34:23.771Z,26.80
2019-02-21T18:36:53.484Z,22.15
2019-02-21T18:39:23.340Z,23.98
2019-02-21T18:41:54.371Z,20.92
2019-02-21T18:44:24.035Z,28.38
2019-02-21T18:46:54.160Z,25.57
2019-02-21T18:49:23.806Z,21.10
2019-02-21T18:51:53.553Z,26.20
2019-02-21T18:54:23.309Z,23.80
2019-02-21T18:56:53.151Z,24.55
2019-02-21T18:59:31.330Z,24.10
2019-02-21T19:01:54.276Z,42.05
2019-02-21T19:04:24.127Z,60.83
2019-02-21T19:06:53.785Z,28.52
2019-02-21T19:09:23.575Z,25.30
2019-02-21T19:11:53.239Z,28.45
2019-02-21T19:14:22.954Z,25.12
2019-02-21T19:16:52.606Z,23.38
2019-02-21T19:19:22.359Z,26.37
2019-02-21T19:21:52.191Z,19.95
2019-02-21T19:24:21.948Z,22.45
2019-02-21T19:26:51.631Z,23.35
2019-02-21T19:29:21.350Z,28.75
2019-02-21T19:31:51.020Z,25.75
2019-02-21T19:34:20.727Z,21.30
2019-02-21T19:36:50.439Z,24.60
2019-02-21T19:39:20.308Z,28.27
2019-02-21T19:41:49.974Z,27.82
2019-02-21T19:44:19.673Z,25.90
2019-02-21T19:46:49.350Z,29.45
2019-02-21T19:49:19.077Z,30.35
2019-02-21T19:51:48.963Z,31.07
2019-02-21T19:54:18.649Z,31.15
2019-02-21T19:56:48.452Z,29.07
2019-02-21T19:59:18.178Z,30.60
2019-02-21T20:01:47.851Z,34.38
2019-02-21T20:04:17.713Z,24.95
2019-02-21T20:06:47.471Z,33.75
2019-02-21T20:09:17.453Z,27.07
2019-02-21T20:11:47.110Z,29.70
2019-02-21T20:14:16.818Z,29.90
2019-02-21T20:16:46.488Z,32.35
2019-02-21T20:19:16.183Z,27.40
2019-02-21T20:21:45.951Z,26.77
2019-02-21T20:24:15.643Z,29.98
2019-02-21T20:26:45.561Z,29.05
2019-02-21T20:29:15.459Z,30.80
2019-02-21T20:31:45.132Z,25.48
2019-02-21T20:34:15.273Z,38.10
2019-02-21T20:36:51.110Z,31.55
2019-02-21T20:39:16.360Z,29.50
2019-02-21T20:41:46.058Z,34.48
2019-02-21T20:44:16.133Z,36.83
2019-02-21T20:46:46.108Z,29.10
2019-02-21T20:49:15.794Z,36.35
2019-02-21T20:51:47.169Z,36.13
2019-02-21T20:54:16.951Z,34.30
2019-02-21T20:56:46.674Z,32.13
2019-02-21T20:59:16.392Z,40.03
2019-02-21T21:01:46.125Z,39.10
2019-02-21T21:04:15.781Z,37.75
2019-02-21T21:06:45.495Z,40.95
2019-02-21T21:09:15.801Z,40.85
2019-02-21T21:11:45.491Z,36.50
2019-02-21T21:14:15.156Z,38.67
2019-02-21T21:16:44.884Z,41.80
2019-02-21T21:19:14.580Z,47.38
2019-02-21T21:21:44.293Z,47.08
2019-02-21T21:24:13.940Z,51.92
2019-02-21T21:26:43.615Z,46.53
2019-02-21T21:29:13.254Z,50.43
2019-02-21T21:31:43.044Z,52.78
2019-02-21T21:34:12.782Z,47.15
2019-02-21T21:36:42.543Z,52.10
2019-02-21T21:39:12.264Z,55.85
2019-02-21T21:41:42.071Z,66.90
2019-02-21T21:44:11.736Z,60.83
2019-02-21T21:46:41.514Z,112.70
2019-02-21T21:49:11.174Z,84.30
2019-02-21T21:51:40.850Z,53.48
2019-02-21T21:54:10.498Z,86.87
2019-02-21T21:56:40.498Z,61.85
2019-02-21T21:59:10.242Z,59.03
2019-02-21T22:01:39.929Z,51.18
2019-02-21T22:04:09.564Z,56.15
2019-02-21T22:06:39.243Z,62.40
2019-02-21T22:09:08.861Z,54.83
2019-02-21T22:11:38.549Z,69.30
2019-02-21T22:14:08.199Z,55.05
2019-02-21T22:16:37.887Z,56.42
2019-02-21T22:19:08.536Z,57.53
2019-02-21T22:21:38.232Z,55.98
2019-02-21T22:24:07.917Z,56.60
2019-02-21T22:26:37.646Z,63.95
2019-02-21T22:29:07.285Z,61.28
2019-02-21T22:31:37.018Z,51.08
2019-02-21T22:34:06.698Z,51.55
2019-02-21T22:36:44.398Z,63.75
2019-02-21T22:39:46.111Z,54.15
2019-02-21T22:42:49.837Z,51.18
2019-02-21T22:45:20.546Z,53.58
2019-02-21T22:47:50.424Z,57.62
2019-02-21T22:50:37.996Z,50.03
2019-02-21T22:53:09.161Z,64.53
2019-02-21T22:55:55.603Z,53.52
2019-02-21T22:58:50.933Z,58.20
2019-02-21T23:01:36.875Z,57.80
2019-02-21T23:04:50.713Z,60.85
2019-02-21T23:08:07.604Z,50.23
2019-02-21T23:10:38.135Z,50.73
2019-02-21T23:13:09.612Z,49.95
2019-02-21T23:15:39.792Z,59.53
