createdAt,value
2016-11-22T00:00:11.760Z,0
2016-11-22T00:00:52.635Z,0
2016-11-22T00:01:33.234Z,0
2016-11-22T00:02:13.925Z,0
2016-11-22T00:02:54.559Z,0
2016-11-22T00:03:35.271Z,0
2016-11-22T00:04:15.867Z,0
2016-11-22T00:04:56.517Z,0
2016-11-22T00:05:37.135Z,0
2016-11-22T00:06:17.781Z,0
2016-11-22T00:06:58.401Z,0
2016-11-22T00:07:39.008Z,0
2016-11-22T00:08:19.677Z,0
2016-11-22T00:09:00.341Z,0
2016-11-22T00:09:40.928Z,0
2016-11-22T00:10:21.536Z,0
2016-11-22T00:11:02.251Z,0
2016-11-22T00:11:42.950Z,0
2016-11-22T00:12:23.544Z,0
2016-11-22T00:13:04.282Z,0
2016-11-22T00:13:44.929Z,0
2016-11-22T00:14:25.598Z,0
2016-11-22T00:15:06.260Z,0
2016-11-22T00:15:46.910Z,0
2016-11-22T00:16:27.509Z,0
2016-11-22T00:17:08.132Z,0
2016-11-22T00:17:48.736Z,0
2016-11-22T00:18:29.388Z,0
2016-11-22T00:19:10.003Z,0
2016-11-22T00:19:50.715Z,0
2016-11-22T00:20:31.309Z,0
2016-11-22T00:21:11.956Z,0
2016-11-22T00:21:52.624Z,0
2016-11-22T00:22:33.261Z,0
2016-11-22T00:23:13.971Z,0
2016-11-22T00:23:54.535Z,0
2016-11-22T00:24:35.141Z,0
2016-11-22T00:25:15.834Z,0
2016-11-22T00:25:56.483Z,0
2016-11-22T00:26:37.039Z,0
2016-11-22T00:27:17.659Z,0
2016-11-22T00:27:58.484Z,0
2016-11-22T00:28:39.106Z,0
2016-11-22T00:29:19.722Z,0
2016-11-22T00:30:00.334Z,0
2016-11-22T00:30:40.948Z,0
2016-11-22T00:31:21.573Z,0
2016-11-22T00:32:02.151Z,0
2016-11-22T00:32:42.804Z,0
2016-11-22T00:33:23.463Z,0
2016-11-22T00:34:04.108Z,0
2016-11-22T00:34:44.670Z,0
2016-11-22T00:35:25.360Z,0
2016-11-22T00:36:05.974Z,0
2016-11-22T00:36:46.591Z,0
2016-11-22T00:37:27.210Z,0
2016-11-22T00:38:07.913Z,0
2016-11-22T00:38:48.609Z,0
2016-11-22T00:39:29.282Z,0
2016-11-22T00:40:09.957Z,0
2016-11-22T00:40:50.623Z,0
2016-11-22T00:41:31.198Z,0
2016-11-22T00:42:11.959Z,0
2016-11-22T00:42:52.491Z,0
2016-11-22T00:43:33.139Z,0
2016-11-22T00:44:13.822Z,0
2016-11-22T00:44:54.787Z,0
2016-11-22T00:45:35.478Z,0
2016-11-22T00:46:16.072Z,0
2016-11-22T00:46:56.659Z,0
2016-11-22T00:47:37.369Z,0
2016-11-22T00:48:18.020Z,0
2016-11-22T00:48:58.689Z,0
2016-11-22T00:49:39.298Z,0
2016-11-22T00:50:19.870Z,0
2016-11-22T00:51:00.541Z,0
2016-11-22T00:51:41.228Z,0
2016-11-22T00:52:21.828Z,0
2016-11-22T00:53:02.370Z,0
2016-11-22T00:53:43.014Z,0
2016-11-22T00:54:23.683Z,0
2016-11-22T00:55:04.366Z,0
2016-11-22T00:55:44.957Z,0
2016-11-22T00:56:25.678Z,0
2016-11-22T00:57:06.426Z,0
2016-11-22T00:57:47.034Z,0
2016-11-22T00:58:28.384Z,0
2016-11-22T00:59:08.943Z,0
2016-11-22T00:59:49.571Z,0
2016-11-22T01:00:30.174Z,0
2016-11-22T01:01:10.792Z,0
2016-11-22T01:01:51.376Z,0
2016-11-22T01:02:32.094Z,0
2016-11-22T01:03:12.725Z,0
2016-11-22T01:03:53.490Z,0
2016-11-22T01:04:34.194Z,0
2016-11-22T01:05:14.786Z,0
2016-11-22T01:05:55.377Z,0
2016-11-22T01:06:36.026Z,0
2016-11-22T01:07:16.628Z,0
2016-11-22T01:07:57.252Z,0
2016-11-22T01:08:37.877Z,0
2016-11-22T01:09:18.585Z,0
2016-11-22T01:09:59.187Z,0
2016-11-22T01:10:39.771Z,0
2016-11-22T01:11:20.391Z,0
2016-11-22T01:12:01.001Z,0
2016-11-22T01:12:41.709Z,0
2016-11-22T01:13:22.393Z,0
2016-11-22T01:14:02.995Z,0
2016-11-22T01:14:43.677Z,0
2016-11-22T01:15:24.293Z,0
2016-11-22T01:16:04.872Z,0
2016-11-22T01:16:45.507Z,0
2016-11-22T01:17:26.113Z,0
2016-11-22T01:18:06.679Z,0
2016-11-22T01:18:47.295Z,0
2016-11-22T01:19:27.892Z,0
2016-11-22T01:20:08.547Z,0
2016-11-22T01:20:49.209Z,0
2016-11-22T01:21:29.905Z,0
2016-11-22T01:22:10.507Z,0
2016-11-22T01:22:51.275Z,0
2016-11-22T01:23:31.881Z,0
2016-11-22T01:24:12.589Z,0
2016-11-22T01:24:53.185Z,0
2016-11-22T01:25:33.870Z,0
2016-11-22T01:26:14.473Z,0
2016-11-22T01:26:55.185Z,0
2016-11-22T01:27:35.837Z,0
2016-11-22T01:28:16.463Z,0
2016-11-22T01:28:57.207Z,0
2016-11-22T01:29:37.864Z,0
2016-11-22T01:30:18.558Z,0
2016-11-22T01:30:59.833Z,0
2016-11-22T01:31:40.384Z,0
2016-11-22T01:32:21.031Z,0
2016-11-22T01:33:01.801Z,0
2016-11-22T01:33:42.359Z,0
2016-11-22T01:34:23.919Z,0
2016-11-22T01:35:04.582Z,0
2016-11-22T01:35:45.224Z,0
2016-11-22T01:36:25.815Z,0
2016-11-22T01:37:06.501Z,0
2016-11-22T01:37:47.158Z,0
2016-11-22T01:38:27.735Z,0
2016-11-22T01:39:08.441Z,0
2016-11-22T01:39:49.043Z,0
2016-11-22T01:40:29.721Z,0
2016-11-22T01:41:10.302Z,0
2016-11-22T01:41:50.801Z,0
2016-11-22T01:42:31.423Z,0
2016-11-22T01:43:12.014Z,0
2016-11-22T01:43:52.653Z,0
2016-11-22T01:44:33.324Z,0
2016-11-22T01:45:13.911Z,0
2016-11-22T01:45:54.472Z,0
2016-11-22T01:46:35.053Z,0
2016-11-22T01:47:15.633Z,0
2016-11-22T01:47:56.264Z,0
2016-11-22T01:48:36.881Z,0
2016-11-22T01:49:17.547Z,0
2016-11-22T01:49:58.897Z,0
2016-11-22T01:50:38.777Z,0
2016-11-22T01:51:19.380Z,0
2016-11-22T01:51:59.970Z,0
2016-11-22T01:52:40.544Z,0
2016-11-22T01:53:21.117Z,0
2016-11-22T01:54:01.728Z,0
2016-11-22T01:54:42.280Z,0
2016-11-22T01:55:22.856Z,0
2016-11-22T01:56:03.505Z,0
2016-11-22T01:56:44.133Z,0
2016-11-22T01:57:24.708Z,0
2016-11-22T01:58:05.303Z,0
2016-11-22T01:58:46.027Z,0
2016-11-22T01:59:26.693Z,0
2016-11-22T02:00:07.392Z,0
2016-11-22T02:00:48.023Z,0
2016-11-22T02:01:28.753Z,0
2016-11-22T02:02:09.372Z,0
2016-11-22T02:02:49.976Z,0
2016-11-22T02:03:30.676Z,0
2016-11-22T02:04:11.277Z,0
2016-11-22T02:04:51.956Z,0
2016-11-22T02:05:32.578Z,0
2016-11-22T02:06:13.236Z,0
2016-11-22T02:06:53.852Z,0
2016-11-22T02:07:34.439Z,0
2016-11-22T02:08:15.033Z,0
2016-11-22T02:08:55.724Z,0
2016-11-22T02:09:36.297Z,0
2016-11-22T02:10:17.091Z,0
2016-11-22T02:10:57.739Z,0
2016-11-22T02:11:38.336Z,0
2016-11-22T02:12:18.957Z,0
2016-11-22T02:12:59.765Z,0
2016-11-22T02:13:40.399Z,0
2016-11-22T02:14:20.955Z,0
2016-11-22T02:15:01.512Z,0
2016-11-22T02:15:42.206Z,0
2016-11-22T02:16:23.002Z,0
2016-11-22T02:17:03.558Z,0
2016-11-22T02:17:44.121Z,0
2016-11-22T02:18:25.401Z,0
2016-11-22T02:19:05.316Z,0
2016-11-22T02:19:45.889Z,0
2016-11-22T02:20:26.512Z,0
2016-11-22T02:21:07.896Z,0
2016-11-22T02:21:47.897Z,0
2016-11-22T02:22:28.564Z,0
2016-11-22T02:23:09.247Z,0
2016-11-22T02:23:49.784Z,0
2016-11-22T02:24:30.463Z,0
2016-11-22T02:25:11.063Z,0
2016-11-22T02:25:51.744Z,0
2016-11-22T02:26:32.402Z,0
2016-11-22T02:27:13.030Z,0
2016-11-22T02:27:53.635Z,0
2016-11-22T02:28:34.344Z,0
2016-11-22T02:29:14.917Z,0
2016-11-22T02:29:55.509Z,0
2016-11-22T02:30:36.281Z,0
2016-11-22T02:31:16.879Z,0
2016-11-22T02:31:57.595Z,0
2016-11-22T02:32:38.178Z,0
2016-11-22T02:33:18.896Z,0
2016-11-22T02:33:59.550Z,0
2016-11-22T02:34:40.120Z,0
2016-11-22T02:35:20.678Z,0
2016-11-22T02:36:01.356Z,0
2016-11-22T02:36:41.954Z,0
2016-11-22T02:37:22.541Z,0
2016-11-22T02:38:03.119Z,0
2016-11-22T02:38:43.763Z,0
2016-11-22T02:39:24.371Z,0
2016-11-22T02:40:05.060Z,0
2016-11-22T02:40:45.638Z,0
2016-11-22T02:41:26.286Z,0
2016-11-22T02:42:06.886Z,0
2016-11-22T02:42:47.480Z,0
2016-11-22T02:43:28.105Z,0
2016-11-22T02:44:08.705Z,0
2016-11-22T02:44:49.287Z,0
2016-11-22T02:45:29.968Z,0
2016-11-22T02:46:10.576Z,0
2016-11-22T02:46:51.253Z,0
2016-11-22T02:47:31.835Z,0
2016-11-22T02:48:12.493Z,0
2016-11-22T02:48:53.131Z,0
2016-11-22T02:49:33.824Z,0
2016-11-22T02:50:14.527Z,0
2016-11-22T02:50:55.155Z,0
2016-11-22T02:51:35.833Z,0
2016-11-22T02:52:16.425Z,0
2016-11-22T02:52:57.155Z,0
2016-11-22T02:53:37.737Z,0
2016-11-22T02:54:18.525Z,0
2016-11-22T02:54:59.149Z,0
2016-11-22T02:55:39.745Z,0
2016-11-22T02:56:20.374Z,0
2016-11-22T02:57:01.048Z,0
2016-11-22T02:57:41.650Z,0
2016-11-22T02:58:22.310Z,0
2016-11-22T02:59:03.018Z,0
2016-11-22T02:59:43.672Z,0
2016-11-22T03:00:24.339Z,0
2016-11-22T03:01:05.026Z,0
2016-11-22T03:01:45.644Z,0
2016-11-22T03:02:26.282Z,0
2016-11-22T03:03:06.878Z,0
2016-11-22T03:03:47.582Z,0
2016-11-22T03:04:28.288Z,0
2016-11-22T03:05:08.901Z,0
2016-11-22T03:05:49.532Z,0
2016-11-22T03:06:30.230Z,0
2016-11-22T03:07:10.794Z,0
2016-11-22T03:07:51.462Z,0
2016-11-22T03:08:32.112Z,0
2016-11-22T03:09:12.703Z,0
2016-11-22T03:09:53.385Z,0
2016-11-22T03:10:34.095Z,0
2016-11-22T03:11:14.747Z,0
2016-11-22T03:11:55.351Z,0
2016-11-22T03:12:35.987Z,0
2016-11-22T03:13:16.663Z,0
2016-11-22T03:13:57.327Z,0
2016-11-22T03:14:37.921Z,0
2016-11-22T03:15:18.615Z,0
2016-11-22T03:15:59.183Z,0
2016-11-22T03:16:39.757Z,0
2016-11-22T03:17:20.345Z,0
2016-11-22T03:18:00.871Z,0
2016-11-22T03:18:41.536Z,0
2016-11-22T03:19:22.209Z,0
2016-11-22T03:20:02.773Z,0
2016-11-22T03:20:43.420Z,0
2016-11-22T03:21:24.046Z,0
2016-11-22T03:22:04.712Z,0
2016-11-22T03:22:45.364Z,0
2016-11-22T03:23:25.980Z,0
2016-11-22T03:24:06.559Z,0
2016-11-22T03:24:47.334Z,0
2016-11-22T03:25:28.042Z,0
2016-11-22T03:26:08.583Z,0
2016-11-22T03:26:49.189Z,0
2016-11-22T03:27:29.809Z,0
2016-11-22T03:28:10.475Z,0
2016-11-22T03:28:51.265Z,0
2016-11-22T03:29:31.911Z,0
2016-11-22T03:30:13.579Z,0
2016-11-22T03:30:54.177Z,0
2016-11-22T03:31:34.779Z,0
2016-11-22T03:32:15.417Z,0
2016-11-22T03:32:56.033Z,0
2016-11-22T03:33:36.608Z,0
2016-11-22T03:34:17.234Z,0
2016-11-22T03:34:57.867Z,0
2016-11-22T03:35:38.476Z,0
2016-11-22T03:36:19.109Z,0
2016-11-22T03:36:59.756Z,0
2016-11-22T03:37:40.371Z,0
2016-11-22T03:38:20.968Z,0
2016-11-22T03:39:01.644Z,0
2016-11-22T03:39:42.394Z,0
2016-11-22T03:40:23.098Z,0
2016-11-22T03:41:03.679Z,0
2016-11-22T03:41:44.324Z,0
2016-11-22T03:42:25.893Z,0
2016-11-22T03:43:05.508Z,0
2016-11-22T03:43:46.213Z,0
2016-11-22T03:44:26.816Z,0
2016-11-22T03:45:07.398Z,0
2016-11-22T03:45:48.096Z,0
2016-11-22T03:46:28.682Z,0
2016-11-22T03:47:09.333Z,0
2016-11-22T03:47:49.917Z,0
2016-11-22T03:48:30.476Z,0
2016-11-22T03:49:11.077Z,0
2016-11-22T03:49:51.764Z,0
2016-11-22T03:50:32.437Z,0
2016-11-22T03:51:13.074Z,0
2016-11-22T03:51:53.705Z,0
2016-11-22T03:52:34.370Z,0
2016-11-22T03:53:15.001Z,0
2016-11-22T03:53:55.606Z,0
2016-11-22T03:54:36.161Z,0
2016-11-22T03:55:16.868Z,0
2016-11-22T03:55:57.485Z,0
2016-11-22T03:56:38.119Z,0
2016-11-22T03:57:18.743Z,0
2016-11-22T03:57:59.349Z,0
2016-11-22T03:58:39.989Z,0
2016-11-22T03:59:20.581Z,0
2016-11-22T04:00:01.189Z,0
2016-11-22T04:00:41.840Z,0
2016-11-22T04:01:22.414Z,0
2016-11-22T04:02:03.008Z,0
2016-11-22T04:02:43.588Z,0
2016-11-22T04:03:24.284Z,0
2016-11-22T04:04:04.945Z,0
2016-11-22T04:04:45.516Z,0
2016-11-22T04:05:26.150Z,0
2016-11-22T04:06:06.746Z,0
2016-11-22T04:06:47.453Z,0
2016-11-22T04:07:28.118Z,0
2016-11-22T04:08:08.872Z,0
2016-11-22T04:08:49.490Z,0
2016-11-22T04:09:30.675Z,0
2016-11-22T04:10:11.368Z,0
2016-11-22T04:10:52.084Z,0
2016-11-22T04:11:32.743Z,0
2016-11-22T04:12:13.370Z,0
2016-11-22T04:12:54.017Z,0
2016-11-22T04:13:34.747Z,0
2016-11-22T04:14:15.410Z,0
2016-11-22T04:14:55.990Z,0
2016-11-22T04:15:36.611Z,0
2016-11-22T04:16:17.275Z,0
2016-11-22T04:16:57.883Z,0
2016-11-22T04:17:38.514Z,0
2016-11-22T04:18:19.175Z,0
2016-11-22T04:18:59.801Z,0
2016-11-22T04:19:40.433Z,0
2016-11-22T04:20:21.109Z,0
2016-11-22T04:21:01.753Z,0
2016-11-22T04:21:42.376Z,0
2016-11-22T04:22:22.999Z,0
2016-11-22T04:23:03.695Z,0
2016-11-22T04:23:44.256Z,0
2016-11-22T04:24:24.878Z,0
2016-11-22T04:25:05.462Z,0
2016-11-22T04:25:46.091Z,0
2016-11-22T04:26:26.664Z,0
2016-11-22T04:27:07.260Z,0
2016-11-22T04:27:47.848Z,0
2016-11-22T04:28:28.502Z,0
2016-11-22T04:29:09.142Z,0
2016-11-22T04:29:49.858Z,0
2016-11-22T04:30:30.500Z,0
2016-11-22T04:31:11.198Z,0
2016-11-22T04:31:51.850Z,0
2016-11-22T04:32:32.478Z,0
2016-11-22T04:33:13.128Z,0
2016-11-22T04:33:53.782Z,0
2016-11-22T04:34:34.453Z,0
2016-11-22T04:35:15.046Z,0
2016-11-22T04:35:55.674Z,0
2016-11-22T04:36:36.342Z,0
2016-11-22T04:37:16.986Z,0
2016-11-22T04:37:57.588Z,0
2016-11-22T04:38:38.250Z,0
2016-11-22T04:39:18.908Z,0
2016-11-22T04:39:59.560Z,0
2016-11-22T04:40:40.283Z,0
2016-11-22T04:41:20.892Z,0
2016-11-22T04:42:01.597Z,0
2016-11-22T04:42:42.202Z,0
2016-11-22T04:43:22.818Z,0
2016-11-22T04:44:03.592Z,0
2016-11-22T04:44:44.180Z,0
2016-11-22T04:45:24.784Z,0
2016-11-22T04:46:05.422Z,0
2016-11-22T04:46:46.100Z,0
2016-11-22T04:47:26.760Z,0
2016-11-22T04:48:07.478Z,0
2016-11-22T04:48:48.141Z,0
2016-11-22T04:49:28.733Z,0
2016-11-22T04:50:09.267Z,0
2016-11-22T04:50:49.910Z,0
2016-11-22T04:51:30.497Z,0
2016-11-22T04:52:11.077Z,0
2016-11-22T04:52:51.756Z,0
2016-11-22T04:53:32.407Z,0
2016-11-22T04:54:12.966Z,0
2016-11-22T04:54:53.630Z,0
2016-11-22T04:55:34.286Z,0
2016-11-22T04:56:14.935Z,0
2016-11-22T04:56:55.532Z,0
2016-11-22T04:57:36.137Z,0
2016-11-22T04:58:16.784Z,0
2016-11-22T04:58:57.454Z,0
2016-11-22T04:59:38.145Z,0
2016-11-22T05:00:19.763Z,0
2016-11-22T05:01:00.425Z,0
2016-11-22T05:01:41.152Z,0
2016-11-22T05:02:21.748Z,0
2016-11-22T05:03:02.895Z,0
2016-11-22T05:03:42.997Z,0
2016-11-22T05:04:23.599Z,0
2016-11-22T05:05:04.211Z,0
2016-11-22T05:05:44.771Z,0
2016-11-22T05:06:25.377Z,0
2016-11-22T05:07:06.049Z,0
2016-11-22T05:07:46.719Z,0
2016-11-22T05:08:27.320Z,0
2016-11-22T05:09:07.985Z,0
2016-11-22T05:09:48.661Z,0
2016-11-22T05:10:29.318Z,0
2016-11-22T05:11:09.969Z,0
2016-11-22T05:11:50.529Z,0
2016-11-22T05:12:31.201Z,0
2016-11-22T05:13:11.791Z,0
2016-11-22T05:13:52.446Z,0
2016-11-22T05:14:33.115Z,0
2016-11-22T05:15:13.731Z,0
2016-11-22T05:15:54.328Z,0
2016-11-22T05:16:34.931Z,0
2016-11-22T05:17:15.692Z,0
2016-11-22T05:17:56.291Z,0
2016-11-22T05:18:36.932Z,0
2016-11-22T05:19:17.597Z,0
2016-11-22T05:19:58.305Z,0
2016-11-22T05:20:38.838Z,0
2016-11-22T05:21:19.523Z,0
2016-11-22T05:22:00.158Z,0
2016-11-22T05:22:40.801Z,0
2016-11-22T05:23:21.572Z,0
2016-11-22T05:24:02.201Z,0
2016-11-22T05:24:42.932Z,0
2016-11-22T05:25:24.388Z,0
2016-11-22T05:26:04.992Z,0
2016-11-22T05:26:45.612Z,0
2016-11-22T05:27:26.208Z,0
2016-11-22T05:28:06.864Z,0
2016-11-22T05:28:47.564Z,0
2016-11-22T05:29:28.202Z,0
2016-11-22T05:30:08.939Z,0
2016-11-22T05:30:49.564Z,0
2016-11-22T05:31:30.176Z,0
2016-11-22T05:32:10.778Z,0
2016-11-22T05:32:51.463Z,0
2016-11-22T05:33:32.015Z,0
2016-11-22T10:40:50.529Z,5284
2016-11-22T10:41:31.192Z,5324
2016-11-22T10:42:11.791Z,5312
2016-11-22T10:42:52.329Z,5292
2016-11-22T10:43:33.032Z,5280
2016-11-22T10:44:13.637Z,5268
2016-11-22T10:44:54.287Z,5220
2016-11-22T10:45:35.037Z,5176
2016-11-22T10:46:15.626Z,5156
2016-11-22T10:46:56.313Z,5124
2016-11-22T10:47:36.921Z,5004
2016-11-22T10:48:17.552Z,4836
2016-11-22T10:48:58.201Z,4716
2016-11-22T10:49:38.875Z,4644
2016-11-22T10:50:19.527Z,4544
2016-11-22T10:51:00.139Z,4456
2016-11-22T10:51:40.973Z,4352
2016-11-22T10:52:21.564Z,4248
2016-11-22T10:53:02.199Z,4148
2016-11-22T10:53:42.900Z,4136
2016-11-22T10:54:24.512Z,4180
2016-11-22T10:55:05.123Z,4260
2016-11-22T10:55:45.757Z,4288
2016-11-22T10:56:26.345Z,4276
2016-11-22T10:57:07.001Z,4216
2016-11-22T10:57:47.631Z,4164
2016-11-22T10:58:28.265Z,4096
2016-11-22T10:59:08.987Z,4036
2016-11-22T10:59:49.657Z,4008
2016-11-22T11:00:30.260Z,4008
2016-11-22T11:01:10.905Z,4040
2016-11-22T11:01:51.521Z,4104
2016-11-22T11:02:32.363Z,4196
2016-11-22T11:03:13.019Z,4304
2016-11-22T11:03:53.683Z,4380
2016-11-22T11:04:34.255Z,4448
2016-11-22T11:05:14.964Z,4508
2016-11-22T11:05:55.613Z,4544
2016-11-22T11:06:36.275Z,4544
2016-11-22T11:07:16.941Z,4520
2016-11-22T11:07:57.679Z,4504
2016-11-22T11:08:38.353Z,4512
2016-11-22T11:09:19.022Z,4512
2016-11-22T11:10:00.608Z,4484
2016-11-22T11:10:41.224Z,4492
2016-11-22T11:11:21.953Z,4516
2016-11-22T11:12:02.673Z,4540
2016-11-22T11:12:43.298Z,4580
2016-11-22T11:13:24.047Z,4624
2016-11-22T11:14:04.656Z,4676
2016-11-22T11:14:45.280Z,4708
2016-11-22T11:15:25.946Z,4736
2016-11-22T11:16:06.647Z,4780
2016-11-22T11:16:47.309Z,4828
2016-11-22T11:17:27.956Z,4904
2016-11-22T11:18:08.603Z,5100
2016-11-22T11:18:49.260Z,5472
2016-11-22T11:19:29.819Z,5944
2016-11-22T11:20:10.473Z,6300
2016-11-22T11:20:51.126Z,6460
2016-11-22T11:21:31.758Z,6460
2016-11-22T11:22:12.409Z,6536
2016-11-22T11:22:53.047Z,6544
2016-11-22T11:23:33.645Z,6524
2016-11-22T11:24:14.296Z,6472
2016-11-22T11:24:54.915Z,6448
2016-11-22T11:25:35.561Z,6504
2016-11-22T11:26:16.222Z,6536
2016-11-22T11:26:57.139Z,6448
2016-11-22T11:27:37.843Z,6340
2016-11-22T11:28:18.485Z,6204
2016-11-22T11:28:59.116Z,6032
2016-11-22T11:29:39.815Z,5832
2016-11-22T11:30:20.479Z,5716
2016-11-22T11:31:01.075Z,5644
2016-11-22T11:31:41.695Z,5588
2016-11-22T11:32:22.335Z,5492
2016-11-22T11:33:02.969Z,5392
2016-11-22T11:33:43.650Z,5296
2016-11-22T11:34:24.293Z,5188
2016-11-22T11:35:05.931Z,5080
2016-11-22T11:35:45.625Z,5048
2016-11-22T11:36:26.297Z,4988
2016-11-22T11:37:06.943Z,5008
2016-11-22T11:37:47.573Z,5100
2016-11-22T11:38:28.282Z,5160
2016-11-22T11:39:08.886Z,5108
2016-11-22T11:39:49.480Z,4960
2016-11-22T11:40:30.209Z,4712
2016-11-22T11:41:10.922Z,4544
2016-11-22T11:41:51.552Z,4432
2016-11-22T11:42:32.156Z,4372
2016-11-22T11:43:12.858Z,4364
2016-11-22T11:43:53.577Z,4356
2016-11-22T11:44:34.217Z,4372
2016-11-22T11:45:14.913Z,4456
2016-11-22T11:45:55.518Z,4600
2016-11-22T11:46:36.101Z,4764
2016-11-22T11:47:16.786Z,4952
2016-11-22T11:47:57.426Z,5056
2016-11-22T11:48:38.090Z,4908
2016-11-22T11:49:18.708Z,4688
2016-11-22T11:49:59.551Z,4560
2016-11-22T11:50:40.195Z,4504
2016-11-22T11:51:20.742Z,4428
2016-11-22T11:52:01.364Z,4292
2016-11-22T11:52:41.936Z,4116
2016-11-22T11:53:22.675Z,4004
2016-11-22T11:54:03.269Z,3952
2016-11-22T11:54:43.938Z,3948
2016-11-22T11:55:24.563Z,3936
2016-11-22T11:56:05.154Z,3936
2016-11-22T11:56:45.879Z,3984
2016-11-22T11:57:26.490Z,4120
2016-11-22T11:58:07.085Z,4320
2016-11-22T11:58:47.779Z,4528
2016-11-22T11:59:28.389Z,4716
2016-11-22T12:00:09.075Z,4804
2016-11-22T12:00:49.720Z,4776
2016-11-22T12:01:30.395Z,4660
2016-11-22T12:02:11.087Z,4488
2016-11-22T12:02:51.767Z,4352
2016-11-22T12:03:32.432Z,4292
2016-11-22T12:04:13.072Z,4208
2016-11-22T12:04:53.647Z,4104
2016-11-22T12:05:34.239Z,3988
2016-11-22T12:06:14.843Z,3884
2016-11-22T12:06:55.428Z,3780
2016-11-22T12:07:36.153Z,3696
2016-11-22T12:08:16.868Z,3624
2016-11-22T12:08:57.479Z,3568
2016-11-22T12:09:38.180Z,3520
2016-11-22T12:10:18.818Z,3504
2016-11-22T12:10:59.432Z,3520
2016-11-22T12:11:40.185Z,3508
2016-11-22T12:12:20.824Z,3504
2016-11-22T12:13:01.497Z,3484
2016-11-22T12:13:42.094Z,3428
2016-11-22T12:14:22.686Z,3344
2016-11-22T12:15:03.388Z,3284
2016-11-22T12:15:44.081Z,3244
2016-11-22T12:16:25.441Z,3220
2016-11-22T12:17:06.953Z,3176
2016-11-22T12:17:47.443Z,3088
2016-11-22T12:18:29.416Z,3012
2016-11-22T12:19:09.985Z,2936
2016-11-22T12:19:50.726Z,2916
2016-11-22T12:20:31.332Z,2936
2016-11-22T12:21:12.097Z,2940
2016-11-22T12:21:52.872Z,2920
2016-11-22T12:22:33.501Z,2896
2016-11-22T12:23:14.232Z,2892
2016-11-22T12:23:54.971Z,2908
2016-11-22T12:24:35.569Z,2932
2016-11-22T12:25:16.273Z,2952
2016-11-22T12:25:57.098Z,3000
2016-11-22T12:26:37.791Z,3056
2016-11-22T12:27:18.390Z,3196
2016-11-22T12:27:59.077Z,3356
2016-11-22T12:28:39.696Z,3568
2016-11-22T12:29:20.341Z,3804
2016-11-22T12:30:01.018Z,4056
2016-11-22T12:30:41.717Z,4268
2016-11-22T12:31:22.307Z,4460
2016-11-22T12:32:02.955Z,4656
2016-11-22T12:32:43.585Z,4756
2016-11-22T12:33:24.245Z,4728
2016-11-22T12:34:04.949Z,4604
2016-11-22T12:34:45.554Z,4484
2016-11-22T12:35:26.119Z,4364
2016-11-22T12:36:06.914Z,4244
2016-11-22T12:36:47.513Z,4184
2016-11-22T12:37:28.173Z,4188
2016-11-22T12:38:08.964Z,4184
2016-11-22T12:38:52.424Z,4136
2016-11-22T12:39:33.136Z,4104
2016-11-22T12:40:13.799Z,3984
2016-11-22T12:40:54.354Z,3884
2016-11-22T12:41:35.069Z,3828
2016-11-22T12:42:15.757Z,3812
2016-11-22T12:42:56.444Z,3844
2016-11-22T12:43:37.080Z,3876
2016-11-22T12:44:17.721Z,3940
2016-11-22T12:44:58.470Z,4000
2016-11-22T12:45:39.116Z,4056
2016-11-22T12:46:19.784Z,4120
2016-11-22T12:47:00.442Z,4180
2016-11-22T12:47:41.167Z,4264
2016-11-22T12:48:21.852Z,4296
2016-11-22T12:49:02.481Z,4324
2016-11-22T12:49:43.144Z,4340
2016-11-22T12:50:23.783Z,4424
2016-11-22T12:51:04.615Z,4544
2016-11-22T12:51:45.333Z,4676
2016-11-22T12:52:25.971Z,4752
2016-11-22T12:53:06.725Z,4792
2016-11-22T12:53:47.424Z,4764
2016-11-22T12:54:28.078Z,4724
2016-11-22T12:55:08.902Z,4788
2016-11-22T12:55:49.646Z,4992
2016-11-22T12:58:03.035Z,5336
2016-11-22T12:58:43.675Z,5300
2016-11-22T12:59:24.357Z,5308
2016-11-22T13:00:05.017Z,5288
2016-11-22T13:00:45.630Z,5292
2016-11-22T13:01:26.368Z,5288
2016-11-22T13:02:06.931Z,5492
2016-11-22T13:02:47.567Z,5752
2016-11-22T13:03:28.253Z,6224
2016-11-22T13:04:08.885Z,7264
2016-11-22T13:04:49.566Z,7708
2016-11-22T13:05:30.399Z,9452
2016-11-22T13:06:11.177Z,10372
2016-11-22T13:06:51.836Z,10880
2016-11-22T13:07:32.542Z,10636
2016-11-22T13:08:13.169Z,10380
2016-11-22T13:08:53.829Z,10148
2016-11-22T13:09:34.452Z,10616
2016-11-22T13:10:15.162Z,11424
2016-11-22T13:10:55.908Z,11360
2016-11-22T13:11:36.634Z,11108
2016-11-22T13:12:17.248Z,10396
2016-11-22T13:12:57.979Z,10432
2016-11-22T13:13:38.790Z,10284
2016-11-22T13:14:19.551Z,10032
2016-11-22T13:15:00.301Z,9376
2016-11-22T13:15:40.879Z,8812
2016-11-22T13:16:21.479Z,8028
2016-11-22T13:17:02.054Z,7792
2016-11-22T13:17:42.818Z,7444
2016-11-22T13:18:23.488Z,7164
2016-11-22T13:19:04.179Z,6832
2016-11-22T13:19:44.814Z,6576
2016-11-22T13:20:25.491Z,6296
2016-11-22T13:21:06.166Z,5780
2016-11-22T13:21:46.799Z,5080
2016-11-22T13:22:27.395Z,4640
2016-11-22T13:23:08.228Z,4344
2016-11-22T13:23:48.799Z,4160
2016-11-22T13:24:30.001Z,4084
2016-11-22T13:25:10.793Z,4040
2016-11-22T13:25:51.604Z,4028
2016-11-22T13:26:32.266Z,4064
2016-11-22T13:27:13.009Z,4168
2016-11-22T13:27:53.743Z,4312
2016-11-22T13:28:34.517Z,4596
2016-11-22T13:29:15.233Z,4932
2016-11-22T13:29:55.917Z,5264
2016-11-22T13:30:36.717Z,5576
2016-11-22T13:31:17.417Z,5888
2016-11-22T13:31:58.015Z,6204
2016-11-22T13:32:38.739Z,6504
2016-11-22T13:33:19.508Z,6880
2016-11-22T13:34:00.299Z,7128
2016-11-22T13:34:40.991Z,7236
2016-11-22T13:35:21.650Z,7128
2016-11-22T13:36:02.462Z,7004
2016-11-22T13:36:43.284Z,7152
2016-11-22T13:37:24.022Z,6884
2016-11-22T13:38:04.724Z,6640
2016-11-22T13:38:45.513Z,6392
2016-11-22T13:39:26.207Z,6152
2016-11-22T13:40:07.100Z,5840
2016-11-22T13:40:47.915Z,5476
2016-11-22T13:41:28.712Z,5200
2016-11-22T13:42:09.343Z,4972
2016-11-22T13:42:50.009Z,4656
2016-11-22T13:43:30.711Z,4404
2016-11-22T13:44:11.446Z,4080
2016-11-22T13:44:52.282Z,4036
2016-11-22T13:45:32.933Z,3956
2016-11-22T13:46:13.739Z,3916
2016-11-22T13:46:54.547Z,3944
2016-11-22T13:47:35.244Z,3984
2016-11-22T13:48:15.902Z,4088
2016-11-22T13:48:56.597Z,4216
2016-11-22T13:49:37.475Z,4376
2016-11-22T13:50:18.153Z,4500
2016-11-22T13:50:58.946Z,4632
2016-11-22T13:51:39.666Z,4700
2016-11-22T13:52:20.372Z,4776
2016-11-22T13:53:01.055Z,4804
2016-11-22T13:53:41.794Z,4728
2016-11-22T13:54:22.546Z,4588
2016-11-22T13:55:03.256Z,4416
2016-11-22T13:55:44.171Z,4320
2016-11-22T13:56:25.028Z,4288
2016-11-22T13:57:05.806Z,4356
2016-11-22T13:57:46.479Z,4464
2016-11-22T13:58:27.225Z,4580
2016-11-22T13:59:07.959Z,4692
2016-11-22T13:59:48.659Z,4808
2016-11-22T14:00:29.447Z,4856
2016-11-22T14:01:10.123Z,4832
2016-11-22T14:01:50.900Z,4684
2016-11-22T14:02:31.661Z,4572
2016-11-22T14:03:12.390Z,4440
2016-11-22T14:03:53.116Z,4332
2016-11-22T14:04:33.812Z,4216
2016-11-22T14:05:14.583Z,4128
2016-11-22T14:05:55.541Z,4128
2016-11-22T14:06:36.257Z,4180
2016-11-22T14:07:17.043Z,4244
2016-11-22T14:07:57.864Z,4276
2016-11-22T14:08:38.538Z,4256
2016-11-22T14:09:19.359Z,4188
2016-11-22T14:10:00.103Z,4204
2016-11-22T14:10:40.890Z,4280
2016-11-22T14:11:21.657Z,4356
2016-11-22T14:12:02.514Z,4456
2016-11-22T14:12:43.318Z,4540
2016-11-22T14:13:24.051Z,4600
2016-11-22T14:14:04.763Z,4716
2016-11-22T14:14:45.609Z,4860
2016-11-22T14:15:26.473Z,4904
2016-11-22T14:16:07.254Z,4992
2016-11-22T14:16:48.123Z,5036
2016-11-22T14:17:28.973Z,5128
2016-11-22T14:18:09.706Z,5240
2016-11-22T14:18:50.486Z,5340
2016-11-22T14:19:31.231Z,5344
2016-11-22T14:20:11.860Z,5108
2016-11-22T14:20:52.670Z,4772
2016-11-22T14:21:33.404Z,4548
2016-11-22T14:22:14.213Z,4420
2016-11-22T14:22:54.978Z,4340
2016-11-22T14:23:35.728Z,4200
2016-11-22T14:24:16.464Z,4020
2016-11-22T14:24:57.068Z,3828
2016-11-22T14:25:37.852Z,3696
2016-11-22T14:26:18.491Z,3556
2016-11-22T14:26:59.103Z,3456
2016-11-22T14:27:39.912Z,3280
2016-11-22T14:28:20.509Z,3064
2016-11-22T14:29:01.238Z,2864
2016-11-22T14:29:41.810Z,2692
2016-11-22T14:30:22.433Z,2556
2016-11-22T14:31:03.172Z,2452
2016-11-22T14:31:43.903Z,2364
2016-11-22T14:32:24.636Z,2284
2016-11-22T14:33:05.427Z,2212
2016-11-22T14:33:46.026Z,2132
2016-11-22T14:34:26.696Z,2052
2016-11-22T14:35:07.428Z,2000
2016-11-22T14:35:48.158Z,1956
2016-11-22T14:36:28.878Z,1920
2016-11-22T14:37:09.607Z,1880
2016-11-22T14:37:50.666Z,1856
2016-11-22T14:38:31.376Z,1828
2016-11-22T14:39:12.080Z,1812
2016-11-22T14:39:52.999Z,1808
2016-11-22T14:40:33.702Z,1808
2016-11-22T14:41:14.603Z,1808
2016-11-22T14:41:55.388Z,1804
2016-11-22T14:42:36.167Z,1772