createdAt,value
2022-10-26T00:01:14.909Z,100265.16
2022-10-26T00:06:20.268Z,100266.75
2022-10-26T00:11:21.628Z,100275.22
2022-10-26T00:16:25.013Z,100269.25
2022-10-26T00:21:26.893Z,100277.34
2022-10-26T00:26:28.249Z,100286.56
2022-10-26T00:31:29.640Z,100270.34
2022-10-26T00:36:31.021Z,100279.09
2022-10-26T00:41:33.569Z,100278.41
2022-10-26T00:46:36.066Z,100278.91
2022-10-26T00:51:39.623Z,100273.78
2022-10-26T00:56:42.159Z,100278.72
2022-10-26T01:01:44.791Z,100275.66
2022-10-26T01:06:46.203Z,100280.28
2022-10-26T01:11:47.565Z,100271.91
2022-10-26T01:22:19.232Z,100271.66
2022-10-26T01:27:22.284Z,100263.72
2022-10-26T01:32:26.949Z,100268.53
2022-10-26T01:37:30.628Z,100273.78
2022-10-26T01:42:32.063Z,100261.81
2022-10-26T01:47:33.750Z,100271.44
2022-10-26T01:52:35.127Z,100274.38
2022-10-26T01:57:36.513Z,100269.31
2022-10-26T02:02:54.877Z,100264.75
2022-10-26T02:08:19.411Z,100266.91
2022-10-26T02:13:21.782Z,100267.50
2022-10-26T02:18:43.276Z,100264.69
2022-10-26T02:23:45.688Z,100262.28
2022-10-26T02:28:49.621Z,100256.00
2022-10-26T02:33:51.360Z,100253.25
2022-10-26T02:38:52.992Z,100261.81
2022-10-26T02:44:28.634Z,100252.63
2022-10-26T02:49:32.682Z,100252.09
2022-10-26T02:54:47.632Z,100248.34
2022-10-26T02:59:49.005Z,100250.47
2022-10-26T03:04:50.475Z,100250.81
2022-10-26T03:09:51.837Z,100243.84
2022-10-26T03:14:53.192Z,100242.50
2022-10-26T03:19:55.973Z,100251.06
2022-10-26T03:24:57.378Z,100255.16
2022-10-26T03:29:58.804Z,100249.38
2022-10-26T03:35:00.167Z,100244.75
2022-10-26T03:40:01.529Z,100251.06
2022-10-26T03:45:03.420Z,100255.44
2022-10-26T03:55:07.832Z,100260.16
2022-10-26T04:00:11.048Z,100245.00
2022-10-26T04:05:12.464Z,100258.03
2022-10-26T04:10:13.832Z,100249.38
2022-10-26T04:15:15.323Z,100244.84
2022-10-26T04:20:16.777Z,100259.31
2022-10-26T04:25:18.136Z,100253.78
2022-10-26T04:30:19.573Z,100250.34
2022-10-26T04:35:20.952Z,100249.00
2022-10-26T04:40:22.313Z,100244.44
2022-10-26T04:45:23.701Z,100241.78
2022-10-26T04:50:27.653Z,100235.53
2022-10-26T04:55:29.812Z,100236.50
2022-10-26T05:00:32.639Z,100241.13
2022-10-26T05:05:35.005Z,100238.53
2022-10-26T05:10:36.848Z,100236.66
2022-10-26T05:15:38.208Z,100227.88
2022-10-26T05:20:41.848Z,100224.06
2022-10-26T05:25:43.209Z,100224.97
2022-10-26T05:30:45.436Z,100229.97
2022-10-26T05:35:47.454Z,100232.09
2022-10-26T05:40:51.892Z,100232.81
2022-10-26T05:45:53.692Z,100240.66
2022-10-26T05:50:55.076Z,100245.28
2022-10-26T05:55:56.835Z,100240.44
2022-10-26T06:01:11.368Z,100243.78
2022-10-26T06:06:13.244Z,100249.22
2022-10-26T06:11:14.859Z,100268.41
2022-10-26T06:16:36.593Z,100269.13
2022-10-26T06:21:47.797Z,100266.41
2022-10-26T06:27:14.585Z,100274.44
2022-10-26T06:32:18.513Z,100286.97
2022-10-26T06:37:19.872Z,100295.22
2022-10-26T06:42:21.477Z,100288.47
2022-10-26T06:47:33.995Z,100293.72
2022-10-26T06:52:44.147Z,100287.47
2022-10-26T06:57:45.505Z,100287.28
2022-10-26T07:02:48.248Z,100291.03
2022-10-26T07:07:50.094Z,100297.94
2022-10-26T07:12:51.666Z,100299.63
2022-10-26T07:17:53.213Z,100301.66
2022-10-26T07:27:59.400Z,100303.41
2022-10-26T07:33:04.813Z,100299.38
2022-10-26T07:38:06.340Z,100307.75
2022-10-26T07:43:07.707Z,100309.06
2022-10-26T07:53:10.245Z,100309.91
2022-10-26T07:58:11.609Z,100309.06
2022-10-26T08:03:12.974Z,100312.41
2022-10-26T08:08:14.335Z,100309.91
2022-10-26T08:13:15.753Z,100314.06
2022-10-26T08:18:17.110Z,100306.97
2022-10-26T08:23:18.513Z,100310.28
2022-10-26T08:28:19.868Z,100311.72
2022-10-26T08:33:21.301Z,100310.50
2022-10-26T08:38:22.662Z,100308.16
2022-10-26T08:43:26.030Z,100309.44
2022-10-26T08:48:29.466Z,100303.78
2022-10-26T08:53:49.505Z,100297.69
2022-10-26T08:59:09.873Z,100298.53
2022-10-26T09:04:12.085Z,100298.53
2022-10-26T09:09:17.149Z,100304.22
2022-10-26T09:14:40.506Z,100296.50
2022-10-26T09:19:51.007Z,100305.34
2022-10-26T09:24:54.246Z,100301.13
2022-10-26T09:30:04.878Z,100296.97
2022-10-26T09:35:20.304Z,100290.22
2022-10-26T09:40:23.019Z,100285.94
2022-10-26T09:45:28.769Z,100275.38
2022-10-26T09:50:37.342Z,100271.88
2022-10-26T09:55:41.221Z,100284.25
2022-10-26T10:00:42.607Z,100283.34
2022-10-26T10:05:52.386Z,100282.78
2022-10-26T10:11:12.841Z,100288.84
2022-10-26T10:16:20.678Z,100294.09
2022-10-26T10:21:31.890Z,100264.41
2022-10-26T10:26:33.273Z,100264.28
2022-10-26T10:31:34.643Z,100264.03
2022-10-26T10:36:36.005Z,100262.34
2022-10-26T10:41:37.394Z,100263.78
2022-10-26T10:46:38.814Z,100261.38
2022-10-26T10:51:40.210Z,100261.47
2022-10-26T10:56:42.523Z,100254.50
2022-10-26T11:01:48.767Z,100251.53
2022-10-26T11:06:50.215Z,100249.88
2022-10-26T11:11:55.516Z,100240.81
2022-10-26T11:17:16.412Z,100248.91
2022-10-26T11:22:22.193Z,100248.75
2022-10-26T11:27:34.445Z,100248.63
2022-10-26T11:32:44.989Z,100236.91
2022-10-26T11:37:51.749Z,100245.34
2022-10-26T11:43:11.296Z,100240.00
2022-10-26T11:48:32.263Z,100249.59
2022-10-26T11:53:37.838Z,100246.47
2022-10-26T11:58:39.208Z,100253.66
2022-10-26T12:03:48.357Z,100251.63
2022-10-26T12:08:54.224Z,100258.22
2022-10-26T12:13:59.850Z,100265.69
2022-10-26T12:19:04.489Z,100264.97
2022-10-26T12:24:26.427Z,100267.50
2022-10-26T12:29:36.809Z,100267.84
2022-10-26T12:34:38.293Z,100265.81
2022-10-26T12:39:43.122Z,100264.75
2022-10-26T12:44:47.221Z,100270.19
2022-10-26T12:50:06.571Z,100267.72
2022-10-26T12:55:35.010Z,100260.97
2022-10-26T13:00:39.296Z,100263.00
2022-10-26T13:05:46.247Z,100273.94
2022-10-26T13:11:07.248Z,100289.78
2022-10-26T13:16:12.463Z,100277.84
2022-10-26T13:21:14.856Z,100284.84
2022-10-26T13:26:20.544Z,100280.72
2022-10-26T13:31:31.234Z,100292.97
2022-10-26T13:37:02.504Z,100289.09
2022-10-26T13:42:03.899Z,100273.00
2022-10-26T13:47:09.869Z,100275.13
2022-10-26T13:52:21.301Z,100270.78
2022-10-26T13:57:29.640Z,100281.00
2022-10-26T14:02:31.000Z,100283.25
2022-10-26T14:07:39.362Z,100311.94
2022-10-26T14:12:40.810Z,100288.41
2022-10-26T14:17:42.273Z,100279.06
2022-10-26T14:22:43.628Z,100281.16
2022-10-26T14:27:46.113Z,100295.19
2022-10-26T14:32:47.715Z,100303.09
2022-10-26T14:38:03.427Z,100307.41
2022-10-26T14:43:05.183Z,100314.66
2022-10-26T14:48:06.727Z,100321.94
2022-10-26T14:53:14.992Z,100331.56
2022-10-26T15:03:36.216Z,100329.03
2022-10-26T15:08:52.250Z,100318.91
2022-10-26T15:13:57.684Z,100328.66
2022-10-26T15:19:01.149Z,100327.94
2022-10-26T15:24:02.799Z,100322.41
2022-10-26T15:29:04.153Z,100332.69
2022-10-26T15:34:06.168Z,100330.94
2022-10-26T15:39:07.594Z,100343.50
2022-10-26T15:44:13.735Z,100333.28
2022-10-26T15:49:17.181Z,100330.88
2022-10-26T15:54:18.559Z,100344.66
2022-10-26T15:59:20.424Z,100350.19
2022-10-26T16:04:21.780Z,100360.06
2022-10-26T16:09:23.139Z,100368.13
2022-10-26T16:14:24.701Z,100355.19
2022-10-26T16:19:31.371Z,100364.91
2022-10-26T16:24:32.993Z,100368.31
2022-10-26T16:29:34.346Z,100375.75
2022-10-26T16:34:35.705Z,100377.25
2022-10-26T16:39:37.071Z,100371.94
2022-10-26T16:44:38.500Z,100390.94
2022-10-26T16:49:43.109Z,100399.72
2022-10-26T16:54:44.488Z,100397.81
2022-10-26T16:59:45.892Z,100405.47
2022-10-26T17:04:47.261Z,100410.09
2022-10-26T17:09:48.625Z,100403.66
2022-10-26T17:14:50.296Z,100400.75
2022-10-26T17:19:51.659Z,100415.88
2022-10-26T17:24:53.012Z,100427.38
2022-10-26T17:29:54.384Z,100429.72
2022-10-26T17:34:55.769Z,100445.66
2022-10-26T17:39:57.177Z,100464.16
2022-10-26T17:44:58.552Z,100464.16
2022-10-26T17:50:00.108Z,100469.16
2022-10-26T17:55:02.721Z,100479.53
2022-10-26T18:00:04.630Z,100472.41
2022-10-26T18:05:07.769Z,100486.28
2022-10-26T18:10:26.194Z,100491.28
2022-10-26T18:15:30.924Z,100501.81
2022-10-26T18:20:32.300Z,100506.88
2022-10-26T18:25:33.785Z,100511.28
2022-10-26T18:30:35.174Z,100516.56
2022-10-26T18:35:36.553Z,100517.03
2022-10-26T18:40:37.923Z,100536.91
2022-10-26T18:45:39.369Z,100547.03
2022-10-26T18:50:40.728Z,100543.84
2022-10-26T18:55:42.332Z,100545.53
2022-10-26T19:00:43.847Z,100554.41
2022-10-26T19:05:45.840Z,100560.63
2022-10-26T19:10:47.192Z,100556.66
2022-10-26T19:15:48.565Z,100574.16
2022-10-26T19:20:49.928Z,100582.78
2022-10-26T19:25:55.341Z,100582.56
2022-10-26T19:30:56.700Z,100595.13
2022-10-26T19:36:00.153Z,100601.88
2022-10-26T19:41:03.336Z,100615.06
2022-10-26T19:46:12.120Z,100601.44
2022-10-26T19:51:13.477Z,100614.88
2022-10-26T19:56:14.945Z,100611.91
2022-10-26T20:01:16.528Z,100620.78
2022-10-26T20:06:18.206Z,100623.06
2022-10-26T20:11:19.756Z,100630.00
2022-10-26T20:16:21.121Z,100648.03
2022-10-26T20:21:22.480Z,100646.38
2022-10-26T20:26:27.455Z,100651.81
2022-10-26T20:31:29.996Z,100662.53
2022-10-26T20:36:31.365Z,100665.47
2022-10-26T20:41:32.972Z,100666.53
2022-10-26T20:46:34.471Z,100667.56
2022-10-26T20:52:22.737Z,100660.63
2022-10-26T20:57:28.219Z,100667.19
2022-10-26T21:02:30.354Z,100671.59
2022-10-26T21:07:31.720Z,100677.03
2022-10-26T21:12:33.084Z,100678.31
2022-10-26T21:17:34.514Z,100678.31
2022-10-26T21:22:35.977Z,100682.69
2022-10-26T21:27:37.339Z,100687.09
2022-10-26T21:37:39.909Z,100690.69
2022-10-26T21:42:41.273Z,100698.44
2022-10-26T21:47:42.645Z,100708.31
2022-10-26T21:52:43.997Z,100702.22
2022-10-26T22:02:46.580Z,100713.13
2022-10-26T22:07:48.188Z,100711.91
2022-10-26T22:12:49.716Z,100717.78
2022-10-26T22:17:51.310Z,100724.03
2022-10-26T22:22:52.881Z,100719.88
2022-10-26T22:27:54.268Z,100709.78
2022-10-26T22:32:55.621Z,100717.81
2022-10-26T22:37:56.987Z,100707.75
2022-10-26T22:42:58.388Z,100719.03
2022-10-26T22:47:59.789Z,100718.66
2022-10-26T22:53:01.190Z,100734.56
2022-10-26T22:58:02.557Z,100733.13
2022-10-26T23:03:04.565Z,100744.47
2022-10-26T23:08:05.930Z,100751.81
2022-10-26T23:13:07.298Z,100743.56
2022-10-26T23:18:08.684Z,100758.72
2022-10-26T23:23:10.046Z,100764.78
2022-10-26T23:28:11.420Z,100765.19
2022-10-26T23:33:13.466Z,100762.47
2022-10-26T23:38:14.822Z,100766.47
2022-10-26T23:43:16.185Z,100766.28
2022-10-26T23:48:19.060Z,100772.34
2022-10-26T23:53:21.325Z,100771.09
2022-10-26T23:58:22.680Z,100777.81
