createdAt,value
2022-09-17T00:01:06.356Z,17.00
2022-09-17T00:03:34.714Z,17.00
2022-09-17T00:06:07.140Z,17.00
2022-09-17T00:08:36.238Z,17.00
2022-09-17T00:11:09.020Z,17.00
2022-09-17T00:13:35.972Z,17.00
2022-09-17T00:16:03.102Z,17.00
2022-09-17T00:18:30.212Z,17.00
2022-09-17T00:20:57.156Z,17.00
2022-09-17T00:23:24.201Z,16.90
2022-09-17T00:25:51.385Z,17.00
2022-09-17T00:28:18.628Z,17.00
2022-09-17T00:30:46.160Z,17.00
2022-09-17T00:33:15.187Z,17.00
2022-09-17T00:35:42.216Z,16.90
2022-09-17T00:38:09.318Z,17.00
2022-09-17T00:40:36.702Z,17.00
2022-09-17T00:43:04.165Z,17.00
2022-09-17T00:45:32.389Z,16.90
2022-09-17T00:48:04.203Z,17.00
2022-09-17T00:50:34.381Z,17.00
2022-09-17T00:53:15.309Z,17.00
2022-09-17T00:56:16.474Z,17.00
2022-09-17T00:58:43.353Z,17.00
2022-09-17T01:01:10.309Z,16.90
2022-09-17T01:03:37.504Z,16.90
2022-09-17T01:06:10.236Z,16.90
2022-09-17T01:08:56.733Z,16.90
2022-09-17T01:12:04.469Z,16.90
2022-09-17T01:14:46.518Z,16.80
2022-09-17T01:17:45.121Z,16.80
2022-09-17T01:20:31.350Z,16.80
2022-09-17T01:23:10.382Z,16.80
2022-09-17T01:25:41.414Z,16.80
2022-09-17T01:28:18.503Z,16.80
2022-09-17T01:31:22.289Z,16.70
2022-09-17T01:34:13.123Z,16.80
2022-09-17T01:36:51.416Z,16.80
2022-09-17T01:39:37.636Z,16.80
2022-09-17T01:42:16.829Z,16.80
2022-09-17T01:44:58.638Z,16.80
2022-09-17T01:47:42.421Z,16.70
2022-09-17T01:50:14.479Z,16.70
2022-09-17T01:52:44.163Z,16.80
2022-09-17T01:55:18.960Z,16.70
2022-09-17T01:58:00.436Z,16.70
2022-09-17T02:00:27.760Z,16.80
2022-09-17T02:03:08.438Z,16.80
2022-09-17T02:05:41.658Z,16.80
2022-09-17T02:08:28.799Z,16.80
2022-09-17T02:11:22.475Z,16.70
2022-09-17T02:14:03.276Z,16.70
2022-09-17T02:16:35.936Z,16.70
2022-09-17T02:19:22.885Z,16.70
2022-09-17T02:22:13.894Z,16.70
2022-09-17T02:24:52.714Z,16.70
2022-09-17T02:27:34.854Z,16.70
2022-09-17T02:30:01.858Z,16.70
2022-09-17T02:32:28.779Z,16.70
2022-09-17T02:34:56.216Z,16.70
2022-09-17T02:37:25.328Z,16.70
2022-09-17T02:39:52.378Z,16.70
2022-09-17T02:42:54.315Z,16.70
2022-09-17T02:45:34.218Z,16.70
2022-09-17T02:48:10.258Z,16.70
2022-09-17T02:50:56.362Z,16.60
2022-09-17T02:53:52.729Z,16.60
2022-09-17T02:56:28.117Z,16.60
2022-09-17T02:59:02.337Z,16.60
2022-09-17T03:01:35.805Z,16.50
2022-09-17T03:04:06.116Z,16.50
2022-09-17T03:06:33.225Z,16.50
2022-09-17T03:09:00.622Z,16.50
2022-09-17T03:11:27.734Z,16.50
2022-09-17T03:13:54.626Z,16.50
2022-09-17T03:16:21.591Z,16.50
2022-09-17T03:18:48.449Z,16.40
2022-09-17T03:21:15.450Z,16.40
2022-09-17T03:23:42.570Z,16.40
2022-09-17T03:26:09.375Z,16.40
2022-09-17T03:28:36.298Z,16.40
2022-09-17T03:31:04.244Z,16.40
2022-09-17T03:33:32.051Z,16.40
2022-09-17T03:35:59.433Z,16.40
2022-09-17T03:38:26.468Z,16.40
2022-09-17T03:41:05.133Z,16.40
2022-09-17T03:43:32.113Z,16.40
2022-09-17T03:45:59.279Z,16.40
2022-09-17T03:48:26.633Z,16.40
2022-09-17T03:50:53.509Z,16.40
2022-09-17T03:53:20.524Z,16.30
2022-09-17T03:55:47.358Z,16.40
2022-09-17T03:58:14.518Z,16.30
2022-09-17T04:00:41.975Z,16.30
2022-09-17T04:03:08.865Z,16.30
2022-09-17T04:05:35.737Z,16.30
2022-09-17T04:08:02.806Z,16.30
2022-09-17T04:10:29.730Z,16.30
2022-09-17T04:12:56.732Z,16.30
2022-09-17T04:15:23.623Z,16.30
2022-09-17T04:17:50.421Z,16.40
2022-09-17T04:20:17.670Z,16.30
2022-09-17T04:22:44.541Z,16.30
2022-09-17T04:25:11.582Z,16.30
2022-09-17T04:27:38.407Z,16.30
2022-09-17T04:30:05.827Z,16.30
2022-09-17T04:32:32.650Z,16.40
2022-09-17T04:34:59.537Z,16.40
2022-09-17T04:37:26.610Z,16.30
2022-09-17T04:39:53.534Z,16.40
2022-09-17T04:42:20.413Z,16.30
2022-09-17T04:44:47.201Z,16.40
2022-09-17T04:47:14.116Z,16.30
2022-09-17T04:49:40.957Z,16.30
2022-09-17T04:52:07.983Z,16.30
2022-09-17T04:54:34.846Z,16.30
2022-09-17T04:57:01.772Z,16.30
2022-09-17T04:59:28.651Z,16.30
2022-09-17T05:01:55.677Z,16.30
2022-09-17T05:04:22.592Z,16.30
2022-09-17T05:06:49.695Z,16.30
2022-09-17T05:09:16.714Z,16.30
2022-09-17T05:11:43.797Z,16.30
2022-09-17T05:14:10.866Z,16.30
2022-09-17T05:16:39.133Z,16.30
2022-09-17T05:19:06.064Z,16.30
2022-09-17T05:21:33.038Z,16.30
2022-09-17T05:24:01.717Z,16.30
2022-09-17T05:26:29.509Z,16.30
2022-09-17T05:28:56.400Z,16.30
2022-09-17T05:31:23.501Z,16.30
2022-09-17T05:33:50.462Z,16.30
2022-09-17T05:36:17.442Z,16.20
2022-09-17T05:38:44.249Z,16.30
2022-09-17T05:41:11.150Z,16.30
2022-09-17T05:43:37.976Z,16.30
2022-09-17T05:46:06.509Z,16.20
2022-09-17T05:48:34.590Z,16.20
2022-09-17T05:51:01.532Z,16.20
2022-09-17T05:53:28.436Z,16.30
2022-09-17T05:55:59.142Z,16.30
2022-09-17T05:58:27.131Z,16.30
2022-09-17T06:00:53.990Z,16.30
2022-09-17T06:03:22.945Z,16.20
2022-09-17T06:05:59.633Z,16.30
2022-09-17T06:08:28.635Z,16.30
2022-09-17T06:11:00.156Z,16.30
2022-09-17T06:13:29.199Z,16.30
2022-09-17T06:15:56.049Z,16.30
2022-09-17T06:18:23.089Z,16.30
2022-09-17T06:21:01.025Z,16.30
2022-09-17T06:23:31.175Z,16.30
2022-09-17T06:25:59.763Z,16.30
2022-09-17T06:28:27.708Z,16.30
2022-09-17T06:30:57.191Z,16.30
2022-09-17T06:33:25.004Z,16.40
2022-09-17T06:36:00.189Z,16.40
2022-09-17T06:38:28.491Z,16.50
2022-09-17T06:40:55.871Z,16.70
2022-09-17T06:43:23.463Z,16.80
2022-09-17T06:46:01.735Z,16.90
2022-09-17T06:48:30.444Z,17.10
2022-09-17T06:51:03.949Z,17.10
2022-09-17T06:53:33.893Z,17.10
2022-09-17T06:56:06.272Z,17.10
2022-09-17T06:58:34.391Z,17.20
2022-09-17T07:01:02.432Z,17.30
2022-09-17T07:03:30.814Z,17.30
2022-09-17T07:05:58.347Z,17.40
2022-09-17T07:08:26.309Z,17.50
2022-09-17T07:10:57.437Z,17.70
2022-09-17T07:13:25.429Z,17.70
2022-09-17T07:15:57.885Z,17.70
2022-09-17T07:18:25.466Z,17.70
2022-09-17T07:21:05.470Z,17.70
2022-09-17T07:23:35.179Z,17.70
2022-09-17T07:26:05.390Z,17.70
2022-09-17T07:28:32.613Z,17.60
2022-09-17T07:31:05.771Z,17.60
2022-09-17T07:33:34.694Z,17.60
2022-09-17T07:36:03.897Z,17.60
2022-09-17T07:38:31.388Z,17.60
2022-09-17T07:40:59.316Z,17.60
2022-09-17T07:43:28.261Z,17.60
2022-09-17T07:45:57.016Z,17.60
2022-09-17T07:48:24.378Z,17.60
2022-09-17T07:50:51.596Z,17.60
2022-09-17T07:53:18.494Z,17.60
2022-09-17T07:55:59.712Z,17.70
2022-09-17T07:58:33.602Z,17.70
2022-09-17T08:01:06.919Z,17.70
2022-09-17T08:03:35.928Z,17.70
2022-09-17T08:06:06.780Z,17.70
2022-09-17T08:08:35.857Z,17.70
2022-09-17T08:11:32.357Z,17.70
2022-09-17T08:14:05.007Z,17.70
2022-09-17T08:16:32.099Z,17.70
2022-09-17T08:18:59.978Z,17.70
2022-09-17T08:21:27.133Z,17.70
2022-09-17T08:23:53.923Z,17.70
2022-09-17T08:26:23.007Z,17.60
2022-09-17T08:28:51.361Z,17.60
2022-09-17T08:31:19.532Z,17.60
2022-09-17T08:33:47.512Z,17.60
2022-09-17T08:36:17.319Z,17.60
2022-09-17T08:38:44.970Z,17.50
2022-09-17T08:41:15.120Z,17.50
2022-09-17T08:43:57.314Z,17.50
2022-09-17T08:46:25.939Z,17.40
2022-09-17T08:48:58.966Z,17.40
2022-09-17T08:51:32.382Z,17.40
2022-09-17T08:54:13.334Z,17.40
2022-09-17T08:56:41.614Z,17.30
2022-09-17T08:59:17.406Z,17.30
2022-09-17T09:02:36.555Z,17.20
2022-09-17T09:05:17.102Z,17.10
2022-09-17T09:07:51.922Z,17.10
2022-09-17T09:10:34.025Z,17.10
2022-09-17T09:13:01.828Z,17.10
2022-09-17T09:15:49.081Z,17.10
2022-09-17T09:18:21.927Z,17.10
2022-09-17T09:20:55.560Z,17.10
2022-09-17T09:23:50.636Z,17.10
2022-09-17T09:26:20.481Z,17.20
2022-09-17T09:29:16.533Z,17.20
2022-09-17T09:31:59.222Z,17.20
2022-09-17T09:34:28.317Z,17.20
2022-09-17T09:37:32.821Z,17.20
2022-09-17T09:40:32.798Z,17.20
2022-09-17T09:43:09.933Z,17.20
2022-09-17T09:46:10.951Z,17.20
2022-09-17T09:48:56.411Z,17.20
2022-09-17T09:52:01.147Z,17.30
2022-09-17T09:54:46.362Z,17.30
2022-09-17T09:57:15.927Z,17.30
2022-09-17T09:59:42.810Z,17.30
2022-09-17T10:02:11.127Z,17.30
2022-09-17T10:04:38.372Z,17.30
2022-09-17T10:07:12.682Z,17.20
2022-09-17T10:09:45.698Z,17.30
2022-09-17T10:12:12.474Z,17.30
2022-09-17T10:14:41.888Z,17.20
2022-09-17T10:17:14.870Z,17.20
2022-09-17T10:19:43.002Z,17.30
2022-09-17T10:22:26.111Z,17.20
2022-09-17T10:24:55.551Z,17.20
2022-09-17T10:27:24.529Z,17.20
2022-09-17T10:29:54.075Z,17.20
2022-09-17T10:32:22.794Z,17.30
2022-09-17T10:35:14.390Z,17.30
2022-09-17T10:37:48.773Z,17.30
2022-09-17T10:40:19.508Z,17.30
2022-09-17T10:43:21.413Z,17.30
2022-09-17T10:46:00.100Z,17.30
2022-09-17T10:48:32.744Z,17.30
2022-09-17T10:51:03.047Z,17.30
2022-09-17T10:53:30.061Z,17.30
2022-09-17T10:56:29.141Z,17.30
2022-09-17T10:59:33.748Z,17.40
2022-09-17T11:02:09.645Z,17.40
2022-09-17T11:04:44.637Z,17.40
2022-09-17T11:07:27.832Z,17.40
2022-09-17T11:10:16.634Z,17.40
2022-09-17T11:12:49.610Z,17.40
2022-09-17T11:15:34.157Z,17.40
2022-09-17T11:18:30.912Z,17.40
2022-09-17T11:21:28.810Z,17.40
2022-09-17T11:24:04.489Z,17.40
2022-09-17T11:26:48.865Z,17.40
2022-09-17T11:29:36.094Z,17.40
2022-09-17T11:32:28.352Z,17.40
2022-09-17T11:35:10.315Z,17.40
2022-09-17T11:37:37.081Z,17.40
2022-09-17T11:40:22.664Z,17.40
2022-09-17T11:43:25.946Z,17.40
2022-09-17T11:46:05.266Z,17.30
2022-09-17T11:48:55.786Z,17.40
2022-09-17T11:51:40.804Z,17.40
2022-09-17T11:54:07.898Z,17.40
2022-09-17T11:56:42.176Z,17.40
2022-09-17T11:59:33.938Z,17.40
2022-09-17T12:02:06.828Z,17.40
2022-09-17T12:05:06.890Z,17.40
2022-09-17T12:07:47.436Z,17.40
2022-09-17T12:10:23.187Z,17.40
2022-09-17T12:13:05.613Z,17.40
2022-09-17T12:15:36.100Z,17.40
2022-09-17T12:18:38.600Z,17.40
2022-09-17T12:21:09.862Z,17.40
2022-09-17T12:23:44.341Z,17.40
2022-09-17T12:26:35.803Z,17.40
2022-09-17T12:29:33.744Z,17.40
2022-09-17T12:32:34.416Z,17.40
2022-09-17T12:35:07.411Z,17.40
2022-09-17T12:38:04.798Z,17.40
2022-09-17T12:40:42.774Z,17.40
2022-09-17T12:43:36.730Z,17.40
2022-09-17T12:46:40.964Z,17.40
2022-09-17T12:49:32.353Z,17.40
2022-09-17T12:52:00.979Z,17.40
2022-09-17T12:54:36.921Z,17.40
2022-09-17T12:57:22.738Z,17.40
2022-09-17T13:00:08.124Z,17.40
2022-09-17T13:03:01.636Z,17.40
2022-09-17T13:05:57.419Z,17.40
2022-09-17T13:08:55.784Z,17.40
2022-09-17T13:11:41.309Z,17.40
2022-09-17T13:14:10.999Z,17.40
2022-09-17T13:16:48.756Z,17.40
2022-09-17T13:19:22.384Z,17.40
2022-09-17T13:22:00.318Z,17.40
2022-09-17T13:24:31.258Z,17.40
2022-09-17T13:27:02.094Z,17.40
2022-09-17T13:29:46.784Z,17.40
2022-09-17T13:32:32.418Z,17.40
2022-09-17T13:35:27.260Z,17.40
2022-09-17T13:37:54.055Z,17.40
2022-09-17T13:40:22.967Z,17.40
2022-09-17T13:42:57.365Z,17.40
2022-09-17T13:45:26.640Z,17.40
2022-09-17T13:48:19.648Z,17.40
2022-09-17T13:50:46.512Z,17.40
2022-09-17T13:53:16.533Z,17.40
2022-09-17T13:55:52.639Z,17.40
2022-09-17T13:58:19.676Z,17.40
2022-09-17T14:01:05.765Z,17.40
2022-09-17T14:03:37.105Z,17.40
2022-09-17T14:06:14.873Z,17.40
2022-09-17T14:08:45.832Z,17.40
2022-09-17T14:11:24.617Z,17.40
2022-09-17T14:13:56.063Z,17.40
2022-09-17T14:16:50.360Z,17.40
2022-09-17T14:19:46.707Z,17.40
2022-09-17T14:22:29.134Z,17.40
2022-09-17T14:24:56.520Z,17.40
2022-09-17T14:27:32.397Z,17.40
2022-09-17T14:30:18.135Z,17.40
2022-09-17T14:32:57.594Z,17.40
2022-09-17T14:35:41.542Z,17.40
2022-09-17T14:38:27.137Z,17.50
2022-09-17T14:41:22.611Z,17.50
2022-09-17T14:43:55.444Z,17.40
2022-09-17T14:46:35.254Z,17.40
2022-09-17T14:49:16.014Z,17.40
2022-09-17T14:51:43.195Z,17.40
2022-09-17T14:54:17.073Z,17.40
2022-09-17T14:56:50.755Z,17.50
2022-09-17T14:59:27.625Z,17.50
2022-09-17T15:01:55.441Z,17.40
2022-09-17T15:04:25.802Z,17.50
2022-09-17T15:06:53.536Z,17.40
2022-09-17T15:09:26.096Z,17.50
2022-09-17T15:11:59.150Z,17.50
2022-09-17T15:14:31.373Z,17.50
2022-09-17T15:17:01.848Z,17.50
2022-09-17T15:19:41.225Z,17.50
2022-09-17T15:22:32.033Z,17.50
2022-09-17T15:25:04.577Z,17.50
2022-09-17T15:27:36.897Z,17.50
2022-09-17T15:30:14.984Z,17.50
2022-09-17T15:32:57.092Z,17.50
2022-09-17T15:35:30.228Z,17.50
2022-09-17T15:40:46.334Z,17.60
2022-09-17T15:43:16.287Z,17.60
2022-09-17T15:45:43.421Z,17.60
2022-09-17T15:48:28.419Z,17.60
2022-09-17T15:50:57.901Z,17.60
2022-09-17T15:53:30.270Z,17.60
2022-09-17T15:56:14.477Z,17.60
2022-09-17T15:58:41.695Z,17.60
2022-09-17T16:01:14.957Z,17.60
2022-09-17T16:03:41.957Z,17.60
2022-09-17T16:06:21.171Z,17.60
2022-09-17T16:08:53.628Z,17.60
2022-09-17T16:11:22.749Z,17.60
2022-09-17T16:13:50.221Z,17.60
2022-09-17T16:16:26.821Z,17.60
2022-09-17T16:18:53.701Z,17.60
2022-09-17T16:21:20.663Z,17.60
2022-09-17T16:23:47.695Z,17.60
2022-09-17T16:26:18.773Z,17.60
2022-09-17T16:28:48.528Z,17.60
2022-09-17T16:31:16.340Z,17.60
2022-09-17T16:33:43.437Z,17.60
2022-09-17T16:36:10.454Z,17.60
2022-09-17T16:38:39.140Z,17.60
2022-09-17T16:41:06.640Z,17.60
2022-09-17T16:43:35.687Z,17.60
2022-09-17T16:46:10.865Z,17.60
2022-09-17T16:48:38.599Z,17.60
2022-09-17T16:51:10.204Z,17.50
2022-09-17T16:53:38.208Z,17.50
2022-09-17T16:56:09.655Z,17.50
2022-09-17T16:58:39.155Z,17.50
2022-09-17T17:01:11.617Z,17.50
2022-09-17T17:03:39.314Z,17.50
2022-09-17T17:06:07.019Z,17.50
2022-09-17T17:08:34.572Z,17.50
2022-09-17T17:11:02.128Z,17.50
2022-09-17T17:13:29.239Z,17.50
2022-09-17T17:15:56.308Z,17.50
2022-09-17T17:18:24.436Z,17.50
2022-09-17T17:20:51.566Z,17.50
2022-09-17T17:23:18.706Z,17.50
2022-09-17T17:25:45.664Z,17.40
2022-09-17T17:28:14.821Z,17.40
2022-09-17T17:30:41.946Z,17.50
2022-09-17T17:33:08.765Z,17.40
2022-09-17T17:35:39.147Z,17.40
2022-09-17T17:38:06.107Z,17.40
2022-09-17T17:40:33.257Z,17.40
2022-09-17T17:43:00.682Z,17.40
2022-09-17T17:45:28.178Z,17.40
2022-09-17T17:47:55.192Z,17.40
2022-09-17T17:50:22.126Z,17.40
2022-09-17T17:52:49.196Z,17.40
2022-09-17T17:55:16.858Z,17.40
2022-09-17T17:57:46.111Z,17.40
2022-09-17T18:00:14.836Z,17.40
2022-09-17T18:02:42.119Z,17.40
2022-09-17T18:05:09.503Z,17.40
2022-09-17T18:07:36.480Z,17.40
2022-09-17T18:10:03.734Z,17.40
2022-09-17T18:12:30.586Z,17.40
2022-09-17T18:14:58.159Z,17.40
2022-09-17T18:17:25.089Z,17.40
2022-09-17T18:19:52.171Z,17.40
2022-09-17T18:22:19.045Z,17.40
2022-09-17T18:24:45.887Z,17.40
2022-09-17T18:27:12.872Z,17.50
2022-09-17T18:29:40.102Z,17.40
2022-09-17T18:32:06.941Z,17.40
2022-09-17T18:34:36.290Z,17.40
2022-09-17T18:37:03.990Z,17.50
2022-09-17T18:39:57.462Z,17.50
2022-09-17T18:42:19.439Z,17.40
2022-09-17T18:44:46.972Z,17.40
2022-09-17T18:47:13.887Z,17.50
2022-09-17T18:49:40.991Z,17.50
2022-09-17T18:52:07.901Z,17.50
2022-09-17T18:54:35.066Z,17.50
2022-09-17T18:57:01.919Z,17.50
2022-09-17T18:59:28.872Z,17.50
2022-09-17T19:01:56.171Z,17.50
2022-09-17T19:04:23.240Z,17.50
2022-09-17T19:06:50.221Z,17.50
2022-09-17T19:09:20.290Z,17.50
2022-09-17T19:11:50.502Z,17.50
2022-09-17T19:14:17.646Z,17.50
2022-09-17T19:16:44.849Z,17.50
2022-09-17T19:19:11.826Z,17.50
2022-09-17T19:21:38.991Z,17.50
2022-09-17T19:24:09.436Z,17.50
2022-09-17T19:26:36.550Z,17.50
2022-09-17T19:29:04.505Z,17.50
2022-09-17T19:31:31.519Z,17.50
2022-09-17T19:33:59.609Z,17.50
2022-09-17T19:36:26.740Z,17.50
2022-09-17T19:38:54.042Z,17.50
2022-09-17T19:41:25.224Z,17.40
2022-09-17T19:43:54.758Z,17.40
2022-09-17T19:46:25.795Z,17.40
2022-09-17T19:48:57.221Z,17.40
2022-09-17T19:51:26.125Z,17.40
2022-09-17T19:53:53.327Z,17.40
2022-09-17T19:56:23.537Z,17.50
2022-09-17T19:58:50.811Z,17.40
2022-09-17T20:01:18.816Z,17.40
2022-09-17T20:03:46.644Z,17.40
2022-09-17T20:06:16.864Z,17.40
2022-09-17T20:08:47.008Z,17.40
2022-09-17T20:11:16.465Z,17.40
2022-09-17T20:13:43.807Z,17.40
2022-09-17T20:16:13.909Z,17.40
2022-09-17T20:18:41.046Z,17.40
2022-09-17T20:21:09.790Z,17.40
2022-09-17T20:23:37.299Z,17.40
2022-09-17T20:26:05.722Z,17.40
2022-09-17T20:28:35.823Z,17.40
2022-09-17T20:31:09.058Z,17.40
2022-09-17T20:33:36.057Z,17.30
2022-09-17T20:36:07.890Z,17.40
2022-09-17T20:41:22.319Z,17.40
2022-09-17T20:43:52.138Z,17.40
2022-09-17T20:46:23.684Z,17.40
2022-09-17T20:48:53.953Z,17.30
2022-09-17T20:51:23.067Z,17.30
2022-09-17T20:53:50.691Z,17.30
2022-09-17T20:56:24.913Z,17.30
2022-09-17T20:59:03.423Z,17.30
2022-09-17T21:01:34.492Z,17.40
2022-09-17T21:04:02.573Z,17.30
2022-09-17T21:06:34.882Z,17.30
2022-09-17T21:09:02.287Z,17.40
2022-09-17T21:11:31.316Z,17.30
2022-09-17T21:13:59.438Z,17.30
2022-09-17T21:16:26.619Z,17.30
2022-09-17T21:18:58.649Z,17.30
2022-09-17T21:21:26.420Z,17.30
2022-09-17T21:23:53.771Z,17.30
2022-09-17T21:26:22.995Z,17.30
2022-09-17T21:28:52.395Z,17.30
2022-09-17T21:31:29.605Z,17.30
2022-09-17T21:34:01.856Z,17.30
2022-09-17T21:36:31.021Z,17.30
2022-09-17T21:39:00.631Z,17.30
2022-09-17T21:41:28.103Z,17.30
2022-09-17T21:43:55.205Z,17.30
2022-09-17T21:46:25.080Z,17.30
2022-09-17T21:49:02.029Z,17.30
2022-09-17T21:51:38.665Z,17.30
2022-09-17T21:54:08.459Z,17.30
2022-09-17T21:56:36.116Z,17.30
2022-09-17T21:59:06.016Z,17.30
2022-09-17T22:01:41.075Z,17.30
2022-09-17T22:04:18.108Z,17.20
2022-09-17T22:06:46.853Z,17.20
2022-09-17T22:09:23.901Z,17.20
2022-09-17T22:11:52.727Z,17.30
2022-09-17T22:14:22.505Z,17.20
2022-09-17T22:16:55.609Z,17.30
2022-09-17T22:19:24.104Z,17.30
2022-09-17T22:21:53.669Z,17.30
2022-09-17T22:24:22.183Z,17.30
2022-09-17T22:26:56.456Z,17.30
2022-09-17T22:29:24.934Z,17.20
2022-09-17T22:31:51.956Z,17.30
2022-09-17T22:34:21.490Z,17.30
2022-09-17T22:36:49.294Z,17.20
2022-09-17T22:39:19.105Z,17.20
2022-09-17T22:41:46.783Z,17.30
2022-09-17T22:44:16.754Z,17.20
2022-09-17T22:46:46.450Z,17.20
2022-09-17T22:49:13.730Z,17.20
2022-09-17T22:51:41.857Z,17.20
2022-09-17T22:54:12.151Z,17.20
2022-09-17T22:56:39.848Z,17.20
2022-09-17T22:59:07.476Z,17.20
2022-09-17T23:01:36.556Z,17.30
2022-09-17T23:04:04.947Z,17.20
2022-09-17T23:06:35.195Z,17.20
2022-09-17T23:09:02.594Z,17.30
2022-09-17T23:11:35.805Z,17.30
2022-09-17T23:14:08.402Z,17.20
2022-09-17T23:16:41.053Z,17.20
2022-09-17T23:19:08.633Z,17.20
2022-09-17T23:21:35.511Z,17.20
2022-09-17T23:24:03.672Z,17.30
2022-09-17T23:26:30.680Z,17.20
2022-09-17T23:29:02.471Z,17.20
2022-09-17T23:31:31.621Z,17.30
2022-09-17T23:33:59.387Z,17.30
2022-09-17T23:36:31.738Z,17.30
2022-09-17T23:39:02.271Z,17.20
2022-09-17T23:41:32.336Z,17.30
2022-09-17T23:44:01.440Z,17.30
2022-09-17T23:46:31.427Z,17.30
2022-09-17T23:48:58.945Z,17.20
2022-09-17T23:51:27.947Z,17.20
2022-09-17T23:53:55.096Z,17.30
2022-09-17T23:56:25.112Z,17.30
2022-09-17T23:58:52.727Z,17.30
