createdAt,value
2022-09-05T00:01:29.123Z,100.00
2022-09-05T00:04:24.043Z,100.00
2022-09-05T00:07:00.950Z,100.00
2022-09-05T00:10:05.758Z,100.00
2022-09-05T00:12:35.682Z,100.00
2022-09-05T00:15:18.901Z,100.00
2022-09-05T00:19:22.897Z,100.00
2022-09-05T00:24:26.335Z,100.00
2022-09-05T00:24:37.160Z,100.00
2022-09-05T00:26:52.576Z,100.00
2022-09-05T00:30:00.059Z,100.00
2022-09-05T00:32:27.594Z,100.00
2022-09-05T00:35:04.669Z,100.00
2022-09-05T00:37:36.077Z,100.00
2022-09-05T00:40:22.710Z,100.00
2022-09-05T00:42:56.937Z,100.00
2022-09-05T00:45:30.959Z,100.00
2022-09-05T00:48:04.455Z,100.00
2022-09-05T00:50:39.275Z,100.00
2022-09-05T00:53:12.731Z,100.00
2022-09-05T00:55:43.534Z,100.00
2022-09-05T00:58:33.877Z,100.00
2022-09-05T01:01:21.108Z,100.00
2022-09-05T01:03:59.416Z,100.00
2022-09-05T01:06:35.971Z,100.00
2022-09-05T01:09:16.026Z,100.00
2022-09-05T01:11:52.392Z,100.00
2022-09-05T01:14:37.150Z,100.00
2022-09-05T01:17:25.500Z,100.00
2022-09-05T01:20:19.889Z,100.00
2022-09-05T01:23:11.556Z,100.00
2022-09-05T01:25:54.756Z,100.00
2022-09-05T01:29:17.657Z,100.00
2022-09-05T01:31:25.136Z,100.00
2022-09-05T01:33:58.925Z,100.00
2022-09-05T01:36:41.273Z,100.00
2022-09-05T01:40:11.155Z,100.00
2022-09-05T01:42:23.237Z,100.00
2022-09-05T01:44:57.773Z,100.00
2022-09-05T01:47:50.137Z,100.00
2022-09-05T01:50:36.054Z,100.00
2022-09-05T01:53:17.067Z,100.00
2022-09-05T01:56:04.437Z,100.00
2022-09-05T01:58:50.880Z,100.00
2022-09-05T02:01:32.459Z,100.00
2022-09-05T02:04:32.471Z,100.00
2022-09-05T02:07:30.453Z,100.00
2022-09-05T02:10:13.976Z,100.00
2022-09-05T02:12:58.507Z,100.00
2022-09-05T02:15:41.928Z,100.00
2022-09-05T02:18:25.315Z,100.00
2022-09-05T02:20:57.397Z,100.00
2022-09-05T02:23:41.193Z,100.00
2022-09-05T02:26:17.845Z,100.00
2022-09-05T02:28:54.062Z,100.00
2022-09-05T02:31:27.886Z,100.00
2022-09-05T02:34:01.885Z,100.00
2022-09-05T02:36:38.467Z,100.00
2022-09-05T02:44:24.150Z,100.00
2022-09-05T02:45:17.796Z,100.00
2022-09-05T02:45:25.820Z,100.00
2022-09-05T02:48:14.865Z,100.00
2022-09-05T02:57:23.172Z,100.00
2022-09-05T02:57:25.517Z,100.00
2022-09-05T02:57:37.620Z,100.00
2022-09-05T02:59:43.913Z,100.00
2022-09-05T03:02:26.181Z,100.00
2022-09-05T03:05:04.706Z,100.00
2022-09-05T03:07:51.994Z,100.00
2022-09-05T03:10:53.893Z,100.00
2022-09-05T03:13:54.313Z,100.00
2022-09-05T03:16:52.314Z,100.00
2022-09-05T03:19:50.227Z,100.00
2022-09-05T03:23:00.449Z,100.00
2022-09-05T03:26:17.482Z,100.00
2022-09-05T03:29:17.570Z,100.00
2022-09-05T03:32:24.126Z,100.00
2022-09-05T03:35:26.207Z,100.00
2022-09-05T03:38:13.257Z,100.00
2022-09-05T03:40:53.453Z,100.00
2022-09-05T03:43:41.181Z,100.00
2022-09-05T03:46:17.354Z,100.00
2022-09-05T03:49:24.492Z,100.00
2022-09-05T03:57:13.383Z,100.00
2022-09-05T03:57:22.793Z,100.00
2022-09-05T03:58:56.318Z,100.00
2022-09-05T04:03:20.239Z,100.00
2022-09-05T04:08:06.642Z,100.00
2022-09-05T04:08:17.617Z,100.00
2022-09-05T04:10:10.592Z,100.00
2022-09-05T04:12:48.585Z,100.00
2022-09-05T04:15:31.737Z,100.00
2022-09-05T04:18:03.844Z,100.00
2022-09-05T04:20:40.871Z,100.00
2022-09-05T04:23:17.241Z,100.00
2022-09-05T04:25:58.526Z,100.00
2022-09-05T04:28:54.017Z,100.00
2022-09-05T04:31:30.843Z,100.00
2022-09-05T04:34:06.515Z,100.00
2022-09-05T04:36:36.546Z,100.00
2022-09-05T04:39:10.622Z,100.00
2022-09-05T04:41:44.609Z,100.00
2022-09-05T04:44:16.866Z,100.00
2022-09-05T04:46:49.823Z,100.00
2022-09-05T04:49:24.480Z,100.00
2022-09-05T04:52:04.431Z,100.00
2022-09-05T04:54:36.997Z,100.00
2022-09-05T04:57:14.771Z,100.00
2022-09-05T05:02:50.656Z,100.00
2022-09-05T05:06:12.750Z,100.00
2022-09-05T05:06:16.666Z,100.00
2022-09-05T05:08:39.174Z,100.00
2022-09-05T05:15:45.516Z,100.00
2022-09-05T05:18:02.898Z,100.00
2022-09-05T05:18:13.271Z,100.00
2022-09-05T05:19:48.915Z,100.00
2022-09-05T05:22:38.236Z,100.00
2022-09-05T05:25:12.896Z,100.00
2022-09-05T05:27:45.940Z,100.00
2022-09-05T05:30:25.547Z,100.00
2022-09-05T05:32:55.376Z,100.00
2022-09-05T05:35:28.366Z,100.00
2022-09-05T05:38:01.058Z,100.00
2022-09-05T05:40:31.679Z,100.00
2022-09-05T05:43:15.284Z,100.00
2022-09-05T05:45:44.442Z,100.00
2022-09-05T05:48:29.644Z,100.00
2022-09-05T05:51:09.322Z,100.00
2022-09-05T05:53:52.171Z,100.00
2022-09-05T05:56:37.399Z,100.00
2022-09-05T05:59:56.367Z,100.00
2022-09-05T06:03:25.852Z,100.00
2022-09-05T06:06:31.588Z,100.00
2022-09-05T06:14:51.646Z,100.00
2022-09-05T06:15:01.921Z,100.00
2022-09-05T06:16:08.289Z,100.00
2022-09-05T06:19:01.978Z,100.00
2022-09-05T06:22:14.096Z,100.00
2022-09-05T06:25:26.826Z,100.00
2022-09-05T06:28:18.455Z,100.00
2022-09-05T06:30:57.185Z,100.00
2022-09-05T06:33:54.102Z,100.00
2022-09-05T06:36:44.215Z,100.00
2022-09-05T06:39:17.076Z,100.00
2022-09-05T06:42:01.536Z,100.00
2022-09-05T06:44:40.480Z,100.00
2022-09-05T06:47:23.895Z,100.00
2022-09-05T06:50:26.941Z,99.56
2022-09-05T06:53:21.052Z,98.98
2022-09-05T06:56:14.415Z,96.07
2022-09-05T06:59:30.378Z,91.96
2022-09-05T07:02:08.800Z,91.52
2022-09-05T07:05:31.421Z,90.83
2022-09-05T07:07:37.794Z,86.91
2022-09-05T07:10:37.543Z,83.96
2022-09-05T07:13:12.667Z,66.20
2022-09-05T07:15:51.327Z,52.58
2022-09-05T07:18:26.827Z,50.10
2022-09-05T07:21:17.738Z,42.51
2022-09-05T07:24:09.938Z,37.13
2022-09-05T07:26:53.694Z,37.73
2022-09-05T07:29:27.631Z,35.62
2022-09-05T07:31:57.152Z,34.65
2022-09-05T07:34:29.585Z,29.78
2022-09-05T07:37:13.860Z,27.64
2022-09-05T07:39:48.181Z,25.59
2022-09-05T07:42:21.854Z,27.02
2022-09-05T07:44:54.282Z,25.71
2022-09-05T07:47:25.320Z,25.82
2022-09-05T07:50:30.876Z,23.84
2022-09-05T07:56:51.884Z,24.24
2022-09-05T07:56:52.290Z,24.25
2022-09-05T07:58:33.567Z,22.16
2022-09-05T08:01:02.844Z,21.65
2022-09-05T08:03:31.851Z,20.96
2022-09-05T08:06:05.442Z,22.35
2022-09-05T08:08:37.464Z,21.93
2022-09-05T08:11:25.783Z,20.55
2022-09-05T08:14:32.700Z,19.62
2022-09-05T08:16:48.460Z,19.87
2022-09-05T08:19:47.989Z,19.11
2022-09-05T08:22:22.515Z,18.37
2022-09-05T08:24:59.813Z,17.57
2022-09-05T08:27:32.123Z,18.75
2022-09-05T08:30:24.857Z,20.94
2022-09-05T08:33:11.350Z,23.61
2022-09-05T08:35:44.823Z,25.09
2022-09-05T08:38:15.129Z,27.02
2022-09-05T08:40:50.340Z,27.47
2022-09-05T08:46:23.502Z,28.29
2022-09-05T08:46:41.811Z,25.52
2022-09-05T08:49:40.355Z,23.17
2022-09-05T08:52:13.646Z,21.54
2022-09-05T08:55:06.257Z,20.51
2022-09-05T08:58:00.667Z,19.35
2022-09-05T09:00:31.821Z,17.62
2022-09-05T09:03:26.428Z,16.42
2022-09-05T09:06:16.148Z,15.91
2022-09-05T09:08:56.669Z,15.98
2022-09-05T09:11:32.213Z,15.49
2022-09-05T09:14:30.796Z,15.96
2022-09-05T09:17:02.237Z,16.48
2022-09-05T09:19:47.410Z,16.68
2022-09-05T09:22:22.084Z,16.13
2022-09-05T09:25:11.927Z,14.43
2022-09-05T09:28:48.823Z,14.01
2022-09-05T09:30:59.660Z,13.42
2022-09-05T09:33:36.915Z,12.69
2022-09-05T09:36:14.784Z,12.08
2022-09-05T09:38:59.155Z,12.86
2022-09-05T09:41:53.832Z,12.98
2022-09-05T09:44:58.147Z,12.57
2022-09-05T09:47:51.579Z,12.80
2022-09-05T09:50:36.108Z,12.53
2022-09-05T09:53:24.589Z,10.90
2022-09-05T09:56:25.714Z,11.49
2022-09-05T09:59:18.356Z,10.70
2022-09-05T10:01:55.457Z,10.18
2022-09-05T10:10:39.812Z,10.36
2022-09-05T10:10:53.743Z,10.75
2022-09-05T10:11:54.263Z,10.16
2022-09-05T10:14:49.890Z,10.37
2022-09-05T10:17:29.066Z,10.34
2022-09-05T10:20:20.185Z,9.68
2022-09-05T10:23:03.057Z,9.29
2022-09-05T10:25:52.662Z,9.76
2022-09-05T10:28:27.761Z,10.11
2022-09-05T10:32:37.695Z,10.54
2022-09-05T10:35:14.308Z,10.07
2022-09-05T10:36:52.339Z,10.35
2022-09-05T10:39:24.066Z,9.64
2022-09-05T10:42:03.090Z,9.61
2022-09-05T10:44:40.673Z,9.77
2022-09-05T10:47:18.763Z,10.06
2022-09-05T10:49:50.803Z,10.39
2022-09-05T10:52:23.299Z,9.81
2022-09-05T10:55:13.798Z,9.79
2022-09-05T10:57:56.041Z,9.63
2022-09-05T11:02:19.846Z,9.80
2022-09-05T11:03:31.010Z,9.73
2022-09-05T11:06:09.138Z,9.59
2022-09-05T11:08:43.453Z,9.85
2022-09-05T11:11:26.118Z,9.42
2022-09-05T11:14:18.650Z,8.67
2022-09-05T11:17:00.279Z,8.79
2022-09-05T11:19:36.590Z,9.25
2022-09-05T11:22:22.448Z,9.55
2022-09-05T11:24:55.761Z,8.80
2022-09-05T11:27:31.086Z,8.76
2022-09-05T11:30:04.040Z,9.42
2022-09-05T11:39:48.981Z,9.78
2022-09-05T11:39:53.632Z,9.16
2022-09-05T11:40:08.461Z,9.50
2022-09-05T11:42:26.420Z,9.00
2022-09-05T11:45:10.540Z,8.60
2022-09-05T11:47:56.870Z,8.60
2022-09-05T11:50:58.396Z,9.51
2022-09-05T11:53:45.684Z,9.13
2022-09-05T11:56:42.672Z,8.52
2022-09-05T12:00:30.924Z,8.32
2022-09-05T12:03:57.389Z,8.20
2022-09-05T12:06:32.184Z,8.46
2022-09-05T12:09:06.330Z,8.31
2022-09-05T12:11:45.872Z,9.25
2022-09-05T12:14:34.814Z,9.59
2022-09-05T12:17:10.252Z,10.21
2022-09-05T12:19:54.966Z,10.24
2022-09-05T12:22:29.708Z,10.32
2022-09-05T12:27:38.396Z,9.67
2022-09-05T12:29:29.689Z,9.90
2022-09-05T12:33:03.335Z,10.05
2022-09-05T12:36:08.393Z,9.82
2022-09-05T12:40:44.838Z,10.32
2022-09-05T12:41:35.804Z,10.39
2022-09-05T12:44:29.932Z,10.84
2022-09-05T12:45:56.394Z,10.53
2022-09-05T12:48:38.665Z,10.72
2022-09-05T12:51:10.753Z,11.15
2022-09-05T12:53:46.350Z,10.67
2022-09-05T12:59:56.676Z,11.39
2022-09-05T13:03:01.348Z,11.63
2022-09-05T13:03:04.928Z,11.65
2022-09-05T13:05:02.635Z,11.61
2022-09-05T13:07:41.141Z,11.24
2022-09-05T13:14:49.601Z,12.01
2022-09-05T13:14:53.191Z,12.67
2022-09-05T13:15:59.585Z,13.57
2022-09-05T13:18:34.223Z,13.91
2022-09-05T13:21:05.460Z,13.74
2022-09-05T13:23:37.712Z,13.23
2022-09-05T13:26:12.435Z,13.70
2022-09-05T13:28:49.002Z,13.29
2022-09-05T13:37:58.605Z,13.95
2022-09-05T13:38:06.455Z,14.76
2022-09-05T13:38:20.334Z,15.26
2022-09-05T13:40:33.945Z,14.55
2022-09-05T13:43:09.815Z,14.59
2022-09-05T13:46:03.648Z,15.50
2022-09-05T13:51:33.015Z,16.02
2022-09-05T13:54:34.131Z,16.28
2022-09-05T13:57:16.510Z,16.06
2022-09-05T14:00:47.066Z,16.29
2022-09-05T14:03:38.731Z,15.70
2022-09-05T14:06:47.043Z,16.30
2022-09-05T14:09:44.696Z,16.23
2022-09-05T14:12:29.434Z,17.20
2022-09-05T14:15:10.014Z,17.43
2022-09-05T14:17:59.878Z,17.24
2022-09-05T14:20:49.910Z,17.01
2022-09-05T14:23:20.563Z,17.23
2022-09-05T14:25:52.498Z,17.47
2022-09-05T14:28:27.082Z,17.20
2022-09-05T14:35:00.731Z,16.78
2022-09-05T14:37:35.331Z,16.67
2022-09-05T14:37:55.499Z,16.08
2022-09-05T14:40:36.892Z,16.43
2022-09-05T14:43:30.986Z,16.34
2022-09-05T14:46:13.598Z,16.75
2022-09-05T14:49:18.133Z,16.64
2022-09-05T14:51:48.059Z,17.31
2022-09-05T15:00:25.561Z,20.08
2022-09-05T15:02:46.197Z,21.95
2022-09-05T15:03:03.719Z,23.19
2022-09-05T15:05:41.511Z,21.67
2022-09-05T15:08:38.220Z,21.42
2022-09-05T15:12:21.894Z,19.86
2022-09-05T15:13:58.290Z,18.82
2022-09-05T15:16:27.275Z,17.68
2022-09-05T15:18:58.528Z,16.34
2022-09-05T15:21:34.928Z,15.33
2022-09-05T15:24:17.249Z,14.69
2022-09-05T15:26:53.140Z,14.35
2022-09-05T15:29:24.563Z,15.17
2022-09-05T15:32:03.891Z,14.73
2022-09-05T15:34:39.602Z,13.68
2022-09-05T15:37:30.712Z,13.09
2022-09-05T15:40:07.402Z,12.49
2022-09-05T15:42:52.502Z,12.70
2022-09-05T15:45:27.158Z,12.47
2022-09-05T15:48:05.526Z,12.35
2022-09-05T15:50:40.861Z,12.06
2022-09-05T15:53:15.566Z,11.78
2022-09-05T15:55:50.419Z,12.99
2022-09-05T15:58:29.954Z,12.64
2022-09-05T16:01:48.531Z,12.77
2022-09-05T16:10:18.166Z,12.96
2022-09-05T16:10:35.757Z,13.75
2022-09-05T16:10:58.329Z,14.58
2022-09-05T16:12:46.148Z,14.03
2022-09-05T16:17:15.562Z,15.40
2022-09-05T16:23:13.911Z,16.29
2022-09-05T16:23:25.848Z,15.76
2022-09-05T16:23:58.063Z,17.83
2022-09-05T16:26:34.536Z,20.45
2022-09-05T16:29:06.879Z,23.12
2022-09-05T16:31:40.075Z,26.44
2022-09-05T16:34:17.716Z,28.82
2022-09-05T16:37:07.855Z,32.91
2022-09-05T16:39:38.947Z,36.77
2022-09-05T16:42:19.171Z,42.40
2022-09-05T16:44:52.083Z,46.18
2022-09-05T16:47:25.695Z,47.48
2022-09-05T16:50:00.266Z,53.92
2022-09-05T16:52:35.463Z,55.37
2022-09-05T16:55:10.021Z,56.01
2022-09-05T16:57:55.794Z,58.15
2022-09-05T17:00:26.822Z,60.04
2022-09-05T17:02:59.902Z,63.13
2022-09-05T17:05:33.580Z,66.37
2022-09-05T17:08:05.784Z,68.14
2022-09-05T17:10:42.682Z,70.96
2022-09-05T17:13:16.616Z,74.04
2022-09-05T17:15:52.019Z,74.43
2022-09-05T17:18:25.890Z,78.80
2022-09-05T17:20:58.621Z,75.62
2022-09-05T17:27:33.898Z,77.08
2022-09-05T17:29:35.094Z,80.04
2022-09-05T17:31:14.554Z,84.19
2022-09-05T17:32:41.903Z,80.67
2022-09-05T17:35:42.956Z,82.66
2022-09-05T17:38:39.495Z,84.87
2022-09-05T17:41:37.312Z,88.44
2022-09-05T17:44:11.600Z,91.07
2022-09-05T17:46:51.210Z,88.34
2022-09-05T17:49:42.989Z,89.72
2022-09-05T17:52:29.540Z,89.06
2022-09-05T17:54:59.975Z,92.53
2022-09-05T17:57:41.611Z,96.04
2022-09-05T18:00:44.632Z,95.65
2022-09-05T18:04:16.436Z,93.67
2022-09-05T18:07:00.298Z,95.38
2022-09-05T18:13:31.693Z,100.00
2022-09-05T18:16:08.282Z,100.00
2022-09-05T18:19:33.590Z,100.00
2022-09-05T18:21:49.765Z,100.00
2022-09-05T18:24:32.695Z,100.00
2022-09-05T18:27:29.438Z,100.00
2022-09-05T18:30:06.073Z,100.00
2022-09-05T18:32:47.305Z,100.00
2022-09-05T18:35:32.440Z,100.00
2022-09-05T18:38:51.640Z,100.00
2022-09-05T18:41:21.762Z,100.00
2022-09-05T18:44:13.152Z,100.00
2022-09-05T18:46:50.678Z,100.00
2022-09-05T18:50:21.752Z,100.00
2022-09-05T18:52:23.849Z,100.00
2022-09-05T18:56:11.346Z,100.00
2022-09-05T18:57:49.406Z,100.00
2022-09-05T19:00:24.919Z,100.00
2022-09-05T19:03:06.741Z,100.00
2022-09-05T19:05:39.308Z,100.00
2022-09-05T19:08:29.080Z,100.00
2022-09-05T19:11:01.918Z,100.00
2022-09-05T19:13:57.778Z,100.00
2022-09-05T19:16:43.041Z,100.00
2022-09-05T19:19:16.454Z,100.00
2022-09-05T19:21:56.279Z,100.00
2022-09-05T19:24:45.621Z,100.00
2022-09-05T19:28:57.046Z,100.00
2022-09-05T19:36:51.245Z,100.00
2022-09-05T19:36:57.862Z,100.00
2022-09-05T19:37:04.359Z,100.00
2022-09-05T19:40:46.681Z,100.00
2022-09-05T19:47:26.645Z,100.00
2022-09-05T19:47:39.634Z,100.00
2022-09-05T19:50:31.174Z,100.00
2022-09-05T19:53:08.967Z,100.00
2022-09-05T19:55:38.909Z,100.00
2022-09-05T19:58:20.267Z,100.00
2022-09-05T20:01:02.183Z,100.00
2022-09-05T20:03:39.129Z,100.00
2022-09-05T20:06:29.115Z,100.00
2022-09-05T20:09:09.724Z,100.00
2022-09-05T20:11:45.630Z,100.00
2022-09-05T20:14:22.275Z,100.00
2022-09-05T20:16:51.784Z,100.00
2022-09-05T20:19:28.671Z,100.00
2022-09-05T20:22:12.779Z,100.00
2022-09-05T20:24:49.570Z,100.00
2022-09-05T20:27:18.559Z,100.00
2022-09-05T20:29:55.792Z,100.00
2022-09-05T20:32:39.413Z,100.00
2022-09-05T20:38:20.471Z,100.00
2022-09-05T20:43:14.514Z,100.00
2022-09-05T20:43:31.288Z,100.00
2022-09-05T20:43:52.508Z,100.00
2022-09-05T20:51:10.638Z,100.00
2022-09-05T20:54:10.094Z,100.00
2022-09-05T20:54:27.969Z,100.00
2022-09-05T20:55:38.882Z,100.00
2022-09-05T20:58:13.605Z,100.00
2022-09-05T21:01:15.540Z,100.00
2022-09-05T21:03:41.553Z,100.00
2022-09-05T21:06:22.191Z,100.00
2022-09-05T21:08:52.239Z,100.00
2022-09-05T21:11:30.417Z,100.00
2022-09-05T21:14:02.170Z,100.00
2022-09-05T21:16:32.775Z,100.00
2022-09-05T21:19:03.203Z,100.00
2022-09-05T21:21:32.513Z,100.00
2022-09-05T21:24:16.842Z,100.00
2022-09-05T21:26:49.301Z,100.00
2022-09-05T21:29:27.223Z,100.00
2022-09-05T21:32:02.095Z,100.00
2022-09-05T21:34:35.475Z,100.00
2022-09-05T21:37:07.083Z,100.00
2022-09-05T21:39:40.326Z,100.00
2022-09-05T21:46:04.617Z,100.00
2022-09-05T21:47:37.838Z,100.00
2022-09-05T21:48:02.773Z,100.00
2022-09-05T21:50:40.091Z,100.00
2022-09-05T21:54:42.620Z,100.00
2022-09-05T21:59:17.640Z,100.00
2022-09-05T21:59:33.587Z,100.00
2022-09-05T22:01:52.487Z,100.00
2022-09-05T22:04:24.826Z,100.00
2022-09-05T22:06:57.674Z,100.00
2022-09-05T22:09:26.478Z,100.00
2022-09-05T22:11:55.214Z,100.00
2022-09-05T22:14:25.879Z,100.00
2022-09-05T22:16:57.643Z,100.00
2022-09-05T22:19:37.138Z,100.00
2022-09-05T22:22:17.187Z,100.00
2022-09-05T22:24:57.302Z,100.00
2022-09-05T22:27:30.210Z,100.00
2022-09-05T22:29:58.951Z,100.00
2022-09-05T22:32:34.529Z,100.00
2022-09-05T22:35:15.942Z,100.00
2022-09-05T22:38:03.510Z,100.00
2022-09-05T22:40:34.264Z,100.00
2022-09-05T22:43:05.240Z,100.00
2022-09-05T22:45:35.959Z,100.00
2022-09-05T22:48:08.691Z,100.00
2022-09-05T22:50:37.447Z,100.00
2022-09-05T22:53:08.722Z,100.00
2022-09-05T22:55:37.606Z,100.00
2022-09-05T22:58:07.292Z,100.00
2022-09-05T23:00:36.339Z,100.00
2022-09-05T23:03:06.746Z,100.00
2022-09-05T23:05:35.305Z,100.00
2022-09-05T23:08:05.887Z,100.00
2022-09-05T23:10:36.433Z,100.00
2022-09-05T23:13:06.668Z,100.00
2022-09-05T23:15:35.640Z,100.00
2022-09-05T23:18:05.249Z,100.00
2022-09-05T23:20:35.059Z,100.00
2022-09-05T23:23:05.930Z,100.00
2022-09-05T23:25:35.647Z,100.00
2022-09-05T23:28:07.078Z,100.00
2022-09-05T23:30:36.132Z,100.00
2022-09-05T23:33:06.799Z,100.00
2022-09-05T23:35:35.754Z,100.00
2022-09-05T23:38:04.594Z,100.00
2022-09-05T23:40:33.015Z,100.00
2022-09-05T23:43:03.401Z,100.00
2022-09-05T23:45:32.626Z,100.00
2022-09-05T23:48:01.679Z,100.00
2022-09-05T23:50:30.262Z,100.00
2022-09-05T23:53:03.726Z,100.00
2022-09-05T23:55:32.935Z,100.00
2022-09-05T23:58:03.091Z,100.00
