createdAt,value
2022-07-30T00:00:49.677Z,-67
2022-07-30T00:03:16.261Z,-67
2022-07-30T00:05:43.068Z,-67
2022-07-30T00:08:09.521Z,-67
2022-07-30T00:10:36.268Z,-67
2022-07-30T00:13:02.923Z,-68
2022-07-30T00:15:29.511Z,-67
2022-07-30T00:17:56.547Z,-67
2022-07-30T00:20:23.613Z,-67
2022-07-30T00:22:54.698Z,-67
2022-07-30T00:25:21.239Z,-67
2022-07-30T00:27:48.088Z,-67
2022-07-30T00:30:15.063Z,-67
2022-07-30T00:32:41.657Z,-67
2022-07-30T00:35:08.587Z,-67
2022-07-30T00:37:35.448Z,-67
2022-07-30T00:40:01.974Z,-67
2022-07-30T00:42:40.101Z,-67
2022-07-30T00:45:08.133Z,-67
2022-07-30T00:47:34.795Z,-67
2022-07-30T00:50:04.218Z,-67
2022-07-30T00:52:32.417Z,-67
2022-07-30T00:55:00.022Z,-67
2022-07-30T00:57:28.074Z,-66
2022-07-30T00:59:55.045Z,-66
2022-07-30T01:02:21.775Z,-66
2022-07-30T01:04:48.515Z,-67
2022-07-30T01:07:16.139Z,-67
2022-07-30T01:09:43.037Z,-67
2022-07-30T01:12:19.675Z,-67
2022-07-30T01:14:46.607Z,-67
2022-07-30T01:17:13.659Z,-67
2022-07-30T01:19:56.148Z,-67
2022-07-30T01:22:39.303Z,-67
2022-07-30T01:25:36.856Z,-67
2022-07-30T01:28:07.320Z,-67
2022-07-30T01:30:39.059Z,-67
2022-07-30T01:33:07.176Z,-67
2022-07-30T01:35:35.168Z,-67
2022-07-30T01:38:05.294Z,-67
2022-07-30T01:40:32.575Z,-67
2022-07-30T01:43:01.929Z,-67
2022-07-30T01:45:30.825Z,-68
2022-07-30T01:48:03.440Z,-68
2022-07-30T01:50:31.166Z,-68
2022-07-30T01:52:58.964Z,-68
2022-07-30T01:55:30.656Z,-67
2022-07-30T01:57:59.463Z,-67
2022-07-30T02:00:30.725Z,-67
2022-07-30T02:02:58.484Z,-66
2022-07-30T02:05:27.990Z,-66
2022-07-30T02:08:11.090Z,-66
2022-07-30T02:10:45.431Z,-66
2022-07-30T02:13:14.128Z,-66
2022-07-30T02:15:52.978Z,-66
2022-07-30T02:18:31.492Z,-67
2022-07-30T02:21:07.607Z,-67
2022-07-30T02:23:44.037Z,-67
2022-07-30T02:26:18.817Z,-66
2022-07-30T02:28:49.910Z,-66
2022-07-30T02:31:20.895Z,-66
2022-07-30T02:33:49.653Z,-67
2022-07-30T02:36:19.235Z,-67
2022-07-30T02:38:46.713Z,-67
2022-07-30T02:41:13.750Z,-67
2022-07-30T02:43:42.725Z,-67
2022-07-30T02:46:11.295Z,-67
2022-07-30T02:48:39.963Z,-67
2022-07-30T02:51:09.102Z,-67
2022-07-30T02:53:37.517Z,-67
2022-07-30T02:56:07.570Z,-66
2022-07-30T02:58:35.750Z,-67
2022-07-30T03:01:03.876Z,-67
2022-07-30T03:03:31.899Z,-67
2022-07-30T03:06:00.042Z,-67
2022-07-30T03:08:28.899Z,-67
2022-07-30T03:10:56.281Z,-67
2022-07-30T03:13:24.410Z,-67
2022-07-30T03:15:52.739Z,-67
2022-07-30T03:18:21.994Z,-67
2022-07-30T03:20:54.557Z,-64
2022-07-30T03:23:23.249Z,-61
2022-07-30T03:25:56.780Z,-61
2022-07-30T03:28:25.099Z,-61
2022-07-30T03:30:53.479Z,-61
2022-07-30T03:33:21.853Z,-63
2022-07-30T03:35:50.073Z,-62
2022-07-30T03:38:18.090Z,-62
2022-07-30T03:40:45.562Z,-62
2022-07-30T03:43:32.209Z,-62
2022-07-30T03:46:02.705Z,-63
2022-07-30T03:48:30.391Z,-62
2022-07-30T03:50:58.504Z,-63
2022-07-30T03:53:25.398Z,-61
2022-07-30T03:55:52.658Z,-62
2022-07-30T03:58:19.307Z,-62
2022-07-30T04:00:50.617Z,-62
2022-07-30T04:03:35.380Z,-62
2022-07-30T04:06:03.347Z,-62
2022-07-30T04:08:30.258Z,-62
2022-07-30T04:10:57.955Z,-62
2022-07-30T04:13:24.501Z,-62
2022-07-30T04:16:04.820Z,-61
2022-07-30T04:18:52.335Z,-62
2022-07-30T04:21:21.943Z,-61
2022-07-30T04:24:03.150Z,-62
2022-07-30T04:26:34.239Z,-62
2022-07-30T04:29:02.358Z,-62
2022-07-30T04:31:29.843Z,-62
2022-07-30T04:33:58.855Z,-63
2022-07-30T04:36:32.878Z,-63
2022-07-30T04:39:00.369Z,-62
2022-07-30T04:41:26.867Z,-63
2022-07-30T04:43:53.530Z,-63
2022-07-30T04:46:20.439Z,-62
2022-07-30T04:48:52.075Z,-63
2022-07-30T04:51:24.366Z,-62
2022-07-30T04:53:54.850Z,-62
2022-07-30T04:56:23.122Z,-63
2022-07-30T04:58:51.808Z,-62
2022-07-30T05:01:37.116Z,-63
2022-07-30T05:04:09.241Z,-62
2022-07-30T05:06:38.081Z,-62
2022-07-30T05:09:04.618Z,-62
2022-07-30T05:11:31.388Z,-62
2022-07-30T05:13:58.024Z,-62
2022-07-30T05:16:24.974Z,-62
2022-07-30T05:18:52.121Z,-62
2022-07-30T05:21:18.666Z,-63
2022-07-30T05:23:50.101Z,-63
2022-07-30T05:26:21.736Z,-62
2022-07-30T05:28:53.910Z,-62
2022-07-30T05:31:24.449Z,-65
2022-07-30T05:33:52.054Z,-62
2022-07-30T05:36:20.112Z,-63
2022-07-30T05:38:47.159Z,-62
2022-07-30T05:41:18.998Z,-63
2022-07-30T05:43:59.198Z,-62
2022-07-30T05:46:25.857Z,-62
2022-07-30T05:48:52.554Z,-62
2022-07-30T05:51:21.064Z,-62
2022-07-30T05:53:47.764Z,-62
2022-07-30T05:56:14.274Z,-62
2022-07-30T05:58:41.216Z,-62
2022-07-30T06:01:07.939Z,-62
2022-07-30T06:03:34.912Z,-63
2022-07-30T06:06:07.208Z,-61
2022-07-30T06:08:34.009Z,-63
2022-07-30T06:11:00.426Z,-62
2022-07-30T06:13:27.448Z,-62
2022-07-30T06:15:54.270Z,-63
2022-07-30T06:18:23.159Z,-61
2022-07-30T06:20:54.218Z,-61
2022-07-30T06:23:21.467Z,-63
2022-07-30T06:25:48.790Z,-63
2022-07-30T06:28:36.487Z,-62
2022-07-30T06:31:03.060Z,-64
2022-07-30T06:33:30.152Z,-64
2022-07-30T06:35:56.614Z,-61
2022-07-30T06:38:23.056Z,-64
2022-07-30T06:40:49.641Z,-63
2022-07-30T06:43:16.402Z,-63
2022-07-30T06:45:43.394Z,-63
2022-07-30T06:48:09.976Z,-65
2022-07-30T06:50:37.397Z,-63
2022-07-30T06:53:04.349Z,-63
2022-07-30T06:55:31.243Z,-64
2022-07-30T06:57:57.728Z,-64
2022-07-30T07:00:24.328Z,-62
2022-07-30T07:02:51.290Z,-62
2022-07-30T07:05:18.073Z,-64
2022-07-30T07:07:56.539Z,-62
2022-07-30T07:10:25.566Z,-63
2022-07-30T07:12:52.065Z,-63
2022-07-30T07:15:18.564Z,-64
2022-07-30T07:17:45.801Z,-63
2022-07-30T07:20:12.333Z,-63
2022-07-30T07:22:38.933Z,-64
2022-07-30T07:25:06.010Z,-61
2022-07-30T07:27:32.619Z,-63
2022-07-30T07:30:04.619Z,-60
2022-07-30T07:32:34.067Z,-62
2022-07-30T07:35:00.774Z,-61
2022-07-30T07:37:27.700Z,-65
2022-07-30T07:39:54.165Z,-63
2022-07-30T07:42:21.542Z,-63
2022-07-30T07:44:48.005Z,-63
2022-07-30T07:47:14.555Z,-63
2022-07-30T07:49:41.788Z,-63
2022-07-30T07:52:08.562Z,-64
2022-07-30T07:54:35.246Z,-62
2022-07-30T07:57:02.357Z,-64
2022-07-30T07:59:36.235Z,-63
2022-07-30T08:02:08.563Z,-64
2022-07-30T08:04:36.266Z,-64
2022-07-30T08:07:03.568Z,-64
2022-07-30T08:09:43.731Z,-63
2022-07-30T08:12:12.403Z,-63
2022-07-30T08:14:39.081Z,-63
2022-07-30T08:17:06.222Z,-63
2022-07-30T08:19:33.325Z,-63
2022-07-30T08:21:59.903Z,-63
2022-07-30T08:24:27.016Z,-63
2022-07-30T08:26:53.797Z,-63
2022-07-30T08:29:20.473Z,-63
2022-07-30T08:31:46.974Z,-63
2022-07-30T08:34:13.859Z,-63
2022-07-30T08:36:41.172Z,-64
2022-07-30T08:39:08.539Z,-62
2022-07-30T08:41:36.640Z,-62
2022-07-30T08:44:04.765Z,-63
2022-07-30T08:46:34.226Z,-62
2022-07-30T08:49:05.378Z,-63
2022-07-30T08:51:36.135Z,-63
2022-07-30T08:54:04.654Z,-62
2022-07-30T08:56:33.179Z,-63
2022-07-30T08:59:00.533Z,-63
2022-07-30T09:01:27.413Z,-64
2022-07-30T09:03:53.944Z,-64
2022-07-30T09:06:20.508Z,-64
2022-07-30T09:08:47.386Z,-63
2022-07-30T09:11:14.179Z,-64
2022-07-30T09:13:42.618Z,-64
2022-07-30T09:16:20.071Z,-64
2022-07-30T09:18:46.586Z,-64
2022-07-30T09:21:27.221Z,-62
2022-07-30T09:24:00.847Z,-62
2022-07-30T09:26:27.974Z,-61
2022-07-30T09:28:54.827Z,-61
2022-07-30T09:31:23.815Z,-61
2022-07-30T09:33:50.451Z,-61
2022-07-30T09:36:18.645Z,-67
2022-07-30T09:38:50.691Z,-66
2022-07-30T09:41:38.196Z,-67
2022-07-30T09:44:06.742Z,-68
2022-07-30T09:46:42.595Z,-70
2022-07-30T09:49:17.346Z,-67
2022-07-30T09:51:56.383Z,-67
2022-07-30T09:54:25.687Z,-68
2022-07-30T09:57:25.769Z,-60
2022-07-30T09:59:55.854Z,-62
2022-07-30T10:02:33.932Z,-62
2022-07-30T10:05:15.089Z,-59
2022-07-30T10:08:16.756Z,-60
2022-07-30T10:10:50.732Z,-60
2022-07-30T10:13:20.797Z,-59
2022-07-30T10:15:49.616Z,-59
2022-07-30T10:18:18.172Z,-59
2022-07-30T10:20:45.350Z,-60
2022-07-30T10:23:15.851Z,-60
2022-07-30T10:25:49.629Z,-61
2022-07-30T10:28:22.685Z,-64
2022-07-30T10:30:52.458Z,-63
2022-07-30T10:33:34.430Z,-62
2022-07-30T10:36:03.009Z,-65
2022-07-30T10:38:34.311Z,-64
2022-07-30T10:41:11.639Z,-63
2022-07-30T10:43:58.925Z,-64
2022-07-30T10:47:06.916Z,-61
2022-07-30T10:49:40.498Z,-62
2022-07-30T10:52:08.261Z,-63
2022-07-30T10:54:39.201Z,-63
2022-07-30T10:57:06.386Z,-62
2022-07-30T11:00:03.727Z,-63
2022-07-30T11:02:35.133Z,-64
2022-07-30T11:05:17.300Z,-64
2022-07-30T11:07:48.922Z,-64
2022-07-30T11:10:35.268Z,-64
2022-07-30T11:13:03.325Z,-64
2022-07-30T11:15:54.821Z,-64
2022-07-30T11:18:25.110Z,-64
2022-07-30T11:21:15.993Z,-63
2022-07-30T11:23:44.665Z,-63
2022-07-30T11:26:14.140Z,-65
2022-07-30T11:28:45.455Z,-65
2022-07-30T11:31:55.592Z,-63
2022-07-30T11:34:19.276Z,-64
2022-07-30T11:37:19.202Z,-64
2022-07-30T11:39:57.929Z,-65
2022-07-30T11:42:32.348Z,-65
2022-07-30T11:45:17.497Z,-65
2022-07-30T11:47:46.733Z,-64
2022-07-30T11:50:21.233Z,-64
2022-07-30T11:53:04.689Z,-64
2022-07-30T11:55:40.324Z,-63
2022-07-30T11:58:10.150Z,-64
2022-07-30T12:00:40.113Z,-63
2022-07-30T12:03:15.531Z,-63
2022-07-30T12:05:43.874Z,-65
2022-07-30T12:08:35.150Z,-64
2022-07-30T12:11:00.797Z,-68
2022-07-30T12:13:44.517Z,-61
2022-07-30T12:16:16.775Z,-63
2022-07-30T12:18:44.263Z,-65
2022-07-30T12:21:17.280Z,-65
2022-07-30T12:24:07.357Z,-58
2022-07-30T12:26:34.910Z,-58
2022-07-30T12:29:10.497Z,-59
2022-07-30T12:31:38.504Z,-59
2022-07-30T12:34:26.921Z,-59
2022-07-30T12:36:54.447Z,-60
2022-07-30T12:39:26.633Z,-59
2022-07-30T12:41:56.451Z,-60
2022-07-30T12:44:35.896Z,-59
2022-07-30T12:47:04.683Z,-60
2022-07-30T12:49:36.663Z,-59
2022-07-30T12:52:28.311Z,-59
2022-07-30T12:55:10.615Z,-59
2022-07-30T12:58:05.441Z,-60
2022-07-30T13:00:55.294Z,-59
2022-07-30T13:03:27.473Z,-59
2022-07-30T13:05:56.202Z,-59
2022-07-30T13:08:47.426Z,-59
2022-07-30T13:11:14.295Z,-59
2022-07-30T13:13:40.832Z,-59
2022-07-30T13:16:07.965Z,-61
2022-07-30T13:18:36.152Z,-60
2022-07-30T13:21:05.644Z,-59
2022-07-30T13:23:32.362Z,-58
2022-07-30T13:25:59.657Z,-59
2022-07-30T13:28:26.876Z,-59
2022-07-30T13:30:53.584Z,-59
2022-07-30T13:33:20.013Z,-59
2022-07-30T13:35:46.537Z,-60
2022-07-30T13:38:13.624Z,-58
2022-07-30T13:40:40.482Z,-59
2022-07-30T13:43:07.052Z,-60
2022-07-30T13:45:34.869Z,-59
2022-07-30T13:48:01.818Z,-59
2022-07-30T13:50:28.581Z,-58
2022-07-30T13:52:58.860Z,-60
2022-07-30T13:55:28.859Z,-59
2022-07-30T13:57:55.358Z,-58
2022-07-30T14:00:23.064Z,-60
2022-07-30T14:02:49.698Z,-60
2022-07-30T14:05:16.262Z,-60
2022-07-30T14:07:42.782Z,-59
2022-07-30T14:10:09.492Z,-59
2022-07-30T14:12:36.593Z,-60
2022-07-30T14:15:03.658Z,-58
2022-07-30T14:17:30.330Z,-60
2022-07-30T14:19:56.833Z,-59
2022-07-30T14:22:24.090Z,-59
2022-07-30T14:24:50.528Z,-59
2022-07-30T14:27:20.324Z,-59
2022-07-30T14:29:47.248Z,-60
2022-07-30T14:32:13.784Z,-59
2022-07-30T14:34:40.256Z,-59
2022-07-30T14:37:06.728Z,-58
2022-07-30T14:39:36.136Z,-58
2022-07-30T14:42:02.915Z,-58
2022-07-30T14:44:29.930Z,-59
2022-07-30T14:46:56.386Z,-57
2022-07-30T14:49:24.110Z,-59
2022-07-30T14:51:51.393Z,-59
2022-07-30T14:54:18.220Z,-65
2022-07-30T14:56:44.712Z,-59
2022-07-30T14:59:11.292Z,-59
2022-07-30T15:01:37.922Z,-59
2022-07-30T15:04:09.332Z,-59
2022-07-30T15:06:37.290Z,-58
2022-07-30T15:09:04.520Z,-57
2022-07-30T15:11:40.289Z,-59
2022-07-30T15:14:17.081Z,-60
2022-07-30T15:16:46.429Z,-59
2022-07-30T15:19:13.745Z,-59
2022-07-30T15:21:40.221Z,-59
2022-07-30T15:24:06.757Z,-59
2022-07-30T15:26:33.288Z,-60
2022-07-30T15:29:00.134Z,-59
2022-07-30T15:31:26.603Z,-58
2022-07-30T15:33:53.418Z,-58
2022-07-30T15:36:20.131Z,-58
2022-07-30T15:38:47.110Z,-58
2022-07-30T15:41:14.042Z,-60
2022-07-30T15:43:40.632Z,-59
2022-07-30T15:46:07.060Z,-58
2022-07-30T15:48:33.653Z,-58
2022-07-30T15:51:02.978Z,-58
2022-07-30T15:53:31.166Z,-60
2022-07-30T15:55:59.293Z,-58
2022-07-30T15:58:25.849Z,-59
2022-07-30T16:00:52.509Z,-59
2022-07-30T16:03:19.073Z,-59
2022-07-30T16:05:51.744Z,-61
2022-07-30T16:08:19.284Z,-62
2022-07-30T16:10:46.096Z,-62
2022-07-30T16:13:12.602Z,-60
2022-07-30T16:15:39.169Z,-60
2022-07-30T16:18:06.379Z,-61
2022-07-30T16:20:33.380Z,-63
2022-07-30T16:23:00.163Z,-62
2022-07-30T16:25:26.884Z,-60
2022-07-30T16:27:53.450Z,-61
2022-07-30T16:30:20.004Z,-59
2022-07-30T16:32:46.666Z,-59
2022-07-30T16:35:13.642Z,-61
2022-07-30T16:37:40.298Z,-61
2022-07-30T16:40:07.197Z,-60
2022-07-30T16:42:33.703Z,-59
2022-07-30T16:45:00.284Z,-61
2022-07-30T16:47:26.678Z,-60
2022-07-30T16:49:53.196Z,-60
2022-07-30T16:52:19.722Z,-61
2022-07-30T16:54:46.722Z,-60
2022-07-30T16:57:13.433Z,-59
2022-07-30T16:59:42.273Z,-60
2022-07-30T17:02:10.746Z,-60
2022-07-30T17:04:39.046Z,-60
2022-07-30T17:07:05.501Z,-62
2022-07-30T17:09:36.748Z,-62
2022-07-30T17:12:06.249Z,-62
2022-07-30T17:14:39.091Z,-61
2022-07-30T17:17:05.535Z,-60
2022-07-30T17:19:32.070Z,-62
2022-07-30T17:21:58.871Z,-60
2022-07-30T17:24:25.403Z,-65
2022-07-30T17:26:51.878Z,-59
2022-07-30T17:29:18.525Z,-58
2022-07-30T17:31:45.507Z,-57
2022-07-30T17:34:13.920Z,-57
2022-07-30T17:36:50.197Z,-60
2022-07-30T17:40:28.094Z,-57
2022-07-30T17:42:05.856Z,-58
2022-07-30T17:44:32.324Z,-59
2022-07-30T17:46:58.978Z,-59
2022-07-30T17:49:27.861Z,-61
2022-07-30T17:51:54.741Z,-60
2022-07-30T17:54:21.264Z,-60
2022-07-30T17:56:47.728Z,-61
2022-07-30T17:59:14.247Z,-62
2022-07-30T18:01:40.813Z,-60
2022-07-30T18:04:07.269Z,-62
2022-07-30T18:06:33.801Z,-62
2022-07-30T18:09:00.241Z,-62
2022-07-30T18:11:26.736Z,-63
2022-07-30T18:13:54.285Z,-63
2022-07-30T18:16:20.748Z,-62
2022-07-30T18:18:47.214Z,-62
2022-07-30T18:21:13.852Z,-63
2022-07-30T18:23:40.557Z,-65
2022-07-30T18:26:07.289Z,-64
2022-07-30T18:28:33.982Z,-62
2022-07-30T18:31:00.474Z,-63
2022-07-30T18:33:26.973Z,-62
2022-07-30T18:35:53.802Z,-63
2022-07-30T18:38:20.592Z,-62
2022-07-30T18:40:57.499Z,-63
2022-07-30T18:43:26.006Z,-62
2022-07-30T18:45:53.439Z,-63
2022-07-30T18:48:19.999Z,-63
2022-07-30T18:50:46.747Z,-62
2022-07-30T18:53:15.039Z,-62
2022-07-30T18:55:43.189Z,-63
2022-07-30T18:58:10.051Z,-63
2022-07-30T19:00:37.305Z,-63
2022-07-30T19:03:04.359Z,-62
2022-07-30T19:05:31.304Z,-63
2022-07-30T19:07:58.785Z,-63
2022-07-30T19:10:26.597Z,-63
2022-07-30T19:12:53.926Z,-62
2022-07-30T19:15:20.663Z,-62
2022-07-30T19:17:48.959Z,-63
2022-07-30T19:20:15.577Z,-63
2022-07-30T19:22:42.112Z,-62
2022-07-30T19:25:09.355Z,-62
2022-07-30T19:27:35.902Z,-63
2022-07-30T19:30:03.681Z,-63
2022-07-30T19:32:30.360Z,-63
2022-07-30T19:34:56.915Z,-63
2022-07-30T19:37:23.718Z,-62
2022-07-30T19:40:05.557Z,-62
2022-07-30T19:42:33.789Z,-62
2022-07-30T19:45:04.380Z,-62
2022-07-30T19:47:39.263Z,-61
2022-07-30T19:50:07.454Z,-60
2022-07-30T19:52:35.848Z,-62
2022-07-30T19:55:04.169Z,-61
2022-07-30T19:57:53.208Z,-60
2022-07-30T20:00:24.596Z,-60
2022-07-30T20:02:52.354Z,-61
2022-07-30T20:05:19.884Z,-61
2022-07-30T20:07:47.118Z,-61
2022-07-30T20:10:16.249Z,-62
2022-07-30T20:12:49.440Z,-60
2022-07-30T20:15:16.999Z,-61
2022-07-30T20:17:43.570Z,-60
2022-07-30T20:20:13.793Z,-62
2022-07-30T20:22:41.061Z,-60
2022-07-30T20:25:08.808Z,-62
2022-07-30T20:27:38.594Z,-62
2022-07-30T20:30:06.248Z,-62
2022-07-30T20:32:34.310Z,-60
2022-07-30T20:35:00.831Z,-62
2022-07-30T20:37:27.850Z,-61
2022-07-30T20:39:55.487Z,-60
2022-07-30T20:42:23.937Z,-62
2022-07-30T20:44:53.606Z,-62
2022-07-30T20:47:34.407Z,-61
2022-07-30T20:50:06.051Z,-62
2022-07-30T20:52:40.319Z,-62
2022-07-30T20:55:16.651Z,-61
2022-07-30T20:57:56.873Z,-60
2022-07-30T21:00:29.456Z,-61
2022-07-30T21:02:55.906Z,-60
2022-07-30T21:05:22.415Z,-60
2022-07-30T21:07:53.908Z,-60
2022-07-30T21:10:23.635Z,-60
2022-07-30T21:13:08.923Z,-61
2022-07-30T21:15:36.551Z,-60
2022-07-30T21:18:12.350Z,-61
2022-07-30T21:20:38.821Z,-62
2022-07-30T21:23:10.200Z,-62
2022-07-30T21:26:00.354Z,-59
2022-07-30T21:28:27.612Z,-61
2022-07-30T21:30:54.676Z,-61
2022-07-30T21:33:24.093Z,-61
2022-07-30T21:35:57.487Z,-61
2022-07-30T21:38:26.315Z,-62
2022-07-30T21:40:52.927Z,-62
2022-07-30T21:43:28.732Z,-54
2022-07-30T21:45:57.079Z,-60
2022-07-30T21:48:24.684Z,-60
2022-07-30T21:50:52.701Z,-61
2022-07-30T21:53:29.474Z,-61
2022-07-30T21:56:05.988Z,-61
2022-07-30T21:58:32.664Z,-61
2022-07-30T22:01:16.350Z,-61
2022-07-30T22:04:03.604Z,-61
2022-07-30T22:06:36.607Z,-59
2022-07-30T22:09:19.698Z,-59
2022-07-30T22:11:54.270Z,-60
2022-07-30T22:14:20.787Z,-59
2022-07-30T22:16:47.498Z,-60
2022-07-30T22:19:15.143Z,-60
2022-07-30T22:21:42.843Z,-60
2022-07-30T22:24:28.892Z,-60
2022-07-30T22:27:01.736Z,-60
2022-07-30T22:29:41.510Z,-61
2022-07-30T22:32:09.233Z,-60
2022-07-30T22:34:35.706Z,-59
2022-07-30T22:37:02.760Z,-60
2022-07-30T22:39:31.746Z,-58
2022-07-30T22:42:16.255Z,-61
2022-07-30T22:44:45.684Z,-61
2022-07-30T22:47:18.641Z,-61
2022-07-30T22:49:56.760Z,-60
2022-07-30T22:52:28.951Z,-61
2022-07-30T22:54:57.841Z,-60
2022-07-30T22:57:27.372Z,-61
2022-07-30T22:59:58.198Z,-60
2022-07-30T23:02:27.787Z,-60
2022-07-30T23:04:54.890Z,-60
2022-07-30T23:07:23.474Z,-60
2022-07-30T23:09:55.669Z,-60
2022-07-30T23:12:23.289Z,-55
2022-07-30T23:14:49.839Z,-59
2022-07-30T23:17:16.663Z,-57
2022-07-30T23:19:43.132Z,-57
2022-07-30T23:22:10.212Z,-55
2022-07-30T23:24:37.031Z,-59
2022-07-30T23:27:04.447Z,-58
2022-07-30T23:29:31.471Z,-57
2022-07-30T23:31:57.888Z,-57
2022-07-30T23:34:24.329Z,-57
2022-07-30T23:36:50.859Z,-56
2022-07-30T23:39:19.547Z,-58
2022-07-30T23:41:46.618Z,-56
2022-07-30T23:44:13.096Z,-56
2022-07-30T23:46:40.792Z,-56
2022-07-30T23:49:07.630Z,-56
2022-07-30T23:51:34.316Z,-57
2022-07-30T23:54:01.422Z,-59
2022-07-30T23:56:27.902Z,-56
2022-07-30T23:58:54.628Z,-58
