createdAt,value
2022-11-12T00:00:54.699Z,99.99
2022-11-12T00:01:54.718Z,99.99
2022-11-12T00:02:54.677Z,99.99
2022-11-12T00:03:54.674Z,99.99
2022-11-12T00:04:54.695Z,99.99
2022-11-12T00:05:54.751Z,99.99
2022-11-12T00:06:54.720Z,99.99
2022-11-12T00:07:54.621Z,99.99
2022-11-12T00:08:54.680Z,99.99
2022-11-12T00:09:55.138Z,99.99
2022-11-12T00:10:54.592Z,99.99
2022-11-12T00:11:54.606Z,99.99
2022-11-12T00:12:54.571Z,99.99
2022-11-12T00:13:54.565Z,99.99
2022-11-12T00:14:54.557Z,99.99
2022-11-12T00:15:54.541Z,99.99
2022-11-12T00:16:54.537Z,99.99
2022-11-12T00:17:54.593Z,99.99
2022-11-12T00:18:54.516Z,99.99
2022-11-12T00:19:54.499Z,99.99
2022-11-12T00:20:54.508Z,99.99
2022-11-12T00:21:54.597Z,99.99
2022-11-12T00:22:54.487Z,99.99
2022-11-12T00:23:54.485Z,99.99
2022-11-12T00:24:54.475Z,99.99
2022-11-12T00:25:54.514Z,99.99
2022-11-12T00:26:54.444Z,99.99
2022-11-12T00:27:54.456Z,99.99
2022-11-12T00:28:54.449Z,99.99
2022-11-12T00:29:54.523Z,99.99
2022-11-12T00:30:54.449Z,99.99
2022-11-12T00:31:54.421Z,99.99
2022-11-12T00:32:54.365Z,99.99
2022-11-12T00:33:54.355Z,99.99
2022-11-12T00:34:54.350Z,99.99
2022-11-12T00:35:54.524Z,99.99
2022-11-12T00:36:54.345Z,99.99
2022-11-12T00:37:54.423Z,99.99
2022-11-12T00:38:54.343Z,99.99
2022-11-12T00:39:54.347Z,99.99
2022-11-12T00:40:54.290Z,99.99
2022-11-12T00:41:54.333Z,99.99
2022-11-12T00:42:54.302Z,99.99
2022-11-12T00:43:54.255Z,99.99
2022-11-12T00:44:54.289Z,99.99
2022-11-12T00:45:54.239Z,99.99
2022-11-12T00:46:54.224Z,99.99
2022-11-12T00:47:54.348Z,99.99
2022-11-12T00:48:54.197Z,99.99
2022-11-12T00:49:54.196Z,99.99
2022-11-12T00:50:54.188Z,99.99
2022-11-12T00:51:54.199Z,99.99
2022-11-12T00:52:54.269Z,99.99
2022-11-12T00:53:54.284Z,99.99
2022-11-12T00:54:54.156Z,99.99
2022-11-12T00:55:54.132Z,99.99
2022-11-12T00:56:54.151Z,99.99
2022-11-12T00:57:54.190Z,99.99
2022-11-12T00:58:54.133Z,99.99
2022-11-12T00:59:54.177Z,99.99
2022-11-12T01:00:54.151Z,99.99
2022-11-12T01:01:54.135Z,99.99
2022-11-12T01:02:54.060Z,99.99
2022-11-12T01:03:54.130Z,99.99
2022-11-12T01:04:54.042Z,99.99
2022-11-12T01:05:54.048Z,99.99
2022-11-12T01:06:54.109Z,99.99
2022-11-12T01:07:56.191Z,99.99
2022-11-12T01:08:54.137Z,99.99
2022-11-12T01:09:54.101Z,99.99
2022-11-12T01:10:53.995Z,99.99
2022-11-12T01:11:53.983Z,99.99
2022-11-12T01:12:53.999Z,99.99
2022-11-12T01:13:53.998Z,99.99
2022-11-12T01:14:53.987Z,99.99
2022-11-12T01:15:53.948Z,99.99
2022-11-12T01:16:54.007Z,99.99
2022-11-12T01:17:53.956Z,99.99
2022-11-12T01:18:53.896Z,99.99
2022-11-12T01:19:53.891Z,99.99
2022-11-12T01:20:53.887Z,99.99
2022-11-12T01:21:53.861Z,99.99
2022-11-12T01:22:53.960Z,99.99
2022-11-12T01:23:53.869Z,99.99
2022-11-12T01:24:53.859Z,99.99
2022-11-12T01:25:53.945Z,99.99
2022-11-12T01:26:53.883Z,99.99
2022-11-12T01:27:53.840Z,99.99
2022-11-12T01:28:53.797Z,99.99
2022-11-12T01:29:53.809Z,99.99
2022-11-12T01:30:53.783Z,99.99
2022-11-12T01:31:53.830Z,99.99
2022-11-12T01:32:53.777Z,99.99
2022-11-12T01:33:53.750Z,99.99
2022-11-12T01:34:53.744Z,99.99
2022-11-12T01:35:53.756Z,99.99
2022-11-12T01:36:53.715Z,99.99
2022-11-12T01:37:53.761Z,99.99
2022-11-12T01:38:53.702Z,99.99
2022-11-12T01:39:53.729Z,99.99
2022-11-12T01:40:53.696Z,99.99
2022-11-12T01:41:53.770Z,99.99
2022-11-12T01:42:53.680Z,99.99
2022-11-12T01:43:53.646Z,99.99
2022-11-12T01:44:53.677Z,99.99
2022-11-12T01:45:53.625Z,99.99
2022-11-12T01:46:53.625Z,99.99
2022-11-12T01:47:53.601Z,99.99
2022-11-12T01:48:53.640Z,99.99
2022-11-12T01:49:56.952Z,99.99
2022-11-12T01:50:53.583Z,99.99
2022-11-12T01:51:53.589Z,99.99
2022-11-12T01:52:53.552Z,99.99
2022-11-12T01:53:53.659Z,99.99
2022-11-12T01:54:53.578Z,99.99
2022-11-12T01:55:53.573Z,99.99
2022-11-12T01:56:53.546Z,99.99
2022-11-12T01:57:53.620Z,99.99
2022-11-12T01:58:53.549Z,99.99
2022-11-12T01:59:53.479Z,99.99
2022-11-12T02:00:53.489Z,99.99
2022-11-12T02:01:53.500Z,99.99
2022-11-12T02:02:53.449Z,99.99
2022-11-12T02:03:53.458Z,99.99
2022-11-12T02:04:53.421Z,99.99
2022-11-12T02:05:53.490Z,99.99
2022-11-12T02:06:53.457Z,99.99
2022-11-12T02:07:53.400Z,99.99
2022-11-12T02:08:53.425Z,99.99
2022-11-12T02:09:53.398Z,99.99
2022-11-12T02:10:53.369Z,99.99
2022-11-12T02:11:53.445Z,99.99
2022-11-12T02:12:53.347Z,99.99
2022-11-12T02:13:53.469Z,99.99
2022-11-12T02:14:53.398Z,99.99
2022-11-12T02:15:53.320Z,99.99
2022-11-12T02:16:53.319Z,99.99
2022-11-12T02:17:53.301Z,99.99
2022-11-12T02:18:53.316Z,99.99
2022-11-12T02:19:53.389Z,99.99
2022-11-12T02:20:53.326Z,99.99
2022-11-12T02:21:53.329Z,99.99
2022-11-12T02:22:53.284Z,99.99
2022-11-12T02:23:53.281Z,99.99
2022-11-12T02:24:53.322Z,99.99
2022-11-12T02:25:53.312Z,99.99
2022-11-12T02:26:53.207Z,99.99
2022-11-12T02:27:53.239Z,99.99
2022-11-12T02:28:53.185Z,99.99
2022-11-12T02:29:53.297Z,99.99
2022-11-12T02:30:53.174Z,99.99
2022-11-12T02:31:53.190Z,99.99
2022-11-12T02:32:53.264Z,99.99
2022-11-12T02:33:53.164Z,99.99
2022-11-12T02:34:53.245Z,99.99
2022-11-12T02:35:53.166Z,99.99
2022-11-12T02:36:53.102Z,99.99
2022-11-12T02:37:53.098Z,99.99
2022-11-12T02:38:53.139Z,99.99
2022-11-12T02:39:53.078Z,99.99
2022-11-12T02:40:53.104Z,99.99
2022-11-12T02:41:53.083Z,99.99
2022-11-12T02:42:53.100Z,99.99
2022-11-12T02:43:53.088Z,99.99
2022-11-12T02:44:53.022Z,99.99
2022-11-12T02:45:53.126Z,99.99
2022-11-12T02:46:53.005Z,99.99
2022-11-12T02:47:57.673Z,99.99
2022-11-12T02:48:53.030Z,99.99
2022-11-12T02:49:52.988Z,99.99
2022-11-12T02:50:53.003Z,99.99
2022-11-12T02:51:52.971Z,99.99
2022-11-12T02:52:52.944Z,99.99
2022-11-12T02:53:52.941Z,99.99
2022-11-12T02:54:52.914Z,99.99
2022-11-12T02:55:52.903Z,99.99
2022-11-12T02:56:52.920Z,99.99
2022-11-12T02:57:52.902Z,99.99
2022-11-12T02:58:52.876Z,99.99
2022-11-12T02:59:52.891Z,99.99
2022-11-12T03:00:52.956Z,99.99
2022-11-12T03:01:52.960Z,99.99
2022-11-12T03:02:52.883Z,99.99
2022-11-12T03:03:52.821Z,99.99
2022-11-12T03:04:52.898Z,99.99
2022-11-12T03:05:52.804Z,99.99
2022-11-12T03:06:52.871Z,99.99
2022-11-12T03:07:52.826Z,99.99
2022-11-12T03:08:52.837Z,99.99
2022-11-12T03:09:52.778Z,99.99
2022-11-12T03:10:52.757Z,99.99
2022-11-12T03:11:52.789Z,99.99
2022-11-12T03:12:52.749Z,99.99
2022-11-12T03:13:52.726Z,99.99
2022-11-12T03:14:52.711Z,99.99
2022-11-12T03:15:52.701Z,99.99
2022-11-12T03:16:52.704Z,99.99
2022-11-12T03:17:57.785Z,99.99
2022-11-12T03:18:52.758Z,99.99
2022-11-12T03:19:52.665Z,99.99
2022-11-12T03:20:52.659Z,99.99
2022-11-12T03:21:52.692Z,99.99
2022-11-12T03:22:52.653Z,99.99
2022-11-12T03:23:52.649Z,99.99
2022-11-12T03:24:52.633Z,99.99
2022-11-12T03:25:52.652Z,99.99
2022-11-12T03:26:52.596Z,99.99
2022-11-12T03:27:52.587Z,99.99
2022-11-12T03:28:52.605Z,99.99
2022-11-12T03:29:52.560Z,99.99
2022-11-12T03:30:52.599Z,99.99
2022-11-12T03:31:52.552Z,99.99
2022-11-12T03:32:52.532Z,99.99
2022-11-12T03:33:52.636Z,99.99
2022-11-12T03:34:55.439Z,99.99
2022-11-12T03:35:52.511Z,99.99
2022-11-12T03:36:52.569Z,99.99
2022-11-12T03:37:52.485Z,99.99
2022-11-12T03:38:53.220Z,99.99
2022-11-12T03:39:52.479Z,99.99
2022-11-12T03:40:52.463Z,99.99
2022-11-12T03:41:52.545Z,99.99
2022-11-12T03:42:52.422Z,99.99
2022-11-12T03:43:52.445Z,99.99
2022-11-12T03:44:52.472Z,99.99
2022-11-12T03:45:52.465Z,99.99
2022-11-12T03:46:52.458Z,99.99
2022-11-12T03:47:52.468Z,99.99
2022-11-12T03:48:52.388Z,99.99
2022-11-12T03:49:52.529Z,99.99
2022-11-12T03:50:52.347Z,99.99
2022-11-12T03:51:52.338Z,99.99
2022-11-12T03:52:52.375Z,99.99
2022-11-12T03:53:52.315Z,99.99
2022-11-12T03:54:52.361Z,99.99
2022-11-12T03:55:52.300Z,99.99
2022-11-12T03:56:52.348Z,99.99
2022-11-12T03:57:52.305Z,99.99
2022-11-12T03:58:52.305Z,99.99
2022-11-12T03:59:52.253Z,99.99
2022-11-12T04:00:52.334Z,99.99
2022-11-12T04:01:52.255Z,99.99
2022-11-12T04:02:52.229Z,99.99
2022-11-12T04:03:52.239Z,99.99
2022-11-12T04:04:52.322Z,99.99
2022-11-12T04:05:52.315Z,99.99
2022-11-12T04:06:52.234Z,99.99
2022-11-12T04:07:52.183Z,99.99
2022-11-12T04:08:52.206Z,99.99
2022-11-12T04:09:52.305Z,99.99
2022-11-12T04:10:52.252Z,99.99
2022-11-12T04:11:52.134Z,99.99
2022-11-12T04:12:52.117Z,99.99
2022-11-12T04:13:52.115Z,99.99
2022-11-12T04:14:52.121Z,99.99
2022-11-12T04:15:52.119Z,99.99
2022-11-12T04:16:52.091Z,99.99
2022-11-12T04:17:52.078Z,99.99
2022-11-12T04:18:59.699Z,99.99
2022-11-12T04:19:52.056Z,99.99
2022-11-12T04:20:52.044Z,99.99
2022-11-12T04:21:52.250Z,99.99
2022-11-12T04:22:52.029Z,99.99
2022-11-12T04:23:52.069Z,99.99
2022-11-12T04:24:52.071Z,99.99
2022-11-12T04:25:52.033Z,99.99
2022-11-12T04:26:51.978Z,99.99
2022-11-12T04:27:52.080Z,99.99
2022-11-12T04:28:51.969Z,99.99
2022-11-12T04:29:52.097Z,99.99
2022-11-12T04:30:51.962Z,99.99
2022-11-12T04:31:51.937Z,99.99
2022-11-12T04:32:51.984Z,99.99
2022-11-12T04:33:51.924Z,99.99
2022-11-12T04:34:52.010Z,99.99
2022-11-12T04:35:51.912Z,99.99
2022-11-12T04:36:51.955Z,99.99
2022-11-12T04:37:52.037Z,99.99
2022-11-12T04:38:51.884Z,99.99
2022-11-12T04:39:52.846Z,99.99
2022-11-12T04:40:51.920Z,99.99
2022-11-12T04:41:51.829Z,99.99
2022-11-12T04:42:51.810Z,99.99
2022-11-12T04:43:51.980Z,99.99
2022-11-12T04:44:51.807Z,99.99
2022-11-12T04:45:51.789Z,99.99
2022-11-12T04:46:51.774Z,99.99
2022-11-12T04:47:51.806Z,99.99
2022-11-12T04:48:51.745Z,99.99
2022-11-12T04:49:51.767Z,99.99
2022-11-12T04:50:51.742Z,99.99
2022-11-12T04:51:51.716Z,99.99
2022-11-12T04:52:51.767Z,99.99
2022-11-12T04:53:51.846Z,99.99
2022-11-12T04:54:51.707Z,99.99
2022-11-12T04:55:51.687Z,99.99
2022-11-12T04:56:51.677Z,99.99
2022-11-12T04:57:56.083Z,99.99
2022-11-12T04:58:52.654Z,99.99
2022-11-12T04:59:51.644Z,99.99
2022-11-12T05:00:51.765Z,99.99
2022-11-12T05:01:51.632Z,99.99
2022-11-12T05:02:51.608Z,99.99
2022-11-12T05:03:51.590Z,99.99
2022-11-12T05:04:51.596Z,99.99
2022-11-12T05:05:51.576Z,99.99
2022-11-12T05:06:51.727Z,99.99
2022-11-12T05:07:51.565Z,99.99
2022-11-12T05:08:51.543Z,99.99
2022-11-12T05:09:51.651Z,99.99
2022-11-12T05:10:51.570Z,99.99
2022-11-12T05:11:51.554Z,99.99
2022-11-12T05:12:51.552Z,99.99
2022-11-12T05:13:51.520Z,99.99
2022-11-12T05:14:51.482Z,99.99
2022-11-12T05:15:51.499Z,99.99
2022-11-12T05:16:51.545Z,99.99
2022-11-12T05:17:51.491Z,99.99
2022-11-12T05:18:51.495Z,99.99
2022-11-12T05:19:51.435Z,99.99
2022-11-12T05:20:51.458Z,99.99
2022-11-12T05:21:51.411Z,99.99
2022-11-12T05:23:05.809Z,99.99
2022-11-12T05:23:52.391Z,99.99
2022-11-12T05:24:51.385Z,99.99
2022-11-12T05:25:51.513Z,99.99
2022-11-12T05:26:51.366Z,99.99
2022-11-12T05:27:51.353Z,99.99
2022-11-12T05:28:51.428Z,99.99
2022-11-12T05:29:51.360Z,99.99
2022-11-12T05:30:51.354Z,99.99
2022-11-12T05:31:51.356Z,99.99
2022-11-12T05:32:51.304Z,99.99
2022-11-12T05:33:51.298Z,99.99
2022-11-12T05:34:51.361Z,99.99
2022-11-12T05:35:51.266Z,99.99
2022-11-12T05:36:51.296Z,99.99
2022-11-12T05:37:51.341Z,99.99
2022-11-12T05:38:51.301Z,99.99
2022-11-12T05:39:51.238Z,99.99
2022-11-12T05:40:51.265Z,99.99
2022-11-12T05:42:12.091Z,99.99
2022-11-12T05:42:52.219Z,99.99
2022-11-12T05:43:51.207Z,99.99
2022-11-12T05:44:51.196Z,99.99
2022-11-12T05:45:51.254Z,99.99
2022-11-12T05:46:51.221Z,99.99
2022-11-12T05:47:51.212Z,99.99
2022-11-12T05:48:51.166Z,99.99
2022-11-12T05:49:51.175Z,99.99
2022-11-12T05:51:11.894Z,99.99
2022-11-12T05:51:52.134Z,99.99
2022-11-12T05:52:51.166Z,99.99
2022-11-12T05:53:51.113Z,99.99
2022-11-12T05:54:51.096Z,99.99
2022-11-12T05:55:51.103Z,99.99
2022-11-12T05:56:51.093Z,99.99
2022-11-12T05:57:51.178Z,99.99
2022-11-12T05:58:51.064Z,99.99
2022-11-12T05:59:51.031Z,99.99
2022-11-12T06:00:51.049Z,99.99
2022-11-12T06:01:51.010Z,99.99
2022-11-12T06:02:51.041Z,99.99
2022-11-12T06:03:51.041Z,99.99
2022-11-12T06:04:50.970Z,99.99
2022-11-12T06:05:50.977Z,99.99
2022-11-12T06:06:51.051Z,99.99
2022-11-12T06:07:50.949Z,99.99
2022-11-12T06:08:50.947Z,99.99
2022-11-12T06:09:50.928Z,99.99
2022-11-12T06:10:50.948Z,99.99
2022-11-12T06:11:50.916Z,99.99
2022-11-12T06:12:50.949Z,99.99
2022-11-12T06:13:51.090Z,99.99
2022-11-12T06:14:50.871Z,99.99
2022-11-12T06:15:50.855Z,99.99
2022-11-12T06:16:50.847Z,99.99
2022-11-12T06:18:01.937Z,99.99
2022-11-12T06:18:50.938Z,99.99
2022-11-12T06:19:50.846Z,99.99
2022-11-12T06:20:50.819Z,99.99
2022-11-12T06:21:50.799Z,99.99
2022-11-12T06:22:50.810Z,99.99
2022-11-12T06:23:50.782Z,99.99
2022-11-12T06:24:50.820Z,99.99
2022-11-12T06:25:50.800Z,99.99
2022-11-12T06:26:50.798Z,99.99
2022-11-12T06:27:50.736Z,99.99
2022-11-12T06:28:50.797Z,99.99
2022-11-12T06:29:51.386Z,99.99
2022-11-12T06:30:50.710Z,99.99
2022-11-12T06:31:50.692Z,99.99
2022-11-12T06:32:50.731Z,99.99
2022-11-12T06:33:50.687Z,99.99
2022-11-12T06:34:50.692Z,99.99
2022-11-12T06:35:50.663Z,99.99
2022-11-12T06:36:50.641Z,99.99
2022-11-12T06:37:50.631Z,99.99
2022-11-12T06:38:50.669Z,99.99
2022-11-12T06:39:50.618Z,99.99
2022-11-12T06:40:50.662Z,99.99
2022-11-12T06:41:50.631Z,99.99
2022-11-12T06:42:50.591Z,99.99
2022-11-12T06:43:50.615Z,99.99
2022-11-12T06:44:50.577Z,99.99
2022-11-12T06:45:50.667Z,99.99
2022-11-12T06:46:50.731Z,99.99
2022-11-12T06:47:50.578Z,99.99
2022-11-12T06:48:50.524Z,99.99
2022-11-12T06:49:50.646Z,99.99
2022-11-12T06:50:50.499Z,99.99
2022-11-12T06:51:50.490Z,99.99
2022-11-12T06:52:50.522Z,99.99
2022-11-12T06:53:50.480Z,99.99
2022-11-12T06:54:50.497Z,99.99
2022-11-12T06:55:50.472Z,99.99
2022-11-12T06:56:50.451Z,99.99
2022-11-12T06:57:50.429Z,99.99
2022-11-12T06:58:50.432Z,99.99
2022-11-12T06:59:50.407Z,99.99
2022-11-12T07:00:50.437Z,99.99
2022-11-12T07:01:50.567Z,99.99
2022-11-12T07:02:50.453Z,99.99
2022-11-12T07:03:50.382Z,99.99
2022-11-12T07:04:50.361Z,99.99
2022-11-12T07:05:50.362Z,99.99
2022-11-12T07:06:50.396Z,99.99
2022-11-12T07:07:50.329Z,99.99
2022-11-12T07:08:50.322Z,99.99
2022-11-12T07:09:50.312Z,99.99
2022-11-12T07:10:50.305Z,99.99
2022-11-12T07:11:50.359Z,99.99
2022-11-12T07:12:53.371Z,99.99
2022-11-12T07:13:50.303Z,99.99
2022-11-12T07:14:50.262Z,99.99
2022-11-12T07:15:50.241Z,99.99
2022-11-12T07:16:50.242Z,99.99
2022-11-12T07:17:53.360Z,99.99
2022-11-12T07:18:50.293Z,99.99
2022-11-12T07:19:50.276Z,99.99
2022-11-12T07:20:50.217Z,99.99
2022-11-12T07:21:50.210Z,99.80
2022-11-12T07:22:50.190Z,99.48
2022-11-12T07:23:50.197Z,98.96
2022-11-12T07:24:50.153Z,98.96
2022-11-12T07:25:50.254Z,98.65
2022-11-12T07:26:50.147Z,98.08
2022-11-12T07:27:50.139Z,97.77
2022-11-12T07:28:50.149Z,97.67
2022-11-12T07:29:50.147Z,97.77
2022-11-12T07:30:50.080Z,97.62
2022-11-12T07:31:50.074Z,97.83
2022-11-12T07:32:52.097Z,98.04
2022-11-12T07:33:50.171Z,97.00
2022-11-12T07:34:50.048Z,97.31
2022-11-12T07:35:50.066Z,97.31
2022-11-12T07:36:50.025Z,97.52
2022-11-12T07:37:50.047Z,97.83
2022-11-12T07:38:50.082Z,97.89
2022-11-12T07:39:50.015Z,97.58
2022-11-12T07:40:50.041Z,97.27
2022-11-12T07:41:49.974Z,97.22
2022-11-12T07:42:49.987Z,96.91
2022-11-12T07:43:49.956Z,97.01
2022-11-12T07:44:49.939Z,96.70
2022-11-12T07:45:49.928Z,96.14
2022-11-12T07:46:49.945Z,96.34
2022-11-12T07:47:49.913Z,96.14
2022-11-12T07:48:49.900Z,95.51
2022-11-12T07:49:50.001Z,95.40
2022-11-12T07:50:49.971Z,95.51
2022-11-12T07:51:49.928Z,95.20
2022-11-12T07:52:49.874Z,95.30
2022-11-12T07:53:51.716Z,95.05
2022-11-12T07:54:50.860Z,94.80
2022-11-12T07:55:49.839Z,94.59
2022-11-12T07:56:49.865Z,94.24
2022-11-12T07:57:49.883Z,93.82
2022-11-12T07:58:49.798Z,93.62
2022-11-12T07:59:49.785Z,91.95
2022-11-12T08:00:49.769Z,92.68
2022-11-12T08:01:49.845Z,92.63
2022-11-12T08:02:49.780Z,91.91
2022-11-12T08:03:49.734Z,91.86
2022-11-12T08:04:49.732Z,90.83
2022-11-12T08:05:49.831Z,91.10
2022-11-12T08:06:49.830Z,89.86
2022-11-12T08:07:49.896Z,89.92
2022-11-12T08:08:49.729Z,87.07
2022-11-12T08:09:49.678Z,87.28
2022-11-12T08:10:49.686Z,87.04
2022-11-12T08:11:49.681Z,86.17
2022-11-12T08:12:49.658Z,84.82
2022-11-12T08:13:49.657Z,84.78
2022-11-12T08:14:49.697Z,84.68
2022-11-12T08:15:52.402Z,84.12
2022-11-12T08:16:49.643Z,84.53
2022-11-12T08:17:54.238Z,82.74
2022-11-12T08:18:49.628Z,81.56
2022-11-12T08:19:49.629Z,81.84
2022-11-12T08:20:49.553Z,80.60
2022-11-12T08:21:49.661Z,80.70
2022-11-12T08:22:49.717Z,81.38
2022-11-12T08:23:49.547Z,82.48
2022-11-12T08:24:49.522Z,80.21
2022-11-12T08:25:49.510Z,80.07
2022-11-12T08:26:49.513Z,80.00
2022-11-12T08:27:49.483Z,80.93
2022-11-12T08:28:49.536Z,80.32
2022-11-12T08:29:49.523Z,80.69
2022-11-12T08:30:49.542Z,79.55
2022-11-12T08:31:49.486Z,79.83
2022-11-12T08:32:49.514Z,78.24
2022-11-12T08:33:49.437Z,78.55
2022-11-12T08:34:49.462Z,79.82
2022-11-12T08:35:49.405Z,76.56
2022-11-12T08:36:49.414Z,75.63
2022-11-12T08:37:49.592Z,75.18
2022-11-12T08:38:49.378Z,72.47
2022-11-12T08:39:49.412Z,74.67
2022-11-12T08:40:49.373Z,75.38
2022-11-12T08:41:49.393Z,73.57
2022-11-12T08:42:49.357Z,71.32
2022-11-12T08:43:49.344Z,70.43
2022-11-12T08:44:49.352Z,66.82
2022-11-12T08:45:49.359Z,66.78
2022-11-12T08:46:49.372Z,67.27
2022-11-12T08:47:49.271Z,64.89
2022-11-12T08:48:49.370Z,63.89
2022-11-12T08:49:49.246Z,64.33
2022-11-12T08:50:49.395Z,65.77
2022-11-12T08:51:49.286Z,65.93
2022-11-12T08:52:49.241Z,66.00
2022-11-12T08:53:49.358Z,65.33
2022-11-12T08:54:49.236Z,64.81
2022-11-12T08:55:49.220Z,62.68
2022-11-12T08:56:49.320Z,61.09
2022-11-12T08:57:49.231Z,60.17
2022-11-12T08:58:49.180Z,61.47
2022-11-12T08:59:49.165Z,60.12
2022-11-12T09:00:49.161Z,59.68
2022-11-12T09:01:49.417Z,57.92
2022-11-12T09:02:49.153Z,56.01
2022-11-12T09:03:49.209Z,56.73
2022-11-12T09:04:49.118Z,54.44
2022-11-12T09:05:49.081Z,53.67
2022-11-12T09:06:53.753Z,51.93
2022-11-12T09:07:51.085Z,51.21
2022-11-12T09:08:49.047Z,51.65
2022-11-12T09:09:49.212Z,52.73
2022-11-12T09:10:49.126Z,50.26
2022-11-12T09:11:49.074Z,51.93
2022-11-12T09:12:49.189Z,48.36
2022-11-12T09:13:49.099Z,48.85
2022-11-12T09:14:49.021Z,47.61
2022-11-12T09:15:49.098Z,48.11
2022-11-12T09:16:48.975Z,47.31
2022-11-12T09:18:00.002Z,48.10
2022-11-12T09:18:48.980Z,45.12
2022-11-12T09:19:56.558Z,46.96
2022-11-12T09:20:49.019Z,47.13
2022-11-12T09:21:48.985Z,48.39
2022-11-12T09:22:48.906Z,48.15
2022-11-12T09:23:49.010Z,46.33
2022-11-12T09:24:48.918Z,47.36
2022-11-12T09:25:49.000Z,46.76
2022-11-12T09:26:48.959Z,49.60
2022-11-12T09:27:48.898Z,49.60
2022-11-12T09:28:48.876Z,49.68
2022-11-12T09:29:48.841Z,47.43
2022-11-12T09:30:48.803Z,47.13
2022-11-12T09:31:48.816Z,47.53
2022-11-12T09:32:48.824Z,50.68
2022-11-12T09:33:48.790Z,52.31
2022-11-12T09:34:48.762Z,51.17
2022-11-12T09:35:48.757Z,49.83
2022-11-12T09:36:48.789Z,50.26
2022-11-12T09:37:48.734Z,51.95
2022-11-12T09:38:48.768Z,53.17
2022-11-12T09:39:48.710Z,53.85
2022-11-12T09:40:48.699Z,54.54
2022-11-12T09:41:48.820Z,55.02
2022-11-12T09:42:48.687Z,54.00
2022-11-12T09:43:48.820Z,55.27
2022-11-12T09:44:48.694Z,55.15
2022-11-12T09:46:06.344Z,59.46
2022-11-12T09:46:49.649Z,61.50
2022-11-12T09:47:48.772Z,61.98
2022-11-12T09:48:48.815Z,59.20
2022-11-12T09:49:48.699Z,60.45
2022-11-12T09:50:48.611Z,60.17
2022-11-12T09:51:48.685Z,60.99
2022-11-12T09:52:48.686Z,61.30
2022-11-12T09:53:48.561Z,60.55
2022-11-12T09:54:48.544Z,60.99
2022-11-12T09:55:48.528Z,61.47
2022-11-12T09:56:48.537Z,61.19
2022-11-12T09:57:48.636Z,60.89
2022-11-12T09:58:48.571Z,61.40
2022-11-12T09:59:48.496Z,61.30
2022-11-12T10:00:48.580Z,63.34
2022-11-12T10:01:48.532Z,61.80
2022-11-12T10:02:48.472Z,61.19
2022-11-12T10:03:48.533Z,62.55
2022-11-12T10:04:48.441Z,62.14
2022-11-12T10:05:48.436Z,63.57
2022-11-12T10:06:48.465Z,62.35
2022-11-12T10:07:48.400Z,62.45
2022-11-12T10:08:48.473Z,63.78
2022-11-12T10:09:48.398Z,62.85
2022-11-12T10:10:48.422Z,63.26
2022-11-12T10:11:48.362Z,62.76
2022-11-12T10:12:48.362Z,64.08
2022-11-12T10:13:48.472Z,63.13
2022-11-12T10:14:48.423Z,62.01
2022-11-12T10:15:48.370Z,62.01
2022-11-12T10:16:48.351Z,61.71
2022-11-12T10:17:59.330Z,61.91
2022-11-12T10:18:48.320Z,62.42
2022-11-12T10:19:48.339Z,62.55
2022-11-12T10:20:48.396Z,64.24
2022-11-12T10:21:48.254Z,65.19
2022-11-12T10:22:48.241Z,65.09
2022-11-12T10:23:48.255Z,65.30
2022-11-12T10:24:48.250Z,65.30
2022-11-12T10:25:48.212Z,66.14
2022-11-12T10:26:48.281Z,65.91
2022-11-12T10:27:48.784Z,65.60
2022-11-12T10:28:48.195Z,66.14
2022-11-12T10:29:48.288Z,66.55
2022-11-12T10:30:48.222Z,65.57
2022-11-12T10:31:48.169Z,65.95
2022-11-12T10:32:48.243Z,63.95
2022-11-12T10:33:48.209Z,63.34
2022-11-12T10:34:48.123Z,63.10
2022-11-12T10:35:48.186Z,61.34
2022-11-12T10:36:48.098Z,60.60
2022-11-12T10:37:48.108Z,60.68
2022-11-12T10:38:48.135Z,58.81
2022-11-12T10:39:48.093Z,58.69
2022-11-12T10:40:48.210Z,58.07
2022-11-12T10:41:48.038Z,56.70
2022-11-12T10:42:48.029Z,55.78
2022-11-12T10:43:48.032Z,55.88
2022-11-12T10:44:48.081Z,56.12
2022-11-12T10:45:48.131Z,57.64
2022-11-12T10:46:48.034Z,56.82
2022-11-12T10:47:47.979Z,57.34
2022-11-12T10:48:47.964Z,57.64
2022-11-12T10:49:47.963Z,57.23
2022-11-12T10:50:48.008Z,56.62
2022-11-12T10:51:47.980Z,57.95
2022-11-12T10:52:47.960Z,57.34
2022-11-12T10:53:47.912Z,57.34
2022-11-12T10:54:53.904Z,56.93
2022-11-12T10:55:48.932Z,57.84
2022-11-12T10:56:47.921Z,57.46
2022-11-12T10:57:47.871Z,58.07
2022-11-12T10:58:47.869Z,58.30
2022-11-12T10:59:47.868Z,60.16
2022-11-12T11:00:47.853Z,60.44
2022-11-12T11:01:48.028Z,58.71
2022-11-12T11:02:47.810Z,58.48
2022-11-12T11:03:47.850Z,59.09
2022-11-12T11:04:47.786Z,57.43
2022-11-12T11:05:48.371Z,57.64
2022-11-12T11:06:47.858Z,57.03
2022-11-12T11:07:47.799Z,56.70
2022-11-12T11:08:47.784Z,56.90
2022-11-12T11:09:47.736Z,56.49
2022-11-12T11:10:47.723Z,56.19
2022-11-12T11:11:47.713Z,56.87
2022-11-12T11:12:47.712Z,56.09
2022-11-12T11:13:51.446Z,56.98
2022-11-12T11:14:48.725Z,55.25
2022-11-12T11:15:47.685Z,54.41
2022-11-12T11:16:47.679Z,54.00
2022-11-12T11:18:08.868Z,54.00
2022-11-12T11:18:47.640Z,54.41
2022-11-12T11:19:47.652Z,53.88
2022-11-12T11:20:47.682Z,53.78
2022-11-12T11:21:47.625Z,53.70
2022-11-12T11:22:47.598Z,53.70
2022-11-12T11:23:47.644Z,53.70
2022-11-12T11:24:47.575Z,54.94
2022-11-12T11:25:47.570Z,54.74
2022-11-12T11:26:47.550Z,55.25
2022-11-12T11:27:47.546Z,55.15
2022-11-12T11:28:47.532Z,56.26
2022-11-12T11:29:47.576Z,55.86
2022-11-12T11:30:47.618Z,55.35
2022-11-12T11:31:47.493Z,56.39
2022-11-12T11:32:47.527Z,55.51
2022-11-12T11:33:48.464Z,56.65
2022-11-12T11:34:47.491Z,56.95
2022-11-12T11:35:47.486Z,57.59
2022-11-12T11:36:47.451Z,57.82
2022-11-12T11:37:47.453Z,58.33
2022-11-12T11:38:47.423Z,58.26
2022-11-12T11:39:47.433Z,59.07
2022-11-12T11:40:47.448Z,59.55
2022-11-12T11:41:47.386Z,58.33
2022-11-12T11:42:47.377Z,57.79
2022-11-12T11:43:47.486Z,59.09
2022-11-12T11:44:47.354Z,57.26
2022-11-12T11:45:47.379Z,56.75
2022-11-12T11:46:47.338Z,56.95
2022-11-12T11:48:01.309Z,57.54
2022-11-12T11:48:48.319Z,57.43
2022-11-12T11:49:47.408Z,57.34
2022-11-12T11:50:47.317Z,57.64
2022-11-12T11:51:47.282Z,56.93
2022-11-12T11:52:47.288Z,56.93
2022-11-12T11:53:47.255Z,57.92
2022-11-12T11:54:47.246Z,55.96
2022-11-12T11:55:47.237Z,55.27
2022-11-12T11:56:47.321Z,56.39
2022-11-12T11:57:47.216Z,55.88
2022-11-12T11:58:47.205Z,54.94
2022-11-12T11:59:47.189Z,55.58
2022-11-12T12:00:47.178Z,55.38
2022-11-12T12:01:47.184Z,55.10
2022-11-12T12:02:47.181Z,55.60
2022-11-12T12:03:47.218Z,56.85
2022-11-12T12:04:47.137Z,58.44
2022-11-12T12:05:47.240Z,57.72
2022-11-12T12:06:47.150Z,58.03
2022-11-12T12:07:47.131Z,58.94
2022-11-12T12:08:47.099Z,59.01
2022-11-12T12:09:47.081Z,57.29
2022-11-12T12:11:06.918Z,58.30
2022-11-12T12:11:48.109Z,58.03
2022-11-12T12:12:47.056Z,58.33
2022-11-12T12:13:47.103Z,58.15
2022-11-12T12:14:47.050Z,58.97
2022-11-12T12:15:47.024Z,59.30
2022-11-12T12:16:47.008Z,59.81
2022-11-12T12:17:47.049Z,59.48
2022-11-12T12:18:46.987Z,59.28
2022-11-12T12:19:47.027Z,59.17
2022-11-12T12:20:46.973Z,58.15
2022-11-12T12:21:47.071Z,58.05
2022-11-12T12:22:46.946Z,58.67
2022-11-12T12:23:46.930Z,58.74
2022-11-12T12:24:46.921Z,59.93
2022-11-12T12:25:46.932Z,58.30
2022-11-12T12:26:46.916Z,59.96
2022-11-12T12:27:46.887Z,61.11
2022-11-12T12:28:46.882Z,61.90
2022-11-12T12:29:46.907Z,63.24
2022-11-12T12:30:46.870Z,65.11
2022-11-12T12:31:46.889Z,65.83
2022-11-12T12:32:46.831Z,66.20
2022-11-12T12:33:46.825Z,66.61
2022-11-12T12:34:46.830Z,67.93
2022-11-12T12:35:46.811Z,69.90
2022-11-12T12:36:46.823Z,71.12
2022-11-12T12:37:46.945Z,71.63
2022-11-12T12:38:46.785Z,72.48
2022-11-12T12:39:48.237Z,72.34
2022-11-12T12:40:46.760Z,72.04
2022-11-12T12:41:46.772Z,71.84
2022-11-12T12:42:46.877Z,71.94
2022-11-12T12:43:46.711Z,72.34
2022-11-12T12:44:46.700Z,72.55
2022-11-12T12:45:46.797Z,72.96
2022-11-12T12:46:46.679Z,72.41
2022-11-12T12:47:46.910Z,72.01
2022-11-12T12:48:46.683Z,72.21
2022-11-12T12:49:46.655Z,72.24
2022-11-12T12:50:46.635Z,72.21
2022-11-12T12:51:50.317Z,72.01
2022-11-12T12:52:47.655Z,72.24