createdAt,value
2019-01-18T00:00:47.567Z,1.30
2019-01-18T00:01:47.565Z,0.90
2019-01-18T00:02:47.577Z,1.70
2019-01-18T00:03:47.543Z,1.10
2019-01-18T00:04:47.514Z,1.10
2019-01-18T00:05:47.504Z,1.50
2019-01-18T00:06:47.526Z,1.40
2019-01-18T00:07:47.479Z,2.00
2019-01-18T00:08:47.490Z,1.30
2019-01-18T00:09:47.496Z,2.40
2019-01-18T00:10:47.450Z,1.70
2019-01-18T00:11:47.497Z,1.20
2019-01-18T00:12:47.444Z,1.40
2019-01-18T00:13:47.421Z,2.10
2019-01-18T00:14:47.417Z,1.10
2019-01-18T00:15:47.417Z,1.00
2019-01-18T00:16:47.390Z,1.00
2019-01-18T00:17:47.392Z,1.70
2019-01-18T00:18:47.377Z,0.80
2019-01-18T00:19:47.366Z,1.60
2019-01-18T00:20:47.360Z,0.80
2019-01-18T00:21:47.368Z,0.90
2019-01-18T00:22:47.330Z,1.20
2019-01-18T00:23:47.377Z,1.20
2019-01-18T00:24:47.330Z,1.90
2019-01-18T00:25:47.296Z,1.20
2019-01-18T00:26:47.296Z,1.70
2019-01-18T00:27:47.290Z,1.30
2019-01-18T00:28:47.260Z,1.10
2019-01-18T00:29:47.263Z,0.80
2019-01-18T00:30:47.261Z,1.90
2019-01-18T00:31:47.234Z,0.70
2019-01-18T00:32:47.229Z,1.20
2019-01-18T00:33:47.213Z,1.00
2019-01-18T00:34:47.200Z,1.20
2019-01-18T00:35:47.201Z,0.90
2019-01-18T00:36:47.185Z,1.00
2019-01-18T00:37:47.168Z,1.10
2019-01-18T00:38:47.158Z,1.40
2019-01-18T00:39:47.142Z,1.50
2019-01-18T00:40:47.129Z,1.60
2019-01-18T00:41:47.179Z,1.00
2019-01-18T00:42:47.118Z,1.50
2019-01-18T00:43:47.111Z,1.20
2019-01-18T00:44:47.111Z,1.60
2019-01-18T00:45:47.083Z,1.20
2019-01-18T00:46:47.075Z,0.70
2019-01-18T00:47:47.080Z,1.20
2019-01-18T00:48:47.424Z,1.70
2019-01-18T00:49:47.048Z,1.50
2019-01-18T00:50:47.040Z,1.70
2019-01-18T00:51:47.021Z,1.30
2019-01-18T00:52:47.018Z,1.40
2019-01-18T00:53:47.008Z,1.10
2019-01-18T00:54:46.993Z,2.10
2019-01-18T00:55:46.981Z,1.50
2019-01-18T00:56:46.981Z,1.00
2019-01-18T00:57:46.959Z,2.20
2019-01-18T00:58:46.943Z,1.80
2019-01-18T00:59:46.949Z,1.60
2019-01-18T01:00:46.972Z,1.20
2019-01-18T01:01:46.915Z,0.80
2019-01-18T01:02:46.908Z,0.80
2019-01-18T01:03:46.895Z,2.00
2019-01-18T01:04:46.884Z,1.30
2019-01-18T01:05:46.896Z,1.00
2019-01-18T01:06:46.864Z,2.00
2019-01-18T01:07:46.855Z,0.80
2019-01-18T01:08:46.831Z,1.10
2019-01-18T01:09:46.830Z,1.70
2019-01-18T01:10:46.813Z,1.60
2019-01-18T01:11:46.803Z,1.90
2019-01-18T01:12:46.807Z,0.80
2019-01-18T01:13:46.789Z,1.10
2019-01-18T01:14:46.772Z,1.30
2019-01-18T01:15:46.769Z,1.10
2019-01-18T01:16:46.746Z,0.70
2019-01-18T01:17:46.743Z,1.10
2019-01-18T01:18:46.738Z,0.70
2019-01-18T01:19:46.730Z,1.10
2019-01-18T01:20:46.711Z,1.30
2019-01-18T01:21:46.698Z,1.50
2019-01-18T01:22:46.690Z,0.80
2019-01-18T01:23:46.678Z,0.70
2019-01-18T01:24:46.667Z,0.90
2019-01-18T01:25:46.663Z,0.90
2019-01-18T01:26:46.650Z,1.20
2019-01-18T01:27:46.637Z,1.10
2019-01-18T01:28:46.630Z,0.90
2019-01-18T01:29:46.613Z,0.70
2019-01-18T01:30:46.613Z,0.90
2019-01-18T01:31:46.590Z,0.70
2019-01-18T01:32:46.586Z,1.80
2019-01-18T01:33:46.573Z,2.00
2019-01-18T01:34:46.566Z,0.90
2019-01-18T01:35:46.566Z,0.80
2019-01-18T01:36:46.546Z,1.40
2019-01-18T01:37:46.527Z,0.90
2019-01-18T01:38:46.515Z,0.80
2019-01-18T01:39:46.509Z,0.90
2019-01-18T01:40:46.504Z,1.00
2019-01-18T01:41:46.500Z,1.00
2019-01-18T01:42:46.481Z,0.80
2019-01-18T01:43:46.466Z,0.80
2019-01-18T01:44:46.458Z,1.40
2019-01-18T01:45:46.449Z,0.80
2019-01-18T01:46:46.439Z,1.60
2019-01-18T01:47:46.432Z,1.60
2019-01-18T01:48:46.423Z,0.80
2019-01-18T01:49:46.399Z,1.60
2019-01-18T01:50:46.396Z,0.80
2019-01-18T01:51:46.393Z,1.00
2019-01-18T01:52:46.385Z,0.90
2019-01-18T01:53:46.382Z,0.90
2019-01-18T01:54:46.364Z,0.80
2019-01-18T01:55:46.355Z,1.20
2019-01-18T01:56:46.331Z,0.90
2019-01-18T01:57:46.331Z,0.90
2019-01-18T01:58:46.333Z,0.90
2019-01-18T01:59:49.821Z,0.60
2019-01-18T02:00:46.307Z,0.50
2019-01-18T02:01:46.301Z,0.70
2019-01-18T02:02:46.264Z,1.10
2019-01-18T02:03:46.272Z,0.60
2019-01-18T02:04:46.278Z,0.70
2019-01-18T02:05:46.245Z,0.90
2019-01-18T02:06:46.248Z,1.20
2019-01-18T02:07:46.250Z,0.70
2019-01-18T02:08:46.208Z,0.90
2019-01-18T02:09:46.215Z,0.90
2019-01-18T02:10:47.143Z,0.80
2019-01-18T02:11:46.188Z,0.60
2019-01-18T02:12:46.183Z,1.00
2019-01-18T02:13:46.200Z,1.60
2019-01-18T02:14:46.153Z,1.20
2019-01-18T02:15:46.159Z,0.70
2019-01-18T02:16:46.140Z,0.60
2019-01-18T02:17:46.132Z,1.10
2019-01-18T02:18:46.121Z,0.70
2019-01-18T02:19:46.101Z,1.10
2019-01-18T02:20:46.113Z,0.80
2019-01-18T02:21:46.099Z,1.20
2019-01-18T02:22:46.070Z,0.70
2019-01-18T02:23:46.071Z,0.80
2019-01-18T02:24:46.052Z,0.90
2019-01-18T02:25:46.027Z,1.20
2019-01-18T02:26:46.031Z,0.80
2019-01-18T02:27:46.028Z,1.30
2019-01-18T02:28:46.004Z,0.80
2019-01-18T02:29:46.009Z,1.00
2019-01-18T02:30:45.991Z,1.10
2019-01-18T02:31:45.975Z,0.70
2019-01-18T02:32:45.977Z,0.80
2019-01-18T02:33:45.978Z,0.90
2019-01-18T02:34:45.953Z,0.70
2019-01-18T02:35:45.937Z,1.30
2019-01-18T02:36:45.919Z,1.60
2019-01-18T02:37:45.910Z,1.10
2019-01-18T02:38:45.914Z,1.40
2019-01-18T02:39:45.900Z,1.50
2019-01-18T02:40:45.886Z,0.60
2019-01-18T02:41:45.883Z,1.10
2019-01-18T02:42:45.860Z,1.20
2019-01-18T02:43:45.862Z,1.20
2019-01-18T02:44:45.844Z,0.60
2019-01-18T02:45:45.830Z,1.70
2019-01-18T02:46:45.822Z,1.20
2019-01-18T02:47:45.794Z,1.10
2019-01-18T02:48:45.833Z,1.00
2019-01-18T02:49:45.787Z,0.80
2019-01-18T02:50:45.762Z,0.50
2019-01-18T02:51:45.760Z,0.70
2019-01-18T02:52:45.759Z,0.80
2019-01-18T02:53:45.740Z,0.60
2019-01-18T02:54:45.720Z,0.90
2019-01-18T02:55:45.739Z,0.60
2019-01-18T02:56:45.710Z,1.40
2019-01-18T02:57:45.712Z,1.30
2019-01-18T02:58:45.703Z,0.80
2019-01-18T02:59:45.673Z,0.80
2019-01-18T03:00:45.666Z,0.80
2019-01-18T03:01:45.676Z,1.10
2019-01-18T03:02:45.641Z,0.80
2019-01-18T03:03:45.629Z,0.70
2019-01-18T03:04:45.672Z,0.60
2019-01-18T03:05:45.605Z,0.70
2019-01-18T03:06:45.596Z,1.00
2019-01-18T03:07:45.604Z,0.60
2019-01-18T03:08:45.578Z,0.80
2019-01-18T03:09:45.577Z,0.70
2019-01-18T03:10:45.561Z,0.90
2019-01-18T03:11:45.537Z,1.50
2019-01-18T03:12:45.542Z,1.50
2019-01-18T03:13:45.530Z,0.90
2019-01-18T03:14:45.514Z,1.10
2019-01-18T03:15:45.506Z,0.90
2019-01-18T03:16:45.534Z,1.30
2019-01-18T03:17:45.496Z,1.00
2019-01-18T03:18:45.476Z,0.60
2019-01-18T03:19:45.458Z,0.90
2019-01-18T03:20:45.480Z,0.70
2019-01-18T03:21:45.470Z,1.00
2019-01-18T03:22:45.439Z,1.00
2019-01-18T03:23:45.421Z,0.70
2019-01-18T03:24:45.415Z,1.00
2019-01-18T03:25:45.395Z,0.80
2019-01-18T03:26:45.388Z,0.90
2019-01-18T03:27:45.395Z,0.50
2019-01-18T03:28:45.365Z,1.10
2019-01-18T03:29:45.367Z,0.70
2019-01-18T03:30:45.357Z,1.50
2019-01-18T03:31:45.339Z,0.70
2019-01-18T03:32:45.363Z,1.30
2019-01-18T03:33:45.365Z,1.00
2019-01-18T03:34:45.352Z,0.60
2019-01-18T03:35:45.299Z,0.60
2019-01-18T03:36:45.297Z,1.00
2019-01-18T03:37:45.279Z,0.50
2019-01-18T03:38:45.277Z,1.00
2019-01-18T03:39:45.260Z,0.80
2019-01-18T03:40:45.270Z,1.30
2019-01-18T03:41:45.224Z,1.10
2019-01-18T03:42:45.239Z,0.80
2019-01-18T03:43:45.215Z,0.70
2019-01-18T03:44:45.223Z,0.80
2019-01-18T03:45:46.180Z,0.50
2019-01-18T03:46:45.171Z,0.70
2019-01-18T03:47:45.182Z,0.70
2019-01-18T03:48:45.152Z,1.10
2019-01-18T03:49:45.150Z,0.60
2019-01-18T03:50:45.148Z,0.70
2019-01-18T03:51:45.136Z,1.00
2019-01-18T03:52:45.120Z,1.70
2019-01-18T03:53:45.105Z,0.50
2019-01-18T03:54:45.081Z,1.30
2019-01-18T03:55:45.084Z,0.70
2019-01-18T03:56:45.123Z,1.50
2019-01-18T03:57:45.084Z,0.70
2019-01-18T03:58:45.058Z,0.70
2019-01-18T03:59:45.055Z,0.80
2019-01-18T04:00:45.076Z,0.60
2019-01-18T04:01:45.030Z,1.00
2019-01-18T04:02:45.007Z,0.50
2019-01-18T04:03:45.002Z,0.60
2019-01-18T04:04:44.985Z,0.70
2019-01-18T04:05:44.977Z,0.80
2019-01-18T04:06:44.952Z,1.10
2019-01-18T04:07:44.954Z,0.90
2019-01-18T04:08:44.938Z,1.40
2019-01-18T04:09:44.939Z,1.00
2019-01-18T04:10:44.922Z,0.90
2019-01-18T04:11:44.910Z,0.70
2019-01-18T04:12:44.894Z,1.00
2019-01-18T04:13:44.897Z,1.40
2019-01-18T04:14:44.880Z,0.90
2019-01-18T04:15:44.889Z,0.70
2019-01-18T04:16:44.862Z,1.10
2019-01-18T04:17:44.842Z,0.80
2019-01-18T04:18:44.837Z,0.90
2019-01-18T04:19:44.825Z,1.00
2019-01-18T04:20:44.874Z,1.50
2019-01-18T04:21:44.806Z,0.80
2019-01-18T04:22:44.793Z,0.40
2019-01-18T04:23:44.781Z,0.80
2019-01-18T04:24:44.780Z,0.60
2019-01-18T04:25:44.761Z,0.70
2019-01-18T04:26:44.762Z,2.70
2019-01-18T04:27:44.759Z,0.40
2019-01-18T04:28:44.724Z,1.50
2019-01-18T04:29:44.712Z,1.30
2019-01-18T04:30:44.715Z,1.20
2019-01-18T04:31:44.687Z,1.10
2019-01-18T04:32:44.684Z,1.00
2019-01-18T04:33:44.667Z,1.30
2019-01-18T04:34:44.749Z,1.00
2019-01-18T04:35:44.664Z,1.20
2019-01-18T04:36:44.633Z,0.70
2019-01-18T04:37:44.673Z,1.10
2019-01-18T04:38:44.646Z,1.00
2019-01-18T04:39:44.604Z,0.90
2019-01-18T04:40:44.606Z,0.60
2019-01-18T04:41:44.584Z,0.70
2019-01-18T04:42:44.584Z,1.00
2019-01-18T04:43:44.561Z,1.50
2019-01-18T04:44:44.577Z,0.70
2019-01-18T04:45:44.538Z,0.70
2019-01-18T04:46:44.536Z,1.30
2019-01-18T04:47:44.518Z,0.90
2019-01-18T04:48:44.531Z,1.90
2019-01-18T04:49:44.530Z,0.70
2019-01-18T04:50:44.496Z,0.70
2019-01-18T04:51:44.484Z,1.20
2019-01-18T04:52:44.498Z,0.80
2019-01-18T04:53:44.475Z,0.80
2019-01-18T04:54:44.453Z,0.70
2019-01-18T04:55:44.448Z,1.30
2019-01-18T04:56:44.440Z,0.90
2019-01-18T04:57:44.408Z,0.60
2019-01-18T04:58:44.419Z,0.70
2019-01-18T04:59:44.413Z,1.00
2019-01-18T05:00:44.406Z,1.40
2019-01-18T05:01:44.433Z,1.00
2019-01-18T05:02:44.357Z,0.60
2019-01-18T05:03:44.362Z,1.30
2019-01-18T05:04:44.350Z,1.10
2019-01-18T05:05:44.337Z,1.00
2019-01-18T05:06:44.351Z,1.80
2019-01-18T05:07:44.313Z,1.30
2019-01-18T05:08:44.347Z,0.90
2019-01-18T05:09:44.281Z,1.00
2019-01-18T05:10:44.281Z,0.90
2019-01-18T05:11:44.266Z,1.20
2019-01-18T05:12:44.270Z,1.10
2019-01-18T05:13:44.271Z,1.40
2019-01-18T05:14:44.241Z,0.80
2019-01-18T05:15:44.221Z,0.50
2019-01-18T05:16:44.230Z,0.90
2019-01-18T05:17:44.199Z,1.70
2019-01-18T05:18:44.221Z,0.60
2019-01-18T05:19:44.176Z,1.10
2019-01-18T05:20:44.172Z,1.20
2019-01-18T05:21:44.167Z,1.50
2019-01-18T05:22:44.141Z,1.10
2019-01-18T05:23:44.150Z,0.80
2019-01-18T05:24:49.275Z,0.60
2019-01-18T05:25:45.170Z,0.60
2019-01-18T05:26:44.113Z,0.80
2019-01-18T05:27:44.086Z,0.90
2019-01-18T05:28:44.088Z,1.90
2019-01-18T05:29:44.082Z,2.10
2019-01-18T05:30:47.677Z,1.00
2019-01-18T05:31:44.043Z,1.00
2019-01-18T05:32:44.048Z,1.20
2019-01-18T05:33:44.033Z,1.40
2019-01-18T05:34:44.020Z,1.00
2019-01-18T05:35:44.016Z,0.60
2019-01-18T05:36:44.008Z,0.80
2019-01-18T05:37:43.984Z,0.70
2019-01-18T05:38:43.978Z,1.50
2019-01-18T05:39:43.972Z,0.50
2019-01-18T05:40:43.973Z,0.70
2019-01-18T05:41:43.953Z,1.20
2019-01-18T05:42:43.969Z,0.50
2019-01-18T05:43:43.924Z,1.20
2019-01-18T05:44:43.945Z,1.80
2019-01-18T05:45:43.909Z,1.70
2019-01-18T05:46:43.918Z,0.60
2019-01-18T05:47:43.899Z,0.80
2019-01-18T05:48:43.911Z,1.10
2019-01-18T05:49:43.870Z,1.30
2019-01-18T05:50:43.857Z,1.50
2019-01-18T05:51:43.846Z,0.70
2019-01-18T05:52:43.858Z,0.50
2019-01-18T05:53:43.840Z,1.30
2019-01-18T05:54:43.803Z,1.00
2019-01-18T05:55:43.807Z,0.90
2019-01-18T05:56:43.788Z,1.70
2019-01-18T05:57:43.789Z,1.10
2019-01-18T05:58:43.779Z,0.70
2019-01-18T05:59:43.786Z,1.30
2019-01-18T06:00:43.742Z,1.50
2019-01-18T06:01:43.736Z,0.70
2019-01-18T06:02:43.725Z,1.80
2019-01-18T06:03:43.721Z,1.40
2019-01-18T06:04:43.744Z,1.00
2019-01-18T06:05:43.715Z,1.00
2019-01-18T06:06:43.670Z,0.90
2019-01-18T06:07:43.679Z,1.10
2019-01-18T06:08:43.663Z,1.10
2019-01-18T06:09:43.650Z,1.80
2019-01-18T06:10:43.644Z,2.30
2019-01-18T06:11:43.641Z,1.30
2019-01-18T06:12:43.615Z,0.90
2019-01-18T06:13:43.601Z,1.00
2019-01-18T06:14:43.603Z,0.70
2019-01-18T06:15:43.584Z,1.40
2019-01-18T06:16:43.569Z,0.90
2019-01-18T06:17:43.563Z,0.60
2019-01-18T06:18:43.552Z,1.00
2019-01-18T06:19:43.542Z,0.80
2019-01-18T06:20:43.582Z,0.80
2019-01-18T06:21:43.540Z,0.80
2019-01-18T06:22:43.521Z,0.80
2019-01-18T06:23:43.510Z,1.50
2019-01-18T06:24:43.520Z,0.70
2019-01-18T06:25:43.485Z,1.00
2019-01-18T06:26:43.477Z,0.70
2019-01-18T06:27:43.468Z,1.60
2019-01-18T06:28:43.460Z,0.90
2019-01-18T06:29:43.473Z,0.70
2019-01-18T06:30:43.444Z,1.20
2019-01-18T06:31:43.416Z,0.80
2019-01-18T06:32:43.415Z,1.00
2019-01-18T06:33:43.411Z,0.90
2019-01-18T06:34:43.392Z,1.00
2019-01-18T06:35:43.393Z,0.50
2019-01-18T06:36:43.421Z,1.20
2019-01-18T06:37:43.367Z,1.40
2019-01-18T06:38:43.349Z,0.70
2019-01-18T06:39:43.342Z,1.50
2019-01-18T06:40:43.327Z,0.80
2019-01-18T06:41:43.308Z,1.20
2019-01-18T06:42:43.317Z,1.10
2019-01-18T06:43:43.295Z,0.90
2019-01-18T06:44:43.299Z,1.40
2019-01-18T06:45:43.281Z,0.90
2019-01-18T06:46:43.263Z,0.80
2019-01-18T06:47:43.252Z,0.90
2019-01-18T06:48:43.262Z,0.80
2019-01-18T06:49:43.230Z,0.90
2019-01-18T06:50:43.213Z,1.70
2019-01-18T06:51:43.224Z,0.80
2019-01-18T06:52:43.208Z,0.80
2019-01-18T06:53:43.181Z,1.50
2019-01-18T06:54:43.258Z,0.90
2019-01-18T06:55:43.184Z,0.50
2019-01-18T06:56:43.201Z,0.90
2019-01-18T06:57:43.150Z,1.00
2019-01-18T06:58:43.184Z,0.80
2019-01-18T06:59:43.128Z,0.60
2019-01-18T07:00:43.125Z,1.60
2019-01-18T07:01:43.124Z,1.20
2019-01-18T07:02:43.119Z,1.40
2019-01-18T07:03:43.079Z,1.00
2019-01-18T07:04:43.063Z,1.40
2019-01-18T07:05:43.079Z,0.60
2019-01-18T07:06:43.052Z,0.60
2019-01-18T07:07:43.045Z,1.10
2019-01-18T07:08:43.035Z,1.20
2019-01-18T07:09:43.019Z,1.00
2019-01-18T07:10:42.999Z,0.70
2019-01-18T07:11:43.730Z,1.00
2019-01-18T07:12:42.993Z,0.60
2019-01-18T07:13:42.995Z,0.70
2019-01-18T07:14:42.975Z,0.50
2019-01-18T07:15:42.992Z,0.60
2019-01-18T07:16:42.958Z,0.90
2019-01-18T07:17:42.946Z,0.80
2019-01-18T07:18:42.926Z,0.70
2019-01-18T07:19:42.917Z,0.90
2019-01-18T07:20:42.938Z,0.70
2019-01-18T07:21:42.905Z,0.50
2019-01-18T07:22:42.880Z,1.00
2019-01-18T07:23:42.874Z,0.60
2019-01-18T07:24:42.863Z,0.80
2019-01-18T07:25:42.849Z,1.00
2019-01-18T07:26:42.860Z,0.70
2019-01-18T07:27:42.834Z,1.20
2019-01-18T07:28:42.822Z,0.90
2019-01-18T07:29:42.817Z,1.30
2019-01-18T07:30:42.811Z,1.10
2019-01-18T07:31:42.790Z,1.00
2019-01-18T07:32:42.784Z,0.80
2019-01-18T07:33:42.766Z,0.80
2019-01-18T07:34:42.767Z,0.90
2019-01-18T07:35:42.751Z,0.70
2019-01-18T07:36:42.757Z,1.30
2019-01-18T07:37:42.740Z,1.80
2019-01-18T07:38:42.725Z,0.70
2019-01-18T07:39:42.705Z,1.20
2019-01-18T07:40:42.713Z,1.30
2019-01-18T07:41:42.696Z,1.50
2019-01-18T07:42:42.685Z,1.70
2019-01-18T07:43:42.747Z,1.90
2019-01-18T07:44:42.667Z,2.80
2019-01-18T07:45:42.649Z,1.40
2019-01-18T07:46:42.635Z,0.90
2019-01-18T07:47:42.641Z,1.60
2019-01-18T07:48:42.636Z,0.80
2019-01-18T07:49:42.604Z,1.70
2019-01-18T07:50:42.589Z,1.80
2019-01-18T07:51:42.581Z,1.50
2019-01-18T07:52:42.574Z,0.90
2019-01-18T07:53:42.572Z,1.30
2019-01-18T07:54:42.557Z,0.70
2019-01-18T07:55:42.538Z,2.70
2019-01-18T07:56:42.533Z,1.00
2019-01-18T07:57:42.514Z,1.10
2019-01-18T07:58:42.513Z,1.10
2019-01-18T07:59:42.495Z,1.60
2019-01-18T08:00:42.497Z,0.70
2019-01-18T08:01:42.478Z,0.70
2019-01-18T08:02:42.488Z,2.50
2019-01-18T08:03:42.451Z,1.20
2019-01-18T08:04:42.484Z,0.80
2019-01-18T08:05:42.454Z,0.90
2019-01-18T08:06:42.477Z,1.30
2019-01-18T08:07:42.421Z,1.80
2019-01-18T08:08:42.424Z,1.40
2019-01-18T08:09:42.410Z,3.60
2019-01-18T08:10:42.380Z,3.80
2019-01-18T08:11:42.369Z,3.60
2019-01-18T08:12:42.360Z,2.20
2019-01-18T08:13:42.353Z,3.40
2019-01-18T08:14:42.366Z,1.10
2019-01-18T08:15:42.332Z,1.10
2019-01-18T08:16:43.608Z,4.30
2019-01-18T08:17:43.209Z,2.20
2019-01-18T08:18:42.293Z,2.50
2019-01-18T08:19:42.339Z,1.60
2019-01-18T08:20:42.302Z,2.40
2019-01-18T08:21:42.269Z,2.30
2019-01-18T08:22:42.267Z,1.70
2019-01-18T08:23:42.238Z,3.30
2019-01-18T08:24:42.229Z,1.80
2019-01-18T08:25:42.226Z,1.50
2019-01-18T08:26:42.215Z,1.70
2019-01-18T08:27:42.202Z,0.80
2019-01-18T08:28:42.191Z,2.10
2019-01-18T08:29:42.173Z,0.90
2019-01-18T08:30:42.167Z,1.30
2019-01-18T08:31:42.167Z,1.20
2019-01-18T08:32:42.157Z,3.60
2019-01-18T08:33:42.170Z,2.30
2019-01-18T08:34:42.135Z,3.40
2019-01-18T08:35:42.105Z,1.90
2019-01-18T08:36:42.135Z,1.80
2019-01-18T08:37:42.106Z,1.70
2019-01-18T08:38:42.085Z,2.50
2019-01-18T08:39:42.103Z,3.30
2019-01-18T08:40:42.059Z,4.10
2019-01-18T08:41:42.045Z,2.80
2019-01-18T08:42:42.029Z,2.80
2019-01-18T08:43:42.015Z,1.20
2019-01-18T08:44:42.020Z,2.10
2019-01-18T08:45:42.023Z,2.40
2019-01-18T08:46:42.032Z,1.60
2019-01-18T08:47:41.984Z,0.90
2019-01-18T08:48:41.975Z,1.90
2019-01-18T08:49:41.989Z,2.10
2019-01-18T08:50:41.968Z,1.80
2019-01-18T08:51:42.022Z,4.80
2019-01-18T08:52:41.969Z,2.40
2019-01-18T08:53:41.929Z,2.90
2019-01-18T08:54:41.909Z,2.30
2019-01-18T08:55:41.911Z,0.90
2019-01-18T08:56:41.917Z,1.80
2019-01-18T08:57:41.907Z,1.60
2019-01-18T08:58:41.866Z,2.50
2019-01-18T08:59:41.850Z,3.90
2019-01-18T09:00:41.856Z,2.80
2019-01-18T09:01:41.869Z,2.90
2019-01-18T09:02:41.884Z,2.10
2019-01-18T09:03:41.826Z,1.20
2019-01-18T09:04:41.821Z,2.60
2019-01-18T09:05:41.815Z,1.30
2019-01-18T09:06:41.958Z,2.00
2019-01-18T09:07:41.792Z,1.40
2019-01-18T09:08:41.809Z,2.40
2019-01-18T09:09:41.780Z,4.40
2019-01-18T09:10:41.761Z,1.90
2019-01-18T09:11:41.742Z,1.80
2019-01-18T09:12:41.729Z,1.80
2019-01-18T09:13:41.738Z,1.60
2019-01-18T09:14:41.776Z,2.90
2019-01-18T09:15:41.739Z,1.40
2019-01-18T09:16:41.675Z,2.10
2019-01-18T09:17:41.675Z,1.70
2019-01-18T09:18:42.306Z,1.60
2019-01-18T09:19:41.669Z,4.80
2019-01-18T09:20:41.643Z,2.80
2019-01-18T09:21:41.622Z,1.00
2019-01-18T09:22:41.613Z,1.30
2019-01-18T09:23:41.694Z,3.20
2019-01-18T09:24:41.601Z,4.80
2019-01-18T09:25:41.619Z,2.50
2019-01-18T09:26:41.584Z,2.80
2019-01-18T09:27:41.561Z,1.80
2019-01-18T09:28:41.551Z,2.40
2019-01-18T09:29:41.540Z,3.30
2019-01-18T09:30:41.540Z,2.40
2019-01-18T09:31:42.639Z,2.90
2019-01-18T09:32:41.554Z,2.40
2019-01-18T09:33:41.597Z,4.00
2019-01-18T09:34:41.499Z,1.60
2019-01-18T09:35:41.519Z,3.00
2019-01-18T09:36:41.487Z,2.50
2019-01-18T09:37:41.484Z,1.60
2019-01-18T09:38:41.448Z,2.60
2019-01-18T09:39:41.445Z,2.30
2019-01-18T09:40:41.421Z,2.30
2019-01-18T09:41:41.425Z,1.10
2019-01-18T09:42:41.430Z,1.80
2019-01-18T09:43:41.431Z,1.40
2019-01-18T09:44:41.410Z,2.00
2019-01-18T09:45:41.385Z,2.00
2019-01-18T09:46:41.356Z,4.30
2019-01-18T09:47:41.422Z,7.10
2019-01-18T09:48:41.425Z,2.10
2019-01-18T09:49:41.334Z,1.80
2019-01-18T09:50:41.311Z,2.40
2019-01-18T09:51:41.318Z,4.00
2019-01-18T09:52:41.296Z,2.30
2019-01-18T09:53:41.305Z,3.10
2019-01-18T09:54:41.294Z,1.80
2019-01-18T09:55:41.278Z,2.30
2019-01-18T09:56:41.253Z,3.10
2019-01-18T09:57:41.244Z,1.50
2019-01-18T09:58:41.255Z,1.60
2019-01-18T09:59:41.247Z,3.30
2019-01-18T10:00:41.251Z,1.50
2019-01-18T10:01:41.217Z,2.50
2019-01-18T10:02:41.198Z,1.50
2019-01-18T10:03:41.174Z,3.60
2019-01-18T10:04:41.177Z,3.10
2019-01-18T10:05:41.183Z,2.90
2019-01-18T10:06:41.174Z,1.30
2019-01-18T10:07:41.274Z,1.80
2019-01-18T10:08:41.131Z,2.20
2019-01-18T10:09:41.115Z,2.10
2019-01-18T10:10:41.109Z,1.40
2019-01-18T10:11:41.111Z,2.60
2019-01-18T10:12:41.078Z,2.10
2019-01-18T10:13:41.124Z,1.80
2019-01-18T10:14:41.056Z,1.50
2019-01-18T10:15:41.053Z,3.10
2019-01-18T10:16:41.067Z,2.10
2019-01-18T10:17:41.047Z,2.50
2019-01-18T10:18:41.014Z,4.70
2019-01-18T10:19:41.047Z,3.50
2019-01-18T10:20:41.029Z,5.40
2019-01-18T10:21:41.003Z,2.60
2019-01-18T10:22:40.998Z,1.70
2019-01-18T10:23:40.989Z,1.70
2019-01-18T10:24:40.974Z,2.40
2019-01-18T10:25:41.031Z,3.10
2019-01-18T10:26:40.935Z,4.40
2019-01-18T10:27:40.956Z,2.90
2019-01-18T10:28:40.931Z,1.30
2019-01-18T10:29:40.929Z,4.10
2019-01-18T10:30:40.934Z,6.20
2019-01-18T10:31:40.885Z,3.50
2019-01-18T10:32:40.868Z,2.00
2019-01-18T10:33:40.863Z,2.50
2019-01-18T10:34:40.878Z,1.80
2019-01-18T10:35:40.859Z,1.10
2019-01-18T10:36:40.886Z,2.20
2019-01-18T10:37:40.824Z,3.60
2019-01-18T10:38:40.811Z,2.30
2019-01-18T10:39:40.805Z,1.80
2019-01-18T10:40:40.794Z,2.90
2019-01-18T10:41:40.862Z,2.60
2019-01-18T10:42:40.773Z,1.90
2019-01-18T10:43:40.779Z,1.60
2019-01-18T10:44:40.820Z,3.70
2019-01-18T10:45:40.750Z,2.40
2019-01-18T10:46:40.799Z,4.20
2019-01-18T10:47:40.762Z,1.90
2019-01-18T10:48:40.704Z,2.00
2019-01-18T10:49:40.690Z,3.60
2019-01-18T10:50:40.679Z,2.00
2019-01-18T10:51:40.685Z,2.30
2019-01-18T10:52:40.689Z,2.10
2019-01-18T10:53:40.696Z,1.50
2019-01-18T10:54:40.647Z,2.50
2019-01-18T10:55:40.635Z,3.10
2019-01-18T10:56:40.645Z,1.70
2019-01-18T10:57:40.651Z,2.50
2019-01-18T10:58:40.627Z,1.70
2019-01-18T10:59:40.587Z,1.90
2019-01-18T11:00:40.585Z,1.90
2019-01-18T11:01:40.573Z,2.80
2019-01-18T11:02:40.567Z,2.20
2019-01-18T11:03:40.591Z,2.80
2019-01-18T11:04:40.563Z,2.70
2019-01-18T11:05:40.529Z,2.00
2019-01-18T11:06:40.575Z,1.40
2019-01-18T11:07:40.511Z,2.20
2019-01-18T11:08:40.536Z,3.10
2019-01-18T11:09:40.507Z,7.10
2019-01-18T11:10:40.506Z,3.60
2019-01-18T11:11:40.455Z,3.60
2019-01-18T11:12:40.515Z,2.10
2019-01-18T11:13:40.465Z,3.00
2019-01-18T11:14:40.450Z,2.60
2019-01-18T11:15:40.429Z,2.90
2019-01-18T11:16:40.435Z,3.40
2019-01-18T11:17:40.444Z,1.50
2019-01-18T11:18:40.397Z,2.20
2019-01-18T11:19:40.382Z,2.10
2019-01-18T11:20:40.378Z,2.90
2019-01-18T11:21:40.377Z,2.50
2019-01-18T11:22:40.404Z,3.00
2019-01-18T11:23:40.342Z,1.60
2019-01-18T11:24:40.330Z,3.00
2019-01-18T11:25:40.368Z,2.60
2019-01-18T11:26:40.323Z,2.40
2019-01-18T11:27:40.334Z,3.00
2019-01-18T11:28:40.355Z,2.90
2019-01-18T11:29:40.281Z,2.20
2019-01-18T11:30:40.268Z,2.00
2019-01-18T11:31:40.260Z,3.20
2019-01-18T11:32:40.271Z,3.10
2019-01-18T11:33:40.256Z,4.50
2019-01-18T11:34:40.280Z,3.40
2019-01-18T11:35:40.318Z,4.80
2019-01-18T11:36:40.208Z,2.90
2019-01-18T11:37:40.192Z,2.50
2019-01-18T11:38:40.199Z,2.20
2019-01-18T11:39:40.209Z,3.90
2019-01-18T11:40:40.153Z,2.00
2019-01-18T11:41:40.145Z,5.60
2019-01-18T11:42:40.146Z,2.80
2019-01-18T11:43:40.133Z,1.30
2019-01-18T11:44:40.154Z,1.60
2019-01-18T11:45:40.111Z,2.60
2019-01-18T11:46:40.107Z,2.40
2019-01-18T11:47:40.091Z,3.80
2019-01-18T11:48:40.122Z,3.10
2019-01-18T11:49:40.077Z,2.40
2019-01-18T11:50:40.080Z,5.40
2019-01-18T11:51:40.041Z,2.80
2019-01-18T11:52:40.034Z,4.50
2019-01-18T11:53:40.902Z,6.10
2019-01-18T11:54:43.957Z,3.50
2019-01-18T11:55:40.015Z,1.90
2019-01-18T11:56:40.003Z,6.30
2019-01-18T11:57:40.008Z,3.10
2019-01-18T11:58:39.974Z,4.60
2019-01-18T11:59:39.953Z,2.50
2019-01-18T12:00:39.947Z,2.00
2019-01-18T12:01:39.967Z,2.20
2019-01-18T12:02:39.939Z,2.70
2019-01-18T12:03:39.949Z,2.10
2019-01-18T12:04:39.919Z,3.10
2019-01-18T12:05:39.895Z,4.50
2019-01-18T12:06:39.884Z,7.50
2019-01-18T12:07:39.989Z,2.40
2019-01-18T12:08:41.903Z,3.50
2019-01-18T12:09:39.855Z,3.00
2019-01-18T12:10:39.841Z,2.60
2019-01-18T12:11:39.858Z,2.60
2019-01-18T12:12:39.855Z,2.30
2019-01-18T12:13:39.831Z,2.60
2019-01-18T12:14:39.865Z,2.90
2019-01-18T12:15:39.794Z,2.00
2019-01-18T12:16:39.822Z,2.50
2019-01-18T12:17:39.874Z,3.10
2019-01-18T12:18:39.761Z,3.70
2019-01-18T12:19:39.773Z,1.40
2019-01-18T12:20:39.844Z,3.00
2019-01-18T12:21:39.723Z,7.40
2019-01-18T12:22:39.712Z,3.70
2019-01-18T12:23:39.705Z,3.20
2019-01-18T12:24:39.712Z,6.30
2019-01-18T12:25:39.705Z,2.80
2019-01-18T12:26:39.711Z,3.00
2019-01-18T12:27:39.664Z,2.00
2019-01-18T12:28:39.666Z,2.20
2019-01-18T12:29:39.651Z,2.30
2019-01-18T12:30:39.654Z,2.40
2019-01-18T12:31:39.649Z,3.40
2019-01-18T12:32:39.643Z,2.80
2019-01-18T12:33:39.612Z,4.50
2019-01-18T12:34:39.681Z,1.60
2019-01-18T12:35:39.582Z,1.90
2019-01-18T12:36:39.578Z,1.90
2019-01-18T12:37:39.570Z,4.00
2019-01-18T12:38:39.552Z,2.80
2019-01-18T12:39:39.553Z,3.10
2019-01-18T12:40:39.538Z,2.20
2019-01-18T12:41:39.531Z,2.30
2019-01-18T12:42:39.598Z,2.90
2019-01-18T12:43:39.560Z,3.90
2019-01-18T12:44:39.543Z,3.20
2019-01-18T12:45:39.474Z,2.30
2019-01-18T12:46:39.466Z,2.10
2019-01-18T12:47:39.479Z,3.40
2019-01-18T12:48:39.463Z,3.50
2019-01-18T12:49:39.464Z,4.20
2019-01-18T12:50:39.461Z,3.20
2019-01-18T12:51:39.453Z,5.90
2019-01-18T12:52:39.411Z,4.80
2019-01-18T12:53:40.282Z,4.30
2019-01-18T12:54:39.391Z,3.10
2019-01-18T12:55:39.414Z,4.80
2019-01-18T12:56:39.495Z,2.50
2019-01-18T12:57:39.415Z,1.70
2019-01-18T12:58:39.372Z,4.90
2019-01-18T12:59:39.363Z,3.40
2019-01-18T13:00:39.359Z,2.10
2019-01-18T13:01:39.306Z,4.60
2019-01-18T13:02:39.294Z,2.50
2019-01-18T13:03:39.285Z,2.10
2019-01-18T13:04:39.293Z,2.30
2019-01-18T13:05:39.295Z,4.80
2019-01-18T13:06:39.256Z,3.80
2019-01-18T13:07:39.323Z,2.10
2019-01-18T13:08:39.304Z,3.60
2019-01-18T13:09:39.232Z,1.50
2019-01-18T13:10:39.236Z,2.80
2019-01-18T13:11:39.225Z,2.30
2019-01-18T13:12:39.354Z,2.20
2019-01-18T13:13:39.226Z,2.00
2019-01-18T13:14:39.175Z,2.60
2019-01-18T13:15:39.187Z,2.00
2019-01-18T13:16:39.174Z,1.70
2019-01-18T13:17:39.174Z,1.80
2019-01-18T13:18:39.135Z,2.80