createdAt,value
2019-04-04T00:01:48.130Z,1.10
2019-04-04T00:04:17.003Z,1.50
2019-04-04T00:06:46.620Z,1.13
2019-04-04T00:09:14.924Z,1.37
2019-04-04T00:11:43.758Z,1.00
2019-04-04T00:14:12.967Z,0.80
2019-04-04T00:16:41.747Z,1.23
2019-04-04T00:19:10.615Z,2.90
2019-04-04T00:21:38.895Z,2.03
2019-04-04T00:24:09.180Z,1.37
2019-04-04T00:26:37.111Z,1.03
2019-04-04T00:29:05.390Z,1.23
2019-04-04T00:31:33.700Z,3.00
2019-04-04T00:34:01.971Z,1.13
2019-04-04T00:36:30.274Z,1.83
2019-04-04T00:38:58.799Z,2.27
2019-04-04T00:41:27.107Z,2.90
2019-04-04T00:43:55.385Z,2.30
2019-04-04T00:46:23.921Z,2.40
2019-04-04T00:48:52.493Z,2.20
2019-04-04T00:51:21.006Z,1.70
2019-04-04T00:53:49.287Z,1.40
2019-04-04T00:56:18.044Z,2.10
2019-04-04T00:58:46.984Z,2.30
2019-04-04T01:01:16.648Z,1.73
2019-04-04T01:03:45.048Z,1.50
2019-04-04T01:06:13.322Z,1.83
2019-04-04T01:08:42.822Z,1.77
2019-04-04T01:11:11.099Z,1.60
2019-04-04T01:13:39.395Z,1.80
2019-04-04T01:16:07.739Z,3.50
2019-04-04T01:18:38.139Z,1.70
2019-04-04T01:21:06.419Z,3.17
2019-04-04T01:23:34.968Z,2.10
2019-04-04T01:26:04.979Z,1.57
2019-04-04T01:28:33.500Z,2.00
2019-04-04T01:31:02.072Z,1.70
2019-04-04T01:33:30.607Z,1.90
2019-04-04T01:35:59.168Z,1.60
2019-04-04T01:38:29.169Z,1.90
2019-04-04T01:40:57.395Z,1.87
2019-04-04T01:43:25.677Z,2.37
2019-04-04T01:45:53.951Z,1.60
2019-04-04T01:48:22.256Z,2.17
2019-04-04T01:50:53.429Z,1.70
2019-04-04T01:53:20.483Z,2.77
2019-04-04T01:55:48.760Z,1.60
2019-04-04T01:58:17.325Z,1.77
2019-04-04T02:00:49.907Z,1.60
2019-04-04T02:03:23.784Z,2.30
2019-04-04T02:05:58.998Z,2.30
2019-04-04T02:08:27.227Z,2.07
2019-04-04T02:10:55.510Z,2.17
2019-04-04T02:13:23.810Z,2.20
2019-04-04T02:15:52.098Z,1.97
2019-04-04T02:18:23.355Z,2.17
2019-04-04T02:20:50.555Z,2.50
2019-04-04T02:23:20.576Z,2.60
2019-04-04T02:25:49.147Z,2.27
2019-04-04T02:28:17.691Z,2.23
2019-04-04T02:30:48.650Z,2.07
2019-04-04T02:33:16.448Z,2.33
2019-04-04T02:35:45.021Z,3.23
2019-04-04T02:38:14.105Z,4.00
2019-04-04T02:40:42.455Z,3.43
2019-04-04T02:43:10.755Z,2.57
2019-04-04T02:45:39.122Z,2.80
2019-04-04T02:48:08.871Z,2.23
2019-04-04T02:50:37.409Z,2.40
2019-04-04T02:53:05.719Z,3.47
2019-04-04T02:55:34.068Z,2.50
2019-04-04T02:58:02.959Z,4.03
2019-04-04T03:00:31.213Z,2.53
2019-04-04T03:02:59.520Z,2.53
2019-04-04T03:05:27.807Z,2.87
2019-04-04T03:07:56.187Z,4.50
2019-04-04T03:10:24.527Z,2.37
2019-04-04T03:12:52.895Z,6.83
2019-04-04T03:15:21.248Z,2.30
2019-04-04T03:17:49.550Z,2.97
2019-04-04T03:20:18.347Z,2.50
2019-04-04T03:22:46.651Z,2.90
2019-04-04T03:25:16.244Z,3.60
2019-04-04T03:27:44.550Z,3.43
2019-04-04T03:30:16.297Z,2.83
2019-04-04T03:32:43.362Z,2.90
2019-04-04T03:35:15.672Z,3.27
2019-04-04T03:37:46.161Z,2.93
2019-04-04T03:40:14.162Z,2.73
2019-04-04T03:42:44.279Z,2.77
2019-04-04T03:45:12.663Z,2.73
2019-04-04T03:47:44.529Z,3.17
2019-04-04T03:50:10.963Z,3.60
2019-04-04T03:52:43.324Z,3.10
2019-04-04T03:55:09.367Z,2.90
2019-04-04T03:57:37.651Z,3.70
2019-04-04T04:00:07.625Z,2.97
2019-04-04T04:02:36.265Z,2.23
2019-04-04T04:05:06.341Z,2.80
2019-04-04T04:07:34.938Z,3.60
2019-04-04T04:10:04.060Z,3.50
2019-04-04T04:12:34.415Z,3.20
2019-04-04T04:15:02.936Z,3.20
2019-04-04T04:17:31.246Z,3.00
2019-04-04T04:20:03.483Z,3.30
2019-04-04T04:22:29.494Z,4.07
2019-04-04T04:25:02.209Z,3.80
2019-04-04T04:27:27.697Z,3.70
2019-04-04T04:29:55.991Z,3.60
2019-04-04T04:32:24.273Z,4.20
2019-04-04T04:34:54.107Z,3.90
2019-04-04T04:37:22.544Z,5.60
2019-04-04T04:39:51.661Z,4.30
2019-04-04T04:42:21.278Z,6.37
2019-04-04T04:44:52.018Z,4.40
2019-04-04T04:47:23.262Z,5.47
2019-04-04T04:49:55.138Z,5.60
2019-04-04T04:52:23.538Z,4.87
2019-04-04T04:54:55.476Z,5.50
2019-04-04T04:57:29.798Z,4.73
2019-04-04T04:59:54.074Z,4.97
2019-04-04T05:02:23.006Z,4.60
2019-04-04T05:04:51.354Z,4.83
2019-04-04T05:07:19.692Z,5.47
2019-04-04T05:09:48.011Z,6.23
2019-04-04T05:12:16.295Z,5.53
2019-04-04T05:14:44.584Z,5.07
2019-04-04T05:17:12.879Z,5.87
2019-04-04T05:19:41.230Z,5.40
2019-04-04T05:22:11.190Z,6.90
2019-04-04T05:24:39.725Z,6.33
2019-04-04T05:27:08.023Z,5.80
2019-04-04T05:29:37.949Z,7.60
2019-04-04T05:32:06.310Z,7.80
2019-04-04T05:34:34.608Z,15.90
2019-04-04T05:37:03.184Z,8.57
2019-04-04T05:39:31.462Z,9.10
2019-04-04T05:42:00.518Z,9.30
2019-04-04T05:44:29.587Z,9.67
2019-04-04T05:46:57.890Z,9.23
2019-04-04T05:49:27.931Z,9.13
2019-04-04T05:51:56.313Z,8.47
2019-04-04T05:54:26.903Z,8.50
2019-04-04T05:56:55.411Z,9.17
2019-04-04T05:59:25.099Z,11.80
2019-04-04T06:01:53.497Z,11.10
2019-04-04T06:04:22.329Z,10.90
2019-04-04T06:06:50.726Z,10.80
2019-04-04T06:09:19.003Z,11.33
2019-04-04T06:11:48.689Z,12.17
2019-04-04T06:14:20.577Z,14.13
2019-04-04T06:16:48.995Z,12.63
2019-04-04T06:19:17.400Z,12.23
2019-04-04T06:21:47.897Z,15.80
2019-04-04T06:24:16.203Z,12.77
2019-04-04T06:26:46.183Z,20.73
2019-04-04T06:29:15.121Z,12.40
2019-04-04T06:31:44.418Z,19.53
2019-04-04T06:34:12.694Z,16.60
2019-04-04T06:36:41.007Z,15.60
2019-04-04T06:39:10.835Z,15.47
2019-04-04T06:41:41.035Z,17.30
2019-04-04T06:44:12.738Z,16.80
2019-04-04T06:46:39.358Z,14.67
2019-04-04T06:49:08.095Z,14.90
2019-04-04T06:51:37.897Z,14.80
2019-04-04T06:54:06.204Z,14.50
2019-04-04T06:56:36.119Z,15.63
2019-04-04T06:59:04.832Z,17.20
2019-04-04T07:01:58.865Z,18.70
2019-04-04T07:04:27.170Z,14.90
2019-04-04T07:06:55.427Z,16.27
2019-04-04T07:09:23.730Z,21.47
2019-04-04T07:11:52.001Z,17.20
2019-04-04T07:14:20.198Z,16.40
2019-04-04T07:16:48.481Z,16.10
2019-04-04T07:19:17.186Z,16.90
2019-04-04T07:21:45.470Z,15.93
2019-04-04T07:24:13.658Z,19.03
2019-04-04T07:26:43.226Z,15.23
2019-04-04T07:29:11.777Z,14.17
2019-04-04T07:31:40.067Z,13.23
2019-04-04T07:34:11.984Z,13.90
2019-04-04T07:36:40.982Z,13.83
2019-04-04T07:39:12.145Z,14.77
2019-04-04T07:41:40.819Z,13.53
2019-04-04T07:44:09.039Z,14.93
2019-04-04T07:46:40.921Z,14.57
2019-04-04T07:49:07.247Z,12.67
2019-04-04T07:51:35.509Z,14.10
2019-04-04T07:54:05.228Z,16.43
2019-04-04T07:56:34.630Z,14.30
2019-04-04T07:59:03.501Z,13.10
2019-04-04T08:01:31.773Z,14.90
2019-04-04T08:04:00.061Z,14.37
2019-04-04T08:06:28.686Z,12.97
2019-04-04T08:08:56.912Z,12.17
2019-04-04T08:11:25.171Z,13.00
2019-04-04T08:13:53.429Z,14.03
2019-04-04T08:16:21.709Z,13.33
2019-04-04T08:18:49.980Z,15.00
2019-04-04T08:21:18.259Z,13.43
2019-04-04T08:23:46.529Z,11.97
2019-04-04T08:26:14.746Z,13.17
2019-04-04T08:28:42.933Z,13.03
2019-04-04T08:31:11.231Z,13.53
2019-04-04T08:33:39.498Z,16.73
2019-04-04T08:36:07.946Z,13.57
2019-04-04T08:38:36.193Z,11.10
2019-04-04T08:41:04.530Z,12.23
2019-04-04T08:43:32.755Z,11.20
2019-04-04T08:46:01.086Z,11.70
2019-04-04T08:48:29.378Z,12.13
2019-04-04T08:50:57.638Z,12.13
2019-04-04T08:53:38.662Z,12.57
2019-04-04T08:55:55.762Z,11.87
2019-04-04T08:58:23.973Z,13.17
2019-04-04T09:00:52.173Z,11.10
2019-04-04T09:03:20.434Z,11.10
2019-04-04T09:05:48.723Z,12.53
2019-04-04T09:08:16.990Z,11.20
2019-04-04T09:10:45.210Z,11.03
2019-04-04T09:13:13.487Z,11.30
2019-04-04T09:15:41.765Z,10.60
2019-04-04T09:18:09.957Z,10.87
2019-04-04T09:20:38.191Z,12.53
2019-04-04T09:23:06.445Z,9.87
2019-04-04T09:25:34.637Z,11.87
2019-04-04T09:28:02.867Z,12.10
2019-04-04T09:30:31.138Z,13.87
2019-04-04T09:32:59.426Z,11.40
2019-04-04T09:35:27.613Z,12.00
2019-04-04T09:37:55.826Z,12.63
2019-04-04T09:40:24.021Z,12.27
2019-04-04T09:42:52.303Z,11.80
2019-04-04T09:45:20.577Z,13.40
2019-04-04T09:47:48.770Z,12.97
2019-04-04T09:50:17.275Z,11.63
2019-04-04T09:52:45.523Z,11.30
2019-04-04T09:55:13.887Z,10.73
2019-04-04T09:57:42.153Z,12.90
2019-04-04T10:00:13.894Z,11.30
2019-04-04T10:02:42.237Z,12.73
2019-04-04T10:05:10.691Z,11.50
2019-04-04T10:07:38.958Z,11.40
2019-04-04T10:10:07.657Z,11.57
2019-04-04T10:12:35.918Z,13.73
2019-04-04T10:15:05.653Z,14.53
2019-04-04T10:17:33.865Z,12.37
2019-04-04T10:20:02.129Z,13.37
2019-04-04T10:22:30.346Z,11.60
2019-04-04T10:24:58.548Z,13.20
2019-04-04T10:27:26.835Z,12.47
2019-04-04T10:29:55.030Z,12.47
2019-04-04T10:32:23.226Z,12.67
2019-04-04T10:34:51.529Z,12.13
2019-04-04T10:37:19.722Z,11.93
2019-04-04T10:39:48.010Z,13.63
2019-04-04T10:42:16.274Z,13.00
2019-04-04T10:44:44.490Z,15.50
2019-04-04T10:47:12.750Z,15.97
2019-04-04T10:49:41.047Z,14.30
2019-04-04T10:52:09.305Z,14.50
2019-04-04T10:54:37.521Z,14.80
2019-04-04T10:57:05.720Z,13.93
2019-04-04T10:59:33.993Z,15.70
2019-04-04T11:02:02.210Z,14.87
2019-04-04T11:04:30.486Z,18.13
2019-04-04T11:06:58.775Z,13.57
2019-04-04T11:09:27.038Z,14.13
2019-04-04T11:11:55.261Z,14.53
2019-04-04T11:14:25.153Z,14.73
2019-04-04T11:16:53.698Z,13.90
2019-04-04T11:19:30.887Z,13.80
2019-04-04T11:21:51.966Z,12.83
2019-04-04T11:24:20.170Z,12.07
2019-04-04T11:26:48.358Z,10.90
2019-04-04T11:29:16.565Z,7.83
2019-04-04T11:31:44.858Z,8.27
2019-04-04T11:34:13.144Z,6.77
2019-04-04T11:36:41.409Z,7.80
2019-04-04T11:39:09.762Z,6.67
2019-04-04T11:41:38.023Z,6.90
2019-04-04T11:44:06.306Z,6.73
2019-04-04T11:46:34.569Z,7.10
2019-04-04T11:49:02.854Z,6.73
2019-04-04T11:51:31.118Z,6.07
2019-04-04T11:53:59.326Z,6.50
2019-04-04T11:56:27.583Z,8.97
2019-04-04T11:58:55.842Z,7.20
2019-04-04T12:01:25.838Z,6.93
2019-04-04T12:03:54.049Z,6.87
2019-04-04T12:06:22.334Z,6.77
2019-04-04T12:08:50.590Z,6.87
2019-04-04T12:11:18.880Z,6.40
2019-04-04T12:13:47.286Z,6.13
2019-04-04T12:16:15.558Z,6.40
2019-04-04T12:18:43.893Z,5.73
2019-04-04T12:21:12.186Z,5.87
2019-04-04T12:23:40.447Z,6.70
2019-04-04T12:26:08.733Z,6.30
2019-04-04T12:28:36.918Z,11.53
2019-04-04T12:31:05.294Z,6.60
2019-04-04T12:33:33.473Z,5.53
2019-04-04T12:36:01.731Z,6.87
2019-04-04T12:38:30.023Z,6.27
2019-04-04T12:40:58.282Z,11.43
2019-04-04T12:43:26.570Z,5.43
2019-04-04T12:45:54.830Z,4.80
2019-04-04T12:48:23.121Z,5.50
2019-04-04T12:50:51.380Z,5.50
2019-04-04T12:53:19.666Z,5.10
2019-04-04T12:55:47.994Z,5.10
2019-04-04T12:58:16.285Z,4.00
2019-04-04T13:00:44.567Z,4.93
2019-04-04T13:03:12.847Z,3.77
2019-04-04T13:05:41.185Z,4.63
2019-04-04T13:08:09.494Z,3.80
2019-04-04T13:10:37.750Z,3.77
2019-04-04T13:13:05.942Z,2.80
2019-04-04T13:15:34.218Z,3.13
2019-04-04T13:18:02.489Z,4.40
2019-04-04T13:20:34.602Z,4.23
2019-04-04T13:23:03.189Z,2.77
2019-04-04T13:25:31.469Z,2.73
2019-04-04T13:27:59.655Z,2.43
2019-04-04T13:30:28.160Z,5.10
2019-04-04T13:32:56.426Z,2.97
2019-04-04T13:35:24.725Z,3.03
2019-04-04T13:37:52.910Z,2.03
2019-04-04T13:40:21.173Z,2.30
2019-04-04T13:42:52.767Z,2.53
2019-04-04T13:45:19.290Z,2.07
2019-04-04T13:47:47.575Z,1.90
2019-04-04T13:50:19.688Z,2.40
2019-04-04T13:52:45.834Z,2.40
2019-04-04T13:55:14.091Z,2.33
2019-04-04T13:57:42.307Z,2.43
2019-04-04T14:00:10.833Z,3.00
2019-04-04T14:02:39.135Z,3.30
2019-04-04T14:05:10.147Z,2.67
2019-04-04T14:07:37.649Z,2.67
2019-04-04T14:10:06.426Z,2.47
2019-04-04T14:12:34.624Z,2.90
2019-04-04T14:15:03.378Z,2.90
2019-04-04T14:17:31.639Z,2.90
2019-04-04T14:19:59.927Z,2.80
2019-04-04T14:22:28.187Z,3.70
2019-04-04T14:24:56.479Z,3.30
2019-04-04T14:27:26.991Z,3.03
2019-04-04T14:29:55.378Z,4.70
2019-04-04T14:32:23.743Z,5.17
2019-04-04T14:34:52.003Z,3.47
2019-04-04T14:37:20.286Z,3.37
2019-04-04T14:39:48.545Z,3.57
2019-04-04T14:42:16.757Z,3.77
2019-04-04T14:44:45.021Z,3.83
2019-04-04T14:47:13.953Z,3.77
2019-04-04T14:49:45.849Z,4.97
2019-04-04T14:52:13.307Z,3.30
2019-04-04T14:54:41.494Z,2.90
2019-04-04T14:57:09.782Z,2.87
2019-04-04T14:59:37.968Z,2.70
2019-04-04T15:02:06.245Z,2.60
2019-04-04T15:04:34.430Z,2.93
2019-04-04T15:07:02.906Z,2.67
2019-04-04T15:09:31.170Z,3.50
2019-04-04T15:11:59.458Z,2.77
2019-04-04T15:14:27.709Z,2.67
2019-04-04T15:16:55.919Z,2.07
2019-04-04T15:19:24.177Z,3.57
2019-04-04T15:21:52.454Z,3.10
2019-04-04T15:24:20.670Z,2.13
2019-04-04T15:26:48.929Z,2.47
2019-04-04T15:29:17.218Z,2.03
2019-04-04T15:31:45.478Z,2.10
2019-04-04T15:34:13.762Z,1.67
2019-04-04T15:36:42.029Z,2.27
2019-04-04T15:39:10.285Z,1.70
2019-04-04T15:41:38.570Z,1.43
2019-04-04T15:44:06.761Z,1.70
2019-04-04T15:46:35.239Z,1.93
2019-04-04T15:49:03.563Z,1.50
2019-04-04T15:51:32.094Z,3.53
2019-04-04T15:54:00.277Z,2.17
2019-04-04T15:56:28.482Z,1.83
2019-04-04T15:58:56.749Z,1.50
2019-04-04T16:01:25.069Z,1.97
2019-04-04T16:03:53.272Z,1.63
2019-04-04T16:06:21.557Z,1.77
2019-04-04T16:08:49.810Z,2.80
2019-04-04T16:11:18.071Z,1.50
2019-04-04T16:13:46.349Z,1.80
2019-04-04T16:16:14.539Z,1.60
2019-04-04T16:18:42.822Z,1.47
2019-04-04T16:21:11.011Z,1.40
2019-04-04T16:23:39.362Z,1.50
2019-04-04T16:26:07.702Z,1.70
2019-04-04T16:28:35.981Z,2.97
2019-04-04T16:31:04.341Z,2.80
2019-04-04T16:33:32.626Z,2.00
2019-04-04T16:36:00.882Z,1.40
2019-04-04T16:38:29.194Z,2.40
2019-04-04T16:41:00.288Z,1.70
2019-04-04T16:43:27.306Z,1.63
2019-04-04T16:45:55.587Z,1.57
2019-04-04T16:48:23.846Z,2.10
2019-04-04T16:50:52.202Z,2.10
2019-04-04T16:53:20.462Z,2.97
2019-04-04T16:55:48.741Z,2.40
2019-04-04T16:58:17.004Z,2.20
2019-04-04T17:00:45.306Z,2.50
2019-04-04T17:03:13.571Z,2.27
2019-04-04T17:05:41.833Z,2.83
2019-04-04T17:08:10.041Z,1.90
2019-04-04T17:10:38.233Z,2.33
2019-04-04T17:13:06.450Z,2.10
2019-04-04T17:15:34.727Z,2.50
2019-04-04T17:18:03.014Z,3.00
2019-04-04T17:20:31.271Z,4.23
2019-04-04T17:22:59.562Z,2.40
2019-04-04T17:25:27.826Z,2.60
2019-04-04T17:27:56.030Z,2.60
2019-04-04T17:30:24.286Z,2.53
2019-04-04T17:32:52.895Z,3.10
2019-04-04T17:35:21.171Z,2.00
2019-04-04T17:37:49.402Z,2.70
2019-04-04T17:40:18.024Z,1.93
2019-04-04T17:42:46.272Z,1.93
2019-04-04T17:45:14.937Z,1.53
2019-04-04T17:47:43.185Z,1.70
2019-04-04T17:50:12.470Z,3.00
2019-04-04T17:52:40.834Z,2.20
2019-04-04T17:55:09.761Z,2.00
2019-04-04T17:57:38.514Z,1.90
2019-04-04T18:00:07.258Z,1.80
2019-04-04T18:02:35.594Z,1.60
2019-04-04T18:05:05.521Z,1.63
2019-04-04T18:07:33.801Z,3.33
2019-04-04T18:10:02.144Z,1.20
2019-04-04T18:12:39.744Z,1.80
2019-04-04T18:15:00.322Z,2.97
2019-04-04T18:17:28.610Z,1.00
2019-04-04T18:19:56.870Z,1.40
2019-04-04T18:22:25.077Z,1.10
2019-04-04T18:24:53.268Z,1.07
2019-04-04T18:27:21.542Z,1.30
2019-04-04T18:29:49.802Z,1.10
2019-04-04T18:32:18.105Z,1.23
2019-04-04T18:34:46.291Z,1.73
2019-04-04T18:37:14.993Z,3.20
2019-04-04T18:39:43.229Z,1.33
2019-04-04T18:42:11.490Z,2.40
2019-04-04T18:44:39.778Z,2.10
2019-04-04T18:47:08.046Z,1.43
2019-04-04T18:49:36.334Z,1.30
2019-04-04T18:52:04.595Z,1.23
2019-04-04T18:54:32.897Z,1.57
2019-04-04T18:57:01.195Z,1.37
2019-04-04T18:59:29.463Z,3.30
2019-04-04T19:01:57.746Z,1.60
2019-04-04T19:04:26.008Z,2.33
2019-04-04T19:06:54.354Z,1.43
2019-04-04T19:09:22.617Z,1.60
2019-04-04T19:11:50.898Z,1.60
2019-04-04T19:14:19.170Z,1.30
2019-04-04T19:16:47.449Z,1.13
2019-04-04T19:19:15.966Z,2.83
2019-04-04T19:21:44.251Z,1.70
2019-04-04T19:24:12.519Z,1.50
2019-04-04T19:26:40.801Z,2.40
2019-04-04T19:29:09.059Z,1.70
2019-04-04T19:31:37.618Z,2.27
2019-04-04T19:34:05.963Z,2.20
2019-04-04T19:36:34.209Z,1.40
2019-04-04T19:39:02.985Z,2.17
2019-04-04T19:41:31.243Z,1.87
2019-04-04T19:43:59.522Z,2.20
2019-04-04T19:46:36.949Z,5.03
2019-04-04T19:48:57.718Z,1.90
2019-04-04T19:51:25.903Z,4.13
2019-04-04T19:53:54.118Z,2.40
2019-04-04T19:56:22.374Z,2.33
2019-04-04T19:58:50.586Z,3.50
2019-04-04T20:01:18.774Z,2.73
2019-04-04T20:03:47.006Z,2.80
2019-04-04T20:06:15.266Z,3.20
2019-04-04T20:08:43.539Z,2.60
2019-04-04T20:11:11.828Z,2.53
2019-04-04T20:13:40.089Z,3.57
2019-04-04T20:16:08.379Z,5.57
2019-04-04T20:18:36.642Z,2.23
2019-04-04T20:21:04.922Z,2.50
2019-04-04T20:23:33.181Z,2.20
2019-04-04T20:26:01.397Z,2.43
2019-04-04T20:28:29.654Z,2.80
2019-04-04T20:30:57.866Z,2.10
2019-04-04T20:33:26.122Z,3.10
2019-04-04T20:35:54.383Z,2.70
2019-04-04T20:38:22.695Z,2.20
2019-04-04T20:40:50.934Z,2.90
2019-04-04T20:43:19.138Z,3.10
2019-04-04T20:45:47.397Z,3.27
2019-04-04T20:48:16.682Z,3.37
2019-04-04T20:50:44.945Z,3.23
2019-04-04T20:53:13.234Z,2.60
2019-04-04T20:55:41.495Z,3.00
2019-04-04T20:58:09.778Z,3.10
2019-04-04T21:00:38.300Z,2.83
2019-04-04T21:03:06.861Z,3.30
2019-04-04T21:05:35.047Z,2.90
2019-04-04T21:08:03.305Z,2.83
2019-04-04T21:10:31.585Z,3.13
2019-04-04T21:13:00.022Z,2.97
2019-04-04T21:15:28.312Z,3.07
2019-04-04T21:17:56.566Z,3.00
2019-04-04T21:20:25.103Z,3.50
2019-04-04T21:22:53.364Z,3.37
2019-04-04T21:25:21.646Z,3.20
2019-04-04T21:27:49.915Z,3.30
2019-04-04T21:30:18.246Z,2.97
2019-04-04T21:32:46.536Z,3.20
2019-04-04T21:35:14.798Z,2.83
2019-04-04T21:37:43.077Z,3.13
2019-04-04T21:40:11.330Z,4.17
2019-04-04T21:42:39.610Z,3.57
2019-04-04T21:45:08.158Z,3.60
2019-04-04T21:47:36.438Z,4.40
2019-04-04T21:50:05.670Z,3.27
2019-04-04T21:52:33.930Z,4.20
2019-04-04T21:55:02.214Z,3.73
2019-04-04T21:57:30.475Z,3.63
2019-04-04T21:59:58.758Z,4.17
2019-04-04T22:02:27.012Z,4.20
2019-04-04T22:04:55.289Z,5.13
2019-04-04T22:07:23.541Z,3.93
2019-04-04T22:09:51.755Z,4.23
2019-04-04T22:12:20.015Z,4.27
2019-04-04T22:14:48.301Z,4.60
2019-04-04T22:17:16.553Z,4.57
2019-04-04T22:19:44.810Z,4.77
2019-04-04T22:22:13.096Z,4.73
2019-04-04T22:24:41.362Z,4.50
2019-04-04T22:27:09.648Z,4.20
2019-04-04T22:29:37.919Z,3.87
2019-04-04T22:32:06.205Z,4.40
2019-04-04T22:34:34.460Z,5.13
2019-04-04T22:37:02.737Z,4.40
2019-04-04T22:39:31.006Z,5.20
2019-04-04T22:41:59.258Z,4.77
2019-04-04T22:44:34.519Z,4.73
2019-04-04T22:46:57.706Z,4.67
2019-04-04T22:49:25.917Z,4.67
2019-04-04T22:51:54.174Z,5.17
2019-04-04T22:54:22.454Z,5.17
2019-04-04T22:56:50.719Z,5.50
2019-04-04T22:59:19.016Z,4.67
2019-04-04T23:01:47.279Z,5.13
2019-04-04T23:04:15.539Z,5.10
2019-04-04T23:06:43.849Z,4.90
2019-04-04T23:09:12.034Z,5.20
2019-04-04T23:11:40.318Z,5.40
2019-04-04T23:14:08.577Z,7.47
2019-04-04T23:16:36.778Z,6.00
2019-04-04T23:19:05.040Z,5.27
2019-04-04T23:21:33.322Z,5.23
2019-04-04T23:24:01.506Z,6.17
2019-04-04T23:26:29.801Z,5.80
2019-04-04T23:28:57.990Z,6.90
2019-04-04T23:31:26.248Z,7.10
2019-04-04T23:33:54.531Z,6.43
2019-04-04T23:36:34.437Z,7.23
2019-04-04T23:38:52.718Z,6.90
2019-04-04T23:41:20.902Z,8.00
2019-04-04T23:43:49.118Z,6.90
2019-04-04T23:46:17.642Z,6.93
2019-04-04T23:48:45.932Z,6.93
2019-04-04T23:51:14.199Z,6.77
2019-04-04T23:53:42.455Z,7.40
2019-04-04T23:56:10.737Z,7.07
2019-04-04T23:58:38.933Z,7.27
