createdAt,value
2022-11-08T00:00:09.296Z,98969.48
2022-11-08T00:02:36.360Z,98972.80
2022-11-08T00:05:21.997Z,98971.58
2022-11-08T00:08:08.347Z,98970.77
2022-11-08T00:10:53.996Z,98974.51
2022-11-08T00:13:40.221Z,98973.55
2022-11-08T00:16:08.630Z,98972.85
2022-11-08T00:18:36.602Z,98975.17
2022-11-08T00:21:03.749Z,98979.70
2022-11-08T00:23:30.786Z,98981.58
2022-11-08T00:25:58.802Z,98985.42
2022-11-08T00:28:25.952Z,98986.02
2022-11-08T00:30:55.876Z,98985.52
2022-11-08T00:33:22.838Z,98986.83
2022-11-08T00:35:53.362Z,98987.55
2022-11-08T00:38:20.793Z,98988.20
2022-11-08T00:40:48.519Z,98993.89
2022-11-08T00:43:15.751Z,98990.86
2022-11-08T00:45:42.681Z,98992.84
2022-11-08T00:48:09.825Z,98993.66
2022-11-08T00:50:40.533Z,98987.93
2022-11-08T00:53:07.546Z,98987.56
2022-11-08T00:55:37.437Z,98989.24
2022-11-08T00:58:04.468Z,98985.70
2022-11-08T01:00:32.002Z,98985.90
2022-11-08T01:03:25.289Z,98988.56
2022-11-08T01:05:54.827Z,98990.27
2022-11-08T01:08:22.750Z,98990.64
2022-11-08T01:10:50.685Z,98990.63
2022-11-08T01:13:17.914Z,98992.35
2022-11-08T01:15:47.770Z,98992.40
2022-11-08T01:18:16.306Z,98992.63
2022-11-08T01:20:44.274Z,98997.83
2022-11-08T01:23:11.644Z,98998.13
2022-11-08T01:25:39.212Z,98996.36
2022-11-08T01:28:06.670Z,98996.83
2022-11-08T01:30:41.098Z,98996.52
2022-11-08T01:33:08.471Z,98997.40
2022-11-08T01:35:35.703Z,98996.60
2022-11-08T01:38:03.228Z,99008.30
2022-11-08T01:40:30.577Z,99001.84
2022-11-08T01:42:57.571Z,99001.45
2022-11-08T01:46:02.530Z,99002.19
2022-11-08T01:48:29.942Z,98997.03
2022-11-08T01:50:58.307Z,99000.98
2022-11-08T01:53:25.612Z,98999.91
2022-11-08T01:55:52.609Z,99004.33
2022-11-08T01:58:21.480Z,99002.54
2022-11-08T02:00:48.760Z,99003.17
2022-11-08T02:03:16.752Z,99006.67
2022-11-08T02:05:43.705Z,99004.55
2022-11-08T02:08:27.873Z,98998.88
2022-11-08T02:10:55.665Z,99000.83
2022-11-08T02:13:26.023Z,99005.95
2022-11-08T02:15:52.973Z,99002.20
2022-11-08T02:18:21.858Z,99000.98
2022-11-08T02:21:08.194Z,98999.65
2022-11-08T02:23:47.962Z,98994.96
2022-11-08T02:26:15.708Z,98997.35
2022-11-08T02:28:44.476Z,98995.63
2022-11-08T02:31:12.393Z,99001.08
2022-11-08T02:33:40.088Z,98998.77
2022-11-08T02:36:08.156Z,98999.29
2022-11-08T02:38:40.980Z,99004.70
2022-11-08T02:41:07.950Z,99000.92
2022-11-08T02:43:35.846Z,98999.85
2022-11-08T02:46:03.904Z,99002.71
2022-11-08T02:48:31.542Z,98999.99
2022-11-08T02:50:59.442Z,98997.38
2022-11-08T02:53:26.421Z,98995.27
2022-11-08T02:55:53.516Z,98989.29
2022-11-08T02:58:20.866Z,98984.65
2022-11-08T03:00:50.187Z,98990.92
2022-11-08T03:03:17.169Z,98991.63
2022-11-08T03:05:44.376Z,98996.59
2022-11-08T03:08:11.527Z,98994.08
2022-11-08T03:10:38.511Z,98998.91
2022-11-08T03:13:06.120Z,98993.59
2022-11-08T03:15:33.502Z,98996.36
2022-11-08T03:18:02.409Z,98992.58
2022-11-08T03:20:33.087Z,98991.07
2022-11-08T03:23:04.221Z,98996.85
2022-11-08T03:25:31.184Z,98997.46
2022-11-08T03:28:05.492Z,99001.10
2022-11-08T03:30:33.261Z,99004.21
2022-11-08T03:33:00.948Z,99004.96
2022-11-08T03:35:27.948Z,99002.95
2022-11-08T03:37:56.324Z,99005.09
2022-11-08T03:40:23.433Z,99008.17
2022-11-08T03:42:51.728Z,99012.85
2022-11-08T03:45:18.977Z,99011.36
2022-11-08T03:47:46.909Z,99007.92
2022-11-08T03:50:15.624Z,99010.77
2022-11-08T03:52:48.800Z,99009.44
2022-11-08T03:55:16.754Z,99014.14
2022-11-08T03:57:45.668Z,99014.64
2022-11-08T04:00:14.198Z,99015.70
2022-11-08T04:02:43.455Z,99014.70
2022-11-08T04:05:11.328Z,99010.20
2022-11-08T04:07:39.503Z,99012.54
2022-11-08T04:10:07.892Z,99008.18
2022-11-08T04:12:57.928Z,99014.45
2022-11-08T04:15:25.153Z,99014.14
2022-11-08T04:18:12.088Z,99018.98
2022-11-08T04:21:01.674Z,99019.51
2022-11-08T04:23:31.977Z,99010.46
2022-11-08T04:26:00.524Z,99008.67
2022-11-08T04:28:28.577Z,99013.90
2022-11-08T04:31:03.763Z,99016.27
2022-11-08T04:33:31.465Z,99014.44
2022-11-08T04:36:08.735Z,99015.81
2022-11-08T04:38:35.845Z,99014.08
2022-11-08T04:41:09.464Z,99012.77
2022-11-08T04:43:36.846Z,99016.68
2022-11-08T04:46:05.612Z,99016.75
2022-11-08T04:48:34.105Z,99014.65
2022-11-08T04:51:06.510Z,99014.36
2022-11-08T04:53:34.231Z,99008.45
2022-11-08T04:56:02.685Z,99010.52
2022-11-08T04:58:35.724Z,99006.98
2022-11-08T05:01:03.206Z,99004.04
2022-11-08T05:03:30.961Z,99007.09
2022-11-08T05:06:02.468Z,99007.46
2022-11-08T05:08:30.091Z,99010.73
2022-11-08T05:11:10.545Z,99011.49
2022-11-08T05:13:37.901Z,99016.68
2022-11-08T05:16:10.905Z,99015.73
2022-11-08T05:18:38.352Z,99024.81
2022-11-08T05:21:24.104Z,99027.81
2022-11-08T05:23:51.459Z,99026.70
2022-11-08T05:26:18.953Z,99023.31
2022-11-08T05:28:46.028Z,99022.59
2022-11-08T05:31:13.137Z,99028.52
2022-11-08T05:33:41.462Z,99028.94
2022-11-08T05:36:13.001Z,99032.46
2022-11-08T05:38:40.559Z,99029.70
2022-11-08T05:41:12.330Z,99031.73
2022-11-08T05:43:40.135Z,99031.98
2022-11-08T05:46:07.428Z,99036.98
2022-11-08T05:48:35.935Z,99041.20
2022-11-08T05:51:02.973Z,99039.98
2022-11-08T05:53:32.705Z,99043.08
2022-11-08T05:56:00.522Z,99042.88
2022-11-08T05:58:27.621Z,99041.80
2022-11-08T06:01:04.957Z,99043.84
2022-11-08T06:03:32.183Z,99040.27
2022-11-08T06:06:04.091Z,99049.08
2022-11-08T06:08:31.363Z,99046.50
2022-11-08T06:11:07.601Z,99041.20
2022-11-08T06:13:36.117Z,99038.02
2022-11-08T06:16:04.448Z,99040.36
2022-11-08T06:18:32.409Z,99042.73
2022-11-08T06:21:00.448Z,99043.36
2022-11-08T06:23:27.648Z,99042.23
2022-11-08T06:25:55.445Z,99043.83
2022-11-08T06:28:22.472Z,99044.80
2022-11-08T06:30:50.786Z,99044.23
2022-11-08T06:33:18.051Z,99046.79
2022-11-08T06:35:46.494Z,99045.88
2022-11-08T06:38:13.537Z,99043.88
2022-11-08T06:40:40.476Z,99042.92
2022-11-08T06:43:07.417Z,99045.94
2022-11-08T06:45:36.647Z,99047.10
2022-11-08T06:48:04.671Z,99050.85
2022-11-08T06:50:32.649Z,99054.61
2022-11-08T06:53:01.089Z,99054.20
2022-11-08T06:55:29.437Z,99051.45
2022-11-08T06:57:56.569Z,99052.89
2022-11-08T07:00:25.099Z,99056.09
2022-11-08T07:02:53.926Z,99053.23
2022-11-08T07:05:21.164Z,99052.23
2022-11-08T07:07:52.502Z,99055.98
2022-11-08T07:10:22.879Z,99052.87
2022-11-08T07:13:03.533Z,99055.98
2022-11-08T07:15:31.532Z,99052.46
2022-11-08T07:18:03.267Z,99054.16
2022-11-08T07:20:30.636Z,99058.69
2022-11-08T07:22:57.713Z,99059.42
2022-11-08T07:25:25.536Z,99057.60
2022-11-08T07:27:59.540Z,99060.96
2022-11-08T07:30:27.267Z,99058.27
2022-11-08T07:32:55.308Z,99058.55
2022-11-08T07:35:22.614Z,99058.21
2022-11-08T07:37:49.695Z,99057.36
2022-11-08T07:40:17.079Z,99061.31
2022-11-08T07:43:09.961Z,99057.84
2022-11-08T07:45:31.200Z,99062.73
2022-11-08T07:48:06.678Z,99060.95
2022-11-08T07:50:38.632Z,99064.19
2022-11-08T07:53:05.590Z,99067.21
2022-11-08T07:55:35.931Z,99069.23
2022-11-08T07:58:02.920Z,99072.23
2022-11-08T08:00:31.000Z,99069.65
2022-11-08T08:02:59.334Z,99066.63
2022-11-08T08:05:28.279Z,99062.48
2022-11-08T08:07:58.911Z,99061.93
2022-11-08T08:10:28.439Z,99057.96
2022-11-08T08:12:56.570Z,99060.73
2022-11-08T08:15:23.814Z,99061.41
2022-11-08T08:17:51.402Z,99060.68
2022-11-08T08:20:19.392Z,99058.23
2022-11-08T08:22:48.040Z,99055.51
2022-11-08T08:25:15.899Z,99056.50
2022-11-08T08:27:50.108Z,99054.03
2022-11-08T08:30:17.927Z,99051.69
2022-11-08T08:32:48.031Z,99048.34
2022-11-08T08:35:22.254Z,99046.68
2022-11-08T08:37:49.445Z,99049.63
2022-11-08T08:40:16.787Z,99051.22
2022-11-08T08:42:44.137Z,99048.98
2022-11-08T08:45:14.923Z,99053.89
2022-11-08T08:47:42.352Z,99055.27
2022-11-08T08:50:09.928Z,99053.39
2022-11-08T08:52:37.102Z,99053.85
2022-11-08T08:55:04.673Z,99051.55
2022-11-08T08:57:32.074Z,99054.05
2022-11-08T09:02:46.186Z,99049.34
2022-11-08T09:05:13.422Z,99051.03
2022-11-08T09:07:40.705Z,99052.52
2022-11-08T09:10:08.941Z,99057.45
2022-11-08T09:12:36.662Z,99053.84
2022-11-08T09:15:04.482Z,99054.96
2022-11-08T09:17:31.777Z,99057.11
2022-11-08T09:20:00.254Z,99061.85
2022-11-08T09:22:27.987Z,99058.52
2022-11-08T09:24:55.195Z,99055.36
2022-11-08T09:27:22.711Z,99050.33
2022-11-08T09:29:49.668Z,99044.08
2022-11-08T09:32:21.655Z,99041.66
2022-11-08T09:35:00.441Z,99041.07
2022-11-08T09:37:27.637Z,99039.05
2022-11-08T09:39:54.981Z,99034.98
2022-11-08T09:42:59.297Z,99029.64
2022-11-08T09:45:46.626Z,99028.66
2022-11-08T09:48:37.711Z,99028.88
2022-11-08T09:51:18.401Z,99028.17
2022-11-08T09:53:49.456Z,99029.44
2022-11-08T09:56:24.821Z,99029.16
2022-11-08T09:59:02.315Z,99034.58
2022-11-08T10:01:34.251Z,99031.83
2022-11-08T10:04:28.618Z,99029.08
2022-11-08T10:07:20.972Z,99029.66
2022-11-08T10:10:12.624Z,99028.58
2022-11-08T10:13:01.369Z,99024.95
2022-11-08T10:15:35.624Z,99020.21
2022-11-08T10:18:06.453Z,99018.88
2022-11-08T10:20:53.084Z,99023.23
2022-11-08T10:24:08.584Z,99015.71
2022-11-08T10:26:37.888Z,99020.91
2022-11-08T10:29:09.705Z,99018.50
2022-11-08T10:31:37.683Z,99022.16
2022-11-08T10:34:12.411Z,99020.76
2022-11-08T10:36:47.280Z,99016.15
2022-11-08T10:39:17.478Z,99005.96
2022-11-08T10:41:47.432Z,98997.38
2022-11-08T10:44:19.913Z,99000.09
2022-11-08T10:46:51.840Z,99000.57
2022-11-08T10:49:21.384Z,98999.84
2022-11-08T10:51:50.498Z,98995.16
2022-11-08T10:54:47.695Z,98995.10
2022-11-08T10:57:18.435Z,98995.52
2022-11-08T10:59:45.963Z,98995.96
2022-11-08T11:02:23.475Z,98991.63
2022-11-08T11:04:51.309Z,98997.86
2022-11-08T11:07:35.486Z,98996.69
2022-11-08T11:10:38.197Z,98997.17
2022-11-08T11:13:06.043Z,98987.52
2022-11-08T11:15:44.792Z,98985.73
2022-11-08T11:18:25.875Z,98986.73
2022-11-08T11:21:13.700Z,98987.27
2022-11-08T11:23:56.449Z,98992.56
2022-11-08T11:26:27.846Z,98990.95
2022-11-08T11:29:04.032Z,98994.56
2022-11-08T11:31:41.171Z,98993.65
2022-11-08T11:34:17.523Z,98993.00
2022-11-08T11:36:52.664Z,98998.95
2022-11-08T11:39:46.061Z,98994.13
2022-11-08T11:42:43.726Z,98989.67
2022-11-08T11:45:08.731Z,98990.06
2022-11-08T11:47:49.248Z,98985.15
2022-11-08T11:50:25.278Z,98983.39
2022-11-08T11:52:52.460Z,98978.31
2022-11-08T11:55:20.581Z,98986.70
2022-11-08T11:57:56.161Z,98985.11
2022-11-08T12:00:23.248Z,98977.76
2022-11-08T12:02:50.253Z,98981.48
2022-11-08T12:05:32.301Z,98978.91
2022-11-08T12:08:20.860Z,98976.17
2022-11-08T12:11:06.708Z,98976.48
2022-11-08T12:13:59.304Z,98979.23
2022-11-08T12:16:41.756Z,98978.47
2022-11-08T12:19:17.873Z,98980.20
2022-11-08T12:22:12.375Z,98978.42
2022-11-08T12:25:01.178Z,98980.51
2022-11-08T12:27:31.091Z,98977.39
2022-11-08T12:30:11.829Z,98976.55
2022-11-08T12:32:47.647Z,98977.09
2022-11-08T12:35:33.576Z,98977.27
2022-11-08T12:38:06.219Z,98975.81
2022-11-08T12:41:12.125Z,98978.70
2022-11-08T12:43:39.116Z,98973.16
2022-11-08T12:46:10.456Z,98975.81
2022-11-08T12:49:06.608Z,98979.70
2022-11-08T12:52:01.102Z,98981.57
2022-11-08T12:54:37.220Z,98980.84
2022-11-08T12:57:12.068Z,98977.64
2022-11-08T12:59:49.223Z,98973.13
2022-11-08T17:16:20.379Z,99045.10
2022-11-08T17:18:52.428Z,99039.31
2022-11-08T17:24:07.553Z,99041.98
2022-11-08T17:26:35.727Z,99041.70
2022-11-08T17:29:02.750Z,99041.29
2022-11-08T17:31:29.977Z,99041.99
2022-11-08T17:33:57.220Z,99039.22
2022-11-08T17:36:24.176Z,99042.90
2022-11-08T17:38:51.332Z,99040.27
2022-11-08T17:41:18.493Z,99042.78
2022-11-08T17:43:45.672Z,99043.82
2022-11-08T17:46:13.301Z,99041.25
2022-11-08T17:48:41.297Z,99041.70
2022-11-08T17:51:08.436Z,99043.88
2022-11-08T17:53:36.356Z,99039.42
2022-11-08T17:56:05.688Z,99043.84
2022-11-08T17:58:34.167Z,99040.73
2022-11-08T18:01:03.392Z,99044.11
2022-11-08T18:03:31.024Z,99041.88
2022-11-08T18:06:02.903Z,99043.90
2022-11-08T18:08:30.732Z,99041.84
2022-11-08T18:10:57.914Z,99039.73
2022-11-08T18:13:25.437Z,99038.44
2022-11-08T18:15:52.577Z,99038.48
2022-11-08T18:18:20.824Z,99035.92
2022-11-08T18:20:55.379Z,99037.36
2022-11-08T18:23:22.733Z,99037.95
2022-11-08T18:25:50.795Z,99038.27
2022-11-08T18:28:17.845Z,99041.82
2022-11-08T18:30:47.818Z,99040.98
2022-11-08T18:33:17.116Z,99045.67
2022-11-08T18:35:44.897Z,99044.58
2022-11-08T18:38:12.701Z,99045.75
2022-11-08T18:40:40.401Z,99047.20
2022-11-08T18:43:07.450Z,99051.33
2022-11-08T18:45:38.197Z,99057.25
2022-11-08T18:48:06.050Z,99053.50
2022-11-08T18:50:32.983Z,99050.80
2022-11-08T18:53:03.774Z,99053.24
2022-11-08T18:55:47.371Z,99054.59
2022-11-08T18:58:16.024Z,99063.34
2022-11-08T19:00:43.712Z,99065.63
2022-11-08T19:03:10.804Z,99066.26
2022-11-08T19:05:38.292Z,99066.83
2022-11-08T19:08:05.528Z,99073.67
2022-11-08T19:10:33.210Z,99075.85
2022-11-08T19:13:01.016Z,99072.40
2022-11-08T19:15:31.924Z,99072.26
2022-11-08T19:17:59.076Z,99070.38
2022-11-08T19:20:26.249Z,99070.66
2022-11-08T19:22:54.844Z,99071.42
2022-11-08T19:25:21.766Z,99070.29
2022-11-08T19:27:49.209Z,99073.83
2022-11-08T19:30:16.260Z,99071.28
2022-11-08T19:32:43.676Z,99070.73
2022-11-08T19:35:10.770Z,99070.80
2022-11-08T19:37:38.813Z,99068.73
2022-11-08T19:40:06.790Z,99073.05
2022-11-08T19:42:34.031Z,99072.30
2022-11-08T19:45:01.315Z,99071.15
2022-11-08T19:47:28.272Z,99075.25
2022-11-08T19:49:55.398Z,99076.91
2022-11-08T19:52:22.380Z,99074.41
2022-11-08T19:54:50.333Z,99080.31
2022-11-08T19:57:17.584Z,99081.48
2022-11-08T19:59:46.364Z,99081.02
2022-11-08T20:02:14.073Z,99077.42
2022-11-08T20:04:41.237Z,99081.31
2022-11-08T20:07:08.385Z,99080.36
2022-11-08T20:09:35.873Z,99083.26
2022-11-08T20:12:05.704Z,99089.37
2022-11-08T20:14:35.666Z,99095.13
2022-11-08T20:17:02.688Z,99095.41
2022-11-08T20:19:29.892Z,99096.52
2022-11-08T20:21:57.017Z,99094.70
2022-11-08T20:24:23.971Z,99096.06
2022-11-08T20:26:51.243Z,99094.17
2022-11-08T20:29:18.877Z,99095.52
2022-11-08T20:31:46.553Z,99089.68
2022-11-08T20:34:13.729Z,99088.18
2022-11-08T20:36:44.246Z,99084.86
2022-11-08T20:39:12.635Z,99086.40
2022-11-08T20:41:41.058Z,99089.02
2022-11-08T20:44:09.894Z,99090.59
2022-11-08T20:46:38.330Z,99086.52
2022-11-08T20:49:05.505Z,99079.84
2022-11-08T20:51:33.837Z,99082.08
2022-11-08T20:54:01.026Z,99079.31
2022-11-08T20:56:28.210Z,99084.56
2022-11-08T20:58:55.343Z,99085.67
2022-11-08T21:01:24.255Z,99083.50
2022-11-08T21:03:52.743Z,99085.63
2022-11-08T21:06:25.399Z,99087.66
2022-11-08T21:09:09.905Z,99095.83
2022-11-08T21:11:43.360Z,99098.38
2022-11-08T21:14:11.049Z,99095.33
2022-11-08T21:16:59.786Z,99093.23
2022-11-08T21:19:26.788Z,99094.36
2022-11-08T21:22:14.115Z,99089.93
2022-11-08T21:24:42.392Z,99089.55
2022-11-08T21:27:09.653Z,99092.02
2022-11-08T21:29:38.121Z,99092.49
2022-11-08T21:32:05.694Z,99090.01
2022-11-08T21:34:34.204Z,99096.70
2022-11-08T21:37:01.324Z,99094.77
2022-11-08T21:39:28.354Z,99092.44
2022-11-08T21:41:55.389Z,99090.20
2022-11-08T21:44:22.570Z,99095.91
2022-11-08T21:46:49.582Z,99092.92
2022-11-08T21:49:16.785Z,99100.88
2022-11-08T21:51:43.937Z,99101.24
2022-11-08T21:54:11.079Z,99099.65
2022-11-08T21:56:39.035Z,99093.33
2022-11-08T21:59:06.128Z,99093.95
2022-11-08T22:01:33.166Z,99094.02
2022-11-08T22:04:01.138Z,99097.86
2022-11-08T22:06:28.486Z,99095.45
2022-11-08T22:08:55.596Z,99097.98
2022-11-08T22:11:22.600Z,99101.00
2022-11-08T22:13:49.506Z,99097.63
2022-11-08T22:16:17.673Z,99096.13
2022-11-08T22:21:38.114Z,99102.45
2022-11-08T22:24:20.449Z,99104.54
2022-11-08T22:26:47.881Z,99102.66
2022-11-08T22:29:15.441Z,99105.01
2022-11-08T22:31:43.274Z,99101.70
2022-11-08T22:34:10.687Z,99104.50
2022-11-08T22:36:44.009Z,99106.81
2022-11-08T22:39:13.725Z,99102.08
2022-11-08T22:41:41.023Z,99099.48
2022-11-08T22:44:11.746Z,99101.29
2022-11-08T22:46:39.472Z,99103.01
2022-11-08T22:49:09.845Z,99105.86
2022-11-08T22:51:37.623Z,99109.25
2022-11-08T22:54:04.912Z,99106.23
2022-11-08T22:56:32.179Z,99110.48
2022-11-08T22:58:59.113Z,99114.27
2022-11-08T23:01:26.150Z,99112.87
2022-11-08T23:03:53.291Z,99109.77
2022-11-08T23:06:20.528Z,99106.60
2022-11-08T23:08:47.643Z,99103.11
2022-11-08T23:11:33.271Z,99103.45
2022-11-08T23:14:20.306Z,99097.94
2022-11-08T23:16:49.358Z,99092.21
2022-11-08T23:19:39.689Z,99093.47
2022-11-08T23:22:31.623Z,99090.31
2022-11-08T23:24:58.664Z,99088.21
2022-11-08T23:27:45.977Z,99086.97
2022-11-08T23:30:33.294Z,99085.39
2022-11-08T23:33:00.550Z,99084.95
2022-11-08T23:35:27.737Z,99083.97
2022-11-08T23:37:55.136Z,99082.61
2022-11-08T23:40:40.896Z,99081.56
2022-11-08T23:43:34.393Z,99081.84
2022-11-08T23:46:09.381Z,99086.35
2022-11-08T23:48:38.558Z,99082.92
2022-11-08T23:51:06.293Z,99082.20
2022-11-08T23:53:34.690Z,99083.37
2022-11-08T23:56:02.305Z,99080.17
2022-11-08T23:58:29.517Z,99081.30
