createdAt,value
2018-10-02T00:01:52.780Z,95605.00
2018-10-02T00:04:23.562Z,95601.00
2018-10-02T00:06:54.403Z,95598.00
2018-10-02T00:09:25.346Z,95592.00
2018-10-02T00:12:01.315Z,95585.00
2018-10-02T00:14:32.165Z,95583.00
2018-10-02T00:17:03.506Z,95579.00
2018-10-02T00:19:34.405Z,95587.00
2018-10-02T00:22:05.282Z,95589.00
2018-10-02T00:24:36.063Z,95597.00
2018-10-02T00:27:06.831Z,95598.00
2018-10-02T00:29:37.594Z,95603.00
2018-10-02T00:32:08.396Z,95605.00
2018-10-02T00:34:39.217Z,95615.00
2018-10-02T00:37:09.998Z,95615.00
2018-10-02T00:39:40.671Z,95609.00
2018-10-02T00:42:11.497Z,95616.00
2018-10-02T00:44:42.265Z,95613.00
2018-10-02T00:47:13.047Z,95604.00
2018-10-02T00:49:43.746Z,95604.00
2018-10-02T00:52:15.966Z,95598.00
2018-10-02T00:54:46.646Z,95594.00
2018-10-02T00:57:17.473Z,95595.00
2018-10-02T00:59:48.161Z,95591.00
2018-10-02T01:02:18.886Z,95576.00
2018-10-02T01:04:49.563Z,95579.00
2018-10-02T01:07:20.325Z,95582.00
2018-10-02T01:09:51.145Z,95584.00
2018-10-02T01:12:22.086Z,95586.00
2018-10-02T01:14:52.818Z,95588.00
2018-10-02T01:17:23.558Z,95591.00
2018-10-02T01:19:54.366Z,95586.00
2018-10-02T01:22:25.180Z,95581.00
2018-10-02T01:24:56.040Z,95576.00
2018-10-02T01:27:26.946Z,95586.00
2018-10-02T01:29:57.809Z,95579.00
2018-10-02T01:32:29.101Z,95581.00
2018-10-02T01:35:00.212Z,95583.00
2018-10-02T01:37:31.141Z,95588.00
2018-10-02T01:40:01.983Z,95579.00
2018-10-02T01:42:32.895Z,95576.00
2018-10-02T01:45:03.717Z,95577.00
2018-10-02T01:47:34.575Z,95585.00
2018-10-02T01:50:05.589Z,95590.00
2018-10-02T01:52:36.459Z,95590.00
2018-10-02T01:55:07.574Z,95591.00
2018-10-02T01:57:38.538Z,95588.00
2018-10-02T02:00:09.520Z,95597.00
2018-10-02T02:02:40.422Z,95596.00
2018-10-02T02:05:11.346Z,95601.00
2018-10-02T02:07:42.203Z,95603.00
2018-10-02T02:10:12.985Z,95597.00
2018-10-02T02:12:43.858Z,95597.00
2018-10-02T02:15:14.703Z,95598.00
2018-10-02T02:17:45.506Z,95594.00
2018-10-02T02:20:16.323Z,95601.00
2018-10-02T02:22:47.178Z,95601.00
2018-10-02T02:25:17.934Z,95605.00
2018-10-02T02:27:48.905Z,95610.00
2018-10-02T02:30:19.618Z,95611.00
2018-10-02T02:32:50.457Z,95618.00
2018-10-02T02:35:21.198Z,95611.00
2018-10-02T02:37:51.980Z,95620.00
2018-10-02T02:40:22.679Z,95622.00
2018-10-02T02:42:53.437Z,95625.00
2018-10-02T02:45:24.109Z,95625.00
2018-10-02T02:47:59.839Z,95629.00
2018-10-02T02:50:35.545Z,95635.00
2018-10-02T02:53:22.245Z,95623.00
2018-10-02T02:55:53.028Z,95626.00
2018-10-02T02:58:23.817Z,95635.00
2018-10-02T03:00:54.598Z,95633.00
2018-10-02T03:03:25.398Z,95637.00
2018-10-02T03:05:56.107Z,95644.00
2018-10-02T03:08:26.843Z,95645.00
2018-10-02T03:10:57.562Z,95653.00
2018-10-02T03:13:28.287Z,95650.00
2018-10-02T03:15:59.014Z,95654.00
2018-10-02T03:18:30.028Z,95653.00
2018-10-02T03:21:00.715Z,95657.00
2018-10-02T03:23:31.558Z,95657.00
2018-10-02T03:26:02.346Z,95656.00
2018-10-02T03:28:33.171Z,95657.00
2018-10-02T03:31:04.032Z,95662.00
2018-10-02T03:33:34.797Z,95664.00
2018-10-02T03:36:05.496Z,95660.00
2018-10-02T03:38:36.294Z,95657.00
2018-10-02T03:41:07.047Z,95653.00
2018-10-02T03:43:37.841Z,95654.00
2018-10-02T03:46:08.726Z,95659.00
2018-10-02T03:48:39.570Z,95664.00
2018-10-02T03:51:10.225Z,95666.00
2018-10-02T03:53:41.067Z,95662.00
2018-10-02T03:56:11.848Z,95666.00
2018-10-02T03:58:42.629Z,95668.00
2018-10-02T04:01:13.479Z,95667.00
2018-10-02T04:03:44.266Z,95672.00
2018-10-02T04:06:14.947Z,95680.00
2018-10-02T04:08:45.905Z,95685.00
2018-10-02T04:11:16.626Z,95684.00
2018-10-02T04:13:47.355Z,95680.00
2018-10-02T04:16:18.201Z,95693.00
2018-10-02T04:18:49.002Z,95688.00
2018-10-02T04:21:26.723Z,95698.00
2018-10-02T04:23:57.478Z,95701.00
2018-10-02T04:26:28.221Z,95701.00
2018-10-02T04:28:59.068Z,95701.00
2018-10-02T04:31:29.717Z,95703.00
2018-10-02T04:34:00.506Z,95706.00
2018-10-02T04:36:31.297Z,95714.00
2018-10-02T04:39:02.249Z,95714.00
2018-10-02T04:41:32.982Z,95721.00
2018-10-02T04:44:04.026Z,95728.00
2018-10-02T04:46:34.771Z,95728.00
2018-10-02T04:49:05.591Z,95725.00
2018-10-02T04:51:36.349Z,95722.00
2018-10-02T04:54:07.473Z,95728.00
2018-10-02T04:56:38.326Z,95731.00
2018-10-02T04:59:09.178Z,95731.00
2018-10-02T05:01:39.827Z,95727.00
2018-10-02T05:04:10.650Z,95730.00
2018-10-02T05:06:41.608Z,95727.00
2018-10-02T05:09:12.779Z,95731.00
2018-10-02T05:11:43.766Z,95737.00
2018-10-02T05:14:14.727Z,95740.00
2018-10-02T05:16:45.357Z,95745.00
2018-10-02T05:19:16.486Z,95744.00
2018-10-02T05:21:47.441Z,95753.00
2018-10-02T05:24:20.328Z,95754.00
2018-10-02T05:26:51.066Z,95757.00
2018-10-02T05:29:21.796Z,95757.00
2018-10-02T05:31:52.526Z,95753.00
2018-10-02T05:34:23.240Z,95754.00
2018-10-02T05:36:53.977Z,95755.00
2018-10-02T05:39:24.806Z,95760.00
2018-10-02T05:41:55.624Z,95755.00
2018-10-02T05:44:26.423Z,95759.00
2018-10-02T05:46:58.886Z,95759.00
2018-10-02T05:49:30.344Z,95761.00
2018-10-02T05:52:01.102Z,95762.00
2018-10-02T05:54:31.906Z,95762.00
2018-10-02T05:57:02.677Z,95768.00
2018-10-02T05:59:33.378Z,95768.00
2018-10-02T06:02:04.790Z,95771.00
2018-10-02T06:04:35.559Z,95774.00
2018-10-02T06:07:06.546Z,95771.00
2018-10-02T06:09:37.562Z,95774.00
2018-10-02T06:12:08.375Z,95783.00
2018-10-02T06:14:39.173Z,95787.00
2018-10-02T06:17:10.000Z,95789.00
2018-10-02T06:19:40.826Z,95789.00
2018-10-02T06:22:11.546Z,95801.00
2018-10-02T06:24:42.423Z,95798.00
2018-10-02T06:27:13.885Z,95794.00
2018-10-02T06:29:44.659Z,95792.00
2018-10-02T06:32:15.323Z,95795.00
2018-10-02T06:34:46.073Z,95800.00
2018-10-02T06:37:16.817Z,95798.00
2018-10-02T06:39:47.608Z,95801.00
2018-10-02T06:42:18.526Z,95806.00
2018-10-02T06:44:49.317Z,95809.00
2018-10-02T06:47:20.085Z,95815.00
2018-10-02T06:49:50.803Z,95821.00
2018-10-02T06:52:21.688Z,95811.00
2018-10-02T06:54:52.443Z,95825.00
2018-10-02T06:57:23.218Z,95822.00
2018-10-02T06:59:53.963Z,95826.00
2018-10-02T07:02:24.719Z,95817.00
2018-10-02T07:04:55.398Z,95824.00
2018-10-02T07:07:26.205Z,95827.00
2018-10-02T07:09:57.207Z,95830.00
2018-10-02T07:12:28.344Z,95827.00
2018-10-02T07:14:59.069Z,95826.00
2018-10-02T07:17:30.606Z,95826.00
2018-10-02T07:20:01.759Z,95828.00
2018-10-02T07:22:32.478Z,95833.00
2018-10-02T07:25:03.655Z,95838.00
2018-10-02T07:27:34.375Z,95842.00
2018-10-02T07:30:05.389Z,95850.00
2018-10-02T07:32:36.275Z,95850.00
2018-10-02T07:35:07.406Z,95846.00
2018-10-02T07:37:38.305Z,95854.00
2018-10-02T07:40:09.227Z,95857.00
2018-10-02T07:42:40.119Z,95860.00
2018-10-02T07:45:11.017Z,95862.00
2018-10-02T07:47:42.847Z,95863.00
2018-10-02T07:50:13.692Z,95849.00
2018-10-02T07:52:44.869Z,95857.00
2018-10-02T07:55:16.109Z,95853.00
2018-10-02T07:57:47.054Z,95859.00
2018-10-02T08:00:19.164Z,95859.00
2018-10-02T08:02:51.751Z,95870.00
2018-10-02T08:05:22.703Z,95864.00
2018-10-02T08:07:54.334Z,95866.00
2018-10-02T08:10:27.581Z,95866.00
2018-10-02T08:12:59.009Z,95865.00
2018-10-02T08:15:30.587Z,95864.00
2018-10-02T08:18:01.524Z,95864.00
2018-10-02T08:20:32.391Z,95864.00
2018-10-02T08:23:03.281Z,95872.00
2018-10-02T08:25:34.326Z,95878.00
2018-10-02T08:28:05.962Z,95882.00
2018-10-02T08:30:36.824Z,95885.00
2018-10-02T08:33:07.833Z,95880.00
2018-10-02T08:35:38.726Z,95864.00
2018-10-02T08:38:17.731Z,95856.00
2018-10-02T08:40:54.760Z,95865.00
2018-10-02T08:43:29.398Z,95860.00
2018-10-02T08:46:00.755Z,95865.00
2018-10-02T08:48:32.155Z,95866.00
2018-10-02T08:51:05.394Z,95863.00
2018-10-02T08:53:36.155Z,95862.00
2018-10-02T08:56:07.071Z,95863.00
2018-10-02T08:58:37.911Z,95866.00
2018-10-02T09:01:10.398Z,95873.00
2018-10-02T09:03:56.141Z,95864.00
2018-10-02T09:06:27.105Z,95860.00
2018-10-02T09:09:02.935Z,95856.00
2018-10-02T09:11:34.063Z,95862.00
2018-10-02T09:14:05.719Z,95855.00
2018-10-02T09:16:51.545Z,95858.00
2018-10-02T09:19:22.449Z,95862.00
2018-10-02T09:21:53.294Z,95858.00
2018-10-02T09:24:31.890Z,95866.00
2018-10-02T09:27:04.428Z,95869.00
2018-10-02T09:29:39.136Z,95866.00
2018-10-02T09:32:16.174Z,95861.00
2018-10-02T09:34:51.898Z,95869.00
2018-10-02T09:37:27.718Z,95870.00
2018-10-02T09:40:07.751Z,95870.00
2018-10-02T09:42:43.616Z,95865.00
2018-10-02T09:45:14.386Z,95871.00
2018-10-02T09:47:45.946Z,95864.00
2018-10-02T09:50:16.706Z,95862.00
2018-10-02T09:52:47.487Z,95875.00
2018-10-02T09:55:18.370Z,95880.00
2018-10-02T09:57:49.150Z,95883.00
2018-10-02T10:00:21.992Z,95883.00
2018-10-02T10:02:55.797Z,95875.00
2018-10-02T10:05:26.837Z,95880.00
2018-10-02T10:07:57.691Z,95877.00
2018-10-02T10:10:29.052Z,95882.00
2018-10-02T10:13:00.002Z,95878.00
2018-10-02T10:15:30.775Z,95871.00
2018-10-02T10:18:01.566Z,95866.00
2018-10-02T10:20:32.239Z,95862.00
2018-10-02T10:23:03.011Z,95860.00
2018-10-02T10:25:34.182Z,95860.00
2018-10-02T10:28:04.984Z,95859.00
2018-10-02T10:30:35.832Z,95853.00
2018-10-02T10:33:06.549Z,95853.00
2018-10-02T10:35:37.347Z,95850.00
2018-10-02T10:38:08.349Z,95840.00
2018-10-02T10:40:39.713Z,95842.00
2018-10-02T10:43:13.164Z,95846.00
2018-10-02T10:45:43.979Z,95844.00
2018-10-02T10:48:14.876Z,95842.00
2018-10-02T10:50:45.765Z,95833.00
2018-10-02T10:53:16.718Z,95830.00
2018-10-02T10:55:47.652Z,95820.00
2018-10-02T10:58:18.778Z,95817.00
2018-10-02T11:00:49.645Z,95815.00
2018-10-02T11:03:20.637Z,95819.00
2018-10-02T11:05:51.447Z,95811.00
2018-10-02T11:08:22.384Z,95809.00
2018-10-02T11:10:53.231Z,95814.00
2018-10-02T11:13:23.998Z,95806.00
2018-10-02T11:15:54.825Z,95810.00
2018-10-02T11:18:25.991Z,95806.00
2018-10-02T11:20:56.938Z,95797.00
2018-10-02T11:23:31.991Z,95792.00
2018-10-02T11:26:02.859Z,95788.00
2018-10-02T11:28:34.042Z,95784.00
2018-10-02T11:31:04.929Z,95777.00
2018-10-02T11:33:36.207Z,95776.00
2018-10-02T11:36:06.955Z,95778.00
2018-10-02T11:38:37.849Z,95773.00
2018-10-02T11:41:08.698Z,95766.00
2018-10-02T11:43:39.582Z,95765.00
2018-10-02T11:46:10.708Z,95764.00
2018-10-02T11:48:41.627Z,95758.00
2018-10-02T11:51:12.454Z,95756.00
2018-10-02T11:53:43.383Z,95749.00
2018-10-02T11:56:14.171Z,95752.00
2018-10-02T11:58:45.056Z,95752.00
2018-10-02T12:01:15.978Z,95752.00
2018-10-02T12:03:46.981Z,95745.00
2018-10-02T12:06:17.923Z,95741.00
2018-10-02T12:08:48.980Z,95742.00
2018-10-02T12:11:19.861Z,95738.00
2018-10-02T12:13:50.999Z,95738.00
2018-10-02T12:16:21.742Z,95738.00
2018-10-02T12:18:52.633Z,95744.00
2018-10-02T12:21:23.485Z,95745.00
2018-10-02T12:23:54.723Z,95739.00
2018-10-02T12:26:25.590Z,95741.00
2018-10-02T12:28:56.410Z,95743.00
2018-10-02T12:31:27.113Z,95748.00
2018-10-02T12:33:57.939Z,95747.00
2018-10-02T12:36:28.706Z,95748.00
2018-10-02T12:38:59.588Z,95743.00
2018-10-02T12:41:30.611Z,95731.00
2018-10-02T12:44:01.391Z,95726.00
2018-10-02T12:46:32.126Z,95715.00
2018-10-02T12:49:02.990Z,95714.00
2018-10-02T12:51:33.699Z,95705.00
2018-10-02T12:54:04.517Z,95700.00
2018-10-02T12:56:35.163Z,95695.00
2018-10-02T12:59:06.118Z,95696.00
2018-10-02T13:01:36.826Z,95691.00
2018-10-02T13:04:07.906Z,95699.00
2018-10-02T13:06:38.958Z,95704.00
2018-10-02T13:09:10.576Z,95705.00
2018-10-02T13:11:41.389Z,95699.00
2018-10-02T13:14:12.354Z,95695.00
2018-10-02T13:16:43.289Z,95687.00
2018-10-02T13:19:14.199Z,95681.00
2018-10-02T13:21:45.053Z,95678.00
2018-10-02T13:24:15.930Z,95678.00
2018-10-02T13:26:46.849Z,95676.00
2018-10-02T13:29:17.902Z,95678.00
2018-10-02T13:31:48.766Z,95670.00
2018-10-02T13:34:19.929Z,95673.00
2018-10-02T13:36:50.737Z,95669.00
2018-10-02T13:39:21.573Z,95667.00
2018-10-02T13:41:52.367Z,95661.00
2018-10-02T13:44:23.207Z,95665.00
2018-10-02T13:46:54.002Z,95666.00
2018-10-02T13:49:24.884Z,95665.00
2018-10-02T13:51:55.664Z,95662.00
2018-10-02T13:54:26.876Z,95663.00
2018-10-02T13:56:57.736Z,95653.00
2018-10-02T13:59:28.903Z,95651.00
2018-10-02T14:02:00.659Z,95646.00
2018-10-02T14:04:31.720Z,95649.00
2018-10-02T14:07:02.662Z,95652.00
2018-10-02T14:09:33.579Z,95647.00
2018-10-02T14:12:04.558Z,95650.00
2018-10-02T14:14:35.479Z,95651.00
2018-10-02T14:17:06.875Z,95658.00
2018-10-02T14:19:37.753Z,95664.00
2018-10-02T14:22:08.626Z,95669.00
2018-10-02T14:24:39.506Z,95667.00
2018-10-02T14:27:10.433Z,95665.00
2018-10-02T14:29:41.713Z,95665.00
2018-10-02T14:32:12.703Z,95663.00
2018-10-02T14:34:43.530Z,95660.00
2018-10-02T14:37:14.494Z,95658.00
2018-10-02T14:39:45.386Z,95653.00
2018-10-02T14:42:16.443Z,95655.00
2018-10-02T14:44:47.309Z,95646.00
2018-10-02T14:47:18.459Z,95645.00
2018-10-02T14:49:49.964Z,95646.00
2018-10-02T14:52:20.906Z,95638.00
2018-10-02T14:54:51.874Z,95645.00
2018-10-02T14:57:22.671Z,95645.00
2018-10-02T14:59:53.616Z,95646.00
2018-10-02T15:02:24.557Z,95649.00
2018-10-02T15:04:55.479Z,95648.00
2018-10-02T15:07:26.331Z,95653.00
2018-10-02T15:09:57.324Z,95657.00
2018-10-02T15:12:28.275Z,95648.00
2018-10-02T15:14:59.198Z,95651.00
2018-10-02T15:17:30.012Z,95651.00
2018-10-02T15:20:01.220Z,95654.00
2018-10-02T15:22:32.171Z,95655.00
2018-10-02T15:25:03.002Z,95657.00
2018-10-02T15:27:33.857Z,95653.00
2018-10-02T15:30:04.944Z,95654.00
2018-10-02T15:32:35.843Z,95648.00
2018-10-02T15:35:06.874Z,95651.00
2018-10-02T15:37:38.395Z,95643.00
2018-10-02T15:40:09.686Z,95641.00
2018-10-02T15:42:40.854Z,95634.00
2018-10-02T15:45:12.027Z,95636.00
2018-10-02T15:47:43.068Z,95640.00
2018-10-02T15:50:24.632Z,95646.00
2018-10-02T15:52:57.432Z,95644.00
2018-10-02T15:55:28.296Z,95649.00
2018-10-02T15:57:59.336Z,95653.00
2018-10-02T16:00:31.194Z,95645.00
2018-10-02T16:03:02.146Z,95651.00
2018-10-02T16:05:33.013Z,95652.00
2018-10-02T16:08:03.868Z,95650.00
2018-10-02T16:10:34.782Z,95656.00
2018-10-02T16:13:05.687Z,95658.00
2018-10-02T16:15:36.618Z,95655.00
2018-10-02T16:18:07.694Z,95662.00
2018-10-02T16:20:38.515Z,95663.00
2018-10-02T16:23:09.377Z,95670.00
2018-10-02T16:25:41.186Z,95676.00
2018-10-02T16:28:12.418Z,95682.00
2018-10-02T16:30:43.382Z,95688.00
2018-10-02T16:33:14.235Z,95688.00
2018-10-02T16:35:45.214Z,95684.00
2018-10-02T16:38:16.201Z,95688.00
2018-10-02T16:40:47.217Z,95690.00
2018-10-02T16:43:18.023Z,95687.00
2018-10-02T16:45:53.070Z,95688.00
2018-10-02T16:48:25.001Z,95689.00
2018-10-02T16:50:55.924Z,95693.00
2018-10-02T16:53:26.747Z,95695.00
2018-10-02T16:55:57.623Z,95702.00
2018-10-02T16:58:28.375Z,95707.00
2018-10-02T17:01:00.936Z,95706.00
2018-10-02T17:03:33.667Z,95710.00
2018-10-02T17:06:04.569Z,95712.00
2018-10-02T17:08:35.282Z,95724.00
2018-10-02T17:11:06.071Z,95717.00
2018-10-02T17:13:37.050Z,95731.00
2018-10-02T17:16:07.846Z,95730.00
2018-10-02T17:18:38.568Z,95732.00
2018-10-02T17:21:10.621Z,95735.00
2018-10-02T17:23:41.403Z,95739.00
2018-10-02T17:26:12.126Z,95744.00
2018-10-02T17:28:42.979Z,95746.00
2018-10-02T17:31:13.708Z,95745.00
2018-10-02T17:33:44.734Z,95753.00
2018-10-02T17:36:15.481Z,95754.00
2018-10-02T17:38:46.569Z,95753.00
2018-10-02T17:41:17.406Z,95751.00
2018-10-02T17:43:48.272Z,95754.00
2018-10-02T17:46:19.269Z,95757.00
2018-10-02T17:48:50.081Z,95761.00
2018-10-02T17:51:20.875Z,95763.00
2018-10-02T17:53:51.754Z,95759.00
2018-10-02T17:56:22.258Z,95773.00
2018-10-02T17:58:53.163Z,95781.00
2018-10-02T18:01:24.550Z,95780.00
2018-10-02T18:03:55.472Z,95786.00
2018-10-02T18:06:26.372Z,95788.00
2018-10-02T18:08:57.675Z,95787.00
2018-10-02T18:11:28.543Z,95789.00
2018-10-02T18:13:59.425Z,95795.00
2018-10-02T18:16:30.733Z,95798.00
2018-10-02T18:19:01.564Z,95794.00
2018-10-02T18:21:32.519Z,95792.00
2018-10-02T18:24:03.534Z,95796.00
2018-10-02T18:26:34.642Z,95794.00
2018-10-02T18:29:05.748Z,95796.00
2018-10-02T18:31:37.634Z,95793.00
2018-10-02T18:34:09.846Z,95796.00
2018-10-02T18:36:40.931Z,95794.00
2018-10-02T18:39:12.297Z,95800.00
2018-10-02T18:41:43.575Z,95803.00
2018-10-02T18:44:14.595Z,95807.00
2018-10-02T18:46:45.599Z,95806.00
2018-10-02T18:49:16.415Z,95799.00
2018-10-02T18:51:47.371Z,95804.00
2018-10-02T18:54:18.425Z,95808.00
2018-10-02T18:56:50.429Z,95801.00
2018-10-02T18:59:24.000Z,95801.00
2018-10-02T19:01:55.658Z,95791.00
2018-10-02T19:04:27.242Z,95804.00
2018-10-02T19:06:58.718Z,95803.00
2018-10-02T19:09:31.383Z,95814.00
2018-10-02T19:12:08.399Z,95821.00
2018-10-02T19:14:39.957Z,95825.00
2018-10-02T19:17:12.938Z,95826.00
2018-10-02T19:19:49.319Z,95824.00
2018-10-02T19:22:20.527Z,95832.00
2018-10-02T19:24:52.471Z,95840.00
2018-10-02T19:27:23.924Z,95839.00
2018-10-02T19:30:00.248Z,95847.00
2018-10-02T19:32:33.187Z,95851.00
2018-10-02T19:35:04.602Z,95854.00
2018-10-02T19:37:40.809Z,95857.00
2018-10-02T19:40:13.414Z,95860.00
2018-10-02T19:42:45.735Z,95858.00
2018-10-02T19:45:21.976Z,95857.00
2018-10-02T19:47:53.570Z,95849.00
2018-10-02T19:50:25.007Z,95843.00
2018-10-02T19:52:56.365Z,95850.00
2018-10-02T19:55:27.702Z,95841.00
2018-10-02T19:57:59.556Z,95836.00
2018-10-02T20:00:30.755Z,95836.00
2018-10-02T20:03:02.407Z,95834.00
2018-10-02T20:05:33.526Z,95837.00
2018-10-02T20:08:04.539Z,95844.00
2018-10-02T20:10:36.368Z,95835.00
2018-10-02T20:13:07.386Z,95837.00
2018-10-02T20:15:38.318Z,95839.00
2018-10-02T20:18:09.340Z,95835.00
2018-10-02T20:20:40.407Z,95838.00
2018-10-02T20:23:11.475Z,95844.00
2018-10-02T20:25:42.612Z,95854.00
2018-10-02T20:28:13.463Z,95852.00
2018-10-02T20:30:44.427Z,95863.00
2018-10-02T20:33:15.326Z,95864.00
2018-10-02T20:35:46.343Z,95878.00
2018-10-02T20:38:17.384Z,95880.00
2018-10-02T20:40:49.516Z,95877.00
2018-10-02T20:43:20.664Z,95875.00
2018-10-02T20:45:51.839Z,95876.00
2018-10-02T20:48:22.777Z,95878.00
2018-10-02T20:50:54.174Z,95872.00
2018-10-02T20:53:26.522Z,95871.00
2018-10-02T20:55:57.395Z,95870.00
2018-10-02T20:58:28.122Z,95872.00
2018-10-02T21:00:59.133Z,95871.00
2018-10-02T21:03:30.056Z,95863.00
2018-10-02T21:06:01.065Z,95874.00
2018-10-02T21:08:32.434Z,95871.00
2018-10-02T21:11:03.294Z,95870.00
2018-10-02T21:13:34.076Z,95870.00
2018-10-02T21:16:04.918Z,95870.00
2018-10-02T21:18:36.774Z,95865.00
2018-10-02T21:21:08.375Z,95872.00
2018-10-02T21:23:39.274Z,95873.00
2018-10-02T21:26:10.203Z,95880.00
2018-10-02T21:28:41.055Z,95889.00
2018-10-02T21:31:11.963Z,95896.00
2018-10-02T21:33:42.807Z,95891.00
2018-10-02T21:36:13.663Z,95893.00
2018-10-02T21:38:44.557Z,95895.00
2018-10-02T21:41:15.614Z,95900.00
2018-10-02T21:43:46.450Z,95895.00
2018-10-02T21:46:17.518Z,95898.00
2018-10-02T21:48:48.534Z,95897.00
2018-10-02T21:51:19.378Z,95898.00
2018-10-02T21:53:50.417Z,95896.00
2018-10-02T21:56:21.335Z,95895.00
2018-10-02T21:58:52.514Z,95890.00
2018-10-02T22:01:26.702Z,95893.00
2018-10-02T22:03:57.400Z,95892.00
2018-10-02T22:06:28.369Z,95897.00
2018-10-02T22:08:59.075Z,95892.00
2018-10-02T22:11:29.809Z,95895.00
2018-10-02T22:14:01.074Z,95898.00
2018-10-02T22:16:31.817Z,95892.00
2018-10-02T22:19:02.557Z,95899.00
2018-10-02T22:21:33.377Z,95901.00
2018-10-02T22:24:04.159Z,95892.00
2018-10-02T22:26:34.949Z,95887.00
2018-10-02T22:29:05.798Z,95881.00
2018-10-02T22:31:36.886Z,95877.00
2018-10-02T22:34:07.659Z,95876.00
2018-10-02T22:36:38.737Z,95870.00
2018-10-02T22:39:11.223Z,95872.00
2018-10-02T22:41:41.937Z,95876.00
2018-10-02T22:44:13.126Z,95875.00
2018-10-02T22:46:43.881Z,95870.00
2018-10-02T22:49:14.629Z,95864.00
2018-10-02T22:51:45.355Z,95867.00
2018-10-02T22:54:16.117Z,95867.00
2018-10-02T22:56:46.858Z,95866.00
2018-10-02T22:59:17.731Z,95869.00
2018-10-02T23:01:48.617Z,95875.00
2018-10-02T23:04:19.337Z,95873.00
2018-10-02T23:06:50.175Z,95867.00
2018-10-02T23:09:20.964Z,95865.00
2018-10-02T23:11:51.625Z,95858.00
2018-10-02T23:14:22.355Z,95857.00
2018-10-02T23:16:53.333Z,95860.00
2018-10-02T23:19:24.277Z,95857.00
2018-10-02T23:21:55.091Z,95867.00
2018-10-02T23:24:25.913Z,95865.00
2018-10-02T23:26:56.579Z,95858.00
2018-10-02T23:29:27.341Z,95854.00
2018-10-02T23:31:58.047Z,95851.00
2018-10-02T23:34:28.845Z,95849.00
2018-10-02T23:36:59.793Z,95855.00
2018-10-02T23:39:30.573Z,95858.00
2018-10-02T23:42:01.369Z,95860.00
2018-10-02T23:44:32.117Z,95868.00
2018-10-02T23:47:02.837Z,95868.00
2018-10-02T23:49:33.566Z,95873.00
2018-10-02T23:52:04.393Z,95874.00
2018-10-02T23:54:35.114Z,95878.00
2018-10-02T23:57:05.851Z,95879.00
2018-10-02T23:59:36.701Z,95889.00
