createdAt,value
2023-05-08T00:00:16.701Z,0.00
2023-05-08T00:01:16.675Z,0.00
2023-05-08T00:02:16.693Z,0.00
2023-05-08T00:03:16.737Z,0.00
2023-05-08T00:04:16.710Z,0.00
2023-05-08T00:05:16.638Z,0.00
2023-05-08T00:06:16.636Z,0.00
2023-05-08T00:07:16.605Z,0.00
2023-05-08T00:08:16.576Z,0.00
2023-05-08T00:09:16.583Z,0.00
2023-05-08T00:10:16.570Z,0.00
2023-05-08T00:11:16.562Z,0.00
2023-05-08T00:12:16.580Z,0.00
2023-05-08T00:13:16.547Z,0.00
2023-05-08T00:14:16.524Z,0.00
2023-05-08T00:15:16.509Z,0.00
2023-05-08T00:16:16.541Z,0.00
2023-05-08T00:17:16.472Z,0.00
2023-05-08T00:18:16.510Z,0.00
2023-05-08T00:19:16.452Z,0.00
2023-05-08T00:20:16.487Z,0.00
2023-05-08T00:21:16.457Z,0.00
2023-05-08T00:22:16.430Z,0.00
2023-05-08T00:23:16.428Z,0.00
2023-05-08T00:24:16.443Z,0.00
2023-05-08T00:25:16.424Z,0.00
2023-05-08T00:26:16.419Z,0.00
2023-05-08T00:27:16.369Z,0.00
2023-05-08T00:28:16.372Z,0.00
2023-05-08T00:29:16.347Z,0.00
2023-05-08T00:30:16.390Z,0.00
2023-05-08T00:31:16.321Z,0.00
2023-05-08T00:32:16.383Z,0.00
2023-05-08T00:33:16.347Z,0.00
2023-05-08T00:34:16.291Z,0.00
2023-05-08T00:35:16.293Z,0.00
2023-05-08T00:36:16.315Z,0.00
2023-05-08T00:37:16.281Z,0.00
2023-05-08T00:38:16.256Z,0.00
2023-05-08T00:39:16.256Z,0.00
2023-05-08T00:40:16.272Z,0.00
2023-05-08T00:41:16.234Z,0.00
2023-05-08T00:42:16.244Z,0.00
2023-05-08T00:43:16.196Z,0.00
2023-05-08T00:44:16.187Z,0.00
2023-05-08T00:45:16.215Z,0.00
2023-05-08T00:46:16.183Z,0.00
2023-05-08T00:47:16.184Z,0.00
2023-05-08T00:48:16.187Z,0.00
2023-05-08T00:49:16.148Z,0.00
2023-05-08T00:50:16.218Z,0.00
2023-05-08T00:51:16.109Z,0.00
2023-05-08T00:52:16.096Z,0.00
2023-05-08T00:53:16.087Z,0.00
2023-05-08T00:54:16.131Z,0.00
2023-05-08T00:55:16.098Z,0.00
2023-05-08T00:56:16.056Z,0.00
2023-05-08T00:57:16.156Z,0.00
2023-05-08T00:58:16.047Z,0.00
2023-05-08T00:59:16.032Z,0.00
2023-05-08T01:00:16.048Z,0.00
2023-05-08T01:01:16.118Z,0.00
2023-05-08T01:02:16.031Z,0.00
2023-05-08T01:03:16.120Z,0.00
2023-05-08T01:04:15.968Z,0.00
2023-05-08T01:05:15.970Z,0.00
2023-05-08T01:06:15.972Z,0.00
2023-05-08T01:07:15.939Z,0.00
2023-05-08T01:08:15.934Z,0.00
2023-05-08T01:09:15.941Z,0.00
2023-05-08T01:10:16.036Z,0.00
2023-05-08T01:11:15.890Z,0.00
2023-05-08T01:12:15.911Z,0.00
2023-05-08T01:13:15.913Z,0.00
2023-05-08T01:14:15.896Z,0.00
2023-05-08T01:15:15.847Z,0.00
2023-05-08T01:16:16.081Z,0.00
2023-05-08T01:17:15.836Z,0.00
2023-05-08T01:18:15.868Z,0.00
2023-05-08T01:19:15.829Z,0.00
2023-05-08T01:20:15.969Z,0.00
2023-05-08T01:21:15.786Z,0.00
2023-05-08T01:22:15.775Z,0.00
2023-05-08T01:23:15.787Z,0.00
2023-05-08T01:24:15.777Z,0.00
2023-05-08T01:25:15.737Z,0.00
2023-05-08T01:26:15.730Z,0.00
2023-05-08T01:27:15.722Z,0.00
2023-05-08T01:28:15.710Z,0.00
2023-05-08T01:29:15.755Z,0.00
2023-05-08T01:30:15.765Z,0.00
2023-05-08T01:31:15.703Z,0.00
2023-05-08T01:32:15.695Z,0.00
2023-05-08T01:33:15.756Z,0.00
2023-05-08T01:34:15.665Z,0.00
2023-05-08T01:35:15.626Z,0.00
2023-05-08T01:36:15.643Z,0.00
2023-05-08T01:37:15.635Z,0.00
2023-05-08T01:38:15.616Z,0.00
2023-05-08T01:39:15.623Z,0.00
2023-05-08T01:40:15.826Z,0.00
2023-05-08T01:41:15.579Z,0.00
2023-05-08T01:42:15.592Z,0.00
2023-05-08T01:43:15.557Z,0.00
2023-05-08T01:44:15.543Z,0.00
2023-05-08T01:45:15.559Z,0.00
2023-05-08T01:46:15.539Z,0.00
2023-05-08T01:47:15.547Z,0.00
2023-05-08T01:48:15.520Z,0.00
2023-05-08T01:49:15.496Z,0.00
2023-05-08T01:50:15.693Z,0.00
2023-05-08T01:51:15.453Z,0.00
2023-05-08T01:52:15.458Z,0.00
2023-05-08T01:53:15.437Z,0.00
2023-05-08T01:54:15.493Z,0.00
2023-05-08T01:55:15.431Z,0.00
2023-05-08T01:56:15.403Z,0.00
2023-05-08T01:57:15.392Z,0.00
2023-05-08T01:58:15.387Z,0.00
2023-05-08T01:59:15.374Z,0.00
2023-05-08T02:00:15.529Z,0.00
2023-05-08T02:01:15.448Z,0.00
2023-05-08T02:02:15.368Z,0.00
2023-05-08T02:03:15.377Z,0.00
2023-05-08T02:04:15.355Z,0.00
2023-05-08T02:05:15.319Z,0.00
2023-05-08T02:06:15.340Z,0.00
2023-05-08T02:07:15.294Z,0.00
2023-05-08T02:08:15.285Z,0.00
2023-05-08T02:09:15.262Z,0.00
2023-05-08T02:10:15.397Z,0.00
2023-05-08T02:11:15.259Z,0.00
2023-05-08T02:12:15.296Z,0.00
2023-05-08T02:13:15.262Z,0.00
2023-05-08T02:14:15.222Z,0.00
2023-05-08T02:15:15.194Z,0.00
2023-05-08T02:16:15.246Z,0.00
2023-05-08T02:17:15.195Z,0.00
2023-05-08T02:18:15.252Z,0.00
2023-05-08T02:19:15.148Z,0.00
2023-05-08T02:21:15.143Z,0.00
2023-05-08T02:22:15.121Z,0.00
2023-05-08T02:23:15.133Z,0.00
2023-05-08T02:24:15.131Z,0.00
2023-05-08T02:25:15.113Z,0.00
2023-05-08T02:26:15.084Z,0.00
2023-05-08T02:27:15.070Z,0.00
2023-05-08T02:28:15.070Z,0.00
2023-05-08T02:29:15.069Z,0.00
2023-05-08T02:30:15.321Z,0.00
2023-05-08T02:31:15.024Z,0.00
2023-05-08T02:32:15.183Z,0.00
2023-05-08T02:33:15.186Z,0.00
2023-05-08T02:34:15.011Z,0.00
2023-05-08T02:35:14.988Z,0.00
2023-05-08T02:36:15.014Z,0.00
2023-05-08T02:37:14.990Z,0.00
2023-05-08T02:38:14.964Z,0.00
2023-05-08T02:39:14.955Z,0.00
2023-05-08T02:40:15.164Z,0.00
2023-05-08T02:41:14.928Z,0.00
2023-05-08T02:42:14.925Z,0.00
2023-05-08T02:43:14.935Z,0.00
2023-05-08T02:44:14.894Z,0.00
2023-05-08T02:45:14.866Z,0.00
2023-05-08T02:46:14.912Z,0.00
2023-05-08T02:47:14.850Z,0.00
2023-05-08T02:48:14.881Z,0.00
2023-05-08T02:49:14.855Z,0.00
2023-05-08T02:50:14.813Z,0.00
2023-05-08T02:51:14.800Z,0.00
2023-05-08T02:52:14.806Z,0.00
2023-05-08T02:53:14.775Z,0.00
2023-05-08T02:54:14.823Z,0.00
2023-05-08T02:55:14.756Z,0.00
2023-05-08T02:56:14.747Z,0.00
2023-05-08T02:57:14.751Z,0.00
2023-05-08T02:58:14.741Z,0.00
2023-05-08T02:59:14.720Z,0.00
2023-05-08T03:00:14.837Z,0.00
2023-05-08T03:01:14.727Z,0.00
2023-05-08T03:02:14.729Z,0.00
2023-05-08T03:03:14.761Z,0.00
2023-05-08T03:04:14.664Z,0.00
2023-05-08T03:05:14.692Z,0.00
2023-05-08T03:06:14.726Z,0.00
2023-05-08T03:07:14.623Z,0.00
2023-05-08T03:08:14.626Z,0.00
2023-05-08T03:09:14.603Z,0.00
2023-05-08T03:10:14.763Z,0.00
2023-05-08T03:11:14.600Z,0.00
2023-05-08T03:12:14.617Z,0.00
2023-05-08T03:13:14.619Z,0.00
2023-05-08T03:14:14.552Z,0.00
2023-05-08T03:15:14.543Z,0.00
2023-05-08T03:16:14.552Z,0.00
2023-05-08T03:17:14.522Z,0.00
2023-05-08T03:18:14.540Z,0.00
2023-05-08T03:19:14.513Z,0.00
2023-05-08T03:20:14.662Z,0.00
2023-05-08T03:21:14.531Z,0.00
2023-05-08T03:22:14.466Z,0.00
2023-05-08T03:23:14.450Z,0.00
2023-05-08T03:24:14.493Z,0.00
2023-05-08T03:25:14.449Z,0.00
2023-05-08T03:26:14.424Z,0.00
2023-05-08T03:27:14.419Z,0.00
2023-05-08T03:28:14.421Z,0.00
2023-05-08T03:29:14.382Z,0.00
2023-05-08T03:30:14.616Z,0.00
2023-05-08T03:31:14.375Z,0.00
2023-05-08T03:32:14.355Z,0.00
2023-05-08T03:33:14.414Z,0.00
2023-05-08T03:34:14.342Z,0.00
2023-05-08T03:35:14.320Z,0.00
2023-05-08T03:36:14.347Z,0.00
2023-05-08T03:37:14.340Z,0.00
2023-05-08T03:38:14.306Z,0.00
2023-05-08T03:39:14.273Z,0.00
2023-05-08T03:40:14.446Z,0.00
2023-05-08T03:41:14.252Z,0.00
2023-05-08T03:42:14.260Z,0.00
2023-05-08T03:43:14.250Z,0.00
2023-05-08T03:44:14.245Z,0.00
2023-05-08T03:45:14.237Z,0.00
2023-05-08T03:46:14.216Z,0.00
2023-05-08T03:47:14.212Z,0.00
2023-05-08T03:48:14.322Z,4.00
2023-05-08T03:49:14.164Z,4.00
2023-05-08T03:50:14.398Z,0.00
2023-05-08T03:51:14.173Z,0.00
2023-05-08T03:52:14.135Z,0.00
2023-05-08T03:53:14.232Z,0.00
2023-05-08T03:54:14.151Z,0.00
2023-05-08T03:55:14.128Z,4.00
2023-05-08T03:56:14.096Z,4.00
2023-05-08T03:57:14.087Z,4.00
2023-05-08T03:58:14.143Z,0.00
2023-05-08T03:59:14.064Z,0.00
2023-05-08T04:00:14.287Z,0.00
2023-05-08T04:01:14.069Z,4.00
2023-05-08T04:02:14.103Z,4.00
2023-05-08T04:03:14.120Z,4.00
2023-05-08T04:04:14.041Z,4.00
2023-05-08T04:05:14.041Z,4.00
2023-05-08T04:06:14.054Z,4.00
2023-05-08T04:07:13.982Z,4.00
2023-05-08T04:08:13.974Z,8.00
2023-05-08T04:09:13.977Z,4.00
2023-05-08T04:10:14.182Z,4.00
2023-05-08T04:11:13.955Z,8.00
2023-05-08T04:12:13.978Z,8.00
2023-05-08T04:13:13.930Z,4.00
2023-05-08T04:14:13.905Z,8.00
2023-05-08T04:15:14.117Z,8.00
2023-05-08T04:16:13.892Z,8.00
2023-05-08T04:17:13.890Z,8.00
2023-05-08T04:18:13.888Z,8.00
2023-05-08T04:19:13.853Z,8.00
2023-05-08T04:20:13.839Z,8.00
2023-05-08T04:21:13.844Z,12.00
2023-05-08T04:22:13.820Z,8.00
2023-05-08T04:23:13.842Z,12.00
2023-05-08T04:24:13.820Z,12.00
2023-05-08T04:25:14.030Z,12.00
2023-05-08T04:26:15.871Z,16.00
2023-05-08T04:27:13.769Z,12.00
2023-05-08T04:28:13.754Z,12.00
2023-05-08T04:29:13.799Z,16.00
2023-05-08T04:30:13.751Z,16.00
2023-05-08T04:31:13.743Z,16.00
2023-05-08T04:32:13.760Z,16.00
2023-05-08T04:33:13.722Z,16.00
2023-05-08T04:34:13.702Z,16.00
2023-05-08T04:35:13.909Z,16.00
2023-05-08T04:36:13.755Z,16.00
2023-05-08T04:37:13.660Z,16.00
2023-05-08T04:38:13.663Z,16.00
2023-05-08T04:39:13.640Z,16.00
2023-05-08T04:40:13.634Z,20.00
2023-05-08T04:41:13.711Z,16.00
2023-05-08T04:42:13.650Z,16.00
2023-05-08T04:43:13.598Z,16.00
2023-05-08T04:44:13.589Z,16.00
2023-05-08T04:45:13.807Z,20.00
2023-05-08T04:46:13.574Z,16.00
2023-05-08T04:47:13.547Z,20.00
2023-05-08T04:48:13.565Z,20.00
2023-05-08T04:49:13.526Z,20.00
2023-05-08T04:50:13.545Z,24.00
2023-05-08T04:51:13.506Z,20.00
2023-05-08T04:52:13.493Z,24.00
2023-05-08T04:53:13.478Z,24.00
2023-05-08T04:54:13.519Z,28.00
2023-05-08T04:55:13.636Z,28.00
2023-05-08T04:56:13.446Z,32.00
2023-05-08T04:57:13.464Z,32.00
2023-05-08T04:58:13.431Z,28.00
2023-05-08T04:59:15.887Z,32.00
2023-05-08T05:00:13.529Z,28.00
2023-05-08T05:01:13.434Z,28.00
2023-05-08T05:02:13.374Z,28.00
2023-05-08T05:03:13.449Z,28.00
2023-05-08T05:04:13.407Z,28.00
2023-05-08T05:05:13.668Z,28.00
2023-05-08T05:06:13.372Z,32.00
2023-05-08T05:07:13.332Z,32.00
2023-05-08T05:08:13.300Z,36.00
2023-05-08T05:09:13.344Z,40.00
2023-05-08T05:10:13.284Z,40.00
2023-05-08T05:11:13.273Z,40.00
2023-05-08T05:12:13.305Z,44.00
2023-05-08T05:13:13.288Z,48.00
2023-05-08T05:14:13.240Z,48.00
2023-05-08T05:15:13.665Z,48.00
2023-05-08T05:16:13.258Z,52.00
2023-05-08T05:17:13.200Z,52.00
2023-05-08T05:18:13.306Z,52.00
2023-05-08T05:19:13.232Z,52.00
2023-05-08T05:20:13.191Z,52.00
2023-05-08T05:21:13.160Z,52.00
2023-05-08T05:22:13.154Z,52.00
2023-05-08T05:23:13.142Z,56.00
2023-05-08T05:24:13.187Z,56.00
2023-05-08T05:25:13.318Z,56.00
2023-05-08T05:26:13.104Z,56.00
2023-05-08T05:27:13.090Z,56.00
2023-05-08T05:28:13.095Z,60.00
2023-05-08T05:29:13.128Z,56.00
2023-05-08T05:30:13.235Z,56.00
2023-05-08T05:31:13.080Z,56.00
2023-05-08T05:32:13.034Z,60.00
2023-05-08T05:33:13.034Z,56.00
2023-05-08T05:34:13.022Z,60.00
2023-05-08T05:35:13.197Z,60.00
2023-05-08T05:36:13.062Z,60.00
2023-05-08T05:37:12.979Z,64.00
2023-05-08T05:38:12.968Z,68.00
2023-05-08T05:39:12.953Z,64.00
2023-05-08T05:40:12.958Z,68.00
2023-05-08T05:41:12.946Z,76.00
2023-05-08T05:42:12.942Z,84.00
2023-05-08T05:43:12.914Z,92.00
2023-05-08T05:44:12.941Z,104.00
2023-05-08T05:45:13.388Z,120.00
2023-05-08T05:46:12.884Z,128.00
2023-05-08T05:47:12.926Z,144.00
2023-05-08T05:48:12.929Z,152.00
2023-05-08T05:49:12.846Z,164.00
2023-05-08T05:50:12.988Z,176.00
2023-05-08T05:51:12.824Z,184.00
2023-05-08T05:52:12.813Z,192.00
2023-05-08T05:53:12.815Z,208.00
2023-05-08T05:54:12.805Z,220.00
2023-05-08T05:55:13.108Z,232.00
2023-05-08T05:56:12.778Z,248.00
2023-05-08T05:57:12.762Z,256.00
2023-05-08T05:58:12.740Z,272.00
2023-05-08T05:59:12.754Z,280.00
2023-05-08T06:00:12.730Z,288.00
2023-05-08T06:01:12.874Z,292.00
2023-05-08T06:02:12.777Z,288.00
2023-05-08T06:03:12.826Z,292.00
2023-05-08T06:04:12.759Z,304.00
2023-05-08T06:05:12.891Z,320.00
2023-05-08T06:06:12.755Z,348.00
2023-05-08T06:07:12.676Z,372.00
2023-05-08T06:08:12.635Z,392.00
2023-05-08T06:09:12.626Z,404.00
2023-05-08T06:10:12.608Z,420.00
2023-05-08T06:11:12.638Z,440.00
2023-05-08T06:12:12.622Z,444.00
2023-05-08T06:13:12.637Z,448.00
2023-05-08T06:14:12.561Z,448.00
2023-05-08T06:15:12.816Z,440.00
2023-05-08T06:16:12.553Z,448.00
2023-05-08T06:17:12.600Z,440.00
2023-05-08T06:18:12.572Z,432.00
2023-05-08T06:19:12.527Z,416.00
2023-05-08T06:20:12.496Z,404.00
2023-05-08T06:21:12.503Z,388.00
2023-05-08T06:22:12.477Z,364.00
2023-05-08T06:23:12.473Z,340.00
2023-05-08T06:24:12.502Z,312.00
2023-05-08T06:25:12.654Z,296.00
2023-05-08T06:26:12.430Z,280.00
2023-05-08T06:27:12.430Z,272.00
2023-05-08T06:28:12.407Z,272.00
2023-05-08T06:29:12.422Z,272.00
2023-05-08T06:30:12.433Z,272.00
2023-05-08T06:31:12.421Z,276.00
2023-05-08T06:32:12.364Z,276.00
2023-05-08T06:33:12.389Z,276.00
2023-05-08T06:34:12.338Z,268.00
2023-05-08T06:35:12.564Z,264.00
2023-05-08T06:36:12.353Z,256.00
2023-05-08T06:37:12.334Z,248.00
2023-05-08T06:38:12.317Z,240.00
2023-05-08T06:39:12.293Z,232.00
2023-05-08T06:40:12.963Z,228.00
2023-05-08T06:41:13.926Z,220.00
2023-05-08T06:42:12.292Z,208.00
2023-05-08T06:43:12.242Z,196.00
2023-05-08T06:44:12.252Z,188.00
2023-05-08T06:45:12.630Z,176.00
2023-05-08T06:46:12.244Z,172.00
2023-05-08T06:47:12.202Z,164.00
2023-05-08T06:48:12.248Z,156.00
2023-05-08T06:49:12.201Z,148.00
2023-05-08T06:50:12.161Z,144.00
2023-05-08T06:51:12.166Z,140.00
2023-05-08T06:52:12.138Z,132.00
2023-05-08T06:53:12.172Z,132.00
2023-05-08T06:54:12.156Z,124.00
2023-05-08T06:55:12.334Z,124.00
2023-05-08T06:56:12.131Z,124.00
2023-05-08T06:57:13.755Z,124.00
2023-05-08T06:58:12.075Z,124.00
2023-05-08T06:59:12.086Z,128.00
2023-05-08T07:00:12.140Z,128.00
2023-05-08T07:01:12.104Z,132.00
2023-05-08T07:02:12.083Z,132.00
2023-05-08T07:03:12.073Z,140.00
2023-05-08T07:04:12.083Z,144.00
2023-05-08T07:05:12.399Z,148.00
2023-05-08T07:06:12.025Z,148.00
2023-05-08T07:07:11.975Z,156.00
2023-05-08T07:08:11.965Z,164.00
2023-05-08T07:09:12.013Z,172.00
2023-05-08T07:10:11.961Z,188.00
2023-05-08T07:11:11.928Z,196.00
2023-05-08T07:12:11.935Z,208.00
2023-05-08T07:13:11.940Z,216.00
2023-05-08T07:14:11.929Z,228.00
2023-05-08T07:15:24.698Z,236.00
2023-05-08T07:16:12.961Z,248.00
2023-05-08T07:17:11.872Z,268.00
2023-05-08T07:18:11.940Z,280.00
2023-05-08T07:19:11.845Z,296.00
2023-05-08T07:20:11.821Z,308.00
2023-05-08T07:21:11.841Z,320.00
2023-05-08T07:22:11.898Z,320.00
2023-05-08T07:23:11.789Z,332.00
2023-05-08T07:24:11.801Z,336.00
2023-05-08T07:25:11.959Z,344.00
2023-05-08T07:26:11.755Z,352.00
2023-05-08T07:27:11.746Z,360.00
2023-05-08T07:28:11.758Z,360.00
2023-05-08T07:29:11.726Z,368.00
2023-05-08T07:30:11.754Z,372.00
2023-05-08T07:31:11.747Z,368.00
2023-05-08T07:32:11.718Z,360.00
2023-05-08T07:33:11.683Z,356.00
2023-05-08T07:34:11.667Z,356.00
2023-05-08T07:35:11.735Z,356.00
2023-05-08T07:36:11.656Z,348.00
2023-05-08T07:37:11.665Z,344.00
2023-05-08T07:38:11.647Z,336.00
2023-05-08T07:39:11.631Z,328.00
2023-05-08T07:40:11.605Z,324.00
2023-05-08T07:41:11.620Z,320.00
2023-05-08T07:42:11.601Z,316.00
2023-05-08T07:43:11.581Z,324.00
2023-05-08T07:44:11.562Z,332.00
2023-05-08T07:45:11.809Z,344.00
2023-05-08T07:46:11.522Z,364.00
2023-05-08T07:47:11.654Z,388.00
2023-05-08T07:48:11.604Z,412.00
2023-05-08T07:49:11.488Z,436.00
2023-05-08T07:50:11.522Z,460.00
2023-05-08T07:51:11.469Z,484.00
2023-05-08T07:52:11.459Z,500.00
2023-05-08T07:53:11.456Z,504.00
2023-05-08T07:54:11.462Z,500.00
2023-05-08T07:55:11.771Z,492.00
2023-05-08T07:56:11.429Z,480.00
2023-05-08T07:57:11.405Z,472.00
2023-05-08T07:58:11.405Z,464.00
2023-05-08T07:59:11.372Z,460.00
2023-05-08T08:00:11.405Z,452.00
2023-05-08T08:01:11.435Z,444.00
2023-05-08T08:02:11.400Z,440.00
2023-05-08T08:03:11.416Z,432.00
2023-05-08T08:04:12.769Z,432.00
2023-05-08T08:05:11.716Z,440.00
2023-05-08T08:06:11.328Z,448.00
2023-05-08T08:07:11.294Z,464.00
2023-05-08T08:08:11.309Z,488.00
2023-05-08T08:09:11.412Z,516.00
2023-05-08T08:10:11.274Z,548.00
2023-05-08T08:11:16.635Z,576.00
2023-05-08T08:12:11.265Z,592.00
2023-05-08T08:13:11.239Z,592.00
2023-05-08T08:14:11.221Z,592.00
2023-05-08T08:15:11.400Z,592.00
2023-05-08T08:16:11.201Z,600.00
2023-05-08T08:17:11.325Z,620.00
2023-05-08T08:18:11.258Z,636.00
2023-05-08T08:19:11.186Z,652.00
2023-05-08T08:20:11.153Z,616.00
2023-05-08T08:21:11.140Z,616.00
2023-05-08T08:22:11.136Z,604.00
2023-05-08T08:23:11.116Z,592.00
2023-05-08T08:24:11.178Z,576.00
2023-05-08T08:25:11.467Z,560.00
2023-05-08T08:26:11.090Z,548.00
2023-05-08T08:27:11.080Z,532.00
2023-05-08T08:28:11.067Z,516.00
2023-05-08T08:29:11.078Z,504.00
2023-05-08T08:30:17.502Z,488.00
2023-05-08T08:31:12.062Z,484.00
2023-05-08T08:32:11.039Z,480.00
2023-05-08T08:33:11.033Z,472.00
2023-05-08T08:34:11.020Z,468.00
2023-05-08T08:35:11.118Z,468.00
2023-05-08T08:36:11.031Z,472.00
2023-05-08T08:37:13.566Z,476.00
2023-05-08T08:38:10.978Z,484.00
2023-05-08T08:39:12.963Z,492.00
2023-05-08T08:40:10.936Z,496.00
2023-05-08T08:41:11.044Z,500.00
2023-05-08T08:42:10.947Z,492.00
2023-05-08T08:43:10.922Z,492.00
2023-05-08T08:44:10.911Z,500.00
2023-05-08T08:45:11.008Z,508.00
2023-05-08T08:46:10.942Z,516.00
2023-05-08T08:47:10.862Z,528.00
2023-05-08T08:48:10.939Z,540.00
2023-05-08T08:49:10.841Z,552.00
2023-05-08T08:50:14.248Z,564.00
2023-05-08T08:51:10.889Z,572.00
2023-05-08T08:52:10.813Z,576.00
2023-05-08T08:53:10.793Z,584.00
2023-05-08T08:54:10.804Z,588.00
2023-05-08T08:55:11.024Z,596.00
2023-05-08T08:56:10.772Z,600.00
2023-05-08T08:57:10.877Z,600.00
2023-05-08T08:58:10.763Z,620.00
2023-05-08T08:59:10.725Z,672.00
2023-05-08T09:00:10.760Z,624.00
2023-05-08T09:01:10.728Z,568.00
2023-05-08T09:02:10.817Z,552.00
2023-05-08T09:03:10.818Z,544.00
2023-05-08T09:04:10.813Z,540.00
2023-05-08T09:05:10.926Z,536.00
2023-05-08T09:06:10.673Z,540.00
2023-05-08T09:07:10.660Z,540.00
2023-05-08T09:08:10.624Z,540.00
2023-05-08T09:09:10.642Z,540.00
2023-05-08T09:10:10.607Z,540.00
2023-05-08T09:11:10.595Z,540.00
2023-05-08T09:12:10.589Z,548.00
2023-05-08T09:13:10.741Z,548.00
2023-05-08T09:14:10.588Z,552.00
2023-05-08T09:15:10.756Z,548.00
2023-05-08T09:16:10.605Z,544.00
2023-05-08T09:17:10.548Z,532.00
2023-05-08T09:18:10.533Z,516.00
2023-05-08T09:19:10.543Z,496.00
2023-05-08T09:20:10.540Z,472.00
2023-05-08T09:21:10.492Z,452.00
2023-05-08T09:22:10.515Z,424.00
2023-05-08T09:23:10.469Z,400.00
2023-05-08T09:24:10.476Z,380.00
2023-05-08T09:25:10.649Z,360.00
2023-05-08T09:26:10.451Z,336.00
2023-05-08T09:27:10.420Z,316.00
2023-05-08T09:28:10.412Z,300.00
2023-05-08T09:29:10.530Z,288.00
2023-05-08T09:30:10.405Z,280.00
2023-05-08T09:31:10.433Z,272.00
2023-05-08T09:32:10.428Z,268.00
2023-05-08T09:33:10.389Z,272.00
2023-05-08T09:34:10.344Z,272.00
2023-05-08T09:35:10.404Z,276.00
2023-05-08T09:36:10.351Z,280.00
2023-05-08T09:37:10.342Z,280.00
2023-05-08T09:38:10.301Z,280.00
2023-05-08T09:39:10.307Z,276.00
2023-05-08T09:40:10.283Z,276.00
2023-05-08T09:41:10.340Z,268.00
2023-05-08T09:42:10.269Z,264.00
2023-05-08T09:43:10.280Z,264.00
2023-05-08T09:44:10.238Z,260.00
2023-05-08T09:45:10.496Z,264.00
2023-05-08T09:46:10.261Z,264.00
2023-05-08T09:47:10.585Z,264.00
2023-05-08T09:48:10.238Z,268.00
2023-05-08T09:49:10.204Z,288.00
2023-05-08T09:50:10.202Z,288.00
2023-05-08T09:51:10.178Z,288.00
2023-05-08T09:52:10.185Z,284.00
2023-05-08T09:53:10.165Z,288.00
2023-05-08T09:54:10.131Z,292.00
2023-05-08T09:55:10.183Z,296.00
2023-05-08T09:56:10.117Z,300.00
2023-05-08T09:57:10.117Z,308.00
2023-05-08T09:58:10.104Z,320.00
2023-05-08T09:59:10.078Z,332.00
2023-05-08T10:00:10.254Z,344.00
2023-05-08T10:01:10.216Z,356.00
2023-05-08T10:02:10.067Z,364.00
2023-05-08T10:03:10.107Z,372.00
2023-05-08T10:04:10.119Z,376.00
2023-05-08T10:05:10.069Z,376.00
2023-05-08T10:06:09.997Z,372.00
2023-05-08T10:07:10.070Z,364.00
2023-05-08T10:08:09.981Z,352.00
2023-05-08T10:09:09.989Z,340.00
2023-05-08T10:10:10.072Z,324.00
2023-05-08T10:11:09.944Z,304.00
2023-05-08T10:12:10.031Z,292.00
2023-05-08T10:13:10.017Z,280.00
2023-05-08T10:14:09.939Z,268.00
2023-05-08T10:15:09.915Z,256.00
2023-05-08T10:16:09.906Z,256.00
2023-05-08T10:17:10.245Z,256.00
2023-05-08T10:18:09.898Z,256.00
2023-05-08T10:19:09.895Z,252.00
2023-05-08T10:20:09.869Z,256.00
2023-05-08T10:21:09.841Z,264.00
2023-05-08T10:22:09.825Z,272.00
2023-05-08T10:23:09.824Z,284.00
2023-05-08T10:24:09.806Z,300.00
2023-05-08T10:25:09.868Z,312.00
2023-05-08T10:26:09.782Z,328.00
2023-05-08T10:27:09.766Z,336.00
2023-05-08T10:28:09.760Z,340.00
2023-05-08T10:29:09.748Z,336.00
2023-05-08T10:30:09.757Z,336.00
2023-05-08T10:31:09.789Z,336.00
2023-05-08T10:32:09.730Z,336.00
2023-05-08T10:33:09.894Z,336.00
2023-05-08T10:34:09.718Z,336.00
2023-05-08T10:35:09.737Z,336.00
2023-05-08T10:36:09.682Z,336.00
2023-05-08T10:37:09.751Z,336.00
2023-05-08T10:38:09.670Z,332.00
2023-05-08T10:39:09.657Z,332.00
2023-05-08T10:40:09.635Z,336.00
2023-05-08T10:41:09.639Z,332.00
2023-05-08T10:42:09.628Z,332.00
2023-05-08T10:43:09.667Z,328.00
2023-05-08T10:44:09.595Z,328.00
2023-05-08T10:45:09.588Z,316.00
2023-05-08T10:46:09.614Z,312.00
2023-05-08T10:47:09.566Z,308.00
2023-05-08T10:48:09.623Z,304.00
2023-05-08T10:49:09.590Z,312.00
2023-05-08T10:50:09.522Z,316.00
2023-05-08T10:51:09.559Z,320.00
2023-05-08T10:52:09.500Z,332.00
2023-05-08T10:53:09.497Z,344.00
2023-05-08T10:54:09.478Z,360.00
2023-05-08T10:55:09.504Z,376.00
2023-05-08T10:56:09.555Z,388.00
2023-05-08T10:57:09.444Z,400.00
2023-05-08T10:58:09.435Z,412.00
2023-05-08T10:59:09.430Z,416.00
2023-05-08T11:00:09.451Z,424.00
2023-05-08T11:01:09.566Z,432.00
2023-05-08T11:02:09.517Z,440.00
2023-05-08T11:03:20.056Z,448.00
2023-05-08T11:04:10.473Z,452.00
2023-05-08T11:05:09.376Z,452.00
2023-05-08T11:06:09.382Z,448.00
2023-05-08T11:07:09.365Z,444.00
2023-05-08T11:08:09.330Z,436.00
2023-05-08T11:09:09.327Z,432.00
2023-05-08T11:10:09.317Z,432.00
2023-05-08T11:11:09.293Z,432.00
2023-05-08T11:12:09.293Z,436.00
2023-05-08T11:13:09.402Z,436.00
2023-05-08T11:14:09.265Z,436.00
2023-05-08T11:15:09.291Z,436.00
2023-05-08T11:16:09.311Z,440.00
2023-05-08T11:17:09.227Z,440.00
2023-05-08T11:18:09.323Z,444.00
2023-05-08T11:19:09.204Z,452.00
2023-05-08T11:20:09.241Z,456.00
2023-05-08T11:21:09.203Z,460.00
2023-05-08T11:22:09.169Z,460.00
2023-05-08T11:23:09.167Z,460.00
2023-05-08T11:24:09.147Z,460.00
2023-05-08T11:25:09.169Z,460.00
2023-05-08T11:26:09.149Z,460.00
2023-05-08T11:27:09.107Z,464.00
2023-05-08T11:28:09.122Z,468.00
2023-05-08T11:29:09.105Z,476.00
2023-05-08T11:30:09.096Z,484.00
2023-05-08T11:31:09.164Z,488.00
2023-05-08T11:32:09.160Z,500.00
2023-05-08T11:33:09.164Z,500.00
2023-05-08T11:34:09.039Z,508.00
2023-05-08T11:35:09.031Z,508.00
2023-05-08T11:36:09.036Z,520.00
2023-05-08T11:37:09.041Z,528.00
2023-05-08T11:38:09.018Z,548.00
2023-05-08T11:39:08.983Z,564.00
2023-05-08T11:40:08.972Z,596.00
2023-05-08T11:41:08.970Z,628.00
2023-05-08T11:42:08.978Z,664.00
2023-05-08T11:43:08.961Z,704.00
2023-05-08T11:44:08.967Z,736.00
2023-05-08T11:45:08.942Z,764.00
2023-05-08T11:46:08.929Z,796.00
2023-05-08T11:47:08.946Z,820.00
2023-05-08T11:48:08.936Z,844.00
2023-05-08T11:49:08.883Z,868.00
2023-05-08T11:50:08.864Z,892.00
2023-05-08T11:51:08.928Z,916.00
2023-05-08T11:52:08.837Z,948.00
2023-05-08T11:53:08.845Z,976.00
2023-05-08T11:54:08.828Z,1020.00
2023-05-08T11:55:08.842Z,1056.00
2023-05-08T11:56:08.800Z,1096.00
2023-05-08T11:57:08.812Z,1124.00
2023-05-08T11:58:08.810Z,1152.00
2023-05-08T11:59:08.798Z,1176.00
2023-05-08T12:00:08.753Z,1196.00
2023-05-08T12:01:08.886Z,1204.00
2023-05-08T12:02:09.722Z,1212.00
2023-05-08T12:03:08.871Z,1236.00
2023-05-08T12:04:08.991Z,1276.00
2023-05-08T12:05:08.916Z,1260.00
2023-05-08T12:06:08.705Z,1248.00
2023-05-08T12:07:08.694Z,1232.00
2023-05-08T12:08:08.673Z,1200.00
2023-05-08T12:09:08.681Z,1176.00
2023-05-08T12:10:08.676Z,1160.00
2023-05-08T12:11:08.632Z,1160.00
2023-05-08T12:12:08.626Z,1156.00
2023-05-08T12:13:08.664Z,1144.00
2023-05-08T12:14:08.606Z,1136.00
2023-05-08T12:15:08.622Z,1132.00
2023-05-08T12:16:08.597Z,1128.00
2023-05-08T12:17:08.621Z,1116.00
2023-05-08T12:18:08.596Z,1124.00
2023-05-08T12:19:08.549Z,1156.00
2023-05-08T12:20:08.553Z,1208.00
2023-05-08T12:21:08.602Z,1432.00
2023-05-08T12:22:08.513Z,1312.00
2023-05-08T12:23:08.532Z,1220.00
2023-05-08T12:24:08.495Z,1556.00
2023-05-08T12:25:08.522Z,1356.00
2023-05-08T12:26:08.474Z,1300.00
2023-05-08T12:27:08.522Z,1348.00
2023-05-08T12:28:08.445Z,1320.00
2023-05-08T12:29:08.439Z,1300.00
2023-05-08T12:30:08.429Z,1140.00
2023-05-08T12:31:08.467Z,1060.00
2023-05-08T12:32:08.418Z,992.00
2023-05-08T12:33:08.474Z,1036.00
2023-05-08T12:34:08.383Z,1120.00
2023-05-08T12:35:08.400Z,1252.00
2023-05-08T12:36:08.369Z,1788.00
2023-05-08T12:37:08.367Z,1684.00
2023-05-08T12:38:08.349Z,1456.00
2023-05-08T12:39:08.364Z,1500.00
2023-05-08T12:40:08.315Z,1836.00
2023-05-08T12:41:08.432Z,1620.00
2023-05-08T12:42:08.293Z,1288.00
2023-05-08T12:43:08.288Z,1156.00
2023-05-08T12:44:08.287Z,1728.00
2023-05-08T12:45:08.282Z,1476.00
2023-05-08T12:46:08.286Z,1532.00