createdAt,value
2018-06-18T00:00:27.865Z,16.50
2018-06-18T00:02:56.327Z,16.50
2018-06-18T00:05:24.802Z,16.50
2018-06-18T00:07:53.629Z,16.50
2018-06-18T00:10:22.096Z,16.50
2018-06-18T00:12:50.556Z,16.60
2018-06-18T00:15:19.048Z,16.50
2018-06-18T00:17:47.768Z,16.50
2018-06-18T00:20:16.258Z,16.50
2018-06-18T00:22:44.693Z,16.50
2018-06-18T00:25:13.154Z,16.50
2018-06-18T00:27:41.600Z,16.50
2018-06-18T00:30:10.106Z,16.50
2018-06-18T00:32:38.534Z,16.50
2018-06-18T00:35:07.007Z,16.50
2018-06-18T00:37:35.462Z,16.40
2018-06-18T00:40:03.973Z,16.50
2018-06-18T00:42:32.572Z,16.50
2018-06-18T00:45:01.000Z,16.50
2018-06-18T00:47:29.671Z,16.50
2018-06-18T00:49:58.131Z,16.50
2018-06-18T00:52:26.586Z,16.50
2018-06-18T00:54:55.335Z,16.50
2018-06-18T00:57:23.987Z,16.50
2018-06-18T00:59:52.466Z,16.50
2018-06-18T01:02:21.025Z,16.50
2018-06-18T01:04:49.483Z,16.50
2018-06-18T01:07:17.920Z,16.50
2018-06-18T01:09:46.393Z,16.50
2018-06-18T01:12:14.843Z,16.50
2018-06-18T01:14:43.289Z,16.50
2018-06-18T01:17:11.753Z,16.50
2018-06-18T01:19:40.305Z,16.50
2018-06-18T01:22:08.806Z,16.50
2018-06-18T01:24:42.894Z,16.50
2018-06-18T01:27:11.318Z,16.50
2018-06-18T01:29:39.766Z,16.50
2018-06-18T01:32:08.276Z,16.50
2018-06-18T01:34:36.720Z,16.40
2018-06-18T01:37:05.266Z,16.40
2018-06-18T01:39:33.732Z,16.40
2018-06-18T01:42:02.207Z,16.50
2018-06-18T01:44:30.659Z,16.50
2018-06-18T01:46:59.117Z,16.50
2018-06-18T01:49:27.576Z,16.40
2018-06-18T01:51:56.027Z,16.40
2018-06-18T01:54:24.914Z,16.40
2018-06-18T01:56:53.368Z,16.40
2018-06-18T01:59:21.840Z,16.40
2018-06-18T02:01:50.387Z,16.30
2018-06-18T02:04:18.857Z,16.30
2018-06-18T02:06:47.378Z,16.30
2018-06-18T02:09:15.868Z,16.40
2018-06-18T02:11:44.318Z,16.40
2018-06-18T02:14:12.775Z,16.40
2018-06-18T02:16:41.359Z,16.50
2018-06-18T02:19:09.931Z,16.50
2018-06-18T02:21:38.909Z,16.50
2018-06-18T02:24:07.573Z,16.50
2018-06-18T02:26:36.017Z,16.50
2018-06-18T02:30:13.777Z,16.50
2018-06-18T02:32:47.542Z,16.50
2018-06-18T02:35:21.408Z,16.50
2018-06-18T02:37:55.257Z,16.50
2018-06-18T02:40:28.987Z,16.50
2018-06-18T02:42:57.446Z,16.50
2018-06-18T02:45:25.903Z,16.40
2018-06-18T02:47:54.377Z,16.50
2018-06-18T02:50:22.826Z,16.50
2018-06-18T02:52:51.405Z,16.50
2018-06-18T02:55:19.866Z,16.50
2018-06-18T02:57:48.342Z,16.60
2018-06-18T03:00:16.810Z,16.50
2018-06-18T03:02:45.364Z,16.60
2018-06-18T03:05:13.843Z,16.60
2018-06-18T03:07:42.289Z,16.50
2018-06-18T03:10:10.763Z,16.40
2018-06-18T03:12:39.207Z,16.40
2018-06-18T03:15:07.693Z,16.40
2018-06-18T03:17:36.359Z,16.50
2018-06-18T03:20:10.149Z,16.40
2018-06-18T03:22:44.194Z,16.40
2018-06-18T03:25:18.163Z,16.50
2018-06-18T03:27:51.856Z,16.40
2018-06-18T03:30:20.301Z,16.50
2018-06-18T03:32:49.839Z,16.50
2018-06-18T03:35:18.302Z,16.50
2018-06-18T03:37:46.851Z,16.60
2018-06-18T03:40:15.291Z,16.60
2018-06-18T03:42:44.313Z,16.50
2018-06-18T03:45:19.712Z,16.50
2018-06-18T03:47:48.341Z,16.50
2018-06-18T03:50:16.778Z,16.60
2018-06-18T03:52:45.231Z,16.60
2018-06-18T03:55:23.089Z,16.60
2018-06-18T03:57:51.578Z,16.70
2018-06-18T04:00:20.056Z,16.70
2018-06-18T04:02:59.165Z,16.60
2018-06-18T04:08:03.650Z,16.60
2018-06-18T04:10:38.954Z,16.70
2018-06-18T04:13:07.782Z,16.70
2018-06-18T04:15:36.256Z,16.70
2018-06-18T04:18:05.051Z,16.70
2018-06-18T04:20:36.069Z,16.60
2018-06-18T04:23:04.524Z,16.60
2018-06-18T04:28:01.907Z,16.60
2018-06-18T04:30:30.352Z,16.70
2018-06-18T04:32:58.816Z,16.90
2018-06-18T04:35:27.318Z,16.90
2018-06-18T04:37:55.771Z,17.00
2018-06-18T04:40:24.220Z,17.20
2018-06-18T04:42:58.068Z,17.20
2018-06-18T04:45:31.832Z,17.30
2018-06-18T04:48:05.673Z,17.30
2018-06-18T04:50:39.486Z,17.40
2018-06-18T04:53:07.983Z,17.60
2018-06-18T04:55:36.430Z,17.60
2018-06-18T04:58:04.930Z,17.70
2018-06-18T05:00:49.363Z,17.70
2018-06-18T05:03:17.843Z,17.70
2018-06-18T05:05:46.290Z,17.70
2018-06-18T05:08:37.173Z,17.90
2018-06-18T05:11:05.615Z,18.00
2018-06-18T05:13:34.074Z,18.10
2018-06-18T05:16:02.557Z,18.10
2018-06-18T05:18:31.065Z,18.10
2018-06-18T05:20:59.515Z,18.20
2018-06-18T05:23:28.065Z,18.20
2018-06-18T05:25:59.976Z,18.40
2018-06-18T05:28:28.426Z,18.50
2018-06-18T05:30:57.681Z,18.70
2018-06-18T05:33:26.141Z,18.60
2018-06-18T05:35:54.923Z,18.70
2018-06-18T05:38:31.923Z,18.70
2018-06-18T05:41:00.914Z,18.80
2018-06-18T05:43:30.045Z,18.80
2018-06-18T05:45:58.593Z,18.80
2018-06-18T05:48:27.020Z,18.70
2018-06-18T05:50:55.732Z,18.70
2018-06-18T05:53:24.269Z,19.00
2018-06-18T05:55:52.756Z,19.20
2018-06-18T05:58:22.087Z,19.30
2018-06-18T06:00:50.549Z,19.40
2018-06-18T06:03:19.074Z,19.30
2018-06-18T06:05:47.526Z,19.50
2018-06-18T06:08:15.995Z,19.50
2018-06-18T06:10:44.433Z,19.70
2018-06-18T06:13:12.879Z,19.60
2018-06-18T06:15:41.435Z,19.80
2018-06-18T06:18:09.934Z,19.80
2018-06-18T06:20:58.833Z,19.90
2018-06-18T06:23:27.286Z,19.80
2018-06-18T06:25:55.739Z,20.00
2018-06-18T06:28:24.730Z,20.20
2018-06-18T06:30:53.393Z,20.20
2018-06-18T06:33:22.975Z,20.40
2018-06-18T06:35:51.800Z,20.30
2018-06-18T06:38:20.263Z,20.20
2018-06-18T06:40:48.861Z,20.30
2018-06-18T06:43:17.338Z,20.40
2018-06-18T06:45:45.782Z,20.60
2018-06-18T06:48:14.228Z,20.60
2018-06-18T06:50:42.712Z,20.00
2018-06-18T06:53:11.167Z,20.10
2018-06-18T06:55:39.607Z,20.30
2018-06-18T06:58:08.067Z,20.70
2018-06-18T07:00:36.558Z,20.80
2018-06-18T07:03:05.226Z,21.00
2018-06-18T07:05:33.680Z,20.90
2018-06-18T07:08:02.184Z,21.00
2018-06-18T07:10:30.603Z,20.90
2018-06-18T07:12:59.105Z,20.90
2018-06-18T07:17:55.800Z,20.90
2018-06-18T07:20:24.292Z,21.20
2018-06-18T07:22:52.727Z,21.70
2018-06-18T07:25:21.155Z,22.10
2018-06-18T07:27:49.606Z,22.20
2018-06-18T07:30:18.101Z,22.40
2018-06-18T07:32:46.555Z,22.30
2018-06-18T07:35:15.009Z,22.20
2018-06-18T07:37:43.469Z,22.40
2018-06-18T07:40:11.996Z,22.70
2018-06-18T07:42:40.504Z,23.20
2018-06-18T07:45:08.951Z,23.30
2018-06-18T07:47:37.412Z,23.50
2018-06-18T07:50:05.911Z,23.00
2018-06-18T07:52:34.358Z,23.10
2018-06-18T07:55:02.825Z,23.40
2018-06-18T07:57:31.279Z,23.40
2018-06-18T07:59:59.752Z,23.40
2018-06-18T08:02:28.211Z,23.50
2018-06-18T08:04:56.765Z,23.10
2018-06-18T08:07:25.213Z,22.60
2018-06-18T08:09:53.683Z,21.60
2018-06-18T08:12:22.177Z,21.40
2018-06-18T08:14:50.632Z,21.30
2018-06-18T08:17:19.165Z,21.60
2018-06-18T08:19:47.624Z,21.50
2018-06-18T08:22:16.093Z,21.00
2018-06-18T08:29:40.872Z,20.50
2018-06-18T08:32:09.297Z,20.60
2018-06-18T08:34:37.771Z,21.00
2018-06-18T08:37:06.331Z,21.40
2018-06-18T08:39:34.809Z,21.60
2018-06-18T08:42:03.372Z,21.80
2018-06-18T08:44:31.823Z,21.80
2018-06-18T08:47:00.285Z,21.60
2018-06-18T08:49:28.843Z,21.60
2018-06-18T08:52:02.600Z,21.70
2018-06-18T08:54:36.425Z,21.80
2018-06-18T08:57:10.441Z,21.80
2018-06-18T08:59:44.233Z,21.20
2018-06-18T09:02:12.926Z,21.20
2018-06-18T09:04:44.515Z,21.20
2018-06-18T09:07:16.930Z,21.00
2018-06-18T09:09:45.947Z,21.20
2018-06-18T09:12:14.433Z,21.10
2018-06-18T09:14:42.911Z,21.20
2018-06-18T09:17:11.361Z,21.30
2018-06-18T09:19:39.820Z,21.60
2018-06-18T09:22:08.305Z,22.10
2018-06-18T09:24:36.831Z,23.20
2018-06-18T09:27:10.618Z,23.60
2018-06-18T09:29:39.099Z,23.90
2018-06-18T09:32:14.028Z,23.80
2018-06-18T09:34:43.153Z,23.10
2018-06-18T09:37:11.658Z,23.40
2018-06-18T09:39:40.205Z,22.90
2018-06-18T09:42:08.681Z,22.90
2018-06-18T09:44:37.131Z,22.80
2018-06-18T09:47:05.653Z,22.70
2018-06-18T09:52:13.135Z,21.90
2018-06-18T09:54:46.880Z,21.60
2018-06-18T09:57:26.841Z,21.40
2018-06-18T10:00:09.797Z,21.40
2018-06-18T10:02:38.332Z,21.40
2018-06-18T10:05:06.882Z,21.30
2018-06-18T10:07:35.378Z,21.40
2018-06-18T10:10:04.588Z,21.70
2018-06-18T10:12:33.046Z,22.00
2018-06-18T10:15:01.496Z,21.60
2018-06-18T10:17:29.961Z,21.90
2018-06-18T10:19:58.410Z,21.90
2018-06-18T10:22:26.842Z,21.60
2018-06-18T10:24:55.329Z,21.30
2018-06-18T10:27:23.786Z,21.10
2018-06-18T10:29:52.240Z,20.60
2018-06-18T10:32:25.973Z,20.60
2018-06-18T10:34:59.887Z,20.70
2018-06-18T10:37:33.553Z,20.60
2018-06-18T10:40:07.442Z,20.50
2018-06-18T10:42:41.428Z,20.40
2018-06-18T10:45:09.936Z,20.60
2018-06-18T10:47:38.386Z,20.80
2018-06-18T10:50:06.906Z,20.80
2018-06-18T10:52:35.370Z,20.80
2018-06-18T10:55:03.853Z,21.50
2018-06-18T10:57:32.320Z,21.70
2018-06-18T11:00:01.233Z,21.40
2018-06-18T11:02:29.677Z,21.70
2018-06-18T11:05:02.204Z,22.20
2018-06-18T11:07:31.667Z,22.60
2018-06-18T11:10:00.224Z,22.50
2018-06-18T11:12:28.748Z,21.50
2018-06-18T11:14:57.413Z,20.90
2018-06-18T11:17:31.178Z,20.90
2018-06-18T11:20:05.107Z,20.90
2018-06-18T11:22:39.029Z,20.80
2018-06-18T11:25:12.931Z,20.30
2018-06-18T11:27:42.338Z,20.40
2018-06-18T11:30:10.807Z,21.50
2018-06-18T11:32:39.297Z,22.90
2018-06-18T11:35:07.789Z,24.00
2018-06-18T11:37:36.325Z,23.80
2018-06-18T11:40:04.841Z,24.40
2018-06-18T11:42:33.339Z,25.10
2018-06-18T11:45:01.784Z,25.30
2018-06-18T11:47:30.248Z,25.40
2018-06-18T11:49:59.087Z,24.00
2018-06-18T11:52:27.571Z,23.10
2018-06-18T11:54:56.003Z,23.20
2018-06-18T11:57:24.495Z,23.00
2018-06-18T11:59:58.299Z,22.60
2018-06-18T12:06:05.329Z,22.00
2018-06-18T12:08:39.380Z,21.70
2018-06-18T12:11:07.836Z,22.00
2018-06-18T12:13:36.321Z,22.20
2018-06-18T12:16:04.833Z,23.20
2018-06-18T12:18:33.344Z,24.10
2018-06-18T12:21:01.878Z,24.50
2018-06-18T12:23:31.375Z,24.10
2018-06-18T12:25:59.841Z,23.80
2018-06-18T12:28:28.313Z,23.70
2018-06-18T12:30:56.789Z,25.10
2018-06-18T12:33:25.255Z,25.80
2018-06-18T12:35:53.703Z,25.30
2018-06-18T12:38:22.186Z,25.10
2018-06-18T12:40:50.636Z,24.30
2018-06-18T12:43:21.074Z,23.40
2018-06-18T12:45:57.342Z,22.60
2018-06-18T12:48:31.288Z,22.30
2018-06-18T12:51:05.287Z,22.30
2018-06-18T12:53:39.126Z,22.80
2018-06-18T12:56:12.858Z,23.60
2018-06-18T12:58:41.323Z,24.40
2018-06-18T13:01:11.382Z,24.80
2018-06-18T13:03:39.858Z,24.60
2018-06-18T13:06:08.316Z,24.70
2018-06-18T13:11:04.970Z,27.00
2018-06-18T13:13:33.407Z,28.80
2018-06-18T13:16:01.873Z,29.00
2018-06-18T13:18:30.476Z,26.50
2018-06-18T13:20:58.936Z,24.60
2018-06-18T13:23:27.385Z,23.50
2018-06-18T13:25:55.878Z,22.90
2018-06-18T13:28:24.320Z,22.40
2018-06-18T13:30:52.805Z,22.00
2018-06-18T13:33:21.263Z,21.80
2018-06-18T13:35:49.753Z,21.90
2018-06-18T13:38:23.606Z,22.80
2018-06-18T13:40:57.543Z,23.70
2018-06-18T13:43:31.323Z,25.80
2018-06-18T13:46:05.056Z,27.30
2018-06-18T13:48:48.930Z,25.90
2018-06-18T13:51:17.392Z,24.90
2018-06-18T13:53:45.910Z,24.40
2018-06-18T13:56:14.355Z,24.10
2018-06-18T13:58:42.806Z,23.90
2018-06-18T14:01:12.420Z,23.80
2018-06-18T14:03:41.110Z,24.00
2018-06-18T14:06:09.772Z,24.20
2018-06-18T14:08:38.333Z,24.70
2018-06-18T14:11:07.128Z,23.90
2018-06-18T14:13:35.730Z,23.70
2018-06-18T14:16:04.506Z,23.60
2018-06-18T14:18:32.976Z,24.00
2018-06-18T14:21:01.523Z,23.60
2018-06-18T14:23:29.973Z,23.90
2018-06-18T14:25:59.355Z,23.70
2018-06-18T14:28:27.829Z,23.40
2018-06-18T14:31:01.535Z,23.30
2018-06-18T14:33:35.234Z,23.10
2018-06-18T14:36:09.642Z,23.10
2018-06-18T14:38:43.462Z,23.30
2018-06-18T14:41:11.923Z,23.00
2018-06-18T14:43:41.601Z,23.00
2018-06-18T14:46:10.106Z,22.90
2018-06-18T14:48:38.667Z,22.80
2018-06-18T14:51:07.033Z,22.90
2018-06-18T14:53:35.604Z,23.40
2018-06-18T14:56:27.483Z,24.20
2018-06-18T14:59:03.499Z,26.10
2018-06-18T15:01:32.215Z,27.10
2018-06-18T15:04:00.736Z,27.20
2018-06-18T15:06:29.466Z,27.80
2018-06-18T15:08:58.044Z,27.40
2018-06-18T15:11:26.423Z,27.80
2018-06-18T15:13:54.942Z,26.90
2018-06-18T15:18:57.622Z,24.90
2018-06-18T15:21:26.093Z,24.20
2018-06-18T15:23:54.751Z,23.90
2018-06-18T15:26:23.256Z,24.30
2018-06-18T15:28:51.736Z,25.30
2018-06-18T15:31:20.192Z,25.20
2018-06-18T15:33:48.640Z,26.00
2018-06-18T15:36:17.102Z,27.50
2018-06-18T15:38:45.603Z,26.60
2018-06-18T15:41:14.038Z,26.80
2018-06-18T15:43:42.490Z,26.90
2018-06-18T15:46:11.029Z,26.70
2018-06-18T15:48:39.452Z,24.70
2018-06-18T15:51:07.883Z,24.00
2018-06-18T15:53:36.469Z,23.80
2018-06-18T15:56:05.343Z,24.00
2018-06-18T15:58:33.914Z,24.30
2018-06-18T16:01:02.350Z,24.10
2018-06-18T16:03:30.801Z,23.70
2018-06-18T16:06:00.247Z,23.40
2018-06-18T16:08:28.694Z,23.40
2018-06-18T16:10:57.246Z,23.30
2018-06-18T16:13:25.666Z,23.10
2018-06-18T16:15:54.242Z,23.20
2018-06-18T16:18:22.905Z,23.90
2018-06-18T16:20:51.349Z,24.00
2018-06-18T16:23:19.827Z,23.80
2018-06-18T16:25:48.271Z,23.70
2018-06-18T16:28:16.693Z,23.60
2018-06-18T16:30:45.255Z,24.20
2018-06-18T16:33:13.717Z,24.20
2018-06-18T16:35:42.147Z,24.80
2018-06-18T16:38:10.635Z,24.70
2018-06-18T16:40:39.118Z,24.10
2018-06-18T16:43:07.616Z,23.90
2018-06-18T16:45:36.071Z,23.60
2018-06-18T16:48:04.916Z,23.90
2018-06-18T16:50:33.545Z,23.90
2018-06-18T16:53:02.072Z,24.10
2018-06-18T16:55:30.520Z,23.60
2018-06-18T16:57:58.966Z,24.10
2018-06-18T17:00:27.516Z,24.20
2018-06-18T17:02:56.053Z,24.30
2018-06-18T17:05:24.581Z,24.20
2018-06-18T17:07:53.133Z,24.30
2018-06-18T17:10:21.593Z,25.30
2018-06-18T17:12:50.026Z,24.70
2018-06-18T17:15:18.483Z,24.10
2018-06-18T17:17:46.935Z,23.90
2018-06-18T17:20:15.628Z,23.00
2018-06-18T17:22:44.088Z,23.00
2018-06-18T17:25:12.567Z,23.30
2018-06-18T17:27:41.114Z,23.20
2018-06-18T17:30:09.602Z,22.90
2018-06-18T17:32:38.770Z,22.30
2018-06-18T17:35:07.221Z,22.10
2018-06-18T17:37:35.892Z,22.00
2018-06-18T17:40:04.965Z,22.00
2018-06-18T17:42:33.420Z,22.10
2018-06-18T17:45:01.933Z,21.80
2018-06-18T17:47:30.478Z,21.40
2018-06-18T17:49:59.850Z,21.10
2018-06-18T17:52:28.313Z,21.10
2018-06-18T17:54:57.079Z,20.90
2018-06-18T17:57:25.534Z,21.10
2018-06-18T17:59:54.049Z,21.10
2018-06-18T18:02:22.549Z,21.10
2018-06-18T18:04:55.687Z,21.10
2018-06-18T18:07:25.695Z,21.20
2018-06-18T18:09:54.318Z,21.20
2018-06-18T18:12:22.823Z,21.20
2018-06-18T18:14:51.273Z,21.30
2018-06-18T18:17:19.911Z,21.50
2018-06-18T18:19:48.416Z,21.50
2018-06-18T18:22:17.048Z,21.30
2018-06-18T18:24:45.751Z,21.20
2018-06-18T18:27:14.238Z,20.90
2018-06-18T18:29:42.723Z,20.60
2018-06-18T18:32:11.345Z,20.50
2018-06-18T18:34:39.884Z,20.40
2018-06-18T18:37:08.367Z,20.30
2018-06-18T18:39:36.837Z,20.20
2018-06-18T18:42:05.376Z,20.20
2018-06-18T18:44:33.838Z,20.10
2018-06-18T18:47:02.319Z,20.00
2018-06-18T18:49:30.823Z,19.90
2018-06-18T18:51:59.395Z,19.80
2018-06-18T18:55:41.660Z,19.70
2018-06-18T18:58:22.441Z,19.60
2018-06-18T19:00:51.564Z,19.50
2018-06-18T19:03:22.113Z,19.40
2018-06-18T19:05:51.315Z,19.40
2018-06-18T19:08:23.544Z,19.40
2018-06-18T19:10:52.037Z,19.20
2018-06-18T19:13:23.830Z,19.30
2018-06-18T19:18:21.734Z,19.20
2018-06-18T19:21:07.355Z,19.10
2018-06-18T19:23:35.839Z,19.00
2018-06-18T19:26:04.521Z,18.90
2018-06-18T19:28:33.992Z,18.80
2018-06-18T19:31:08.266Z,18.80
2018-06-18T19:33:42.148Z,18.70
2018-06-18T19:36:10.608Z,18.60
2018-06-18T19:38:39.416Z,18.60
2018-06-18T19:41:08.126Z,18.50
2018-06-18T19:43:36.743Z,18.40
2018-06-18T19:48:39.984Z,18.20
2018-06-18T19:51:08.485Z,18.10
2018-06-18T19:53:36.936Z,18.20
2018-06-18T19:56:05.937Z,18.30
2018-06-18T19:58:34.394Z,18.10
2018-06-18T20:03:32.208Z,18.00
2018-06-18T20:06:00.773Z,17.90
2018-06-18T20:08:30.487Z,17.80
2018-06-18T20:10:59.006Z,17.70
2018-06-18T20:13:27.453Z,17.70
2018-06-18T20:15:55.915Z,17.60
2018-06-18T20:20:52.600Z,17.50
2018-06-18T20:23:24.146Z,17.50
2018-06-18T20:25:57.172Z,17.40
2018-06-18T20:28:25.803Z,17.30
2018-06-18T20:30:54.316Z,17.10
2018-06-18T20:33:23.508Z,17.10
2018-06-18T20:35:55.050Z,16.90
2018-06-18T20:38:23.574Z,16.80
2018-06-18T20:40:52.155Z,16.70
2018-06-18T20:43:21.749Z,16.60
2018-06-18T20:45:50.260Z,16.60
2018-06-18T20:48:18.744Z,16.50
2018-06-18T20:50:47.216Z,16.30
2018-06-18T20:53:15.705Z,16.20
2018-06-18T20:55:44.177Z,16.10
2018-06-18T20:58:13.046Z,16.00
2018-06-18T21:00:41.517Z,15.90
2018-06-18T21:03:10.232Z,15.80
2018-06-18T21:05:38.712Z,15.70
2018-06-18T21:08:07.168Z,15.70
2018-06-18T21:10:35.664Z,15.60
2018-06-18T21:13:04.145Z,15.60
2018-06-18T21:15:32.708Z,15.60
2018-06-18T21:18:01.213Z,15.60
2018-06-18T21:20:29.690Z,15.50
2018-06-18T21:22:58.170Z,15.60
2018-06-18T21:25:26.620Z,15.70
2018-06-18T21:27:55.141Z,15.70
2018-06-18T21:30:23.583Z,15.60
2018-06-18T21:32:52.034Z,15.50
2018-06-18T21:35:20.473Z,15.50
2018-06-18T21:37:49.016Z,15.40
2018-06-18T21:40:17.489Z,15.40
2018-06-18T21:42:45.949Z,15.40
2018-06-18T21:45:18.791Z,15.50
2018-06-18T21:47:47.791Z,15.60
2018-06-18T21:50:16.591Z,15.60
2018-06-18T21:52:45.410Z,15.60
2018-06-18T21:55:14.183Z,15.60
2018-06-18T21:57:42.684Z,15.70
2018-06-18T22:00:33.038Z,15.60
2018-06-18T22:03:01.458Z,15.50
2018-06-18T22:05:29.951Z,15.40
2018-06-18T22:07:58.514Z,15.40
2018-06-18T22:10:27.039Z,15.40
2018-06-18T22:12:55.515Z,15.40
2018-06-18T22:15:24.037Z,15.30
2018-06-18T22:17:52.501Z,15.30
2018-06-18T22:20:21.011Z,15.20
2018-06-18T22:22:49.575Z,15.20
2018-06-18T22:25:18.040Z,15.20
2018-06-18T22:27:46.483Z,15.30
2018-06-18T22:30:14.928Z,15.40
2018-06-18T22:32:43.379Z,15.50
2018-06-18T22:35:11.848Z,15.50
2018-06-18T22:37:40.305Z,15.60
2018-06-18T22:40:08.910Z,15.60
2018-06-18T22:42:37.340Z,15.60
2018-06-18T22:45:08.292Z,15.50
2018-06-18T22:47:36.763Z,15.40
2018-06-18T22:50:05.447Z,15.40
2018-06-18T22:52:33.908Z,15.40
2018-06-18T22:55:02.380Z,15.30
2018-06-18T22:57:30.868Z,15.20
2018-06-18T23:02:29.688Z,15.30
2018-06-18T23:04:58.162Z,15.30
2018-06-18T23:07:26.641Z,15.40
2018-06-18T23:09:55.124Z,15.40
2018-06-18T23:12:30.026Z,15.50
2018-06-18T23:14:58.490Z,15.50
2018-06-18T23:17:26.969Z,15.30
2018-06-18T23:19:55.433Z,15.40
2018-06-18T23:22:23.862Z,15.30
2018-06-18T23:24:53.161Z,15.40
2018-06-18T23:27:21.641Z,15.40
2018-06-18T23:29:50.092Z,15.40
2018-06-18T23:32:18.575Z,15.50
2018-06-18T23:34:47.036Z,15.50
2018-06-18T23:37:15.517Z,15.40
2018-06-18T23:39:43.979Z,15.30
2018-06-18T23:44:40.747Z,15.10
2018-06-18T23:47:09.242Z,15.10
2018-06-18T23:49:37.761Z,15.10
2018-06-18T23:52:06.244Z,15.00
2018-06-18T23:54:34.674Z,15.00
2018-06-18T23:57:03.177Z,14.90
2018-06-18T23:59:31.772Z,14.90
