createdAt,value
2019-04-23T00:01:25.568Z,101048.86
2019-04-23T00:03:40.403Z,101056.19
2019-04-23T00:06:18.904Z,101047.84
2019-04-23T00:08:48.751Z,101049.88
2019-04-23T00:11:15.736Z,101059.48
2019-04-23T00:13:44.182Z,101055.95
2019-04-23T00:16:14.002Z,101049.25
2019-04-23T00:18:46.438Z,101052.56
2019-04-23T00:21:20.734Z,101042.86
2019-04-23T00:24:07.778Z,101046.57
2019-04-23T00:26:35.480Z,101042.45
2019-04-23T00:31:24.563Z,101033.77
2019-04-23T00:33:50.673Z,101040.16
2019-04-23T00:36:25.895Z,101043.02
2019-04-23T00:38:52.207Z,101044.45
2019-04-23T00:41:25.340Z,101043.83
2019-04-23T00:43:54.833Z,101044.70
2019-04-23T00:46:22.269Z,101037.77
2019-04-23T00:49:03.143Z,101041.67
2019-04-23T00:51:27.719Z,101035.69
2019-04-23T00:53:51.432Z,101030.53
2019-04-23T00:56:42.087Z,101041.75
2019-04-23T00:58:54.959Z,101036.39
2019-04-23T01:01:26.950Z,101035.44
2019-04-23T01:04:04.783Z,101038.50
2019-04-23T01:06:23.636Z,101026.13
2019-04-23T01:08:55.165Z,101035.19
2019-04-23T01:11:19.881Z,101034.55
2019-04-23T01:14:00.809Z,101037.23
2019-04-23T01:16:21.254Z,101031.23
2019-04-23T01:18:58.099Z,101036.59
2019-04-23T01:21:11.691Z,101036.80
2019-04-23T01:24:03.694Z,101041.49
2019-04-23T01:27:03.008Z,101036.34
2019-04-23T01:29:28.291Z,101030.36
2019-04-23T01:32:02.798Z,101029.51
2019-04-23T01:34:31.438Z,101029.72
2019-04-23T01:36:56.385Z,101021.69
2019-04-23T01:39:23.287Z,101029.40
2019-04-23T01:42:05.198Z,101026.79
2019-04-23T01:44:33.738Z,101028.83
2019-04-23T01:49:35.986Z,101018.50
2019-04-23T01:52:04.671Z,101015.19
2019-04-23T01:54:30.567Z,101013.53
2019-04-23T01:57:01.365Z,101014.77
2019-04-23T01:59:31.859Z,101008.13
2019-04-23T02:01:58.831Z,101003.34
2019-04-23T02:04:28.219Z,101007.24
2019-04-23T02:07:06.207Z,101000.44
2019-04-23T02:12:04.492Z,100998.84
2019-04-23T02:14:37.859Z,101000.19
2019-04-23T02:17:05.965Z,100996.55
2019-04-23T02:19:38.761Z,100994.58
2019-04-23T02:22:06.579Z,100992.81
2019-04-23T02:24:41.296Z,100986.99
2019-04-23T02:27:12.179Z,100997.38
2019-04-23T02:29:55.291Z,100989.41
2019-04-23T02:32:09.190Z,100988.77
2019-04-23T02:34:59.026Z,100986.48
2019-04-23T02:37:24.453Z,100988.55
2019-04-23T02:39:57.362Z,100989.56
2019-04-23T02:42:28.755Z,100985.94
2019-04-23T02:44:51.290Z,100987.33
2019-04-23T02:47:30.000Z,100986.37
2019-04-23T02:50:01.742Z,100991.41
2019-04-23T02:54:50.892Z,100977.13
2019-04-23T02:57:14.000Z,100982.53
2019-04-23T03:00:07.976Z,100985.91
2019-04-23T03:02:37.132Z,100984.62
2019-04-23T03:08:17.058Z,100975.20
2019-04-23T03:13:32.539Z,100972.15
2019-04-23T03:21:25.871Z,100967.55
2019-04-23T03:37:08.658Z,100956.00
2019-04-23T03:39:17.717Z,100954.23
2019-04-23T03:41:43.350Z,100955.77
2019-04-23T03:44:01.599Z,100957.16
2019-04-23T03:46:40.272Z,100951.66
2019-04-23T03:49:21.388Z,100955.84
2019-04-23T03:51:43.621Z,100946.80
2019-04-23T03:56:55.475Z,100937.45
2019-04-23T04:06:59.521Z,100935.80
2019-04-23T04:12:01.693Z,100933.30
2019-04-23T04:14:30.100Z,100932.28
2019-04-23T04:26:52.377Z,100929.09
2019-04-23T04:34:40.070Z,100932.03
2019-04-23T04:36:58.565Z,100932.35
2019-04-23T04:39:19.857Z,100931.63
2019-04-23T04:41:54.887Z,100925.27
2019-04-23T04:44:38.239Z,100927.94
2019-04-23T04:46:47.799Z,100919.22
2019-04-23T04:54:14.165Z,100920.77
2019-04-23T04:56:42.627Z,100915.05
2019-04-23T04:59:18.147Z,100913.33
2019-04-23T05:01:48.721Z,100919.63
2019-04-23T05:04:21.776Z,100917.28
2019-04-23T05:07:11.026Z,100914.92
2019-04-23T05:09:43.963Z,100901.67
2019-04-23T05:11:54.176Z,100902.83
2019-04-23T05:14:13.498Z,100906.75
2019-04-23T05:16:54.778Z,100902.36
2019-04-23T05:19:31.619Z,100909.19
2019-04-23T05:21:53.968Z,100905.29
2019-04-23T05:24:21.871Z,100892.23
2019-04-23T05:26:44.518Z,100907.52
2019-04-23T05:29:31.373Z,100903.94
2019-04-23T05:31:42.013Z,100906.05
2019-04-23T05:34:14.828Z,100897.12
2019-04-23T05:36:45.673Z,100900.58
2019-04-23T05:39:20.836Z,100897.48
2019-04-23T05:41:45.609Z,100897.73
2019-04-23T05:44:21.193Z,100896.33
2019-04-23T05:46:44.988Z,100891.92
2019-04-23T05:49:22.731Z,100890.83
2019-04-23T05:54:22.609Z,100895.02
2019-04-23T05:57:01.883Z,100889.56
2019-04-23T05:59:21.621Z,100892.17
2019-04-23T06:09:25.176Z,100890.45
2019-04-23T06:11:57.036Z,100888.33
2019-04-23T06:14:24.995Z,100889.73
2019-04-23T06:17:00.124Z,100889.44
2019-04-23T06:19:20.764Z,100884.63
2019-04-23T06:22:18.458Z,100882.18
2019-04-23T06:24:29.233Z,100882.41
2019-04-23T06:27:05.091Z,100874.61
2019-04-23T06:29:39.378Z,100885.52
2019-04-23T06:31:55.266Z,100884.94
2019-04-23T06:37:00.472Z,100875.80
2019-04-23T06:39:34.757Z,100879.42
2019-04-23T06:44:30.816Z,100879.84
2019-04-23T06:47:03.245Z,100877.69
2019-04-23T06:49:37.830Z,100866.16
2019-04-23T06:52:17.598Z,100868.75
2019-04-23T07:02:26.161Z,100859.89
2019-04-23T07:04:47.708Z,100861.75
2019-04-23T07:09:34.934Z,100862.08
2019-04-23T07:12:07.700Z,100857.86
2019-04-23T07:14:43.981Z,100861.99
2019-04-23T07:17:03.852Z,100850.42
2019-04-23T07:19:39.302Z,100845.04
2019-04-23T07:22:14.901Z,100854.45
2019-04-23T07:24:32.798Z,100844.19
2019-04-23T07:27:07.579Z,100837.67
2019-04-23T07:29:48.568Z,100829.31
2019-04-23T07:32:05.601Z,100834.66
2019-04-23T07:34:39.796Z,100837.85
2019-04-23T07:40:07.886Z,100832.36
2019-04-23T07:48:06.503Z,100806.96
2019-04-23T07:50:41.345Z,100809.41
2019-04-23T07:53:10.419Z,100804.98
2019-04-23T07:55:43.344Z,100806.31
2019-04-23T07:58:06.535Z,100797.16
2019-04-23T08:00:41.504Z,100796.30
2019-04-23T08:03:10.870Z,100794.28
2019-04-23T08:08:07.492Z,100787.78
2019-04-23T08:10:54.544Z,100786.19
2019-04-23T08:15:43.702Z,100783.77
2019-04-23T08:18:13.478Z,100781.31
2019-04-23T08:20:42.230Z,100772.37
2019-04-23T08:23:34.786Z,100771.05
2019-04-23T08:29:05.891Z,100761.63
2019-04-23T08:31:15.148Z,100752.70
2019-04-23T08:33:49.839Z,100763.19
2019-04-23T08:36:20.146Z,100762.80
2019-04-23T08:38:55.474Z,100750.59
2019-04-23T08:44:21.498Z,100736.69
2019-04-23T08:46:56.957Z,100745.81
2019-04-23T08:49:29.647Z,100738.30
2019-04-23T08:54:39.427Z,100728.37
2019-04-23T08:56:55.278Z,100725.93
2019-04-23T08:59:37.238Z,100721.52
2019-04-23T09:02:09.277Z,100729.50
2019-04-23T09:04:23.915Z,100714.83
2019-04-23T09:07:07.015Z,100709.83
2019-04-23T09:09:29.114Z,100717.60
2019-04-23T09:11:54.479Z,100709.52
2019-04-23T09:14:20.530Z,100709.31
2019-04-23T09:16:59.477Z,100701.22
2019-04-23T09:19:53.113Z,100711.84
2019-04-23T09:22:03.834Z,100703.57
2019-04-23T09:24:26.150Z,100691.25
2019-04-23T09:26:59.637Z,100699.17
2019-04-23T09:29:32.572Z,100691.41
2019-04-23T09:34:43.144Z,100696.58
2019-04-23T09:37:27.569Z,100684.28
2019-04-23T09:39:52.865Z,100685.60
2019-04-23T09:42:16.070Z,100677.10
2019-04-23T09:47:57.321Z,100665.77
2019-04-23T09:50:20.206Z,100670.09
2019-04-23T09:53:04.938Z,100655.62
2019-04-23T09:57:55.591Z,100649.63
2019-04-23T10:00:33.795Z,100641.06
2019-04-23T10:02:41.225Z,100648.53
2019-04-23T10:05:11.277Z,100650.59
2019-04-23T10:07:39.686Z,100645.84
2019-04-23T10:09:57.377Z,100629.66
2019-04-23T10:12:26.278Z,100640.00
2019-04-23T10:15:07.216Z,100619.84
2019-04-23T10:17:26.269Z,100618.11
2019-04-23T10:19:55.216Z,100620.90
2019-04-23T10:22:25.149Z,100617.17
2019-04-23T10:24:55.098Z,100604.28
2019-04-23T10:27:25.167Z,100598.66
2019-04-23T10:29:54.103Z,100586.23
2019-04-23T10:32:23.369Z,100590.89
2019-04-23T10:35:03.570Z,100587.69
2019-04-23T10:37:32.884Z,100574.72
2019-04-23T10:39:56.664Z,100568.02
2019-04-23T10:42:22.602Z,100562.92
2019-04-23T10:45:08.105Z,100566.30
2019-04-23T10:50:59.577Z,100561.30
2019-04-23T10:53:29.679Z,100563.45
2019-04-23T10:56:00.725Z,100552.44
2019-04-23T10:58:31.772Z,100544.12
2019-04-23T11:01:04.229Z,100551.36
2019-04-23T11:03:53.962Z,100552.55
2019-04-23T11:06:06.728Z,100550.46
2019-04-23T11:08:31.222Z,100556.46
2019-04-23T11:11:07.843Z,100545.95
2019-04-23T11:13:56.569Z,100535.09
2019-04-23T11:18:53.535Z,100542.49
2019-04-23T11:21:17.896Z,100529.81
2019-04-23T11:23:40.905Z,100537.48
2019-04-23T11:26:17.337Z,100540.86
2019-04-23T11:28:38.374Z,100518.95
2019-04-23T11:31:23.876Z,100532.00
2019-04-23T11:33:42.967Z,100514.12
2019-04-23T11:38:54.422Z,100516.11
2019-04-23T11:41:22.599Z,100514.27
2019-04-23T11:43:48.958Z,100508.30
2019-04-23T11:46:34.327Z,100517.63
2019-04-23T11:53:47.729Z,100498.97
2019-04-23T11:58:45.774Z,100491.92
2019-04-23T12:01:38.672Z,100484.04
2019-04-23T12:04:14.128Z,100500.12
2019-04-23T12:06:50.879Z,100496.34
2019-04-23T12:09:33.777Z,100493.08
2019-04-23T12:11:58.451Z,100485.45
2019-04-23T12:14:35.225Z,100490.89
2019-04-23T12:17:15.251Z,100488.16
2019-04-23T12:19:52.173Z,100485.97
2019-04-23T12:24:58.580Z,100479.49
2019-04-23T12:27:06.187Z,100469.72
2019-04-23T12:29:44.537Z,100468.08
2019-04-23T12:32:35.613Z,100469.15
2019-04-23T12:35:01.311Z,100472.98
2019-04-23T12:37:29.716Z,100457.23
2019-04-23T12:40:00.456Z,100465.16
2019-04-23T12:42:43.660Z,100464.59
2019-04-23T12:45:07.006Z,100452.06
2019-04-23T12:47:41.168Z,100443.63
2019-04-23T12:50:29.733Z,100452.66
2019-04-23T12:52:34.396Z,100445.32
2019-04-23T12:57:29.961Z,100428.98
2019-04-23T12:59:58.414Z,100426.27
2019-04-23T13:02:40.210Z,100418.92
2019-04-23T13:07:36.809Z,100410.15
2019-04-23T13:10:06.379Z,100412.58
2019-04-23T13:17:40.321Z,100389.08
2019-04-23T13:20:00.684Z,100383.81
2019-04-23T13:22:52.041Z,100395.19
2019-04-23T13:25:05.071Z,100395.12
2019-04-23T13:27:42.347Z,100386.03
2019-04-23T13:30:06.743Z,100377.77
2019-04-23T13:32:38.841Z,100368.02
2019-04-23T13:40:10.897Z,100354.41
2019-04-23T13:42:45.346Z,100352.13
2019-04-23T13:47:47.159Z,100337.93
2019-04-23T13:53:07.906Z,100339.42
2019-04-23T13:55:09.084Z,100335.95
2019-04-23T13:58:05.086Z,100326.41
2019-04-23T14:00:14.197Z,100322.66
2019-04-23T14:02:43.870Z,100325.40
2019-04-23T14:05:12.694Z,100328.55
2019-04-23T14:07:49.937Z,100305.72
2019-04-23T14:10:24.489Z,100323.94
2019-04-23T14:12:53.413Z,100302.31
2019-04-23T14:15:32.231Z,100301.35
2019-04-23T14:20:21.557Z,100293.41
2019-04-23T14:23:08.368Z,100284.92
2019-04-23T14:25:18.778Z,100289.05
2019-04-23T14:27:57.763Z,100277.80
2019-04-23T14:30:29.515Z,100292.08
2019-04-23T14:32:53.704Z,100272.69
2019-04-23T14:35:40.087Z,100286.26
2019-04-23T14:38:09.810Z,100272.66
2019-04-23T14:43:12.169Z,100270.16
2019-04-23T14:45:44.831Z,100280.03
2019-04-23T14:48:10.444Z,100274.31
2019-04-23T14:55:55.706Z,100256.91
2019-04-23T14:58:18.117Z,100258.84
2019-04-23T15:01:04.688Z,100235.43
2019-04-23T15:03:25.275Z,100248.33
2019-04-23T15:05:45.981Z,100241.93
2019-04-23T15:08:15.626Z,100247.95
2019-04-23T15:11:05.249Z,100241.58
2019-04-23T15:13:14.747Z,100241.33
2019-04-23T15:15:51.535Z,100237.56
2019-04-23T15:18:37.926Z,100250.30
2019-04-23T15:21:19.141Z,100252.82
2019-04-23T15:26:50.946Z,100240.36
2019-04-23T15:28:10.297Z,100243.96
2019-04-23T15:31:09.621Z,100238.73
2019-04-23T15:33:48.968Z,100231.58
2019-04-23T15:41:13.872Z,100230.70
2019-04-23T15:43:49.527Z,100232.97
2019-04-23T15:46:21.650Z,100231.56
2019-04-23T15:48:57.547Z,100232.47
2019-04-23T15:51:26.454Z,100238.92
2019-04-23T15:53:46.400Z,100237.19
2019-04-23T15:56:33.014Z,100237.30
2019-04-23T15:59:13.688Z,100238.89
2019-04-23T16:03:24.337Z,100228.67
2019-04-23T16:05:53.015Z,100221.52
2019-04-23T16:09:00.410Z,100234.28
2019-04-23T16:11:32.834Z,100228.59
2019-04-23T16:14:15.699Z,100230.33
2019-04-23T16:16:30.008Z,100235.73
2019-04-23T16:19:05.928Z,100236.47
2019-04-23T16:21:44.553Z,100227.65
2019-04-23T16:24:00.736Z,100242.69
2019-04-23T16:26:31.145Z,100231.57
2019-04-23T16:31:34.912Z,100233.97
2019-04-23T16:34:12.217Z,100246.70
2019-04-23T16:36:41.473Z,100239.88
2019-04-23T16:39:07.474Z,100239.55
2019-04-23T16:41:40.235Z,100241.96
2019-04-23T16:44:16.890Z,100238.36
2019-04-23T16:46:39.125Z,100241.83
2019-04-23T16:49:17.848Z,100240.72
2019-04-23T16:54:15.233Z,100223.06
2019-04-23T16:56:56.068Z,100230.36
2019-04-23T16:59:15.351Z,100234.70
2019-04-23T17:01:44.346Z,100231.75
2019-04-23T17:04:18.212Z,100226.60
2019-04-23T17:06:48.954Z,100233.41
2019-04-23T17:09:19.743Z,100232.86
2019-04-23T17:11:42.578Z,100229.06
2019-04-23T17:14:13.564Z,100230.14
2019-04-23T17:16:38.100Z,100229.40
2019-04-23T17:19:17.841Z,100234.66
2019-04-23T17:21:44.057Z,100224.91
2019-04-23T17:24:20.863Z,100228.22
2019-04-23T17:26:45.143Z,100226.06
2019-04-23T17:31:42.315Z,100229.87
2019-04-23T17:34:27.282Z,100214.65
2019-04-23T17:37:00.645Z,100226.55
2019-04-23T17:39:20.890Z,100229.22
2019-04-23T17:42:05.493Z,100224.55
2019-04-23T17:44:33.396Z,100224.22
2019-04-23T17:47:08.695Z,100222.53
2019-04-23T17:49:33.887Z,100224.39
2019-04-23T17:52:04.356Z,100229.43
2019-04-23T17:54:35.948Z,100231.50
2019-04-23T17:57:10.698Z,100229.16
2019-04-23T18:00:16.013Z,100236.39
2019-04-23T18:05:02.575Z,100244.37
2019-04-23T18:07:38.321Z,100229.98
2019-04-23T18:10:09.904Z,100236.36
2019-04-23T18:14:50.887Z,100233.97
2019-04-23T18:17:26.647Z,100232.47
2019-04-23T18:19:56.359Z,100233.98
2019-04-23T18:22:35.801Z,100241.74
2019-04-23T18:25:13.482Z,100241.39
2019-04-23T18:27:38.902Z,100247.58
2019-04-23T18:30:16.073Z,100235.84
2019-04-23T18:32:59.754Z,100236.56
2019-04-23T18:35:28.250Z,100234.55
2019-04-23T18:37:46.391Z,100231.97
2019-04-23T18:40:08.542Z,100238.06
2019-04-23T18:45:18.899Z,100245.95
2019-04-23T18:47:46.536Z,100251.21
2019-04-23T18:50:26.847Z,100245.45
2019-04-23T18:55:29.246Z,100252.89
2019-04-23T18:57:48.674Z,100249.62
2019-04-23T19:00:21.384Z,100256.34
2019-04-23T19:03:04.113Z,100248.99
2019-04-23T19:05:39.609Z,100251.32
2019-04-23T19:10:48.309Z,100248.65
2019-04-23T19:13:18.803Z,100253.95
2019-04-23T19:18:19.212Z,100250.05
2019-04-23T19:21:08.000Z,100243.50
2019-04-23T19:25:43.776Z,100258.44
2019-04-23T19:28:38.809Z,100256.23
2019-04-23T19:30:53.572Z,100255.07
2019-04-23T19:33:36.713Z,100255.27
2019-04-23T19:41:00.170Z,100259.70
2019-04-23T19:43:39.172Z,100268.02
2019-04-23T19:46:05.638Z,100266.34
2019-04-23T19:48:33.480Z,100261.91
2019-04-23T19:51:03.135Z,100268.32
2019-04-23T19:53:47.085Z,100260.64
2019-04-23T19:56:09.007Z,100268.08
2019-04-23T19:58:42.445Z,100269.03
2019-04-23T20:03:43.703Z,100254.83
2019-04-23T20:06:27.297Z,100263.91
2019-04-23T20:08:46.313Z,100262.73
2019-04-23T20:11:02.874Z,100260.22
2019-04-23T20:13:49.552Z,100258.52
2019-04-23T20:18:47.798Z,100251.52
2019-04-23T20:21:03.524Z,100251.62
2019-04-23T20:24:02.938Z,100252.34
2019-04-23T20:26:13.432Z,100252.52
2019-04-23T20:29:14.848Z,100256.52
2019-04-23T20:34:24.422Z,100251.77
2019-04-23T20:36:38.522Z,100262.69
2019-04-23T20:39:14.297Z,100258.23
2019-04-23T20:42:07.779Z,100239.81
2019-04-23T20:44:36.171Z,100256.65
2019-04-23T20:47:01.914Z,100253.79
2019-04-23T20:49:28.730Z,100240.45
2019-04-23T20:52:00.418Z,100246.02
2019-04-23T20:54:35.478Z,100239.75
2019-04-23T20:57:23.946Z,100237.69
2019-04-23T20:59:49.816Z,100232.77
2019-04-23T21:02:28.385Z,100234.28
2019-04-23T21:05:01.462Z,100233.43
2019-04-23T21:07:17.223Z,100229.56
2019-04-23T21:10:01.243Z,100234.06
2019-04-23T21:12:27.840Z,100237.97
2019-04-23T21:17:29.692Z,100230.52
2019-04-23T21:20:03.444Z,100236.06
2019-04-23T21:24:51.477Z,100229.11
2019-04-23T21:27:35.799Z,100224.64
2019-04-23T21:32:35.406Z,100227.20
2019-04-23T21:35:05.285Z,100226.31
2019-04-23T21:37:32.635Z,100227.56
2019-04-23T21:42:45.047Z,100210.17
2019-04-23T21:44:59.008Z,100220.58
2019-04-23T21:47:38.629Z,100214.84
2019-04-23T21:50:11.912Z,100213.66
2019-04-23T21:52:34.071Z,100215.75
2019-04-23T21:57:44.369Z,100219.11
2019-04-23T21:59:59.432Z,100213.98
2019-04-23T22:02:54.765Z,100207.41
2019-04-23T22:05:09.450Z,100204.13
2019-04-23T22:07:49.427Z,100201.15
2019-04-23T22:10:12.133Z,100200.55
2019-04-23T22:12:46.782Z,100194.59
2019-04-23T22:15:04.612Z,100192.36
2019-04-23T22:17:42.787Z,100190.91
2019-04-23T22:20:26.469Z,100196.13
2019-04-23T22:22:51.116Z,100193.30
2019-04-23T22:25:07.417Z,100198.83
2019-04-23T22:27:40.901Z,100194.65
2019-04-23T22:30:06.098Z,100188.83
2019-04-23T22:32:53.256Z,100184.95
2019-04-23T22:35:11.798Z,100187.52
2019-04-23T22:37:42.647Z,100186.33
2019-04-23T22:40:10.251Z,100181.11
2019-04-23T22:45:16.136Z,100175.59
2019-04-23T22:47:47.865Z,100178.72
2019-04-23T22:50:13.214Z,100174.09
2019-04-23T22:52:48.304Z,100172.16
2019-04-23T22:57:59.819Z,100166.34
2019-04-23T23:03:01.748Z,100168.60
2019-04-23T23:06:29.554Z,100163.98
2019-04-23T23:08:55.841Z,100169.45
2019-04-23T23:11:08.759Z,100174.97
2019-04-23T23:13:58.685Z,100160.89
2019-04-23T23:16:07.182Z,100173.47
2019-04-23T23:18:40.436Z,100173.70
2019-04-23T23:21:12.305Z,100179.87
2019-04-23T23:28:41.347Z,100177.21
2019-04-23T23:31:13.942Z,100176.16
2019-04-23T23:33:47.415Z,100174.52
2019-04-23T23:36:28.432Z,100162.66
2019-04-23T23:38:57.430Z,100167.81
2019-04-23T23:48:48.449Z,100150.68
2019-04-23T23:53:59.672Z,100142.03
2019-04-23T23:56:14.063Z,100146.35
