createdAt,value
2018-10-03T00:02:25.362Z,9.80
2018-10-03T00:05:01.124Z,9.70
2018-10-03T00:07:55.522Z,9.70
2018-10-03T00:10:31.532Z,9.70
2018-10-03T00:15:48.479Z,9.70
2018-10-03T00:18:22.954Z,9.70
2018-10-03T00:21:00.234Z,9.70
2018-10-03T00:23:34.777Z,9.70
2018-10-03T00:26:09.833Z,9.70
2018-10-03T00:31:41.482Z,9.70
2018-10-03T00:34:19.502Z,9.70
2018-10-03T00:36:56.477Z,9.60
2018-10-03T00:39:31.236Z,9.60
2018-10-03T00:42:07.633Z,9.70
2018-10-03T00:44:42.717Z,9.80
2018-10-03T00:47:18.624Z,9.80
2018-10-03T00:49:53.649Z,9.70
2018-10-03T00:52:28.898Z,9.70
2018-10-03T00:55:03.510Z,9.70
2018-10-03T00:57:46.899Z,9.70
2018-10-03T01:00:24.185Z,9.70
2018-10-03T01:03:02.291Z,9.60
2018-10-03T01:05:37.779Z,9.60
2018-10-03T01:08:19.245Z,9.60
2018-10-03T01:11:04.416Z,9.60
2018-10-03T01:13:39.714Z,9.60
2018-10-03T01:16:16.261Z,9.60
2018-10-03T01:18:51.265Z,9.60
2018-10-03T01:21:27.213Z,9.60
2018-10-03T01:24:02.043Z,9.60
2018-10-03T01:26:38.150Z,9.60
2018-10-03T01:29:12.662Z,9.60
2018-10-03T01:31:49.132Z,9.60
2018-10-03T01:34:24.313Z,9.60
2018-10-03T01:36:59.552Z,9.60
2018-10-03T01:39:35.140Z,9.60
2018-10-03T01:42:10.039Z,9.60
2018-10-03T01:44:49.164Z,9.50
2018-10-03T01:47:24.895Z,9.60
2018-10-03T01:50:00.162Z,9.60
2018-10-03T01:52:37.961Z,9.50
2018-10-03T01:55:13.739Z,9.60
2018-10-03T01:57:54.368Z,9.50
2018-10-03T02:00:31.324Z,9.60
2018-10-03T02:03:06.091Z,9.60
2018-10-03T02:05:43.398Z,9.60
2018-10-03T02:08:18.890Z,9.60
2018-10-03T02:10:54.144Z,9.60
2018-10-03T02:13:30.801Z,9.50
2018-10-03T02:16:07.805Z,9.40
2018-10-03T02:18:43.659Z,9.50
2018-10-03T02:21:23.187Z,9.50
2018-10-03T02:23:57.665Z,9.60
2018-10-03T02:26:37.062Z,9.60
2018-10-03T02:29:13.836Z,9.70
2018-10-03T02:31:48.609Z,9.60
2018-10-03T02:34:24.869Z,9.70
2018-10-03T02:37:01.028Z,9.70
2018-10-03T02:39:36.739Z,9.70
2018-10-03T02:42:11.306Z,9.70
2018-10-03T02:44:45.703Z,9.70
2018-10-03T02:47:22.148Z,9.70
2018-10-03T02:49:57.952Z,9.60
2018-10-03T02:52:34.152Z,9.60
2018-10-03T02:55:09.903Z,9.70
2018-10-03T02:57:45.777Z,9.70
2018-10-03T03:00:24.717Z,9.70
2018-10-03T03:03:02.317Z,9.70
2018-10-03T03:05:41.457Z,9.80
2018-10-03T03:08:18.211Z,9.80
2018-10-03T03:10:59.846Z,9.70
2018-10-03T03:13:38.703Z,9.80
2018-10-03T03:16:14.509Z,9.90
2018-10-03T03:18:55.622Z,9.90
2018-10-03T03:21:31.470Z,9.90
2018-10-03T03:24:11.835Z,9.90
2018-10-03T03:26:46.050Z,9.90
2018-10-03T03:29:22.580Z,9.90
2018-10-03T03:32:06.242Z,10.00
2018-10-03T03:34:48.306Z,10.10
2018-10-03T03:37:29.243Z,10.10
2018-10-03T03:40:10.056Z,10.10
2018-10-03T03:42:47.230Z,10.00
2018-10-03T03:45:22.387Z,10.00
2018-10-03T03:48:00.062Z,10.00
2018-10-03T03:50:36.491Z,10.00
2018-10-03T03:53:14.066Z,10.10
2018-10-03T03:55:49.738Z,10.10
2018-10-03T03:58:27.051Z,10.10
2018-10-03T04:01:06.479Z,10.00
2018-10-03T04:03:48.644Z,10.10
2018-10-03T04:06:23.925Z,10.10
2018-10-03T04:09:16.785Z,10.10
2018-10-03T04:11:56.075Z,10.10
2018-10-03T04:14:32.497Z,10.10
2018-10-03T04:17:11.080Z,10.20
2018-10-03T04:19:47.573Z,10.30
2018-10-03T04:22:25.173Z,10.20
2018-10-03T04:25:02.367Z,10.20
2018-10-03T04:27:37.975Z,10.30
2018-10-03T04:30:13.261Z,10.30
2018-10-03T04:32:52.330Z,10.30
2018-10-03T04:35:30.476Z,10.30
2018-10-03T04:38:05.932Z,10.20
2018-10-03T04:43:23.759Z,10.10
2018-10-03T04:45:59.125Z,10.00
2018-10-03T04:48:38.275Z,10.00
2018-10-03T04:51:14.163Z,10.00
2018-10-03T04:56:33.131Z,9.90
2018-10-03T04:59:08.515Z,9.80
2018-10-03T05:01:44.005Z,9.80
2018-10-03T05:04:19.382Z,9.80
2018-10-03T05:06:56.461Z,9.80
2018-10-03T05:09:37.253Z,9.80
2018-10-03T05:12:12.938Z,9.70
2018-10-03T05:14:49.976Z,9.70
2018-10-03T05:17:27.206Z,9.70
2018-10-03T05:20:03.647Z,9.70
2018-10-03T05:22:41.074Z,9.80
2018-10-03T05:25:18.530Z,9.80
2018-10-03T05:27:54.070Z,9.70
2018-10-03T05:30:29.785Z,9.80
2018-10-03T05:33:05.579Z,9.70
2018-10-03T05:38:33.742Z,9.70
2018-10-03T05:41:16.463Z,9.70
2018-10-03T05:43:51.446Z,9.70
2018-10-03T05:46:28.427Z,9.60
2018-10-03T05:49:04.011Z,9.70
2018-10-03T05:51:45.082Z,9.80
2018-10-03T05:54:26.081Z,9.80
2018-10-03T05:59:50.848Z,9.80
2018-10-03T06:02:33.811Z,9.80
2018-10-03T06:05:09.793Z,9.80
2018-10-03T06:07:46.637Z,9.90
2018-10-03T06:10:29.451Z,9.90
2018-10-03T06:21:46.928Z,10.00
2018-10-03T06:24:31.664Z,10.00
2018-10-03T06:27:13.656Z,10.10
2018-10-03T06:32:56.396Z,10.20
2018-10-03T06:35:32.646Z,10.20
2018-10-03T06:38:07.465Z,10.20
2018-10-03T06:43:40.379Z,10.30
2018-10-03T06:49:11.665Z,10.40
2018-10-03T06:54:34.110Z,10.40
2018-10-03T06:57:09.226Z,10.40
2018-10-03T06:59:44.459Z,10.40
2018-10-03T07:02:20.286Z,10.50
2018-10-03T07:04:55.217Z,10.60
2018-10-03T07:07:37.562Z,10.60
2018-10-03T07:10:12.442Z,10.60
2018-10-03T07:12:48.699Z,10.70
2018-10-03T07:15:23.786Z,10.70
2018-10-03T07:17:59.118Z,10.80
2018-10-03T07:20:33.610Z,10.90
2018-10-03T07:23:09.067Z,10.90
2018-10-03T07:25:44.596Z,10.90
2018-10-03T07:28:20.442Z,10.90
2018-10-03T07:30:55.348Z,11.10
2018-10-03T07:33:30.275Z,11.20
2018-10-03T07:36:05.203Z,11.20
2018-10-03T07:38:40.135Z,11.20
2018-10-03T07:41:14.705Z,11.20
2018-10-03T07:43:49.532Z,11.30
2018-10-03T07:46:24.263Z,11.30
2018-10-03T07:48:59.174Z,11.40
2018-10-03T07:51:34.480Z,11.50
2018-10-03T07:54:09.732Z,11.60
2018-10-03T07:56:44.220Z,11.70
2018-10-03T07:59:19.298Z,11.80
2018-10-03T08:01:54.778Z,11.80
2018-10-03T08:04:29.435Z,11.80
2018-10-03T08:07:04.377Z,11.80
2018-10-03T08:09:39.280Z,12.00
2018-10-03T08:12:14.678Z,12.00
2018-10-03T08:14:49.374Z,12.20
2018-10-03T08:17:24.649Z,12.30
2018-10-03T08:20:00.135Z,12.40
2018-10-03T08:22:35.216Z,12.40
2018-10-03T08:25:09.855Z,12.40
2018-10-03T08:27:44.863Z,12.30
2018-10-03T08:30:21.332Z,12.40
2018-10-03T08:32:56.242Z,12.40
2018-10-03T08:35:31.055Z,12.30
2018-10-03T08:38:06.207Z,12.10
2018-10-03T08:40:44.792Z,12.10
2018-10-03T08:43:20.025Z,12.10
2018-10-03T08:45:54.951Z,12.10
2018-10-03T08:48:31.328Z,12.30
2018-10-03T08:56:54.849Z,12.50
2018-10-03T08:59:30.271Z,12.80
2018-10-03T09:02:15.215Z,12.80
2018-10-03T09:04:50.127Z,12.80
2018-10-03T09:07:25.053Z,12.70
2018-10-03T09:10:01.515Z,12.80
2018-10-03T09:12:37.197Z,12.80
2018-10-03T09:15:14.664Z,12.90
2018-10-03T09:17:49.960Z,12.90
2018-10-03T09:20:32.271Z,13.10
2018-10-03T09:23:11.101Z,13.40
2018-10-03T09:25:53.716Z,13.30
2018-10-03T09:28:29.532Z,13.10
2018-10-03T09:31:06.469Z,12.90
2018-10-03T09:33:40.972Z,13.10
2018-10-03T09:36:18.802Z,13.10
2018-10-03T09:38:53.678Z,13.30
2018-10-03T09:41:28.141Z,13.50
2018-10-03T09:44:02.833Z,13.60
2018-10-03T09:46:37.538Z,13.90
2018-10-03T09:49:12.264Z,13.70
2018-10-03T09:51:47.201Z,13.80
2018-10-03T09:54:22.095Z,13.80
2018-10-03T09:56:56.828Z,13.70
2018-10-03T09:59:31.546Z,13.50
2018-10-03T10:02:06.110Z,13.70
2018-10-03T10:04:41.881Z,13.90
2018-10-03T10:07:20.570Z,13.60
2018-10-03T10:09:55.005Z,13.60
2018-10-03T10:12:31.331Z,13.80
2018-10-03T10:15:10.481Z,14.00
2018-10-03T10:17:45.238Z,14.20
2018-10-03T10:20:21.100Z,14.00
2018-10-03T10:22:58.414Z,13.80
2018-10-03T10:25:33.170Z,13.60
2018-10-03T10:28:09.080Z,13.70
2018-10-03T10:30:44.346Z,13.70
2018-10-03T10:33:24.561Z,13.60
2018-10-03T10:36:00.045Z,13.80
2018-10-03T10:38:34.574Z,14.10
2018-10-03T10:41:10.704Z,14.30
2018-10-03T10:43:45.801Z,14.50
2018-10-03T10:46:20.411Z,14.30
2018-10-03T10:48:55.172Z,14.00
2018-10-03T10:51:29.623Z,13.90
2018-10-03T10:54:04.278Z,13.80
2018-10-03T10:56:39.114Z,13.80
2018-10-03T10:59:18.164Z,13.80
2018-10-03T11:01:57.912Z,13.70
2018-10-03T11:04:35.178Z,13.80
2018-10-03T11:07:10.024Z,13.90
2018-10-03T11:09:44.826Z,14.10
2018-10-03T11:12:20.909Z,14.10
2018-10-03T11:14:56.392Z,14.00
2018-10-03T11:17:32.874Z,14.30
2018-10-03T11:20:08.546Z,14.50
2018-10-03T11:22:43.234Z,14.30
2018-10-03T11:25:17.861Z,14.10
2018-10-03T11:27:54.973Z,14.10
2018-10-03T11:30:31.066Z,14.00
2018-10-03T11:33:06.581Z,14.10
2018-10-03T11:35:41.090Z,14.40
2018-10-03T11:38:16.263Z,14.60
2018-10-03T11:40:50.815Z,14.90
2018-10-03T11:43:26.210Z,14.80
2018-10-03T11:46:01.627Z,14.60
2018-10-03T11:48:36.146Z,14.70
2018-10-03T11:51:10.989Z,14.50
2018-10-03T11:53:45.517Z,14.20
2018-10-03T11:56:20.250Z,14.00
2018-10-03T11:58:55.559Z,13.90
2018-10-03T12:01:32.462Z,14.00
2018-10-03T12:04:07.488Z,14.00
2018-10-03T12:06:42.252Z,14.20
2018-10-03T12:09:16.691Z,14.20
2018-10-03T12:11:51.463Z,14.20
2018-10-03T12:14:26.049Z,14.10
2018-10-03T12:17:00.589Z,14.20
2018-10-03T12:19:35.027Z,14.20
2018-10-03T12:22:09.664Z,14.30
2018-10-03T12:24:44.593Z,14.00
2018-10-03T12:27:19.485Z,13.70
2018-10-03T12:29:54.140Z,13.90
2018-10-03T12:32:29.137Z,14.00
2018-10-03T12:35:04.426Z,14.20
2018-10-03T12:37:39.946Z,14.30
2018-10-03T12:40:16.128Z,14.30
2018-10-03T12:42:50.771Z,14.20
2018-10-03T12:45:26.261Z,14.10
2018-10-03T12:48:00.789Z,13.90
2018-10-03T12:50:35.486Z,13.80
2018-10-03T12:53:10.879Z,13.80
2018-10-03T12:55:46.256Z,13.70
2018-10-03T12:58:20.828Z,13.60
2018-10-03T13:00:56.546Z,13.50
2018-10-03T13:03:31.181Z,13.30
2018-10-03T13:06:05.966Z,13.40
2018-10-03T13:08:40.754Z,13.50
2018-10-03T13:11:15.286Z,13.50
2018-10-03T13:13:50.053Z,13.50
2018-10-03T13:16:24.701Z,13.80
2018-10-03T13:19:03.481Z,14.20
2018-10-03T13:21:42.750Z,14.10
2018-10-03T13:24:17.403Z,14.00
2018-10-03T13:26:52.978Z,14.00
2018-10-03T13:29:27.758Z,14.20
2018-10-03T13:32:03.082Z,14.70
2018-10-03T13:34:44.221Z,15.60
2018-10-03T13:37:19.420Z,16.30
2018-10-03T13:39:54.142Z,18.60
2018-10-03T13:42:31.379Z,18.10
2018-10-03T13:45:06.643Z,18.60
2018-10-03T13:47:41.480Z,17.40
2018-10-03T13:50:15.964Z,15.80
2018-10-03T13:52:50.585Z,14.90
2018-10-03T13:55:25.237Z,14.50
2018-10-03T13:57:59.877Z,14.60
2018-10-03T14:00:34.506Z,14.60
2018-10-03T14:03:09.920Z,14.60
2018-10-03T14:05:45.530Z,15.20
2018-10-03T14:08:20.862Z,16.80
2018-10-03T14:10:56.621Z,16.90
2018-10-03T14:13:35.448Z,18.80
2018-10-03T14:16:15.750Z,19.60
2018-10-03T14:18:52.740Z,19.00
2018-10-03T14:21:28.701Z,18.70
2018-10-03T14:24:04.711Z,19.60
2018-10-03T14:26:39.187Z,20.50
2018-10-03T14:29:14.525Z,19.40
2018-10-03T14:31:50.150Z,18.90
2018-10-03T14:34:28.287Z,19.70
2018-10-03T14:40:13.753Z,20.00
2018-10-03T14:43:00.554Z,21.50
2018-10-03T14:45:41.836Z,21.20
2018-10-03T14:48:19.126Z,21.20
2018-10-03T14:50:59.023Z,21.90
2018-10-03T14:53:34.493Z,21.50
2018-10-03T14:59:08.673Z,20.10
2018-10-03T15:01:49.379Z,21.90
2018-10-03T15:07:20.209Z,20.10
2018-10-03T15:15:54.596Z,16.20
2018-10-03T15:36:06.507Z,15.20
2018-10-03T15:41:43.479Z,17.00
2018-10-03T15:47:25.400Z,17.40
2018-10-03T15:50:17.975Z,15.70
2018-10-03T15:55:37.259Z,14.70
2018-10-03T15:58:21.413Z,14.30
2018-10-03T16:01:06.945Z,14.30
2018-10-03T16:03:44.697Z,14.20
2018-10-03T16:09:26.715Z,13.80
2018-10-03T16:12:05.177Z,13.60
2018-10-03T16:14:42.397Z,13.30
2018-10-03T16:17:18.014Z,13.10
2018-10-03T16:19:52.332Z,12.90
2018-10-03T16:22:27.026Z,12.90
2018-10-03T16:25:01.288Z,12.70
2018-10-03T16:27:40.817Z,12.60
2018-10-03T16:30:15.254Z,12.60
2018-10-03T16:32:49.864Z,12.50
2018-10-03T16:35:24.439Z,12.40
2018-10-03T16:37:59.723Z,12.40
2018-10-03T16:40:34.042Z,12.30
2018-10-03T16:43:08.464Z,12.20
2018-10-03T16:45:42.870Z,12.10
2018-10-03T16:48:17.802Z,12.10
2018-10-03T16:50:52.337Z,12.00
2018-10-03T16:53:26.849Z,12.00
2018-10-03T16:56:01.193Z,11.90
2018-10-03T16:58:35.612Z,11.80
2018-10-03T17:01:11.575Z,11.70
2018-10-03T17:03:46.309Z,11.60
2018-10-03T17:06:20.940Z,11.60
2018-10-03T17:08:55.448Z,11.70
2018-10-03T17:11:29.832Z,11.60
2018-10-03T17:14:26.499Z,11.60
2018-10-03T17:17:02.079Z,11.70
2018-10-03T17:19:38.318Z,11.80
2018-10-03T17:22:13.101Z,11.80
2018-10-03T17:24:47.462Z,11.90
2018-10-03T17:27:24.236Z,11.90
2018-10-03T17:30:00.227Z,11.90
2018-10-03T17:32:37.894Z,11.90
2018-10-03T17:35:12.321Z,12.00
2018-10-03T17:37:47.209Z,12.10
2018-10-03T17:40:21.740Z,12.10
2018-10-03T17:42:56.326Z,12.10
2018-10-03T17:45:30.799Z,12.10
2018-10-03T17:48:06.336Z,12.00
2018-10-03T17:50:41.028Z,12.00
2018-10-03T17:53:16.108Z,12.00
2018-10-03T17:55:50.621Z,12.00
2018-10-03T17:58:25.164Z,12.10
2018-10-03T18:00:59.681Z,12.10
2018-10-03T18:03:34.039Z,12.10
2018-10-03T18:06:08.577Z,12.10
2018-10-03T18:08:43.934Z,12.00
2018-10-03T18:14:11.166Z,12.00
2018-10-03T18:16:46.160Z,12.00
2018-10-03T18:19:21.503Z,12.00
2018-10-03T18:22:01.515Z,11.90
2018-10-03T18:24:36.938Z,11.90
2018-10-03T18:27:11.433Z,11.80
2018-10-03T18:29:48.605Z,11.70
2018-10-03T18:32:42.723Z,11.70
2018-10-03T18:35:18.286Z,11.60
2018-10-03T18:37:53.137Z,11.50
2018-10-03T18:40:27.642Z,11.50
2018-10-03T18:43:03.136Z,11.50
2018-10-03T18:45:38.606Z,11.40
2018-10-03T18:48:17.030Z,11.40
2018-10-03T18:50:52.270Z,11.40
2018-10-03T18:53:26.960Z,11.30
2018-10-03T18:56:01.330Z,11.20
2018-10-03T18:58:35.681Z,11.20
2018-10-03T19:01:10.026Z,11.20
2018-10-03T19:03:44.497Z,11.10
2018-10-03T19:06:18.791Z,11.10
2018-10-03T19:08:53.334Z,11.00
2018-10-03T19:11:27.791Z,11.00
2018-10-03T19:14:02.351Z,11.00
2018-10-03T19:16:37.977Z,10.90
2018-10-03T19:19:12.250Z,10.90
2018-10-03T19:21:46.529Z,10.80
2018-10-03T19:24:22.057Z,10.70
2018-10-03T19:26:59.186Z,10.80
2018-10-03T19:29:33.978Z,10.80
2018-10-03T19:32:08.306Z,10.80
2018-10-03T19:34:43.124Z,10.80
2018-10-03T19:37:17.533Z,10.70
2018-10-03T19:39:52.250Z,10.80
2018-10-03T19:42:26.804Z,10.80
2018-10-03T19:45:01.322Z,10.80
2018-10-03T19:47:37.153Z,10.80
2018-10-03T19:50:12.250Z,10.80
2018-10-03T19:52:47.061Z,10.90
2018-10-03T19:55:22.182Z,10.80
2018-10-03T19:57:57.983Z,10.70
2018-10-03T20:00:32.605Z,10.60
2018-10-03T20:03:07.253Z,10.50
2018-10-03T20:05:41.971Z,10.40
2018-10-03T20:08:22.489Z,10.40
2018-10-03T20:13:57.865Z,10.40
2018-10-03T20:16:32.630Z,10.40
2018-10-03T20:21:57.026Z,10.30
2018-10-03T20:24:31.477Z,10.30
2018-10-03T20:27:06.896Z,10.30
2018-10-03T20:29:41.735Z,10.30
2018-10-03T20:32:16.312Z,10.30
2018-10-03T20:34:51.241Z,10.10
2018-10-03T20:37:28.124Z,10.00
2018-10-03T20:40:03.436Z,9.80
2018-10-03T20:42:37.831Z,9.80
2018-10-03T20:45:13.861Z,9.70
2018-10-03T20:47:48.408Z,9.70
2018-10-03T20:50:24.656Z,9.70
2018-10-03T20:53:00.722Z,9.60
2018-10-03T20:55:35.621Z,9.60
2018-10-03T20:58:10.019Z,9.50
2018-10-03T21:00:45.095Z,9.50
2018-10-03T21:03:21.058Z,9.40
2018-10-03T21:05:56.222Z,9.40
2018-10-03T21:08:30.796Z,9.40
2018-10-03T21:11:05.774Z,9.40
2018-10-03T21:13:47.893Z,9.40
2018-10-03T21:16:22.579Z,9.40
2018-10-03T21:18:57.473Z,9.40
2018-10-03T21:21:32.902Z,9.40
2018-10-03T21:24:09.333Z,9.30
2018-10-03T21:26:45.541Z,9.30
2018-10-03T21:29:21.950Z,9.30
2018-10-03T21:31:56.651Z,9.30
2018-10-03T21:34:31.645Z,9.40
2018-10-03T21:37:08.767Z,9.40
2018-10-03T21:39:45.167Z,9.30
2018-10-03T21:42:22.007Z,9.30
2018-10-03T21:44:57.390Z,9.30
2018-10-03T21:47:33.163Z,9.30
2018-10-03T21:50:10.196Z,9.30
2018-10-03T21:55:39.560Z,9.30
2018-10-03T21:58:16.981Z,9.30
2018-10-03T22:00:54.701Z,9.30
2018-10-03T22:03:44.380Z,9.10
2018-10-03T22:06:20.338Z,9.10
2018-10-03T22:09:01.296Z,9.10
2018-10-03T22:11:37.860Z,9.10
2018-10-03T22:17:24.183Z,9.10
2018-10-03T22:19:59.279Z,9.00
2018-10-03T22:22:36.750Z,9.00
2018-10-03T22:25:11.519Z,9.00
2018-10-03T22:27:47.395Z,9.00
2018-10-03T22:30:22.833Z,9.00
2018-10-03T22:32:58.479Z,9.00
2018-10-03T22:35:38.046Z,9.10
2018-10-03T22:38:12.751Z,9.10
2018-10-03T22:40:50.938Z,9.20
2018-10-03T22:43:26.564Z,9.10
2018-10-03T22:46:01.675Z,9.10
2018-10-03T22:48:36.386Z,9.10
2018-10-03T22:51:12.119Z,9.00
2018-10-03T22:53:48.158Z,9.00
2018-10-03T22:56:24.648Z,9.00
2018-10-03T22:59:02.780Z,9.00
2018-10-03T23:01:43.398Z,9.00
2018-10-03T23:04:19.818Z,9.00
2018-10-03T23:06:59.582Z,9.00
2018-10-03T23:09:35.913Z,9.00
2018-10-03T23:12:13.504Z,8.90
2018-10-03T23:14:51.068Z,8.90
2018-10-03T23:17:29.485Z,8.80
2018-10-03T23:20:08.995Z,8.80
2018-10-03T23:22:44.871Z,8.80
2018-10-03T23:25:20.671Z,8.70
2018-10-03T23:27:55.864Z,8.70
2018-10-03T23:30:31.449Z,8.80
2018-10-03T23:33:06.055Z,8.80
2018-10-03T23:35:49.495Z,8.90
2018-10-03T23:38:26.857Z,8.90
2018-10-03T23:43:58.787Z,9.10
2018-10-03T23:46:34.714Z,9.10
2018-10-03T23:49:14.279Z,9.20
2018-10-03T23:51:51.364Z,9.20
2018-10-03T23:54:40.878Z,9.10
2018-10-03T23:57:32.099Z,9.00
