createdAt,value
2023-04-16T00:00:02.725Z,89
2023-04-16T00:20:02.800Z,89
2023-04-16T00:40:03.377Z,89
2023-04-16T01:00:02.905Z,89
2023-04-16T01:20:02.450Z,89
2023-04-16T01:40:03.179Z,89
2023-04-16T02:00:02.780Z,90
2023-04-16T02:20:02.813Z,89
2023-04-16T02:40:03.312Z,89
2023-04-16T03:00:02.923Z,90
2023-04-16T03:20:03.072Z,90
2023-04-16T03:40:02.725Z,90
2023-04-16T04:00:03.198Z,90
2023-04-16T04:20:03.101Z,90
2023-04-16T04:40:02.511Z,90
2023-04-16T05:00:02.825Z,90
2023-04-16T05:20:02.950Z,90
2023-04-16T05:40:02.497Z,90
2023-04-16T06:00:02.897Z,90
2023-04-16T06:20:02.569Z,90
2023-04-16T06:40:03.307Z,90
2023-04-16T07:00:02.780Z,90
2023-04-16T07:20:02.751Z,90
2023-04-16T07:40:03.624Z,90
2023-04-16T08:00:03.241Z,90
2023-04-16T08:20:03.128Z,90
2023-04-16T08:40:02.646Z,90
2023-04-16T09:00:03.081Z,90
2023-04-16T09:20:03.188Z,90
2023-04-16T09:40:03.027Z,89
2023-04-16T10:00:02.845Z,89
2023-04-16T10:20:02.647Z,88
2023-04-16T10:40:03.392Z,88
2023-04-16T11:00:03.022Z,87
2023-04-16T11:20:02.982Z,86
2023-04-16T11:40:03.234Z,85
2023-04-16T12:00:05.513Z,85
2023-04-16T12:20:03.634Z,84
2023-04-16T12:40:04.227Z,84
2023-04-16T13:00:02.755Z,84
2023-04-16T13:20:02.513Z,84
2023-04-16T13:40:03.138Z,83
2023-04-16T14:00:02.812Z,83
2023-04-16T14:20:03.748Z,84
2023-04-16T14:40:02.573Z,84
2023-04-16T15:00:04.284Z,84
2023-04-16T15:20:04.145Z,83
2023-04-16T15:40:04.225Z,83
2023-04-16T16:00:07.832Z,83
2023-04-16T16:20:02.743Z,83
2023-04-16T16:40:03.918Z,83
2023-04-16T17:00:02.578Z,84
2023-04-16T17:20:02.881Z,84
2023-04-16T17:40:02.425Z,84
2023-04-16T18:00:03.165Z,84
2023-04-16T18:20:03.283Z,85
2023-04-16T18:40:02.735Z,85
2023-04-16T19:00:03.347Z,85
2023-04-16T19:20:02.891Z,85
2023-04-16T19:40:02.508Z,86
2023-04-16T20:00:02.943Z,86
2023-04-16T20:20:02.325Z,86
2023-04-16T20:40:02.755Z,86
2023-04-16T21:00:03.121Z,87
2023-04-16T21:20:02.764Z,87
2023-04-16T21:40:03.225Z,87
2023-04-16T22:00:02.699Z,87
2023-04-16T22:20:02.374Z,87
2023-04-16T22:40:03.087Z,87
2023-04-16T23:00:02.535Z,87
2023-04-16T23:20:03.172Z,87
2023-04-16T23:40:02.587Z,87
