createdAt,value
2023-04-01T00:01:20.515Z,11.91
2023-04-01T00:03:47.108Z,12.00
2023-04-01T00:06:13.754Z,11.68
2023-04-01T00:08:40.287Z,11.60
2023-04-01T00:11:06.841Z,11.48
2023-04-01T00:13:33.390Z,11.60
2023-04-01T00:16:00.283Z,11.12
2023-04-01T00:18:27.023Z,10.50
2023-04-01T00:20:53.588Z,10.66
2023-04-01T00:23:20.148Z,10.93
2023-04-01T00:25:46.693Z,10.65
2023-04-01T00:28:13.247Z,10.35
2023-04-01T00:30:39.823Z,10.66
2023-04-01T00:33:06.420Z,9.88
2023-04-01T00:35:33.174Z,10.22
2023-04-01T00:37:59.923Z,9.64
2023-04-01T00:40:26.488Z,10.03
2023-04-01T00:42:53.050Z,9.57
2023-04-01T00:45:19.628Z,9.35
2023-04-01T00:47:46.187Z,9.42
2023-04-01T00:50:12.738Z,9.25
2023-04-01T00:52:39.282Z,8.84
2023-04-01T00:55:05.836Z,8.60
2023-04-01T00:57:32.409Z,8.86
2023-04-01T00:59:59.003Z,8.60
2023-04-01T05:06:03.173Z,4.41
2023-04-01T05:08:29.724Z,3.01
2023-04-01T05:10:56.248Z,2.61
2023-04-01T05:13:22.806Z,2.77
2023-04-01T05:15:49.346Z,2.36
2023-04-01T05:18:15.900Z,2.23
2023-04-01T05:20:42.466Z,2.46
2023-04-01T05:23:09.023Z,2.46
2023-04-01T05:25:35.794Z,2.45
2023-04-01T05:28:02.392Z,2.46
2023-04-01T05:30:28.936Z,2.37
2023-04-01T05:32:55.519Z,2.40
2023-04-01T05:35:22.101Z,2.20
2023-04-01T05:37:48.677Z,2.48
2023-04-01T05:40:15.221Z,2.29
2023-04-01T05:42:41.752Z,2.35
2023-04-01T05:45:08.314Z,2.29
2023-04-01T05:47:34.873Z,2.17
2023-04-01T05:50:01.484Z,2.29
2023-04-01T05:52:28.073Z,2.29
2023-04-01T05:54:54.613Z,2.25
2023-04-01T05:57:21.213Z,2.14
2023-04-01T05:59:47.839Z,2.00
2023-04-01T06:02:14.440Z,1.93
2023-04-01T06:04:41.021Z,1.85
2023-04-01T06:07:07.626Z,1.87
2023-04-01T06:09:34.166Z,2.07
2023-04-01T06:12:00.736Z,1.96
2023-04-01T06:14:27.299Z,1.96
2023-04-01T06:16:53.846Z,1.69
2023-04-01T06:19:20.394Z,1.62
2023-04-01T06:21:46.944Z,1.59
2023-04-01T06:24:13.492Z,1.66
2023-04-01T06:26:40.036Z,1.59
2023-04-01T06:29:06.605Z,1.62
2023-04-01T06:31:33.254Z,1.58
2023-04-01T06:33:59.855Z,1.61
2023-04-01T06:36:26.476Z,1.67
2023-04-01T06:38:53.135Z,1.44
2023-04-01T06:41:19.686Z,1.60
2023-04-01T06:43:46.245Z,1.59
2023-04-01T06:46:12.881Z,1.56
2023-04-01T06:48:39.449Z,1.47
2023-04-01T06:51:05.982Z,1.63
2023-04-01T06:53:32.542Z,1.43
2023-04-01T06:55:59.078Z,1.41
2023-04-01T06:58:25.647Z,1.39
2023-04-01T07:00:52.216Z,1.31
2023-04-01T07:03:18.780Z,1.38
2023-04-01T07:05:45.335Z,1.34
2023-04-01T07:08:11.922Z,1.41
2023-04-01T07:10:38.459Z,1.47
2023-04-01T07:13:05.004Z,1.48
2023-04-01T07:15:31.804Z,1.42
2023-04-01T07:17:58.600Z,1.45
2023-04-01T07:20:25.166Z,1.59
2023-04-01T07:22:51.747Z,1.75
2023-04-01T07:25:18.322Z,1.48
2023-04-01T07:27:44.867Z,1.42
2023-04-01T07:30:11.421Z,1.73
2023-04-01T07:32:37.969Z,1.67
2023-04-01T07:35:04.528Z,1.64
2023-04-01T07:37:31.069Z,1.69
2023-04-01T07:39:57.625Z,1.83
2023-04-01T07:42:24.168Z,2.07
2023-04-01T07:44:50.723Z,2.14
2023-04-01T07:47:17.269Z,2.01
2023-04-01T07:49:43.815Z,2.19
2023-04-01T07:52:10.364Z,2.08
2023-04-01T07:54:36.908Z,2.44
2023-04-01T07:57:03.483Z,2.57
2023-04-01T07:59:30.079Z,2.58
2023-04-01T08:01:56.609Z,2.85
2023-04-01T08:04:23.201Z,2.96
2023-04-01T08:06:49.737Z,2.97
2023-04-01T08:09:16.283Z,3.24
2023-04-01T08:11:43.818Z,3.49
2023-04-01T08:14:10.493Z,3.71
2023-04-01T08:16:37.126Z,3.78
2023-04-01T08:19:03.712Z,4.00
2023-04-01T08:21:30.278Z,4.02
2023-04-01T08:23:56.817Z,4.08
2023-04-01T08:26:23.360Z,4.64
2023-04-01T08:28:49.890Z,4.80
2023-04-01T08:31:16.539Z,4.85
2023-04-01T08:33:43.147Z,5.06
2023-04-01T08:36:09.722Z,5.43
2023-04-01T08:38:36.316Z,5.48
2023-04-01T08:41:02.857Z,5.48
2023-04-01T08:43:29.421Z,5.89
2023-04-01T08:45:56.008Z,6.07
2023-04-01T08:48:22.620Z,6.33
2023-04-01T08:50:49.158Z,6.46
2023-04-01T08:53:15.700Z,6.86
2023-04-01T08:55:42.252Z,6.87
2023-04-01T08:58:08.796Z,6.64
2023-04-01T09:00:35.347Z,6.87
2023-04-01T09:03:02.121Z,7.16
2023-04-01T09:05:28.940Z,6.86
2023-04-01T09:07:55.535Z,6.96
2023-04-01T09:10:22.153Z,6.47
2023-04-01T09:12:48.697Z,6.77
2023-04-01T09:15:15.234Z,6.76
2023-04-01T09:17:41.848Z,6.77
2023-04-01T09:20:08.434Z,6.88
2023-04-01T09:22:34.968Z,7.08
2023-04-01T09:25:01.532Z,7.98
2023-04-01T09:27:28.108Z,7.87
2023-04-01T09:29:54.667Z,8.01
2023-04-01T09:32:21.211Z,9.05
2023-04-01T09:34:47.753Z,9.20
2023-04-01T09:37:14.332Z,9.97
2023-04-01T09:39:40.876Z,9.98
2023-04-01T09:42:07.464Z,10.33
2023-04-01T09:44:34.028Z,10.85
2023-04-01T09:47:00.600Z,11.68
2023-04-01T09:49:27.181Z,11.84
2023-04-01T09:51:53.731Z,12.57
2023-04-01T09:54:20.290Z,13.27
2023-04-01T09:56:46.894Z,14.31
2023-04-01T09:59:13.452Z,13.82
2023-04-01T10:01:40.019Z,13.75
2023-04-01T10:04:06.591Z,14.20
2023-04-01T10:06:33.144Z,14.54
2023-04-01T10:08:59.718Z,14.85
2023-04-01T10:11:26.304Z,14.96
2023-04-01T10:13:52.862Z,15.43
2023-04-01T10:16:19.475Z,15.60
2023-04-01T10:18:46.121Z,16.01
2023-04-01T10:21:12.656Z,16.52
2023-04-01T10:23:39.212Z,17.00
2023-04-01T10:26:05.783Z,17.94
2023-04-01T10:28:32.368Z,18.15
2023-04-01T10:30:58.912Z,18.91
2023-04-01T10:33:25.477Z,19.28
2023-04-01T10:35:52.094Z,19.52
2023-04-01T10:38:18.685Z,19.67
2023-04-01T10:40:45.230Z,19.21
2023-04-01T10:43:11.798Z,19.98
2023-04-01T10:45:38.408Z,20.37
2023-04-01T10:48:05.001Z,20.52
2023-04-01T10:50:31.557Z,19.32
2023-04-01T10:52:58.096Z,20.47
2023-04-01T10:55:24.655Z,20.54
2023-04-01T10:57:51.213Z,21.33
2023-04-01T11:00:17.781Z,21.01
2023-04-01T11:02:44.412Z,21.72
2023-04-01T11:05:11.050Z,20.94
2023-04-01T11:07:37.620Z,21.95
2023-04-01T11:10:04.182Z,21.98
2023-04-01T11:12:30.756Z,22.30
2023-04-01T11:14:57.350Z,21.64
2023-04-01T11:17:23.952Z,22.85
2023-04-01T11:19:50.556Z,22.39
2023-04-01T11:22:17.117Z,21.45
2023-04-01T11:24:43.677Z,22.16
2023-04-01T11:27:10.271Z,22.12
2023-04-01T11:29:40.271Z,22.28
2023-04-01T11:32:07.052Z,22.94
2023-04-01T11:34:33.616Z,23.25
2023-04-01T11:37:00.175Z,24.17
2023-04-01T11:39:26.775Z,24.94
2023-04-01T11:41:53.367Z,25.32
2023-04-01T11:44:19.952Z,24.91
2023-04-01T11:46:46.534Z,24.72
2023-04-01T11:49:13.164Z,24.48
2023-04-01T11:51:39.715Z,24.47
2023-04-01T11:54:06.290Z,25.68
2023-04-01T11:56:32.968Z,23.84
2023-04-01T11:58:59.531Z,23.63
2023-04-01T12:01:26.546Z,23.34
2023-04-01T12:03:53.355Z,22.36
2023-04-01T12:06:20.061Z,23.09
2023-04-01T12:08:46.609Z,25.98
2023-04-01T12:11:13.177Z,42.46
2023-04-01T12:13:39.730Z,49.99
2023-04-01T12:16:06.300Z,47.11
2023-04-01T12:18:32.913Z,44.79
2023-04-01T12:20:59.450Z,42.92
2023-04-01T12:23:26.009Z,42.03
2023-04-01T12:25:52.552Z,41.03
2023-04-01T12:28:19.095Z,39.88
2023-04-01T12:30:45.658Z,37.09
2023-04-01T12:33:12.212Z,38.19
2023-04-01T12:35:38.855Z,36.96
2023-04-01T12:38:05.459Z,36.59
2023-04-01T12:40:32.140Z,35.38
2023-04-01T12:42:59.017Z,35.83
2023-04-01T12:45:25.568Z,34.98
2023-04-01T12:47:52.114Z,35.32
2023-04-01T12:50:18.675Z,34.58
2023-04-01T12:52:45.238Z,34.13
2023-04-01T12:55:11.794Z,33.99
2023-04-01T12:57:38.366Z,34.43
2023-04-01T13:00:04.920Z,33.58
2023-04-01T13:02:31.510Z,32.35
2023-04-01T13:04:58.127Z,31.16
2023-04-01T13:07:24.693Z,31.34
2023-04-01T13:09:52.300Z,31.15
2023-04-01T13:12:19.146Z,30.66
2023-04-01T13:14:45.716Z,30.62
2023-04-01T13:17:12.281Z,30.48
2023-04-01T13:19:38.820Z,31.10
2023-04-01T13:22:05.397Z,30.34
2023-04-01T13:24:31.974Z,30.32
2023-04-01T13:26:58.548Z,30.48
2023-04-01T13:29:25.104Z,30.46
2023-04-01T13:31:51.674Z,30.70
2023-04-01T13:34:18.225Z,30.67
2023-04-01T13:36:44.787Z,30.09
2023-04-01T13:39:11.356Z,30.49
2023-04-01T13:41:37.915Z,30.12
2023-04-01T13:44:04.474Z,29.43
2023-04-01T13:46:31.079Z,29.23
2023-04-01T13:48:57.689Z,29.36
2023-04-01T13:51:24.240Z,28.91
2023-04-01T13:53:50.776Z,29.92
2023-04-01T13:56:17.334Z,29.52
2023-04-01T13:58:43.899Z,29.37
2023-04-01T14:01:10.498Z,29.15
2023-04-01T14:03:37.169Z,25.51
2023-04-01T14:06:03.848Z,24.65
2023-04-01T14:08:30.417Z,26.94
2023-04-01T14:10:56.980Z,25.93
2023-04-01T14:13:23.512Z,26.41
2023-04-01T14:15:50.114Z,26.41
2023-04-01T14:18:16.706Z,25.89
2023-04-01T14:20:43.265Z,25.75
2023-04-01T14:23:09.816Z,26.40
2023-04-01T14:25:37.784Z,27.12
2023-04-01T14:28:04.616Z,28.14
2023-04-01T14:30:31.152Z,28.29
2023-04-01T14:32:57.751Z,34.59
2023-04-01T14:35:24.374Z,44.54
2023-04-01T14:37:50.978Z,47.24
2023-04-01T14:40:17.548Z,37.49
2023-04-01T14:42:44.117Z,39.52
2023-04-01T14:45:10.691Z,42.43
2023-04-01T14:47:37.306Z,50.85
2023-04-01T14:50:03.952Z,46.84
2023-04-01T14:52:30.504Z,45.11
2023-04-01T14:54:57.092Z,43.01
2023-04-01T14:57:23.678Z,42.76
2023-04-01T14:59:50.271Z,42.24
2023-04-01T15:02:16.847Z,46.26
2023-04-01T15:04:43.433Z,45.83
2023-04-01T15:07:10.061Z,47.27
2023-04-01T15:09:36.602Z,44.13
2023-04-01T15:12:03.148Z,43.98
2023-04-01T15:14:29.697Z,43.11
2023-04-01T15:16:56.261Z,42.01
2023-04-01T15:19:22.809Z,41.21
2023-04-01T15:21:49.349Z,38.48
2023-04-01T15:24:15.920Z,39.00
2023-04-01T15:26:42.453Z,37.98
2023-04-01T15:29:09.033Z,38.68
2023-04-01T15:31:35.636Z,36.87
2023-04-01T15:34:02.215Z,36.57
2023-04-01T15:36:28.785Z,37.79
2023-04-01T15:38:55.331Z,39.54
2023-04-01T15:41:21.885Z,42.09
2023-04-01T15:43:48.456Z,44.66
2023-04-01T15:46:15.065Z,47.76
2023-04-01T15:48:41.665Z,52.91
2023-04-01T15:51:08.233Z,56.45
2023-04-01T15:53:34.828Z,52.41
2023-04-01T15:56:01.369Z,53.70
2023-04-01T15:58:27.913Z,53.61
2023-04-01T16:00:54.452Z,50.16
2023-04-01T16:03:21.024Z,50.01
2023-04-01T16:05:47.627Z,56.37
2023-04-01T16:08:14.192Z,55.92
2023-04-01T16:10:40.733Z,58.12
2023-04-01T16:13:07.301Z,56.76
2023-04-01T16:15:34.120Z,60.36
2023-04-01T16:18:00.960Z,61.72
2023-04-01T16:20:27.531Z,61.51
2023-04-01T16:22:54.087Z,62.81
2023-04-01T16:25:20.635Z,66.42
2023-04-01T16:27:47.212Z,62.85
2023-04-01T16:30:13.749Z,78.89
2023-04-01T16:32:40.294Z,79.03
2023-04-01T16:35:07.020Z,74.94
2023-04-01T16:37:33.558Z,76.12
2023-04-01T16:40:00.109Z,76.49
2023-04-01T16:42:26.656Z,83.47
2023-04-01T16:44:53.679Z,85.43
2023-04-01T16:47:20.855Z,98.21
2023-04-01T16:49:47.417Z,82.22
2023-04-01T16:52:13.991Z,78.49
2023-04-01T16:54:40.552Z,78.18
2023-04-01T16:57:07.122Z,77.38
2023-04-01T16:59:33.686Z,78.87
2023-04-01T17:02:00.252Z,75.04
2023-04-01T17:04:26.845Z,56.18
2023-04-01T17:06:53.429Z,54.32
2023-04-01T17:09:19.987Z,55.35
2023-04-01T17:11:46.547Z,58.19
2023-04-01T17:14:13.101Z,61.14
2023-04-01T17:16:39.646Z,62.12
2023-04-01T17:19:06.229Z,61.38
2023-04-01T17:21:32.825Z,61.50
2023-04-01T17:23:59.388Z,60.86
2023-04-01T17:26:25.948Z,61.35
2023-04-01T17:28:52.528Z,60.22
2023-04-01T17:31:19.127Z,60.26
2023-04-01T17:33:45.704Z,61.14
2023-04-01T17:36:12.296Z,60.00
2023-04-01T17:38:38.899Z,60.09
2023-04-01T17:41:05.459Z,60.51
2023-04-01T17:43:32.027Z,59.79
2023-04-01T17:45:58.595Z,60.38
2023-04-01T17:48:25.142Z,61.45
2023-04-01T17:50:51.713Z,63.01
2023-04-01T17:53:18.268Z,63.77
2023-04-01T17:55:44.823Z,63.85
2023-04-01T17:58:11.391Z,64.48
2023-04-01T18:00:50.633Z,65.39
2023-04-01T18:03:20.053Z,67.01
2023-04-01T18:05:46.756Z,66.83
2023-04-01T18:08:13.321Z,68.85
2023-04-01T18:10:39.874Z,69.49
2023-04-01T18:13:06.428Z,69.34
2023-04-01T18:15:32.993Z,69.53
2023-04-01T18:17:59.584Z,70.08
2023-04-01T18:20:26.152Z,71.96
2023-04-01T18:22:52.694Z,71.50
2023-04-01T18:25:19.327Z,72.49
2023-04-01T18:27:45.911Z,73.01
2023-04-01T18:30:12.466Z,73.28
2023-04-01T18:32:39.052Z,72.85
2023-04-01T18:35:05.628Z,73.84
2023-04-01T18:37:32.180Z,73.45
2023-04-01T18:39:58.735Z,74.71
2023-04-01T18:42:25.306Z,74.41
2023-04-01T18:44:51.882Z,73.26
2023-04-01T18:47:18.427Z,73.60
2023-04-01T18:49:44.974Z,73.81
2023-04-01T18:52:11.524Z,72.82
2023-04-01T18:54:38.080Z,72.59
2023-04-01T18:57:04.667Z,71.41
2023-04-01T18:59:31.278Z,70.27
2023-04-01T19:01:57.840Z,71.17
2023-04-01T19:04:24.430Z,71.45
2023-04-01T19:06:50.976Z,70.52
2023-04-01T19:09:17.569Z,70.08
2023-04-01T19:11:44.178Z,70.25
2023-04-01T19:14:10.749Z,68.63
2023-04-01T19:16:37.304Z,68.73
2023-04-01T19:19:03.858Z,66.05
2023-04-01T19:21:30.439Z,65.29
2023-04-01T19:23:56.974Z,64.66
2023-04-01T19:26:23.508Z,62.92
2023-04-01T19:28:50.062Z,62.99
2023-04-01T19:31:16.626Z,60.21
2023-04-01T19:33:43.176Z,60.53
2023-04-01T19:36:09.908Z,60.22
2023-04-01T19:38:36.536Z,59.27
2023-04-01T19:41:03.105Z,59.65
2023-04-01T19:43:29.657Z,59.62
2023-04-01T19:45:56.243Z,58.79
2023-04-01T19:48:22.833Z,58.93
2023-04-01T19:50:49.372Z,57.80
2023-04-01T19:53:15.928Z,59.10
2023-04-01T19:55:42.494Z,59.53
2023-04-01T19:58:09.048Z,58.90
2023-04-01T20:00:35.684Z,58.53
2023-04-01T20:03:02.541Z,58.63
2023-04-01T20:05:29.207Z,58.90
2023-04-01T20:07:55.750Z,57.73
2023-04-01T20:10:22.348Z,57.91
2023-04-01T20:12:48.883Z,58.83
2023-04-01T20:15:15.425Z,59.32
2023-04-01T20:17:42.031Z,58.65
2023-04-01T20:20:08.675Z,59.65
2023-04-01T20:22:35.228Z,57.95
2023-04-01T20:25:01.790Z,58.09
2023-04-01T20:27:28.360Z,57.75
2023-04-01T20:29:54.912Z,57.37
2023-04-01T20:32:21.476Z,57.56
2023-04-01T20:34:48.039Z,56.72
2023-04-01T20:37:14.669Z,57.13
2023-04-01T20:39:41.307Z,56.11
2023-04-01T20:42:07.851Z,55.24
2023-04-01T20:44:34.410Z,55.64
2023-04-01T20:47:00.980Z,54.97
2023-04-01T20:49:27.509Z,53.74
2023-04-01T20:51:54.061Z,53.08
2023-04-01T20:54:20.597Z,52.72
2023-04-01T20:56:47.255Z,52.01
2023-04-01T20:59:13.813Z,51.71
2023-04-01T21:01:40.441Z,50.92
2023-04-01T21:04:07.475Z,51.37
2023-04-01T21:06:35.214Z,50.68
2023-04-01T21:09:01.796Z,49.59
2023-04-01T21:11:28.373Z,49.59
2023-04-01T21:13:54.931Z,48.24
2023-04-01T21:16:21.521Z,48.30
2023-04-01T21:18:48.087Z,47.65
2023-04-01T21:21:14.626Z,45.75
2023-04-01T21:23:41.184Z,46.17
2023-04-01T21:26:07.755Z,45.39
2023-04-01T21:28:34.294Z,45.81
2023-04-01T21:31:00.851Z,45.28
2023-04-01T21:33:27.432Z,44.59
2023-04-01T21:35:53.993Z,43.75
2023-04-01T21:38:20.546Z,43.23
2023-04-01T21:40:47.106Z,42.36
2023-04-01T21:43:13.666Z,41.80
2023-04-01T21:45:40.223Z,42.26
2023-04-01T21:48:06.825Z,40.14
2023-04-01T21:50:33.377Z,41.02
2023-04-01T21:52:59.932Z,40.47
2023-04-01T21:55:26.465Z,40.27
2023-04-01T21:57:53.045Z,41.06
2023-04-01T22:00:19.618Z,40.24
2023-04-01T22:02:46.194Z,39.60
2023-04-01T22:05:12.783Z,39.17
2023-04-01T22:07:39.636Z,38.72
2023-04-01T22:10:06.205Z,38.59
2023-04-01T22:12:32.765Z,39.47
2023-04-01T22:14:59.336Z,38.02
2023-04-01T22:17:25.936Z,36.76
2023-04-01T22:19:52.526Z,37.51
2023-04-01T22:22:19.081Z,37.20
2023-04-01T22:24:45.629Z,37.18
2023-04-01T22:27:12.221Z,36.45
2023-04-01T22:29:38.796Z,34.09
2023-04-01T22:32:09.703Z,34.62
2023-04-01T22:34:36.375Z,35.30
2023-04-01T22:37:02.920Z,34.37
2023-04-01T22:39:29.477Z,33.29
2023-04-01T22:41:56.060Z,34.17
2023-04-01T22:44:22.612Z,33.66
2023-04-01T22:46:49.240Z,34.44
2023-04-01T22:49:15.809Z,33.87
2023-04-01T22:51:42.386Z,34.34
2023-04-01T22:54:08.955Z,33.87
2023-04-01T22:56:35.530Z,33.12
2023-04-01T22:59:02.078Z,32.98
2023-04-01T23:01:28.689Z,32.15
2023-04-01T23:03:55.266Z,32.36
2023-04-01T23:06:21.796Z,32.84
2023-04-01T23:08:48.371Z,32.29
2023-04-01T23:11:14.901Z,31.97
2023-04-01T23:13:41.457Z,31.00
2023-04-01T23:16:08.104Z,30.96
2023-04-01T23:18:34.699Z,31.58
2023-04-01T23:21:01.283Z,31.20
2023-04-01T23:23:27.826Z,30.19
2023-04-01T23:25:54.368Z,30.87
2023-04-01T23:28:20.957Z,30.62
2023-04-01T23:30:47.504Z,30.97
2023-04-01T23:33:14.075Z,30.45
2023-04-01T23:35:40.643Z,30.46
2023-04-01T23:38:07.203Z,29.23
2023-04-01T23:40:33.764Z,29.17
2023-04-01T23:43:00.304Z,29.22
2023-04-01T23:45:26.890Z,30.48
2023-04-01T23:47:53.462Z,28.91
2023-04-01T23:50:20.188Z,29.21
2023-04-01T23:52:46.761Z,28.39
2023-04-01T23:55:13.306Z,29.00
2023-04-01T23:57:39.863Z,28.69
