createdAt,value
2023-02-15T11:57:47.783Z,3.90
2023-02-15T12:02:56.072Z,23.90
2023-02-15T12:08:38.670Z,23.90
2023-02-15T12:14:01.743Z,24.90
2023-02-15T12:19:04.191Z,24.80
2023-02-15T12:24:33.576Z,23.70
2023-02-15T12:29:59.830Z,22.60
2023-02-15T12:35:23.298Z,22.90
2023-02-15T12:40:31.834Z,23.60
2023-02-15T12:45:37.357Z,21.50
2023-02-15T12:50:41.449Z,20.20
2023-02-15T12:55:58.631Z,20.90
2023-02-15T13:01:22.548Z,18.80
2023-02-15T13:06:25.498Z,19.10
2023-02-15T13:11:38.556Z,19.60
2023-02-15T13:16:42.077Z,20.00
2023-02-15T13:21:49.830Z,20.40
2023-02-15T13:27:09.296Z,19.50
2023-02-15T13:32:42.187Z,20.20
2023-02-15T13:38:19.184Z,21.40
2023-02-15T13:43:55.365Z,19.90
2023-02-15T16:05:56.512Z,17.40
2023-02-15T16:11:01.146Z,11.20
2023-02-15T16:16:03.763Z,10.90
2023-02-15T16:21:06.537Z,10.60
2023-02-15T16:26:38.983Z,10.40
2023-02-15T16:31:41.144Z,10.30
2023-02-15T16:36:43.192Z,10.10
2023-02-15T16:41:47.592Z,9.90
2023-02-15T16:46:55.195Z,9.70
2023-02-15T16:52:08.030Z,9.70
2023-02-15T16:57:25.104Z,9.80
2023-02-15T17:02:54.420Z,9.70
2023-02-15T17:08:44.941Z,9.40
2023-02-15T17:14:05.169Z,9.30
2023-02-15T17:19:18.633Z,9.30
2023-02-15T17:24:43.833Z,9.50
2023-02-15T17:29:55.440Z,9.90
2023-02-15T17:35:05.044Z,9.60
2023-02-15T17:40:29.213Z,9.20
2023-02-15T17:45:44.983Z,9.00
2023-02-15T17:50:47.294Z,8.90
2023-02-15T17:55:49.461Z,8.80
2023-02-15T18:01:21.992Z,8.60
2023-02-15T18:06:43.074Z,8.60
2023-02-15T18:11:48.750Z,8.70
2023-02-15T18:16:51.177Z,8.70
2023-02-15T18:21:55.782Z,8.90
2023-02-15T18:26:57.847Z,8.70
2023-02-15T18:32:01.529Z,8.80
2023-02-15T18:37:06.479Z,9.00
2023-02-15T18:42:22.899Z,8.90
2023-02-15T18:47:26.010Z,8.40
2023-02-15T18:52:34.610Z,8.80
2023-02-15T18:57:36.710Z,8.70
2023-02-15T19:02:38.858Z,8.20
2023-02-15T19:07:43.712Z,8.10
2023-02-15T19:12:46.769Z,7.90
2023-02-15T19:17:49.354Z,7.70
2023-02-15T19:22:55.479Z,7.60
2023-02-15T19:27:58.687Z,7.50
2023-02-15T19:33:02.222Z,7.90
2023-02-15T19:38:14.703Z,8.70
2023-02-15T19:43:20.476Z,8.50
2023-02-15T19:48:23.291Z,8.70
2023-02-15T19:53:28.739Z,9.00
2023-02-15T19:58:31.271Z,8.70
2023-02-15T20:03:33.433Z,8.10
2023-02-15T20:08:35.476Z,7.80
2023-02-15T20:13:38.101Z,8.10
2023-02-15T20:18:44.655Z,7.80
2023-02-15T20:23:46.965Z,7.60
2023-02-15T20:28:49.259Z,7.40
2023-02-15T20:33:53.100Z,7.30
2023-02-15T20:38:57.415Z,7.20
2023-02-15T20:43:59.760Z,7.10
2023-02-15T20:49:01.791Z,7.10
2023-02-15T20:54:21.067Z,7.10
2023-02-15T20:59:32.605Z,7.20
2023-02-15T21:04:34.986Z,7.60
2023-02-15T21:09:37.267Z,7.50
2023-02-15T21:14:39.329Z,7.90
2023-02-15T21:19:42.299Z,8.50
2023-02-15T21:24:51.817Z,8.40
2023-02-15T21:29:54.184Z,7.80
2023-02-15T21:34:56.330Z,7.80
2023-02-15T21:39:58.558Z,8.00
2023-02-15T21:45:19.395Z,8.40
2023-02-15T21:50:44.226Z,8.60
2023-02-15T21:55:46.306Z,8.50
2023-02-15T22:00:49.158Z,8.10
2023-02-15T22:05:52.276Z,8.30
2023-02-15T22:10:56.958Z,7.60
2023-02-15T22:15:59.613Z,7.50
2023-02-15T22:21:03.701Z,8.00
2023-02-15T22:26:14.179Z,7.40
2023-02-15T22:31:22.737Z,7.20
2023-02-15T22:36:29.272Z,7.80
2023-02-15T22:41:32.057Z,7.50
2023-02-15T22:46:34.269Z,6.90
2023-02-15T22:51:36.319Z,6.60
2023-02-15T22:56:47.622Z,6.60
2023-02-15T23:01:50.418Z,6.80
2023-02-15T23:06:57.560Z,7.00
2023-02-15T23:11:59.630Z,6.90
2023-02-15T23:17:02.701Z,7.20
2023-02-15T23:22:04.801Z,6.80
2023-02-15T23:27:25.749Z,7.10
2023-02-15T23:32:28.041Z,6.80
2023-02-15T23:37:30.107Z,6.50
2023-02-15T23:42:35.688Z,6.40
2023-02-15T23:47:56.218Z,6.40
2023-02-15T23:52:59.747Z,7.10
2023-02-15T23:58:07.255Z,7.10
